createdAt,value
2022-08-03T00:02:19.907Z,13.18
2022-08-03T00:04:48.570Z,10.82
2022-08-03T00:07:18.761Z,10.77
2022-08-03T00:09:47.207Z,14.07
2022-08-03T00:12:15.860Z,8.98
2022-08-03T00:14:44.785Z,13.05
2022-08-03T00:17:13.146Z,12.13
2022-08-03T00:19:41.567Z,11.93
2022-08-03T00:22:10.119Z,17.77
2022-08-03T00:24:40.006Z,15.73
2022-08-03T00:27:08.452Z,11.73
2022-08-03T00:30:00.017Z,14.07
2022-08-03T00:32:25.620Z,14.55
2022-08-03T00:34:57.842Z,12.55
2022-08-03T00:37:41.423Z,12.00
2022-08-03T00:40:14.382Z,13.82
2022-08-03T00:42:51.017Z,13.65
2022-08-03T00:45:19.959Z,16.60
2022-08-03T00:47:48.816Z,12.48
2022-08-03T00:50:18.424Z,17.50
2022-08-03T00:52:47.952Z,11.68
2022-08-03T00:55:18.128Z,12.93
2022-08-03T00:57:47.694Z,14.02
2022-08-03T01:00:19.270Z,15.57
2022-08-03T01:02:47.799Z,14.20
2022-08-03T01:05:16.763Z,16.92
2022-08-03T01:08:01.789Z,12.25
2022-08-03T01:10:41.230Z,12.43
2022-08-03T01:14:00.314Z,14.15
2022-08-03T01:16:22.007Z,12.02
2022-08-03T01:19:20.524Z,12.18
2022-08-03T01:22:03.154Z,11.45
2022-08-03T01:24:44.936Z,12.80
2022-08-03T01:27:19.514Z,12.73
2022-08-03T01:30:03.793Z,10.07
2022-08-03T01:32:58.533Z,13.40
2022-08-03T01:35:38.799Z,14.18
2022-08-03T01:38:13.497Z,9.18
2022-08-03T01:40:45.028Z,12.13
2022-08-03T01:44:28.057Z,13.10
2022-08-03T01:46:09.306Z,11.88
2022-08-03T01:48:39.024Z,12.43
2022-08-03T01:51:10.271Z,13.18
2022-08-03T01:53:39.710Z,12.75
2022-08-03T01:56:08.999Z,10.48
2022-08-03T01:58:38.537Z,13.30
2022-08-03T02:01:10.666Z,8.82
2022-08-03T02:04:00.772Z,10.13
2022-08-03T02:07:00.008Z,11.80
2022-08-03T02:09:22.921Z,11.43
2022-08-03T02:11:53.522Z,16.13
2022-08-03T02:14:23.571Z,13.45
2022-08-03T02:16:54.286Z,14.20
2022-08-03T02:19:24.664Z,12.65
2022-08-03T02:21:57.042Z,13.50
2022-08-03T02:24:30.146Z,13.00
2022-08-03T02:27:00.263Z,10.55
2022-08-03T02:29:40.243Z,14.93
2022-08-03T02:32:14.110Z,12.80
2022-08-03T02:34:46.642Z,10.20
2022-08-03T02:37:16.413Z,8.68
2022-08-03T02:39:46.163Z,12.43
2022-08-03T02:42:17.951Z,12.10
2022-08-03T02:44:51.488Z,14.65
2022-08-03T02:47:22.743Z,14.27
2022-08-03T02:49:53.972Z,11.07
2022-08-03T02:52:24.491Z,12.98
2022-08-03T02:54:56.548Z,16.90
2022-08-03T02:57:26.898Z,11.57
2022-08-03T02:59:56.858Z,11.63
2022-08-03T03:02:27.043Z,19.00
2022-08-03T03:05:53.052Z,14.45
2022-08-03T03:07:53.043Z,13.13
2022-08-03T03:10:23.845Z,11.77
2022-08-03T03:12:53.834Z,10.70
2022-08-03T03:15:22.543Z,15.00
2022-08-03T03:17:54.840Z,15.63
2022-08-03T03:20:29.861Z,9.95
2022-08-03T03:23:01.374Z,14.85
2022-08-03T03:25:32.238Z,10.55
2022-08-03T03:28:01.409Z,11.02
2022-08-03T03:30:31.300Z,12.82
2022-08-03T03:33:01.173Z,9.20
2022-08-03T03:35:30.035Z,11.38
2022-08-03T03:37:58.711Z,9.70
2022-08-03T03:40:27.783Z,11.50
2022-08-03T03:42:56.432Z,11.90
2022-08-03T03:45:25.775Z,12.48
2022-08-03T03:47:54.476Z,9.50
2022-08-03T03:50:25.406Z,12.40
2022-08-03T03:52:53.765Z,11.32
2022-08-03T03:55:22.268Z,10.80
2022-08-03T03:57:50.653Z,8.73
2022-08-03T04:00:20.445Z,10.23
2022-08-03T04:02:49.128Z,13.23
2022-08-03T04:05:34.720Z,13.45
2022-08-03T04:08:27.664Z,10.57
2022-08-03T04:11:04.323Z,12.50
2022-08-03T04:13:35.767Z,12.73
2022-08-03T04:16:05.779Z,9.23
2022-08-03T04:18:37.056Z,14.75
2022-08-03T04:21:09.956Z,16.08
2022-08-03T04:23:42.950Z,13.95
2022-08-03T04:26:14.964Z,17.85
2022-08-03T04:28:46.645Z,16.02
2022-08-03T04:31:16.383Z,14.95
2022-08-03T04:33:46.670Z,12.52
2022-08-03T04:36:19.067Z,11.70
2022-08-03T04:38:56.985Z,9.23
2022-08-03T04:41:27.777Z,14.95
2022-08-03T04:43:57.963Z,11.00
2022-08-03T04:46:29.912Z,8.32
2022-08-03T04:48:58.986Z,10.55
2022-08-03T04:51:27.912Z,11.02
2022-08-03T04:53:57.950Z,10.05
2022-08-03T04:56:26.230Z,11.70
2022-08-03T04:58:55.635Z,11.45
2022-08-03T05:01:24.234Z,10.25
2022-08-03T05:03:52.861Z,8.25
2022-08-03T05:06:21.257Z,8.68
2022-08-03T05:08:53.840Z,8.98
2022-08-03T05:11:23.733Z,9.63
2022-08-03T05:13:52.257Z,11.20
2022-08-03T05:16:20.672Z,11.32
2022-08-03T05:18:49.579Z,10.65
2022-08-03T05:21:18.026Z,9.93
2022-08-03T05:23:46.667Z,10.70
2022-08-03T05:26:15.368Z,12.05
2022-08-03T05:28:49.921Z,10.73
2022-08-03T05:31:20.806Z,11.35
2022-08-03T05:39:33.288Z,9.40
2022-08-03T05:42:31.253Z,11.52
2022-08-03T05:45:18.482Z,11.20
2022-08-03T05:54:18.177Z,6.93
2022-08-03T05:56:57.437Z,11.18
2022-08-03T05:59:38.879Z,12.18
2022-08-03T06:04:47.080Z,9.13
2022-08-03T06:07:18.537Z,7.28
2022-08-03T06:10:37.242Z,9.25
2022-08-03T06:12:57.153Z,7.43
2022-08-03T06:15:28.967Z,10.90
2022-08-03T06:18:01.988Z,8.52
2022-08-03T06:20:31.488Z,6.50
2022-08-03T06:23:54.660Z,6.82
2022-08-03T06:25:57.598Z,13.82
2022-08-03T06:31:18.202Z,26.08
2022-08-03T06:34:33.360Z,7.90
2022-08-03T06:36:38.934Z,6.60
2022-08-03T06:39:08.377Z,9.68
2022-08-03T06:41:37.527Z,9.70
2022-08-03T06:44:07.355Z,10.25
2022-08-03T06:46:36.482Z,13.20
2022-08-03T06:49:06.501Z,10.02
2022-08-03T06:52:03.051Z,9.60
2022-08-03T06:54:26.034Z,10.02
2022-08-03T06:56:55.829Z,8.10
2022-08-03T07:00:06.603Z,13.63
2022-08-03T07:04:49.354Z,9.80
2022-08-03T07:07:19.639Z,10.63
2022-08-03T07:09:56.768Z,7.95
2022-08-03T07:12:28.132Z,9.25
2022-08-03T07:15:00.907Z,8.55
2022-08-03T07:17:34.840Z,9.60
2022-08-03T07:20:07.120Z,9.27
2022-08-03T07:22:36.147Z,10.32
2022-08-03T07:25:05.389Z,7.07
2022-08-03T07:27:34.228Z,10.98
2022-08-03T07:30:03.073Z,8.15
2022-08-03T07:32:32.549Z,8.13
2022-08-03T07:35:01.771Z,9.98
2022-08-03T07:37:34.724Z,9.07
2022-08-03T07:40:05.583Z,6.53
2022-08-03T07:42:34.666Z,7.95
2022-08-03T07:45:03.311Z,7.40
2022-08-03T07:47:35.718Z,6.20
2022-08-03T07:50:08.601Z,6.93
2022-08-03T07:52:52.226Z,6.53
2022-08-03T07:55:22.454Z,7.97
2022-08-03T07:58:05.163Z,4.75
2022-08-03T08:00:34.182Z,6.20
2022-08-03T08:03:02.845Z,8.30
2022-08-03T08:05:31.841Z,5.25
2022-08-03T08:08:01.901Z,8.25
2022-08-03T08:10:31.302Z,7.95
2022-08-03T08:13:00.161Z,5.82
2022-08-03T08:15:29.286Z,8.77
2022-08-03T08:17:59.384Z,5.10
2022-08-03T08:20:31.496Z,7.95
2022-08-03T08:23:03.500Z,9.25
2022-08-03T08:25:37.616Z,7.63
2022-08-03T08:28:29.506Z,9.65
2022-08-03T08:30:55.129Z,13.52
2022-08-03T08:33:24.117Z,5.63
2022-08-03T08:35:55.026Z,7.30
2022-08-03T08:38:25.400Z,7.28
2022-08-03T08:40:57.104Z,7.18
2022-08-03T08:43:25.786Z,6.22
2022-08-03T08:45:55.931Z,9.40
2022-08-03T08:48:27.247Z,5.85
2022-08-03T08:50:56.965Z,6.60
2022-08-03T08:53:30.379Z,6.10
2022-08-03T08:56:03.686Z,4.93
2022-08-03T08:58:39.005Z,6.35
2022-08-03T09:01:07.619Z,7.18
2022-08-03T09:03:36.201Z,5.88
2022-08-03T09:06:05.609Z,7.07
2022-08-03T09:08:36.063Z,6.95
2022-08-03T09:11:04.983Z,6.68
2022-08-03T09:13:35.215Z,5.10
2022-08-03T09:16:15.471Z,6.18
2022-08-03T09:18:45.158Z,4.05
2022-08-03T09:21:35.728Z,3.63
2022-08-03T09:24:16.454Z,7.40
2022-08-03T09:26:54.356Z,5.15
2022-08-03T09:29:24.077Z,7.40
2022-08-03T09:32:03.147Z,5.90
2022-08-03T09:34:32.284Z,8.15
2022-08-03T09:37:01.261Z,8.15
2022-08-03T09:39:40.612Z,8.32
2022-08-03T09:42:14.743Z,6.20
2022-08-03T09:44:45.708Z,5.93
2022-08-03T09:47:16.207Z,6.35
2022-08-03T09:49:58.926Z,10.82
2022-08-03T09:52:49.661Z,8.27
2022-08-03T09:56:32.994Z,6.50
2022-08-03T09:58:47.295Z,5.30
2022-08-03T10:01:25.396Z,7.47
2022-08-03T10:04:04.235Z,4.88
2022-08-03T10:06:33.553Z,4.30
2022-08-03T10:09:11.400Z,4.07
2022-08-03T10:11:42.825Z,6.82
2022-08-03T10:14:19.298Z,6.43
2022-08-03T10:16:49.886Z,5.80
2022-08-03T10:19:18.700Z,8.60
2022-08-03T10:21:51.245Z,3.85
2022-08-03T10:24:25.949Z,5.40
2022-08-03T10:27:02.945Z,7.43
2022-08-03T10:29:36.340Z,4.22
2022-08-03T10:32:10.681Z,4.05
2022-08-03T10:34:44.682Z,6.47
2022-08-03T10:37:16.491Z,4.97
2022-08-03T10:39:54.732Z,4.65
2022-08-03T10:42:27.613Z,4.63
2022-08-03T10:45:06.098Z,4.22
2022-08-03T10:47:36.711Z,9.27
2022-08-03T10:50:06.615Z,10.18
2022-08-03T10:52:41.021Z,6.40
2022-08-03T10:55:49.384Z,3.65
2022-08-03T10:58:57.077Z,7.05
2022-08-03T11:01:59.061Z,4.90
2022-08-03T11:04:30.709Z,4.90
2022-08-03T11:07:23.182Z,2.97
2022-08-03T11:09:53.356Z,3.03
2022-08-03T11:12:30.314Z,4.80
2022-08-03T11:15:04.361Z,6.75
2022-08-03T11:17:46.925Z,5.18
2022-08-03T11:20:50.958Z,5.88
2022-08-03T11:24:02.127Z,5.07
2022-08-03T11:26:15.830Z,5.82
2022-08-03T11:28:46.465Z,5.35
2022-08-03T11:31:51.698Z,4.63
2022-08-03T11:34:20.754Z,6.78
2022-08-03T11:37:22.328Z,5.90
2022-08-03T11:39:54.935Z,4.22
2022-08-03T11:42:48.334Z,5.00
2022-08-03T11:45:20.028Z,4.75
2022-08-03T11:47:55.223Z,5.95
2022-08-03T11:50:24.640Z,6.37
2022-08-03T11:52:53.652Z,3.42
2022-08-03T11:55:22.457Z,5.20
2022-08-03T11:59:00.774Z,5.05
2022-08-03T12:00:40.561Z,4.45
2022-08-03T12:03:13.937Z,9.10
2022-08-03T12:05:51.932Z,3.67
2022-08-03T12:08:34.483Z,7.70
2022-08-03T12:11:06.862Z,4.53
2022-08-03T12:14:45.074Z,4.63
2022-08-03T12:16:29.178Z,5.88
2022-08-03T12:19:01.191Z,4.97
2022-08-03T12:21:30.590Z,6.53
2022-08-03T12:24:00.680Z,9.05
2022-08-03T12:26:30.668Z,6.95
2022-08-03T12:28:59.692Z,8.20
2022-08-03T12:31:28.084Z,6.25
2022-08-03T12:34:00.035Z,5.25
2022-08-03T12:36:29.217Z,3.30
2022-08-03T12:38:59.567Z,5.65
2022-08-03T12:41:34.049Z,5.95
2022-08-03T12:44:04.533Z,5.32
2022-08-03T12:46:34.787Z,5.00
2022-08-03T12:49:15.668Z,5.13
2022-08-03T12:52:01.728Z,3.25
2022-08-03T12:54:36.230Z,5.15
2022-08-03T12:57:06.519Z,5.43
2022-08-03T12:59:41.175Z,8.43
2022-08-03T13:02:17.909Z,3.88
2022-08-03T13:04:51.221Z,4.22
2022-08-03T13:07:21.399Z,8.13
2022-08-03T13:09:53.161Z,5.70
2022-08-03T13:12:23.349Z,6.38
2022-08-03T13:14:54.559Z,7.63
2022-08-03T13:17:23.185Z,6.25
2022-08-03T13:19:53.605Z,5.28
2022-08-03T13:22:24.879Z,7.00
2022-08-03T13:24:56.201Z,7.32
2022-08-03T13:28:03.317Z,6.72
2022-08-03T13:30:22.708Z,3.25
2022-08-03T13:33:00.640Z,7.25
2022-08-03T13:35:30.667Z,4.88
2022-08-03T13:37:59.290Z,5.68
2022-08-03T13:40:30.237Z,8.38
2022-08-03T13:42:59.088Z,6.38
2022-08-03T13:45:27.981Z,5.47
2022-08-03T13:47:56.852Z,4.18
2022-08-03T13:50:25.319Z,6.57
2022-08-03T13:52:55.517Z,8.20
2022-08-03T13:55:24.026Z,7.03
2022-08-03T13:58:06.701Z,6.82
2022-08-03T14:00:35.845Z,6.75
2022-08-03T14:03:12.594Z,4.93
2022-08-03T14:05:42.123Z,11.48
2022-08-03T14:08:13.290Z,5.82
2022-08-03T14:10:43.622Z,14.85
2022-08-03T14:13:16.867Z,8.10
2022-08-03T14:15:49.463Z,6.22
2022-08-03T14:18:28.322Z,5.75
2022-08-03T14:21:06.614Z,4.75
2022-08-03T14:23:38.838Z,9.23
2022-08-03T14:26:07.852Z,6.75
2022-08-03T14:28:36.941Z,9.07
2022-08-03T14:31:08.318Z,7.03
2022-08-03T14:33:50.340Z,4.88
2022-08-03T14:36:18.876Z,5.68
2022-08-03T14:38:50.273Z,3.92
2022-08-03T14:41:20.859Z,6.35
2022-08-03T14:44:02.145Z,5.55
2022-08-03T14:46:31.995Z,2.95
2022-08-03T14:50:33.448Z,3.85
2022-08-03T14:51:51.249Z,6.75
2022-08-03T14:54:24.015Z,8.10
2022-08-03T14:56:52.595Z,7.05
2022-08-03T14:59:21.561Z,7.53
2022-08-03T15:02:03.397Z,6.35
2022-08-03T15:04:35.091Z,8.25
2022-08-03T15:07:03.954Z,11.73
2022-08-03T15:09:34.228Z,8.75
2022-08-03T15:12:02.845Z,9.73
2022-08-03T15:14:33.205Z,6.28
2022-08-03T15:17:03.332Z,6.85
2022-08-03T15:20:02.235Z,6.03
2022-08-03T15:22:25.464Z,13.98
2022-08-03T15:26:28.198Z,8.80
2022-08-03T15:28:03.320Z,5.07
2022-08-03T15:30:36.142Z,7.93
2022-08-03T15:33:04.817Z,8.85
2022-08-03T15:35:33.581Z,10.60
2022-08-03T15:38:06.062Z,8.60
2022-08-03T15:40:39.306Z,11.07
2022-08-03T15:43:08.145Z,14.65
2022-08-03T15:45:37.571Z,6.80
2022-08-03T15:48:06.791Z,13.23
2022-08-03T15:50:35.469Z,8.63
2022-08-03T15:53:04.492Z,11.60
2022-08-03T15:55:33.499Z,8.35
2022-08-03T15:59:10.982Z,6.57
2022-08-03T16:00:52.006Z,9.43
2022-08-03T16:03:20.515Z,8.07
2022-08-03T16:05:49.101Z,10.68
2022-08-03T16:08:17.899Z,9.13
2022-08-03T16:10:48.069Z,7.05
2022-08-03T16:13:18.708Z,7.38
2022-08-03T16:15:47.263Z,8.45
2022-08-03T16:18:16.000Z,7.40
2022-08-03T16:20:44.951Z,11.25
2022-08-03T16:23:14.901Z,6.65
2022-08-03T16:25:49.372Z,11.68
2022-08-03T16:28:20.499Z,12.27
2022-08-03T16:30:49.479Z,7.68
2022-08-03T16:33:18.229Z,10.48
2022-08-03T16:35:47.289Z,14.20
2022-08-03T16:38:19.135Z,8.25
2022-08-03T16:40:52.112Z,6.72
2022-08-03T16:43:24.868Z,7.80
2022-08-03T16:45:53.699Z,14.55
2022-08-03T16:48:22.083Z,10.30
2022-08-03T16:50:50.820Z,9.55
2022-08-03T16:53:51.553Z,14.23
2022-08-03T16:56:10.551Z,11.55
2022-08-03T16:58:44.276Z,15.32
2022-08-03T17:01:22.626Z,8.93
2022-08-03T17:04:03.674Z,10.02
2022-08-03T17:06:35.977Z,8.60
2022-08-03T17:09:08.739Z,9.05
2022-08-03T17:11:46.787Z,8.65
2022-08-03T17:14:21.993Z,9.02
2022-08-03T17:16:54.144Z,10.98
2022-08-03T17:19:25.347Z,9.55
2022-08-03T17:22:04.599Z,8.63
2022-08-03T17:24:40.853Z,7.15
2022-08-03T17:28:42.128Z,11.40
2022-08-03T17:30:09.071Z,11.68
2022-08-03T17:32:42.593Z,12.48
2022-08-03T17:35:11.998Z,12.98
2022-08-03T17:37:58.556Z,16.33
2022-08-03T17:40:32.052Z,11.35
2022-08-03T17:43:02.329Z,14.93
2022-08-03T17:45:54.734Z,10.73
2022-08-03T17:48:25.198Z,10.50
2022-08-03T17:51:00.584Z,8.27
2022-08-03T17:53:33.588Z,14.80
2022-08-03T17:56:44.913Z,9.27
2022-08-03T17:59:09.258Z,10.88
2022-08-03T18:02:11.584Z,14.05
2022-08-03T18:04:55.539Z,10.32
2022-08-03T18:07:41.171Z,11.20
2022-08-03T18:10:11.359Z,12.93
2022-08-03T18:12:51.757Z,10.80
2022-08-03T18:15:26.653Z,12.85
2022-08-03T18:18:04.173Z,13.93
2022-08-03T18:20:42.641Z,10.10
2022-08-03T18:23:24.909Z,13.40
2022-08-03T18:26:07.169Z,14.00
2022-08-03T18:28:39.821Z,14.00
2022-08-03T18:31:11.974Z,10.70
2022-08-03T18:34:20.330Z,10.70
2022-08-03T18:36:37.669Z,13.13
2022-08-03T18:39:07.430Z,14.40
2022-08-03T18:41:36.701Z,9.30
2022-08-03T18:44:09.472Z,15.50
2022-08-03T18:47:16.511Z,12.73
2022-08-03T18:50:00.620Z,9.35
2022-08-03T18:52:37.533Z,10.50
2022-08-03T18:55:20.862Z,9.10
2022-08-03T18:58:01.131Z,12.10
2022-08-03T19:00:54.053Z,12.00
2022-08-03T19:03:43.269Z,14.30
2022-08-03T19:06:20.794Z,8.60
2022-08-03T19:08:55.796Z,14.07
2022-08-03T19:12:14.281Z,9.00
2022-08-03T19:14:41.592Z,13.93
2022-08-03T19:20:36.679Z,15.57
2022-08-03T19:23:08.333Z,14.15
2022-08-03T19:25:41.437Z,10.80
2022-08-03T19:28:11.418Z,17.10
2022-08-03T19:30:46.190Z,9.13
2022-08-03T19:33:22.710Z,15.32
2022-08-03T19:35:56.914Z,15.45
2022-08-03T19:38:29.849Z,10.60
2022-08-03T19:41:02.659Z,12.23
2022-08-03T19:49:18.466Z,15.65
2022-08-03T19:52:01.828Z,13.02
2022-08-03T19:54:52.779Z,21.30
2022-08-03T19:57:26.832Z,13.75
2022-08-03T19:59:57.709Z,13.23
2022-08-03T20:05:04.815Z,11.75
2022-08-03T20:10:38.784Z,13.23
2022-08-03T20:30:10.407Z,15.10
2022-08-03T20:52:08.839Z,16.10
2022-08-03T21:12:21.008Z,14.70
2022-08-03T21:13:10.447Z,28.08
2022-08-03T21:17:50.458Z,18.20
2022-08-03T21:20:28.741Z,11.93
2022-08-03T21:28:46.000Z,11.77
2022-08-03T21:31:27.118Z,10.48
2022-08-03T21:34:04.820Z,9.50
2022-08-03T21:39:23.442Z,15.15
2022-08-03T21:41:55.337Z,11.05
2022-08-03T21:44:29.067Z,13.20
2022-08-03T21:47:01.231Z,9.18
2022-08-03T21:50:05.405Z,13.63
2022-08-03T21:52:27.668Z,6.88
2022-08-03T21:55:00.141Z,13.90
2022-08-03T21:57:37.670Z,12.93
2022-08-03T22:02:44.214Z,13.68
2022-08-03T22:05:42.573Z,10.18
2022-08-03T22:08:16.057Z,13.63
2022-08-03T22:10:48.628Z,14.40
2022-08-03T22:13:43.754Z,12.07
2022-08-03T22:16:13.565Z,10.25
2022-08-03T22:18:46.655Z,8.60
2022-08-03T22:24:08.129Z,8.02
2022-08-03T22:26:38.929Z,9.88
2022-08-03T22:29:12.095Z,19.60
2022-08-03T22:34:15.579Z,16.02
2022-08-03T22:36:44.945Z,11.35
2022-08-03T22:39:26.684Z,13.48
2022-08-03T22:41:59.023Z,12.52
2022-08-03T22:44:31.203Z,8.68
2022-08-03T22:47:04.097Z,8.95
2022-08-03T22:49:34.552Z,13.15
2022-08-03T22:52:05.877Z,9.52
2022-08-03T22:54:36.317Z,9.88
2022-08-03T22:57:09.486Z,12.63
2022-08-03T22:59:42.091Z,12.05
2022-08-03T23:02:20.600Z,13.35
2022-08-03T23:04:54.741Z,12.15
2022-08-03T23:07:31.395Z,11.82
2022-08-03T23:10:03.732Z,12.13
2022-08-03T23:18:08.455Z,14.95
2022-08-03T23:20:50.306Z,12.75
2022-08-03T23:23:21.904Z,12.57
2022-08-03T23:25:53.649Z,17.42
2022-08-03T23:28:27.187Z,16.13
2022-08-03T23:33:43.296Z,16.75
2022-08-03T23:36:31.052Z,13.07
2022-08-03T23:39:05.188Z,12.55
2022-08-03T23:44:17.193Z,14.10
2022-08-03T23:52:50.912Z,16.13
