createdAt,value
2023-04-11T00:00:46.173Z,9.85714
2023-04-11T00:01:46.274Z,9
2023-04-11T00:02:46.324Z,9.42857
2023-04-11T00:03:46.538Z,9.5
2023-04-11T00:04:46.427Z,10.3571
2023-04-11T00:05:46.361Z,10.2143
2023-04-11T00:06:46.393Z,10.7143
2023-04-11T00:07:46.427Z,10.4286
2023-04-11T00:08:46.467Z,10.1429
2023-04-11T00:09:46.510Z,10.2143
2023-04-11T00:10:46.549Z,10.1429
2023-04-11T00:11:46.589Z,9.35714
2023-04-11T00:12:46.632Z,9.92857
2023-04-11T00:13:46.672Z,9.92857
2023-04-11T00:14:46.713Z,9.71429
2023-04-11T00:15:46.766Z,9.71429
2023-04-11T00:16:46.875Z,9.64286
2023-04-11T00:17:46.878Z,9.64286
2023-04-11T00:18:46.866Z,9.42857
2023-04-11T00:19:46.912Z,10.5
2023-04-11T00:20:46.948Z,9.64286
2023-04-11T00:21:46.974Z,9.71429
2023-04-11T00:22:47.020Z,10
2023-04-11T00:23:47.055Z,9.42857
2023-04-11T00:24:47.095Z,10.1429
2023-04-11T00:25:47.131Z,10.3571
2023-04-11T00:26:47.169Z,9.71429
2023-04-11T00:27:47.217Z,9.42857
2023-04-11T00:28:47.255Z,9.85714
2023-04-11T00:29:47.317Z,10.1429
2023-04-11T00:30:47.357Z,9.92857
2023-04-11T00:31:47.397Z,9.71429
2023-04-11T00:32:47.461Z,10
2023-04-11T00:33:47.473Z,9.64286
2023-04-11T00:34:47.513Z,9.85714
2023-04-11T00:35:47.554Z,9.71429
2023-04-11T00:36:47.610Z,9.64286
2023-04-11T00:37:47.617Z,10.3571
2023-04-11T00:38:47.657Z,9.71429
2023-04-11T00:39:47.689Z,9.64286
2023-04-11T00:40:47.733Z,9.64286
2023-04-11T00:41:47.780Z,10
2023-04-11T00:42:47.817Z,9.85714
2023-04-11T00:43:47.847Z,9.5
2023-04-11T00:44:47.878Z,9.5
2023-04-11T00:45:47.946Z,9.35714
2023-04-11T00:46:47.972Z,9.5
2023-04-11T00:47:48.045Z,9.42857
2023-04-11T00:48:48.055Z,9.64286
2023-04-11T00:49:48.092Z,9.5
2023-04-11T00:50:48.126Z,9.85714
2023-04-11T00:51:48.160Z,9.21429
2023-04-11T00:52:48.209Z,9.5
2023-04-11T00:53:48.232Z,9.14286
2023-04-11T00:54:48.272Z,9.5
2023-04-11T00:55:48.309Z,8.71429
2023-04-11T00:56:48.344Z,9.42857
2023-04-11T00:57:48.375Z,8.85714
2023-04-11T00:58:48.416Z,9.35714
2023-04-11T00:59:48.551Z,9.42857
2023-04-11T01:00:48.513Z,9.42857
2023-04-11T01:01:48.637Z,9.85714
2023-04-11T01:02:48.634Z,9.42857
2023-04-11T01:03:48.688Z,9.64286
2023-04-11T01:04:48.656Z,9.5
2023-04-11T01:05:48.710Z,8.71429
2023-04-11T01:06:48.749Z,9.64286
2023-04-11T01:07:48.821Z,9.64286
2023-04-11T01:08:48.819Z,9.92857
2023-04-11T01:09:48.854Z,9.5
2023-04-11T01:10:48.891Z,9.92857
2023-04-11T01:11:48.942Z,9.42857
2023-04-11T01:12:48.978Z,8.5
2023-04-11T01:13:49.013Z,9
2023-04-11T01:14:49.066Z,9.5
2023-04-11T01:15:49.113Z,8.85714
2023-04-11T01:16:49.155Z,9.14286
2023-04-11T01:17:49.232Z,8.64286
2023-04-11T01:18:49.232Z,9.35714
2023-04-11T01:19:49.272Z,9.14286
2023-04-11T01:20:49.311Z,9.35714
2023-04-11T01:21:49.345Z,9.42857
2023-04-11T01:22:49.395Z,9.35714
2023-04-11T01:23:49.428Z,9.14286
2023-04-11T01:25:21.001Z,9.42857
2023-04-11T01:26:49.547Z,9.42857
2023-04-11T01:27:49.597Z,9.42857
2023-04-11T01:28:49.628Z,9.35714
2023-04-11T01:29:49.677Z,8.5
2023-04-11T01:30:49.744Z,8.92857
2023-04-11T01:31:49.753Z,8.92857
2023-04-11T01:32:49.804Z,9.35714
2023-04-11T01:33:49.830Z,8.85714
2023-04-11T01:34:49.862Z,9.35714
2023-04-11T01:35:49.942Z,8.35714
2023-04-11T01:36:49.934Z,9.14286
2023-04-11T01:37:49.997Z,9.5
2023-04-11T01:38:50.019Z,9
2023-04-11T01:39:50.063Z,8.14286
2023-04-11T01:40:50.113Z,8.92857
2023-04-11T01:41:50.153Z,9.42857
2023-04-11T01:42:50.187Z,8.85714
2023-04-11T01:43:50.218Z,8.71429
2023-04-11T01:44:50.259Z,8.21429
2023-04-11T01:45:50.301Z,9.42857
2023-04-11T01:46:50.386Z,9
2023-04-11T01:47:51.005Z,9
2023-04-11T01:48:50.635Z,8.85714
2023-04-11T01:49:50.463Z,8.42857
2023-04-11T01:50:50.503Z,9.42857
2023-04-11T01:51:50.567Z,8.85714
2023-04-11T01:52:50.580Z,8.71429
2023-04-11T01:53:50.624Z,8.35714
2023-04-11T01:54:50.663Z,8.71429
2023-04-11T01:55:50.706Z,9.64286
2023-04-11T01:56:50.727Z,8.92857
2023-04-11T01:57:50.771Z,9
2023-04-11T01:58:50.816Z,9
2023-04-11T01:59:50.849Z,9.14286
2023-04-11T02:00:50.879Z,8.71429
2023-04-11T02:01:51.021Z,8.92857
2023-04-11T02:02:51.108Z,9.14286
2023-04-11T02:03:51.146Z,9.42857
2023-04-11T02:04:51.025Z,9.21429
2023-04-11T02:05:51.076Z,8.5
2023-04-11T02:06:51.105Z,8.92857
2023-04-11T02:07:51.144Z,8.42857
2023-04-11T02:08:51.183Z,8.92857
2023-04-11T02:09:51.239Z,9
2023-04-11T02:10:51.262Z,9.14286
2023-04-11T02:11:51.306Z,9
2023-04-11T02:12:51.344Z,8.64286
2023-04-11T02:13:51.373Z,9.21429
2023-04-11T02:14:51.415Z,9
2023-04-11T02:15:51.471Z,9.42857
2023-04-11T02:16:51.487Z,9.42857
2023-04-11T02:17:51.584Z,9.21429
2023-04-11T02:18:51.573Z,8.21429
2023-04-11T02:19:51.605Z,9
2023-04-11T02:20:51.643Z,8.42857
2023-04-11T02:21:51.687Z,9.21429
2023-04-11T02:22:51.728Z,8.35714
2023-04-11T02:23:51.794Z,9
2023-04-11T02:24:51.814Z,8.5
2023-04-11T02:25:51.841Z,8.71429
2023-04-11T02:26:51.889Z,8.5
2023-04-11T02:27:51.920Z,8.42857
2023-04-11T02:28:51.959Z,8.71429
2023-04-11T02:29:52.009Z,8.35714
2023-04-11T02:30:52.157Z,8.21429
2023-04-11T02:31:52.135Z,8.14286
2023-04-11T02:32:52.154Z,8.21429
2023-04-11T02:33:52.168Z,8.71429
2023-04-11T02:34:52.198Z,8.35714
2023-04-11T02:35:52.300Z,8.14286
2023-04-11T02:36:52.292Z,9
2023-04-11T02:37:52.338Z,8.64286
2023-04-11T02:38:52.451Z,8.85714
2023-04-11T02:39:52.412Z,9
2023-04-11T02:40:52.454Z,9
2023-04-11T02:41:52.500Z,8.71429
2023-04-11T02:42:52.540Z,8.92857
2023-04-11T02:43:52.573Z,8.64286
2023-04-11T02:44:52.605Z,8.42857
2023-04-11T02:46:02.112Z,8.64286
2023-04-11T02:46:52.780Z,8.35714
2023-04-11T02:47:52.834Z,8.64286
2023-04-11T02:48:52.764Z,8.71429
2023-04-11T02:49:52.788Z,8.14286
2023-04-11T02:50:52.832Z,8.71429
2023-04-11T02:51:52.882Z,8.5
2023-04-11T02:52:52.906Z,8.64286
2023-04-11T02:53:52.971Z,8.14286
2023-04-11T02:54:52.989Z,8.92857
2023-04-11T02:55:53.028Z,8.21429
2023-04-11T02:56:53.066Z,7.92857
2023-04-11T02:57:53.102Z,8
2023-04-11T02:58:53.141Z,8.71429
2023-04-11T02:59:53.193Z,8.5
2023-04-11T03:00:53.218Z,8.35714
2023-04-11T03:01:53.342Z,8.35714
2023-04-11T03:02:53.366Z,7.85714
2023-04-11T03:03:53.415Z,8.14286
2023-04-11T03:04:53.379Z,8.5
2023-04-11T03:05:53.413Z,8.5
2023-04-11T03:06:53.460Z,8.42857
2023-04-11T03:07:53.498Z,8.71429
2023-04-11T03:08:53.832Z,8
2023-04-11T03:09:53.598Z,8.5
2023-04-11T03:10:53.610Z,8
2023-04-11T03:11:53.652Z,8.35714
2023-04-11T03:12:53.705Z,8.71429
2023-04-11T03:13:53.747Z,8.71429
2023-04-11T03:14:53.785Z,8
2023-04-11T03:15:53.830Z,8.21429
2023-04-11T03:16:53.861Z,8.21429
2023-04-11T03:17:53.941Z,8
2023-04-11T03:18:54.257Z,8.5
2023-04-11T03:19:53.968Z,8.42857
2023-04-11T03:20:54.006Z,8.35714
2023-04-11T03:21:54.055Z,8.71429
2023-04-11T03:22:54.116Z,8.71429
2023-04-11T03:23:54.136Z,8.21429
2023-04-11T03:24:54.197Z,7.64286
2023-04-11T03:25:54.220Z,8.85714
2023-04-11T03:26:54.258Z,7.85714
2023-04-11T03:27:54.301Z,8.92857
2023-04-11T03:28:54.639Z,8.21429
2023-04-11T03:29:54.371Z,7.92857
2023-04-11T03:30:54.441Z,8.21429
2023-04-11T03:31:54.468Z,8
2023-04-11T03:32:54.559Z,8.14286
2023-04-11T03:33:54.849Z,8.35714
2023-04-11T03:34:54.572Z,8.35714
2023-04-11T03:35:54.669Z,7.42857
2023-04-11T03:36:54.644Z,8
2023-04-11T03:37:54.676Z,8.64286
2023-04-11T03:38:55.008Z,8
2023-04-11T03:39:54.770Z,8.5
2023-04-11T03:40:54.811Z,8.35714
2023-04-11T03:41:54.844Z,9
2023-04-11T03:42:54.884Z,8.21429
2023-04-11T03:43:54.918Z,8.5
2023-04-11T03:44:54.955Z,7.92857
2023-04-11T03:45:54.998Z,7.5
2023-04-11T03:46:55.057Z,8.14286
2023-04-11T03:47:55.105Z,8.35714
2023-04-11T03:48:55.602Z,8.35714
2023-04-11T03:49:55.163Z,7.92857
2023-04-11T03:50:55.199Z,7.85714
2023-04-11T03:51:55.229Z,8.14286
2023-04-11T03:52:55.276Z,8.21429
2023-04-11T03:53:55.323Z,8.5
2023-04-11T03:54:55.352Z,8.42857
2023-04-11T03:55:55.396Z,8.64286
2023-04-11T03:56:55.443Z,8.5
2023-04-11T03:57:55.486Z,8.21429
2023-04-11T03:58:55.747Z,7.92857
2023-04-11T03:59:55.609Z,8.42857
2023-04-11T04:00:55.605Z,8.92857
2023-04-11T04:01:55.740Z,8.21429
2023-04-11T04:02:55.953Z,8.85714
2023-04-11T04:03:56.437Z,8.5
2023-04-11T04:04:55.861Z,8.92857
2023-04-11T04:05:55.814Z,9.42857
2023-04-11T04:06:55.847Z,8.42857
2023-04-11T04:07:56.199Z,8.92857
2023-04-11T04:08:55.936Z,8.5
2023-04-11T04:09:55.971Z,8.42857
2023-04-11T04:10:56.001Z,9.85714
2023-04-11T04:11:56.071Z,9
2023-04-11T04:12:56.079Z,9.35714
2023-04-11T04:13:56.391Z,9.35714
2023-04-11T04:14:56.160Z,9.85714
2023-04-11T04:15:56.213Z,9.21429
2023-04-11T04:16:56.328Z,8.85714
2023-04-11T04:17:56.325Z,9.14286
2023-04-11T04:18:56.344Z,10
2023-04-11T04:19:56.364Z,10
2023-04-11T04:20:56.400Z,10.3571
2023-04-11T04:21:56.443Z,8.92857
2023-04-11T04:22:56.481Z,9.64286
2023-04-11T04:23:56.772Z,9.35714
2023-04-11T04:24:56.548Z,9.64286
2023-04-11T04:25:56.594Z,9.85714
2023-04-11T04:26:56.639Z,9.42857
2023-04-11T04:27:56.677Z,9.85714
2023-04-11T04:28:56.740Z,9.71429
2023-04-11T04:30:03.575Z,9.42857
2023-04-11T04:30:56.806Z,9.71429
2023-04-11T04:31:56.947Z,9.85714
2023-04-11T04:32:56.938Z,9.35714
2023-04-11T04:33:57.032Z,9.71429
2023-04-11T04:34:56.968Z,9.85714
2023-04-11T04:35:57.026Z,9.5
2023-04-11T04:36:57.045Z,9.35714
2023-04-11T04:37:57.074Z,10
2023-04-11T04:38:57.118Z,9.35714
2023-04-11T04:39:57.156Z,9.85714
2023-04-11T04:40:57.185Z,9.85714
2023-04-11T04:41:57.231Z,9.64286
2023-04-11T04:42:57.268Z,9.64286
2023-04-11T04:43:58.637Z,9.71429
2023-04-11T04:44:57.832Z,9.14286
2023-04-11T04:45:57.420Z,9.21429
2023-04-11T04:46:59.572Z,10
2023-04-11T04:48:05.021Z,10.1429
2023-04-11T04:50:27.372Z,9.5
2023-04-11T04:51:01.396Z,9.71429
2023-04-11T04:52:27.487Z,9.42857
2023-04-11T04:53:01.708Z,9.71429
2023-04-11T04:55:06.418Z,10
2023-04-11T04:56:01.772Z,9.92857
2023-04-11T04:57:03.437Z,10.1429
2023-04-11T04:57:58.800Z,9.5
2023-04-11T04:58:58.348Z,9
2023-04-11T05:00:13.352Z,9.92857
2023-04-11T05:02:05.483Z,10
2023-04-11T05:04:59.614Z,10.2143
2023-04-11T05:05:58.620Z,10.4286
2023-04-11T05:07:44.943Z,9.92857
2023-04-11T05:08:02.898Z,10.6429
2023-04-11T05:10:01.213Z,10.6429
2023-04-11T05:13:03.183Z,10.4286
2023-04-11T05:15:02.470Z,10.5
2023-04-11T05:17:58.637Z,10.1429
2023-04-11T05:18:00.675Z,10.3571
2023-04-11T05:18:00.678Z,10.6429
2023-04-11T05:18:58.642Z,10.7143
2023-04-11T05:19:04.152Z,10.5
2023-04-11T05:19:58.678Z,11
2023-04-11T05:20:58.719Z,10.9286
2023-04-11T05:21:58.764Z,10.4286
2023-04-11T05:22:58.794Z,10.9286
2023-04-11T05:23:58.825Z,10.2143
2023-04-11T05:24:58.879Z,10.5
2023-04-11T05:25:58.922Z,10.6429
2023-04-11T05:26:58.957Z,10.5
2023-04-11T05:27:59.018Z,10.8571
2023-04-11T05:28:59.032Z,10.2143
2023-04-11T05:29:59.069Z,10.7143
2023-04-11T05:30:59.157Z,10.3571
2023-04-11T05:31:59.142Z,10.4286
2023-04-11T05:32:59.210Z,10.4286
2023-04-11T05:33:59.310Z,11.3571
2023-04-11T05:34:59.658Z,10.8571
2023-04-11T05:35:59.323Z,10
2023-04-11T05:36:59.331Z,11
2023-04-11T05:37:59.383Z,10.1429
2023-04-11T05:38:59.418Z,10
2023-04-11T05:39:59.461Z,10.4286
2023-04-11T05:40:59.518Z,10.9286
2023-04-11T05:41:59.563Z,10.6429
2023-04-11T05:42:59.582Z,10.8571
2023-04-11T05:43:59.621Z,10.7143
2023-04-11T05:44:59.659Z,10.9286
2023-04-11T05:45:59.731Z,10.3571
2023-04-11T05:46:59.805Z,10.1429
2023-04-11T05:48:59.811Z,10.1429
2023-04-11T05:49:59.865Z,10.6429
2023-04-11T05:50:59.900Z,11.1429
2023-04-11T05:51:59.958Z,10.4286
2023-04-11T05:52:59.980Z,10.6429
2023-04-11T05:54:00.012Z,10.8571
2023-04-11T05:55:00.080Z,11.6429
2023-04-11T05:56:00.111Z,10.5
2023-04-11T05:57:00.139Z,10.9286
2023-04-11T05:58:00.204Z,10.2143
2023-04-11T05:59:00.196Z,10.1429
2023-04-11T06:00:00.235Z,10.4286
2023-04-11T06:01:00.274Z,10.5
2023-04-11T06:02:00.330Z,9.71429
2023-04-11T06:03:00.610Z,11
2023-04-11T06:04:00.986Z,10.7143
2023-04-11T06:05:00.473Z,10.8571
2023-04-11T06:06:00.482Z,10.7143
2023-04-11T06:07:00.508Z,10.5
2023-04-11T06:08:00.560Z,10.7143
2023-04-11T06:09:00.593Z,11
2023-04-11T06:10:00.666Z,10.6429
2023-04-11T06:11:00.662Z,10.8571
2023-04-11T06:12:00.699Z,10.3571
2023-04-11T06:13:00.728Z,10.7143
2023-04-11T06:14:00.772Z,10.8571
2023-04-11T06:15:00.827Z,10.6429
2023-04-11T06:16:01.118Z,10.4286
2023-04-11T06:17:00.880Z,10.9286
2023-04-11T06:18:00.950Z,10.4286
2023-04-11T06:19:00.955Z,11.3571
2023-04-11T06:20:00.983Z,11.3571
2023-04-11T06:21:01.022Z,10.7143
2023-04-11T06:22:01.070Z,10.8571
2023-04-11T06:23:01.101Z,10.6429
2023-04-11T06:24:01.136Z,11.5
2023-04-11T06:25:01.181Z,10.6429
2023-04-11T06:26:01.227Z,10.7143
2023-04-11T06:27:01.265Z,10.1429
2023-04-11T06:28:01.306Z,10.9286
2023-04-11T06:29:01.345Z,10.2143
2023-04-11T06:30:01.419Z,9.85714
2023-04-11T06:31:01.490Z,10.2143
2023-04-11T06:32:01.489Z,10.9286
2023-04-11T06:33:01.594Z,11.3571
2023-04-11T06:34:01.552Z,11.5
2023-04-11T06:35:01.668Z,10.6429
2023-04-11T06:36:02.354Z,10.8571
2023-04-11T06:37:01.655Z,11.4286
2023-04-11T06:38:01.708Z,12.6429
2023-04-11T06:39:01.750Z,10.7143
2023-04-11T06:40:01.798Z,12.2143
2023-04-11T06:41:01.813Z,13.6429
2023-04-11T06:42:01.855Z,11.6429
2023-04-11T06:43:01.924Z,11
2023-04-11T06:44:01.994Z,10.8571
2023-04-11T06:45:02.046Z,9.92857
2023-04-11T06:46:02.014Z,10.1429
2023-04-11T06:47:02.095Z,11.3571
2023-04-11T06:48:02.186Z,11.3571
2023-04-11T06:49:02.153Z,10.1429
2023-04-11T06:50:02.165Z,11.1429
2023-04-11T06:51:02.219Z,10.3571
2023-04-11T06:52:02.231Z,10.4286
2023-04-11T06:53:02.291Z,10.1429
2023-04-11T06:54:02.345Z,11.2143
2023-04-11T06:55:02.358Z,11
2023-04-11T06:56:02.389Z,10.3571
2023-04-11T06:57:02.433Z,9.85714
2023-04-11T06:58:02.485Z,10.2143
2023-04-11T06:59:02.525Z,12.9286
2023-04-11T07:00:02.578Z,10.3571
2023-04-11T07:01:02.585Z,10.2143
2023-04-11T07:02:02.722Z,9.64286
2023-04-11T07:03:03.072Z,9.85714
2023-04-11T07:04:02.885Z,10.3571
2023-04-11T07:05:02.854Z,10.8571
2023-04-11T07:06:02.780Z,10.4286
2023-04-11T07:07:02.810Z,10.4286
2023-04-11T07:08:02.909Z,10
2023-04-11T07:09:02.909Z,10.8571
2023-04-11T07:10:02.936Z,10.3571
2023-04-11T07:11:02.993Z,9.71429
2023-04-11T07:12:03.032Z,9.64286
2023-04-11T07:13:03.055Z,10.1429
2023-04-11T07:14:03.090Z,10
2023-04-11T07:15:03.130Z,10.5
2023-04-11T07:16:03.179Z,10.2143
2023-04-11T07:17:03.205Z,10.1429
2023-04-11T07:18:03.278Z,9.5
2023-04-11T07:19:03.289Z,9.92857
2023-04-11T07:20:03.308Z,9.92857
2023-04-11T07:21:03.351Z,9.35714
2023-04-11T07:22:03.404Z,10.1429
2023-04-11T07:23:03.439Z,9.35714
2023-04-11T07:24:03.473Z,9.85714
2023-04-11T07:25:03.506Z,9.42857
2023-04-11T07:26:03.546Z,10
2023-04-11T07:27:03.585Z,9.71429
2023-04-11T07:28:03.623Z,9.85714
2023-04-11T07:29:03.652Z,9.85714
2023-04-11T07:30:03.757Z,9.14286
2023-04-11T07:31:03.762Z,9.14286
2023-04-11T07:32:03.843Z,9.35714
2023-04-11T07:33:03.948Z,9.21429
2023-04-11T07:34:03.854Z,9.21429
2023-04-11T07:35:03.897Z,9.85714
2023-04-11T07:36:03.973Z,8.92857
2023-04-11T07:37:03.984Z,9.5
2023-04-11T07:38:04.019Z,9.71429
2023-04-11T07:39:04.060Z,8.5
2023-04-11T07:40:04.108Z,9.42857
2023-04-11T07:41:04.128Z,9.71429
2023-04-11T07:42:04.166Z,8.85714
2023-04-11T07:43:04.229Z,8.21429
2023-04-11T07:44:04.252Z,9.14286
2023-04-11T07:45:04.278Z,8.92857
2023-04-11T07:46:04.367Z,8.5
2023-04-11T07:47:04.372Z,8.42857
2023-04-11T07:48:04.506Z,8.5
2023-04-11T07:49:04.444Z,8.42857
2023-04-11T07:50:04.474Z,8.64286
2023-04-11T07:51:04.523Z,8.5
2023-04-11T07:52:04.567Z,8.42857
2023-04-11T07:53:04.611Z,8.21429
2023-04-11T07:54:04.639Z,8.14286
2023-04-11T07:55:04.687Z,8
2023-04-11T07:56:04.743Z,8.42857
2023-04-11T07:57:04.751Z,7.71429
2023-04-11T07:58:04.795Z,7.14286
2023-04-11T07:59:04.830Z,8.21429
2023-04-11T08:00:04.876Z,5.5
2023-04-11T08:01:04.912Z,4.92857
2023-04-11T08:02:05.012Z,4.21429
2023-04-11T08:03:05.218Z,4.35714
2023-04-11T08:04:05.488Z,4.35714
2023-04-11T08:05:05.246Z,3.85714
2023-04-11T08:06:05.100Z,3.64286
2023-04-11T08:07:05.138Z,3.71429
2023-04-11T08:08:05.181Z,3.14286
2023-04-11T08:09:05.211Z,3.42857
2023-04-11T08:10:05.257Z,4.14286
2023-04-11T08:11:05.288Z,3
2023-04-11T08:12:05.336Z,3.14286
2023-04-11T08:13:05.367Z,3
2023-04-11T08:14:05.396Z,4.21429
2023-04-11T08:15:05.433Z,2.85714
2023-04-11T08:16:05.454Z,3.85714
2023-04-11T08:17:14.661Z,3
2023-04-11T08:18:05.580Z,3
2023-04-11T08:19:05.579Z,2.64286
2023-04-11T08:20:05.626Z,2.64286
2023-04-11T08:21:05.647Z,2.71429
2023-04-11T08:22:05.685Z,3.35714
2023-04-11T08:23:05.997Z,3.21429
2023-04-11T08:24:05.777Z,3.71429
2023-04-11T08:25:05.798Z,2.85714
2023-04-11T08:26:05.836Z,2.92857
2023-04-11T08:27:05.878Z,3.5
2023-04-11T08:28:05.923Z,4.14286
2023-04-11T08:29:05.955Z,3.35714
2023-04-11T08:30:05.998Z,4.14286
2023-04-11T08:31:06.052Z,3.35714
2023-04-11T08:32:06.068Z,3.14286
2023-04-11T08:33:06.126Z,3.14286
2023-04-11T08:34:07.348Z,3.42857
2023-04-11T08:35:06.189Z,3.85714
2023-04-11T08:36:06.253Z,4
2023-04-11T08:37:06.268Z,2.92857
2023-04-11T08:38:06.333Z,4.21429
2023-04-11T08:39:06.354Z,3.14286
2023-04-11T08:40:06.408Z,5.42857
2023-04-11T08:41:06.466Z,3.42857
2023-04-11T08:42:06.476Z,4.5
2023-04-11T08:43:06.525Z,3.35714
2023-04-11T08:44:06.568Z,4.5
2023-04-11T08:45:06.604Z,3.85714
2023-04-11T08:46:06.641Z,4.64286
2023-04-11T08:47:06.672Z,3.71429
2023-04-11T08:48:06.845Z,3.64286
2023-04-11T08:49:06.745Z,4.21429
2023-04-11T08:50:06.791Z,3.71429
2023-04-11T08:51:06.825Z,3.85714
2023-04-11T08:52:06.864Z,3.5
2023-04-11T08:53:06.904Z,3.21429
2023-04-11T08:54:06.952Z,4.35714
2023-04-11T08:55:06.979Z,4.42857
2023-04-11T08:56:07.016Z,3.92857
2023-04-11T08:57:07.059Z,4
2023-04-11T08:58:07.098Z,4
2023-04-11T08:59:07.152Z,5.21429
2023-04-11T09:00:07.174Z,4
2023-04-11T09:01:07.258Z,3.5
2023-04-11T09:02:07.477Z,4.14286
2023-04-11T09:03:07.470Z,3.5
2023-04-11T09:04:07.337Z,3.64286
2023-04-11T09:05:07.786Z,3.14286
2023-04-11T09:06:07.406Z,3.5
2023-04-11T09:07:07.452Z,3.92857
2023-04-11T09:08:07.488Z,3.85714
2023-04-11T09:09:07.526Z,3.85714
2023-04-11T09:10:07.565Z,3.85714
2023-04-11T09:11:07.612Z,4
2023-04-11T09:12:07.644Z,4.14286
2023-04-11T09:13:07.681Z,4.92857
2023-04-11T09:14:07.723Z,3.14286
2023-04-11T09:15:07.742Z,4
2023-04-11T09:16:07.839Z,4.14286
2023-04-11T09:17:07.823Z,5
2023-04-11T09:18:07.991Z,3.35714
2023-04-11T09:19:07.899Z,4.14286
2023-04-11T09:20:07.947Z,3.85714
2023-04-11T09:21:07.992Z,4.92857
2023-04-11T09:22:08.015Z,4.85714
2023-04-11T09:23:08.052Z,3.64286
2023-04-11T09:24:08.086Z,5.92857
2023-04-11T09:25:08.129Z,4
2023-04-11T09:26:08.172Z,4.21429
2023-04-11T09:27:08.211Z,4.35714
2023-04-11T09:28:08.262Z,5.71429
2023-04-11T09:29:08.286Z,3.85714
2023-04-11T09:30:08.327Z,3.85714
2023-04-11T09:31:08.372Z,3.42857
2023-04-11T09:32:08.409Z,4.35714
2023-04-11T09:33:08.655Z,4.21429
2023-04-11T09:34:08.486Z,4.42857
2023-04-11T09:35:08.532Z,4.71429
2023-04-11T09:36:08.580Z,5.21429
2023-04-11T09:37:08.607Z,4.14286
2023-04-11T09:38:08.644Z,4.42857
2023-04-11T09:39:08.757Z,3.42857
2023-04-11T09:41:08.774Z,5.35714
2023-04-11T09:42:08.796Z,3.71429
2023-04-11T09:43:08.835Z,4.21429
2023-04-11T09:44:08.876Z,3.71429
2023-04-11T09:45:08.908Z,5.14286
2023-04-11T09:46:08.963Z,4.14286
2023-04-11T09:47:08.983Z,3.85714
2023-04-11T09:48:09.130Z,4.85714
2023-04-11T09:50:09.104Z,4.92857
2023-04-11T09:51:09.133Z,4
2023-04-11T09:52:09.175Z,4
2023-04-11T09:53:09.211Z,3.64286
2023-04-11T09:54:09.260Z,4.85714
2023-04-11T09:55:09.291Z,3.85714
2023-04-11T09:56:09.372Z,4.64286
2023-04-11T09:58:09.404Z,2.85714
2023-04-11T09:59:09.440Z,3.14286
2023-04-11T10:00:09.478Z,4.64286
2023-04-11T10:01:09.522Z,4
2023-04-11T10:02:09.630Z,5.21429
2023-04-11T10:03:09.767Z,4.42857
2023-04-11T10:04:09.703Z,3.21429
2023-04-11T10:05:09.675Z,3.64286
2023-04-11T10:06:09.712Z,4.5
2023-04-11T10:07:09.744Z,3.21429
2023-04-11T10:08:09.786Z,4.92857
2023-04-11T10:09:09.911Z,3.92857
2023-04-11T10:10:09.860Z,3.35714
2023-04-11T10:11:09.893Z,3.42857
2023-04-11T10:12:09.936Z,4.42857
2023-04-11T10:13:09.985Z,5.35714
2023-04-11T10:14:10.019Z,3.5
2023-04-11T10:15:10.052Z,4.14286
2023-04-11T10:16:10.177Z,2.92857
2023-04-11T10:17:10.131Z,3.21429
2023-04-11T10:18:10.265Z,3.5
2023-04-11T10:19:10.218Z,3.35714
2023-04-11T10:20:10.258Z,3.71429
2023-04-11T10:21:10.301Z,4.21429
2023-04-11T10:22:10.323Z,3.42857
2023-04-11T10:23:10.368Z,3.92857
2023-04-11T10:24:10.404Z,3.14286
2023-04-11T10:25:10.445Z,2.64286
2023-04-11T10:26:10.481Z,3.14286
2023-04-11T10:27:10.532Z,2.71429
2023-04-11T10:28:10.570Z,3.92857
2023-04-11T10:29:10.609Z,3.14286
2023-04-11T10:30:10.638Z,4
2023-04-11T10:31:10.729Z,3.21429
2023-04-11T10:32:10.713Z,2.92857
2023-04-11T10:33:10.760Z,3.85714
2023-04-11T10:34:10.789Z,3.92857
2023-04-11T10:35:10.824Z,3.71429
2023-04-11T10:36:11.136Z,3.5
2023-04-11T10:37:10.897Z,2.71429
2023-04-11T10:38:10.935Z,3.92857
2023-04-11T10:39:10.976Z,3.85714
2023-04-11T10:40:11.037Z,2.85714
2023-04-11T10:41:11.064Z,2.85714
2023-04-11T10:42:11.116Z,2.5
2023-04-11T10:43:11.141Z,2.85714
2023-04-11T10:44:11.182Z,3.14286
2023-04-11T10:45:11.220Z,3.42857
2023-04-11T10:46:11.250Z,2.64286
2023-04-11T10:47:11.399Z,2.42857
2023-04-11T10:48:11.327Z,2.35714
2023-04-11T10:49:11.391Z,2.35714
2023-04-11T10:50:11.405Z,2.5
2023-04-11T10:51:11.447Z,2
2023-04-11T10:52:11.492Z,2.71429
2023-04-11T10:53:11.533Z,2.35714
2023-04-11T10:54:11.572Z,2.85714
2023-04-11T10:55:11.613Z,3
2023-04-11T10:56:11.652Z,2.42857
2023-04-11T10:57:11.730Z,2.14286
2023-04-11T10:58:11.731Z,2.85714
2023-04-11T10:59:11.778Z,1.92857
2023-04-11T11:00:11.813Z,1.64286
2023-04-11T11:01:21.182Z,2.5
2023-04-11T11:02:12.040Z,2.35714
2023-04-11T11:03:12.016Z,2
2023-04-11T11:04:12.541Z,2.5
2023-04-11T11:05:12.117Z,2.42857
2023-04-11T11:06:12.030Z,2.21429
2023-04-11T11:07:12.068Z,2.35714
2023-04-11T11:08:12.102Z,2.85714
2023-04-11T11:09:12.153Z,3.14286
2023-04-11T11:10:12.187Z,2.85714
2023-04-11T11:11:12.213Z,3.42857
2023-04-11T11:12:12.264Z,3.42857
2023-04-11T11:13:12.299Z,2.5
2023-04-11T11:14:12.327Z,2.42857
2023-04-11T11:15:12.369Z,2.64286
2023-04-11T11:16:12.443Z,2.42857
2023-04-11T11:17:12.445Z,2.42857
2023-04-11T11:18:12.485Z,3.42857
2023-04-11T11:19:12.517Z,3.85714
2023-04-11T11:20:12.570Z,2.5
2023-04-11T11:21:17.115Z,2.92857
2023-04-11T11:22:12.641Z,3.5
2023-04-11T11:23:12.699Z,2.85714
2023-04-11T11:24:12.740Z,3.64286
2023-04-11T11:25:12.769Z,3.35714
2023-04-11T11:26:12.818Z,2.5
2023-04-11T11:27:12.850Z,3.35714
2023-04-11T11:28:12.887Z,2.85714
2023-04-11T11:29:12.934Z,2.92857
2023-04-11T11:30:12.978Z,2.71429
2023-04-11T11:31:13.029Z,3
2023-04-11T11:32:13.110Z,3.85714
2023-04-11T11:33:13.107Z,3
2023-04-11T11:34:23.655Z,3.71429
2023-04-11T11:35:13.173Z,2.71429
2023-04-11T11:36:13.219Z,3.85714
2023-04-11T11:37:13.255Z,3.42857
2023-04-11T11:38:13.302Z,2.92857
2023-04-11T11:39:13.345Z,2.71429
2023-04-11T11:40:13.413Z,2.92857
2023-04-11T11:41:13.421Z,2.5
2023-04-11T11:42:13.456Z,2.5
2023-04-11T11:43:13.498Z,4
2023-04-11T11:44:13.532Z,2.35714
2023-04-11T11:45:13.585Z,2.71429
2023-04-11T11:46:13.653Z,2.42857
2023-04-11T11:47:13.654Z,2.64286
2023-04-11T11:48:13.702Z,2.71429
2023-04-11T11:49:13.738Z,2.85714
2023-04-11T11:50:13.781Z,2.35714
2023-04-11T11:51:13.821Z,2.42857
2023-04-11T11:52:13.861Z,2.92857
2023-04-11T11:53:13.905Z,4.35714
2023-04-11T11:54:13.934Z,2.64286
2023-04-11T11:55:13.981Z,3.92857
2023-04-11T11:56:14.160Z,2.71429
2023-04-11T11:57:14.068Z,2.42857
2023-04-11T11:58:14.216Z,2.35714
2023-04-11T11:59:14.148Z,2.21429
2023-04-11T12:00:14.231Z,2.42857
2023-04-11T12:02:14.518Z,4
2023-04-11T12:03:14.498Z,3.64286
2023-04-11T12:04:14.499Z,3.5
2023-04-11T12:05:14.433Z,3
2023-04-11T12:06:14.437Z,2.64286
2023-04-11T12:07:14.479Z,2.92857
2023-04-11T12:08:14.541Z,2.85714
2023-04-11T12:09:14.553Z,3.5
2023-04-11T12:10:14.602Z,2.42857
2023-04-11T12:11:14.636Z,3.14286
2023-04-11T12:12:14.674Z,2.85714
2023-04-11T12:13:14.704Z,3.14286
2023-04-11T12:14:14.749Z,2.92857
2023-04-11T12:15:14.790Z,3.64286
2023-04-11T12:16:14.840Z,2.85714
2023-04-11T12:17:14.872Z,2.35714
2023-04-11T12:18:14.910Z,2.92857
2023-04-11T12:19:14.942Z,2.5
2023-04-11T12:20:15.001Z,2.92857
2023-04-11T12:21:15.009Z,2.92857
2023-04-11T12:22:15.059Z,3.42857
2023-04-11T12:23:15.107Z,3.21429
2023-04-11T12:24:15.137Z,3.14286
2023-04-11T12:25:15.178Z,2.92857
2023-04-11T12:26:15.218Z,3.42857
2023-04-11T12:27:15.258Z,3.21429
2023-04-11T12:28:15.300Z,2.85714
2023-04-11T12:29:15.341Z,2.92857
2023-04-11T12:30:15.573Z,3
2023-04-11T12:31:15.463Z,2.92857
2023-04-11T12:32:15.454Z,3
2023-04-11T12:33:15.500Z,3.5
2023-04-11T12:34:15.541Z,2.85714
2023-04-11T12:35:15.580Z,2.85714
2023-04-11T12:36:15.626Z,2.64286
2023-04-11T12:37:15.661Z,3.64286
2023-04-11T12:38:17.854Z,3.21429
2023-04-11T12:39:15.742Z,2.64286
2023-04-11T12:40:15.789Z,2.5
2023-04-11T12:41:31.598Z,2.85714
2023-04-11T12:42:18.663Z,3