createdAt,value
2023-05-15T00:07:01.554Z,12.30
2023-05-15T00:22:01.773Z,12.60
2023-05-15T00:37:01.813Z,13.40
2023-05-15T00:52:02.092Z,11.60
2023-05-15T01:07:02.103Z,11.50
2023-05-15T01:22:02.664Z,11.80
2023-05-15T01:37:02.865Z,12.50
2023-05-15T01:52:02.845Z,14.20
2023-05-15T02:07:03.468Z,13.80
2023-05-15T02:22:04.080Z,12.60
2023-05-15T02:37:04.294Z,13.80
2023-05-15T02:52:04.507Z,13.50
2023-05-15T03:07:04.712Z,14.00
2023-05-15T03:22:04.962Z,52.10
2023-05-15T03:37:05.133Z,996.10
2023-05-15T03:52:05.467Z,527.10
2023-05-15T04:07:05.620Z,397.70
2023-05-15T04:22:05.764Z,378.90
2023-05-15T04:37:06.253Z,473.00
2023-05-15T04:52:06.781Z,799.30
2023-05-15T05:07:07.691Z,743.50
2023-05-15T05:22:07.864Z,175.10
2023-05-15T05:37:07.949Z,180.00
2023-05-15T05:52:08.355Z,187.70
2023-05-15T06:07:08.684Z,191.40
2023-05-15T06:22:09.036Z,151.70
2023-05-15T06:37:09.012Z,55.50
2023-05-15T06:52:10.407Z,44.80
2023-05-15T07:07:10.575Z,165.60
2023-05-15T07:22:10.688Z,15.40
2023-05-15T07:37:10.948Z,10.00
2023-05-15T07:52:11.046Z,23.20
2023-05-15T08:07:11.216Z,29.90
2023-05-15T08:22:11.311Z,31.30
2023-05-15T08:37:11.491Z,32.30
2023-05-15T08:52:11.316Z,40.70
2023-05-15T09:07:11.410Z,57.50
2023-05-15T09:22:11.646Z,43.60
2023-05-15T09:37:11.732Z,41.40
2023-05-15T09:52:11.746Z,63.50
2023-05-15T10:07:11.845Z,14.60
2023-05-15T10:22:12.044Z,8.60
2023-05-15T10:37:12.554Z,56.20
2023-05-15T10:52:12.671Z,91.50
2023-05-15T11:07:13.029Z,60.90
2023-05-15T11:22:12.943Z,6.40
2023-05-15T11:37:13.223Z,8.30
2023-05-15T11:52:13.182Z,4.20
2023-05-15T12:07:14.080Z,4.50
2023-05-15T12:22:14.415Z,3.00
2023-05-15T12:37:14.564Z,4.20
2023-05-15T12:52:14.640Z,5.20
2023-05-15T13:07:14.776Z,4.80
2023-05-15T13:22:14.969Z,2.80
2023-05-15T13:37:14.877Z,46.60
2023-05-15T13:52:14.951Z,1.30
2023-05-15T14:07:16.347Z,26.90
2023-05-15T14:22:16.402Z,46.20
2023-05-15T14:37:16.510Z,2.40
2023-05-15T14:52:16.974Z,45.90
2023-05-15T15:07:17.312Z,47.30
2023-05-15T15:22:17.358Z,1.60
2023-05-15T15:37:17.385Z,26.90
2023-05-15T15:52:18.826Z,38.20
2023-05-15T16:07:19.069Z,46.50
2023-05-15T16:22:19.374Z,2.30
2023-05-15T16:37:19.466Z,50.70
2023-05-15T16:52:20.148Z,38.20
2023-05-15T17:07:20.366Z,47.90
2023-05-15T17:22:20.998Z,42.00
2023-05-15T17:37:22.355Z,75.60
2023-05-15T17:52:26.309Z,36.00
2023-05-15T18:07:26.787Z,35.60
2023-05-15T18:22:26.863Z,35.00
2023-05-15T18:37:27.079Z,34.50
2023-05-15T18:52:27.306Z,33.50
2023-05-15T19:07:27.419Z,5.20
2023-05-15T19:22:27.540Z,5.20
2023-05-15T19:37:27.738Z,8.10
2023-05-15T19:52:27.970Z,4.80
2023-05-15T20:07:28.167Z,5.40
2023-05-15T20:22:28.480Z,7.20
2023-05-15T20:37:28.657Z,5.60
2023-05-15T20:52:28.727Z,5.80
2023-05-15T21:07:29.268Z,6.10
2023-05-15T21:22:29.721Z,6.60
2023-05-15T21:37:29.663Z,6.80
2023-05-15T21:52:29.884Z,8.80
2023-05-15T22:07:30.064Z,8.80
2023-05-15T22:22:30.452Z,7.60
2023-05-15T22:37:30.469Z,9.20
2023-05-15T22:52:30.828Z,10.10
2023-05-15T23:07:31.030Z,10.80
2023-05-15T23:22:31.156Z,10.70
2023-05-15T23:37:31.383Z,11.10
2023-05-15T23:52:31.651Z,11.70
