createdAt,value
2022-10-14T00:01:12.358Z,63.89
2022-10-14T00:03:40.706Z,63.83
2022-10-14T00:06:12.350Z,63.45
2022-10-14T00:08:40.736Z,63.56
2022-10-14T00:11:23.356Z,63.89
2022-10-14T00:13:54.461Z,63.98
2022-10-14T00:16:24.745Z,64.01
2022-10-14T00:18:52.956Z,63.99
2022-10-14T00:21:20.400Z,63.95
2022-10-14T00:23:47.918Z,64.15
2022-10-14T00:26:22.324Z,64.08
2022-10-14T00:28:50.115Z,63.97
2022-10-14T00:31:18.182Z,64.15
2022-10-14T00:33:48.218Z,64.11
2022-10-14T00:36:18.161Z,64.03
2022-10-14T00:38:48.187Z,64.20
2022-10-14T00:41:19.454Z,64.25
2022-10-14T00:44:05.027Z,64.49
2022-10-14T00:46:38.336Z,64.38
2022-10-14T00:49:14.831Z,63.92
2022-10-14T00:51:52.533Z,64.04
2022-10-14T00:54:23.731Z,64.20
2022-10-14T00:56:53.191Z,64.27
2022-10-14T00:59:20.818Z,64.38
2022-10-14T01:01:48.041Z,64.38
2022-10-14T01:04:16.364Z,64.35
2022-10-14T01:07:00.685Z,64.54
2022-10-14T01:09:30.790Z,64.10
2022-10-14T01:12:29.488Z,64.14
2022-10-14T01:15:34.355Z,64.29
2022-10-14T01:18:33.818Z,64.25
2022-10-14T01:21:18.483Z,63.64
2022-10-14T01:23:45.546Z,64.06
2022-10-14T01:26:38.293Z,64.15
2022-10-14T01:29:32.881Z,64.33
2022-10-14T01:32:21.971Z,64.36
2022-10-14T01:35:32.424Z,64.27
2022-10-14T01:38:05.172Z,64.15
2022-10-14T01:40:58.689Z,64.44
2022-10-14T01:43:28.802Z,64.41
2022-10-14T01:45:58.084Z,64.29
2022-10-14T01:48:32.011Z,64.24
2022-10-14T01:51:01.946Z,64.44
2022-10-14T01:53:34.583Z,64.57
2022-10-14T01:56:04.153Z,64.57
2022-10-14T01:58:35.179Z,64.55
2022-10-14T02:01:04.666Z,65.03
2022-10-14T02:03:45.954Z,64.92
2022-10-14T02:06:27.946Z,65.42
2022-10-14T02:09:22.731Z,65.54
2022-10-14T02:12:19.885Z,65.38
2022-10-14T02:15:09.516Z,65.31
2022-10-14T02:17:42.579Z,65.09
2022-10-14T02:20:54.187Z,65.66
2022-10-14T02:23:54.590Z,65.48
2022-10-14T02:26:26.700Z,65.27
2022-10-14T02:28:57.105Z,65.47
2022-10-14T02:31:28.095Z,65.59
2022-10-14T02:34:00.135Z,65.57
2022-10-14T02:36:30.039Z,65.68
2022-10-14T02:38:59.958Z,65.71
2022-10-14T02:41:34.299Z,66.43
2022-10-14T02:44:01.943Z,65.76
2022-10-14T02:46:29.767Z,65.88
2022-10-14T02:48:56.881Z,65.86
2022-10-14T02:51:23.957Z,66.49
2022-10-14T02:53:50.965Z,65.90
2022-10-14T02:56:18.610Z,66.24
2022-10-14T02:58:45.674Z,66.60
2022-10-14T03:01:12.780Z,66.68
2022-10-14T03:03:39.907Z,66.35
2022-10-14T03:06:07.470Z,66.60
2022-10-14T03:08:35.220Z,66.54
2022-10-14T03:11:04.555Z,66.59
2022-10-14T03:13:32.466Z,66.73
2022-10-14T03:16:00.214Z,66.80
2022-10-14T03:18:27.892Z,66.76
2022-10-14T03:21:01.180Z,66.81
2022-10-14T03:23:34.448Z,67.00
2022-10-14T03:26:01.605Z,66.56
2022-10-14T03:28:34.544Z,66.55
2022-10-14T03:31:22.027Z,66.63
2022-10-14T03:34:07.465Z,66.38
2022-10-14T03:36:36.989Z,67.34
2022-10-14T03:39:05.622Z,67.04
2022-10-14T03:41:44.791Z,67.02
2022-10-14T03:44:15.434Z,66.97
2022-10-14T03:46:50.605Z,66.98
2022-10-14T03:49:17.699Z,66.75
2022-10-14T03:51:44.975Z,66.96
2022-10-14T03:54:19.030Z,67.27
2022-10-14T03:56:46.359Z,67.64
2022-10-14T03:59:16.717Z,67.70
2022-10-14T04:01:48.565Z,67.39
2022-10-14T04:04:24.733Z,68.30
2022-10-14T04:06:51.927Z,67.49
2022-10-14T04:09:22.150Z,67.94
2022-10-14T04:11:49.245Z,68.18
2022-10-14T04:14:57.159Z,67.78
2022-10-14T04:17:26.175Z,68.06
2022-10-14T04:19:55.390Z,67.59
2022-10-14T04:22:23.545Z,67.88
2022-10-14T04:24:54.768Z,68.31
2022-10-14T04:27:21.879Z,68.33
2022-10-14T04:29:58.012Z,68.35
2022-10-14T04:32:31.022Z,68.87
2022-10-14T04:34:58.192Z,68.90
2022-10-14T04:37:30.341Z,68.95
2022-10-14T04:40:06.357Z,68.99
2022-10-14T04:42:39.442Z,68.63
2022-10-14T04:45:15.059Z,68.82
2022-10-14T04:47:48.719Z,68.66
2022-10-14T04:50:20.317Z,69.26
2022-10-14T04:53:08.472Z,68.33
2022-10-14T04:55:41.515Z,68.91
2022-10-14T04:58:08.715Z,68.56
2022-10-14T05:00:40.748Z,68.36
2022-10-14T05:03:25.862Z,68.42
2022-10-14T05:05:53.014Z,68.48
2022-10-14T05:08:20.960Z,68.48
2022-10-14T05:10:52.247Z,68.83
2022-10-14T05:13:33.911Z,68.48
2022-10-14T05:16:05.454Z,68.66
2022-10-14T05:18:33.393Z,68.93
2022-10-14T05:21:10.066Z,68.79
2022-10-14T05:23:56.157Z,68.46
2022-10-14T05:26:25.304Z,68.59
2022-10-14T05:28:53.481Z,68.85
2022-10-14T05:31:21.753Z,68.46
2022-10-14T05:34:03.488Z,68.40
2022-10-14T05:36:30.645Z,68.20
2022-10-14T05:38:58.911Z,68.14
2022-10-14T05:41:30.798Z,67.84
2022-10-14T05:43:58.901Z,67.54
2022-10-14T05:46:26.063Z,67.09
2022-10-14T05:49:00.487Z,67.21
2022-10-14T05:51:28.235Z,67.44
2022-10-14T05:54:03.404Z,67.29
2022-10-14T05:56:30.778Z,66.77
2022-10-14T05:58:57.883Z,66.66
2022-10-14T06:01:26.295Z,66.84
2022-10-14T06:03:53.652Z,66.59
2022-10-14T06:06:26.588Z,65.48
2022-10-14T06:08:57.060Z,65.23
2022-10-14T06:11:24.490Z,65.41
2022-10-14T06:13:53.063Z,65.44
2022-10-14T06:16:20.479Z,64.70
2022-10-14T06:18:52.185Z,64.24
2022-10-14T06:21:21.973Z,63.68
2022-10-14T06:23:49.039Z,63.76
2022-10-14T06:26:16.136Z,63.44
2022-10-14T06:28:43.157Z,63.62
2022-10-14T06:31:11.151Z,62.84
2022-10-14T06:33:39.044Z,62.80
2022-10-14T06:36:07.242Z,62.52
2022-10-14T06:38:34.269Z,60.88
2022-10-14T06:41:01.495Z,58.60
2022-10-14T06:43:28.560Z,55.38
2022-10-14T06:45:58.457Z,53.25
2022-10-14T06:48:25.634Z,46.20
2022-10-14T06:50:52.989Z,43.94
2022-10-14T06:53:19.943Z,40.27
2022-10-14T06:55:46.890Z,37.74
2022-10-14T06:58:13.822Z,35.70
2022-10-14T07:00:44.428Z,36.55
2022-10-14T07:03:14.964Z,35.80
2022-10-14T07:05:42.152Z,37.39
2022-10-14T07:08:11.471Z,38.33
2022-10-14T07:10:41.608Z,39.21
2022-10-14T07:13:08.705Z,39.86
2022-10-14T07:15:38.030Z,41.46
2022-10-14T07:18:06.353Z,42.28
2022-10-14T07:20:34.772Z,43.59
2022-10-14T07:23:01.911Z,43.41
2022-10-14T07:25:28.959Z,42.42
2022-10-14T07:27:55.866Z,43.04
2022-10-14T07:30:23.190Z,42.69
2022-10-14T07:32:50.417Z,43.96
2022-10-14T07:35:19.204Z,43.01
2022-10-14T07:37:47.007Z,43.53
2022-10-14T07:40:14.042Z,43.36
2022-10-14T07:42:41.014Z,43.28
2022-10-14T07:45:09.350Z,43.31
2022-10-14T07:47:36.446Z,43.30
2022-10-14T07:50:04.083Z,44.10
2022-10-14T07:52:31.355Z,42.47
2022-10-14T07:54:58.519Z,42.71
2022-10-14T07:57:25.718Z,42.51
2022-10-14T07:59:53.137Z,43.20
2022-10-14T08:02:21.805Z,42.85
2022-10-14T08:04:52.948Z,43.13
2022-10-14T08:07:20.463Z,40.21
2022-10-14T08:09:47.714Z,40.07
2022-10-14T08:12:15.192Z,37.33
2022-10-14T08:14:42.268Z,35.26
2022-10-14T08:17:09.410Z,31.93
2022-10-14T08:19:36.972Z,27.66
2022-10-14T08:22:04.158Z,27.64
2022-10-14T08:24:31.176Z,25.06
2022-10-14T08:26:59.798Z,25.01
2022-10-14T08:29:27.595Z,22.97
2022-10-14T08:31:55.395Z,21.71
2022-10-14T08:34:24.458Z,21.13
2022-10-14T08:36:51.943Z,20.39
2022-10-14T08:39:19.888Z,19.91
2022-10-14T08:42:12.770Z,17.89
2022-10-14T08:44:56.322Z,17.85
2022-10-14T08:47:36.344Z,19.00
2022-10-14T08:50:17.568Z,17.85
2022-10-14T08:52:53.883Z,16.58
2022-10-14T08:55:48.239Z,15.99
2022-10-14T08:58:33.719Z,18.33
2022-10-14T09:01:17.477Z,20.31
2022-10-14T09:03:44.777Z,20.48
2022-10-14T09:06:33.615Z,20.65
2022-10-14T09:09:20.154Z,21.54
2022-10-14T09:11:53.359Z,23.49
2022-10-14T09:14:25.274Z,24.48
2022-10-14T09:16:58.288Z,24.90
2022-10-14T09:19:52.108Z,25.08
2022-10-14T09:22:19.571Z,25.44
2022-10-14T09:24:48.579Z,26.42
2022-10-14T09:27:22.179Z,27.36
2022-10-14T09:29:59.844Z,28.42
2022-10-14T09:32:40.484Z,28.98
2022-10-14T09:35:25.035Z,28.94
2022-10-14T09:37:53.445Z,29.63
2022-10-14T09:40:36.053Z,28.70
2022-10-14T09:43:06.972Z,29.07
2022-10-14T09:45:54.044Z,29.00
2022-10-14T09:48:27.292Z,30.25
2022-10-14T09:50:56.991Z,30.45
2022-10-14T09:53:30.324Z,30.85
2022-10-14T09:56:06.343Z,31.87
2022-10-14T09:58:47.696Z,31.75
2022-10-14T10:01:21.000Z,32.13
2022-10-14T10:03:50.225Z,32.62
2022-10-14T10:06:23.909Z,33.68
2022-10-14T10:08:53.909Z,33.70
2022-10-14T10:11:28.834Z,32.97
2022-10-14T10:13:56.394Z,34.96
2022-10-14T10:16:34.730Z,35.11
2022-10-14T10:19:27.921Z,35.19
2022-10-14T10:22:14.948Z,36.10
2022-10-14T10:24:42.062Z,36.23
2022-10-14T10:27:31.464Z,36.05
2022-10-14T10:30:22.333Z,38.22
2022-10-14T10:33:16.114Z,37.14
2022-10-14T10:36:04.513Z,37.51
2022-10-14T10:38:50.013Z,38.23
2022-10-14T10:41:32.010Z,37.36
2022-10-14T10:43:58.854Z,37.36
2022-10-14T10:46:29.003Z,38.03
2022-10-14T10:49:10.437Z,38.06
2022-10-14T10:51:55.343Z,37.88
2022-10-14T10:54:39.201Z,38.30
2022-10-14T10:57:50.859Z,38.79
2022-10-14T11:00:22.858Z,39.01
2022-10-14T11:02:57.533Z,39.56
2022-10-14T11:05:50.894Z,39.55
2022-10-14T11:08:35.998Z,40.76
2022-10-14T11:11:40.295Z,41.42
2022-10-14T11:14:16.182Z,41.76
2022-10-14T11:16:46.208Z,40.83
2022-10-14T11:19:34.278Z,40.51
2022-10-14T11:22:20.247Z,40.41
2022-10-14T11:25:46.367Z,39.84
2022-10-14T11:28:27.018Z,40.74
2022-10-14T11:30:57.069Z,39.44
2022-10-14T11:33:41.272Z,39.13
2022-10-14T11:36:32.842Z,39.02
2022-10-14T11:39:22.256Z,40.26
2022-10-14T11:42:13.955Z,40.12
2022-10-14T11:44:43.214Z,40.51
2022-10-14T11:47:28.327Z,41.26
2022-10-14T11:50:02.600Z,40.68
2022-10-14T11:52:38.179Z,40.90
2022-10-14T11:55:14.748Z,41.18
2022-10-14T11:57:41.975Z,41.10
2022-10-14T12:00:15.526Z,40.97
2022-10-14T12:03:17.793Z,41.02
2022-10-14T12:05:51.442Z,41.66
2022-10-14T12:08:33.118Z,41.38
2022-10-14T12:11:09.556Z,41.61
2022-10-14T12:13:44.740Z,41.21
2022-10-14T12:16:17.077Z,40.86
2022-10-14T12:18:49.112Z,41.37
2022-10-14T12:21:22.373Z,41.57
2022-10-14T12:23:55.578Z,42.26
2022-10-14T12:26:54.834Z,42.59
2022-10-14T12:29:27.041Z,42.88
2022-10-14T12:32:16.831Z,42.66
2022-10-14T12:34:44.573Z,43.14
2022-10-14T12:37:32.443Z,42.80
2022-10-14T12:40:02.955Z,42.87
2022-10-14T12:42:39.593Z,43.22
2022-10-14T12:45:17.463Z,42.97
2022-10-14T12:47:44.797Z,43.51
2022-10-14T12:50:17.696Z,43.91
2022-10-14T12:52:47.694Z,43.02
2022-10-14T12:55:18.890Z,43.46
2022-10-14T12:57:58.058Z,44.08
2022-10-14T13:00:24.974Z,43.78
2022-10-14T13:03:04.161Z,43.46
2022-10-14T13:05:43.459Z,43.95
2022-10-14T13:08:15.048Z,43.80
2022-10-14T13:11:09.207Z,44.31
2022-10-14T13:13:59.138Z,45.09
2022-10-14T13:16:26.841Z,45.13
2022-10-14T13:19:01.920Z,45.51
2022-10-14T13:21:34.920Z,45.75
2022-10-14T13:24:07.829Z,46.21
2022-10-14T13:26:36.221Z,45.94
2022-10-14T13:29:03.320Z,46.41
2022-10-14T13:32:01.821Z,46.20
2022-10-14T13:34:44.062Z,45.34
2022-10-14T13:37:35.754Z,46.46
2022-10-14T13:40:35.216Z,46.77
2022-10-14T13:43:08.845Z,46.43
2022-10-14T13:45:42.294Z,48.05
2022-10-14T13:48:25.187Z,47.99
2022-10-14T13:51:02.325Z,48.87
2022-10-14T13:53:56.495Z,49.49
2022-10-14T13:56:31.941Z,49.30
2022-10-14T13:58:59.088Z,48.77
2022-10-14T14:01:36.021Z,49.51
2022-10-14T14:04:03.432Z,49.70
2022-10-14T14:06:39.856Z,50.63
2022-10-14T14:09:23.797Z,51.24
2022-10-14T14:11:54.832Z,49.97
2022-10-14T14:14:31.923Z,50.83
2022-10-14T14:17:00.808Z,51.14
2022-10-14T14:19:35.433Z,51.27
2022-10-14T14:22:17.177Z,51.49
2022-10-14T14:24:45.551Z,50.94
2022-10-14T14:27:15.788Z,51.15
2022-10-14T14:29:45.538Z,51.51
2022-10-14T14:32:21.511Z,51.42
2022-10-14T14:34:50.692Z,52.10
2022-10-14T14:40:31.645Z,52.44
2022-10-14T14:43:04.359Z,52.67
2022-10-14T14:45:37.382Z,52.38
2022-10-14T14:48:07.126Z,52.04
2022-10-14T14:50:37.483Z,52.42
2022-10-14T14:53:11.183Z,52.62
2022-10-14T14:55:46.828Z,52.60
2022-10-14T14:58:32.598Z,52.42
2022-10-14T15:00:59.762Z,52.11
2022-10-14T15:03:31.342Z,52.53
2022-10-14T15:06:07.497Z,52.70
2022-10-14T15:08:40.007Z,52.91
2022-10-14T15:11:07.041Z,54.25
2022-10-14T15:13:39.998Z,53.55
2022-10-14T15:16:07.713Z,53.74
2022-10-14T15:18:37.724Z,54.21
2022-10-14T15:21:19.505Z,54.85
2022-10-14T15:23:49.451Z,54.56
2022-10-14T15:26:34.024Z,54.72
2022-10-14T15:29:07.965Z,54.00
2022-10-14T15:31:36.365Z,55.00
2022-10-14T15:34:04.708Z,54.04
2022-10-14T15:36:35.931Z,54.95
2022-10-14T15:39:03.086Z,55.61
2022-10-14T15:41:30.415Z,55.31
2022-10-14T15:43:57.486Z,55.68
2022-10-14T15:46:43.149Z,55.92
2022-10-14T15:49:26.782Z,55.84
2022-10-14T15:51:53.875Z,55.70
2022-10-14T15:54:27.137Z,56.30
2022-10-14T15:59:24.489Z,56.36
2022-10-14T16:01:52.424Z,56.78
2022-10-14T16:04:24.503Z,56.16
2022-10-14T16:06:56.314Z,56.91
2022-10-14T16:09:26.720Z,56.67
2022-10-14T16:11:59.481Z,56.90
2022-10-14T16:14:27.836Z,56.45
2022-10-14T16:16:55.170Z,57.06
2022-10-14T16:19:22.204Z,56.92
2022-10-14T16:21:49.894Z,57.46
2022-10-14T16:24:20.921Z,57.14
2022-10-14T16:26:51.404Z,57.46
2022-10-14T16:29:19.899Z,56.67
2022-10-14T16:31:51.734Z,57.04
2022-10-14T16:34:23.659Z,57.10
2022-10-14T16:36:51.786Z,57.73
2022-10-14T16:39:19.817Z,57.73
2022-10-14T16:41:46.986Z,58.29
2022-10-14T16:44:27.628Z,57.47
2022-10-14T16:47:14.623Z,57.30
2022-10-14T16:49:44.807Z,58.20
2022-10-14T16:52:12.115Z,58.33
2022-10-14T16:54:39.193Z,58.49
2022-10-14T16:57:07.165Z,58.20
2022-10-14T16:59:34.539Z,58.27
2022-10-14T17:02:02.303Z,58.76
2022-10-14T17:04:29.482Z,59.01
2022-10-14T17:07:02.812Z,58.92
2022-10-14T17:09:29.782Z,59.04
2022-10-14T17:12:02.386Z,58.69
2022-10-14T17:14:31.255Z,58.84
2022-10-14T17:16:59.840Z,58.83
2022-10-14T17:19:27.457Z,59.65
2022-10-14T17:21:55.425Z,59.51
2022-10-14T17:24:23.316Z,58.86
2022-10-14T17:26:50.415Z,59.63
2022-10-14T17:29:17.650Z,59.54
2022-10-14T17:31:47.633Z,59.72
2022-10-14T17:34:14.582Z,59.13
2022-10-14T17:36:41.799Z,59.44
2022-10-14T17:39:16.474Z,59.30
2022-10-14T17:41:48.608Z,59.32
2022-10-14T17:44:15.548Z,59.54
2022-10-14T17:46:43.227Z,59.37
2022-10-14T17:49:10.191Z,59.56
2022-10-14T17:51:38.716Z,58.67
2022-10-14T17:54:11.001Z,59.16
2022-10-14T17:56:39.647Z,58.88
2022-10-14T17:59:17.199Z,59.27
2022-10-14T18:02:01.457Z,59.01
2022-10-14T18:04:29.596Z,59.31
2022-10-14T18:06:57.118Z,59.59
2022-10-14T18:09:24.082Z,59.12
2022-10-14T18:14:41.027Z,58.80
2022-10-14T18:17:13.080Z,58.85
2022-10-14T18:19:41.780Z,59.52
2022-10-14T18:22:09.027Z,59.40
2022-10-14T18:24:39.359Z,59.32
2022-10-14T18:27:07.379Z,59.22
2022-10-14T18:29:34.538Z,59.28
2022-10-14T18:32:01.766Z,59.45
2022-10-14T18:34:28.861Z,58.95
2022-10-14T18:36:55.868Z,59.28
2022-10-14T18:39:22.872Z,59.12
2022-10-14T18:41:50.009Z,59.10
2022-10-14T18:44:17.320Z,58.71
2022-10-14T18:46:44.359Z,58.89
2022-10-14T18:49:11.922Z,58.47
2022-10-14T18:51:40.609Z,58.61
2022-10-14T18:54:12.554Z,58.91
2022-10-14T18:56:39.761Z,58.58
2022-10-14T18:59:12.716Z,58.56
2022-10-14T19:01:41.026Z,58.52
2022-10-14T19:04:10.717Z,58.06
2022-10-14T19:06:37.735Z,57.91
2022-10-14T19:09:05.529Z,58.25
2022-10-14T19:11:34.787Z,58.57
2022-10-14T19:14:04.126Z,58.93
2022-10-14T19:16:33.892Z,58.86
2022-10-14T19:19:12.028Z,58.68
2022-10-14T19:21:40.016Z,58.73
2022-10-14T19:24:10.910Z,59.34
2022-10-14T19:26:40.734Z,58.57
2022-10-14T19:29:11.732Z,58.24
2022-10-14T19:31:39.751Z,58.56
2022-10-14T19:34:10.556Z,58.55
2022-10-14T19:36:39.579Z,58.01
2022-10-14T19:39:08.670Z,57.97
2022-10-14T19:41:43.147Z,57.58
2022-10-14T19:44:11.725Z,57.76
2022-10-14T19:46:39.343Z,57.42
2022-10-14T19:49:06.789Z,57.89
2022-10-14T19:51:35.505Z,57.82
2022-10-14T19:54:02.953Z,57.78
2022-10-14T19:56:30.862Z,58.10
2022-10-14T19:58:59.173Z,57.86
2022-10-14T20:01:29.403Z,57.64
2022-10-14T20:03:56.880Z,57.41
2022-10-14T20:06:24.128Z,57.72
2022-10-14T20:08:51.519Z,57.74
2022-10-14T20:11:21.387Z,57.46
2022-10-14T20:13:49.477Z,57.46
2022-10-14T20:16:16.830Z,57.74
2022-10-14T20:18:44.009Z,57.43
2022-10-14T20:21:13.565Z,57.47
2022-10-14T20:23:41.090Z,57.48
2022-10-14T20:26:20.226Z,56.92
2022-10-14T20:28:48.204Z,57.47
2022-10-14T20:31:18.037Z,56.92
2022-10-14T20:33:45.492Z,56.75
2022-10-14T20:36:23.322Z,57.14
2022-10-14T20:38:50.944Z,56.97
2022-10-14T20:41:23.188Z,56.97
2022-10-14T20:43:54.483Z,57.40
2022-10-14T20:46:22.792Z,57.29
2022-10-14T20:48:54.099Z,57.04
2022-10-14T20:51:22.770Z,56.94
2022-10-14T20:53:50.006Z,56.80
2022-10-14T20:56:18.441Z,57.48
2022-10-14T20:58:46.170Z,57.37
2022-10-14T21:01:15.415Z,56.87
2022-10-14T21:03:44.430Z,57.12
2022-10-14T21:06:15.127Z,56.88
2022-10-14T21:08:42.643Z,57.14
2022-10-14T21:11:15.163Z,57.39
2022-10-14T21:14:01.212Z,57.30
2022-10-14T21:16:33.819Z,57.83
2022-10-14T21:19:03.639Z,57.03
2022-10-14T21:21:34.796Z,57.69
2022-10-14T21:24:01.847Z,57.90
2022-10-14T21:26:29.756Z,57.99
2022-10-14T21:28:57.023Z,58.18
2022-10-14T21:31:24.781Z,57.98
2022-10-14T21:33:59.917Z,58.09
2022-10-14T21:36:30.448Z,58.08
2022-10-14T21:38:57.836Z,57.52
2022-10-14T21:41:24.922Z,57.63
2022-10-14T21:43:52.286Z,57.86
2022-10-14T21:46:19.237Z,57.47
2022-10-14T21:48:46.222Z,57.79
2022-10-14T21:51:18.550Z,58.35
2022-10-14T21:53:46.622Z,58.60
2022-10-14T21:56:15.323Z,58.25
2022-10-14T21:58:43.317Z,58.29
2022-10-14T22:01:21.151Z,57.96
2022-10-14T22:03:53.859Z,57.79
2022-10-14T22:06:21.238Z,57.50
2022-10-14T22:08:51.470Z,58.12
2022-10-14T22:11:20.155Z,58.73
2022-10-14T22:13:47.509Z,58.29
2022-10-14T22:16:16.955Z,58.64
2022-10-14T22:18:46.886Z,58.20
2022-10-14T22:21:16.107Z,58.30
2022-10-14T22:23:43.750Z,58.04
2022-10-14T22:26:15.765Z,57.69
2022-10-14T22:28:43.339Z,57.76
2022-10-14T22:31:19.193Z,57.95
2022-10-14T22:33:47.115Z,58.04
2022-10-14T22:36:24.084Z,58.27
2022-10-14T22:38:51.857Z,57.68
2022-10-14T22:41:21.214Z,57.63
2022-10-14T22:43:50.226Z,58.61
2022-10-14T22:46:22.205Z,58.42
2022-10-14T22:48:50.735Z,57.97
2022-10-14T22:51:20.285Z,58.41
2022-10-14T22:53:47.467Z,58.10
2022-10-14T22:56:17.209Z,58.08
2022-10-14T22:58:44.447Z,58.34
2022-10-14T23:01:14.208Z,58.20
2022-10-14T23:03:42.670Z,58.42
2022-10-14T23:06:12.457Z,58.13
2022-10-14T23:08:41.524Z,58.51
2022-10-14T23:11:12.560Z,58.66
2022-10-14T23:13:39.591Z,58.67
2022-10-14T23:16:08.612Z,58.70
2022-10-14T23:18:37.813Z,58.49
2022-10-14T23:21:13.405Z,58.99
2022-10-14T23:23:41.135Z,59.02
2022-10-14T23:26:13.641Z,58.96
2022-10-14T23:28:41.918Z,58.74
2022-10-14T23:31:14.305Z,58.75
2022-10-14T23:33:41.489Z,58.15
2022-10-14T23:36:10.866Z,58.05
2022-10-14T23:38:40.113Z,58.37
2022-10-14T23:41:10.219Z,58.07
2022-10-14T23:43:37.956Z,58.31
2022-10-14T23:46:06.106Z,58.48
2022-10-14T23:48:34.104Z,59.00
2022-10-14T23:51:01.301Z,58.71
2022-10-14T23:53:28.676Z,58.65
2022-10-14T23:55:57.063Z,58.53
2022-10-14T23:58:25.568Z,58.39
