createdAt,value
2022-12-19T00:00:04.847Z,20.5
2022-12-19T00:03:05.157Z,20
2022-12-19T00:06:04.858Z,19.6
2022-12-19T00:09:04.859Z,20.2
2022-12-19T00:12:04.864Z,20.3
2022-12-19T00:15:04.861Z,19.4
2022-12-19T00:18:04.867Z,18.5
2022-12-19T00:21:10.823Z,19.1
2022-12-19T00:24:12.423Z,20.2
2022-12-19T00:27:04.884Z,19.4
2022-12-19T00:30:04.886Z,19.5
2022-12-19T00:33:04.890Z,17.9
2022-12-19T00:36:04.898Z,18.3
2022-12-19T00:39:05.710Z,20.3
2022-12-19T00:42:05.032Z,18.3
2022-12-19T00:45:04.905Z,19.9
2022-12-19T00:48:04.919Z,17.9
2022-12-19T00:51:04.913Z,18.4
2022-12-19T00:54:05.537Z,18.3
2022-12-19T00:57:04.926Z,16.8
2022-12-19T01:00:05.043Z,19.4
2022-12-19T01:03:05.562Z,18
2022-12-19T01:06:04.931Z,18
2022-12-19T01:09:04.943Z,17.6
2022-12-19T01:12:04.944Z,17.5
2022-12-19T01:15:05.416Z,17
2022-12-19T01:18:05.082Z,17.9
2022-12-19T01:21:04.965Z,16.4
2022-12-19T01:24:04.963Z,17
2022-12-19T01:27:04.973Z,17.1
2022-12-19T01:30:04.987Z,16
2022-12-19T01:33:04.982Z,16.5
2022-12-19T01:36:05.104Z,16.1
2022-12-19T01:39:04.989Z,16.8
2022-12-19T01:42:04.993Z,16.3
2022-12-19T01:45:04.998Z,17
2022-12-19T01:48:05.009Z,15.3
2022-12-19T01:51:05.004Z,17
2022-12-19T01:54:05.126Z,16.2
2022-12-19T01:57:04.978Z,15.3
2022-12-19T02:00:04.989Z,15.9
2022-12-19T02:03:05.015Z,15.4
2022-12-19T02:06:04.998Z,16.3
2022-12-19T02:09:04.996Z,15.5
2022-12-19T02:12:05.134Z,15.1
2022-12-19T02:15:05.020Z,14.5
2022-12-19T02:18:05.012Z,15.9
2022-12-19T02:21:05.035Z,15.2
2022-12-19T02:24:05.100Z,16.1
2022-12-19T02:27:05.032Z,15
2022-12-19T02:30:05.157Z,15
2022-12-19T02:33:05.033Z,14.8
2022-12-19T02:36:05.044Z,15.2
2022-12-19T02:39:05.050Z,14.8
2022-12-19T02:42:05.061Z,14.4
2022-12-19T02:45:05.119Z,14
2022-12-19T02:48:08.750Z,15.2
2022-12-19T02:51:05.062Z,14.4
2022-12-19T02:54:05.073Z,14.8
2022-12-19T02:57:05.079Z,15
2022-12-19T03:00:05.086Z,15.7
2022-12-19T03:03:05.223Z,15.1
2022-12-19T03:06:05.212Z,15.3
2022-12-19T03:09:05.099Z,14.2
2022-12-19T03:12:05.104Z,15.5
2022-12-19T03:15:05.203Z,13.9
2022-12-19T03:18:05.112Z,14.7
2022-12-19T03:21:05.116Z,14.5
2022-12-19T03:24:05.256Z,16.6
2022-12-19T03:27:05.128Z,15.2
2022-12-19T03:30:05.126Z,14.8
2022-12-19T03:33:05.132Z,16.2
2022-12-19T03:36:05.135Z,17.1
2022-12-19T03:39:05.173Z,15
2022-12-19T03:42:05.273Z,15
2022-12-19T03:45:05.150Z,15.2
2022-12-19T03:48:05.168Z,15.7
2022-12-19T03:51:05.178Z,14.6
2022-12-19T03:54:05.187Z,14.3
2022-12-19T03:57:05.196Z,16.5
2022-12-19T04:00:05.324Z,15.4
2022-12-19T04:03:05.293Z,16.4
2022-12-19T04:06:05.220Z,16.8
2022-12-19T04:09:05.234Z,15
2022-12-19T04:12:05.226Z,14.8
2022-12-19T04:15:05.240Z,13.6
2022-12-19T04:18:05.369Z,14.3
2022-12-19T04:21:05.261Z,15.5
2022-12-19T04:24:05.255Z,16.1
2022-12-19T04:27:05.301Z,14.4
2022-12-19T04:30:05.267Z,14.4
2022-12-19T04:33:05.273Z,13.8
2022-12-19T04:36:05.405Z,14.3
2022-12-19T04:39:05.279Z,14.9
2022-12-19T04:42:05.293Z,15.7
2022-12-19T04:45:05.286Z,26.1
2022-12-19T04:48:05.297Z,17.9
2022-12-19T04:51:05.306Z,15.3
2022-12-19T04:54:05.431Z,15.3
2022-12-19T04:57:05.315Z,16.9
2022-12-19T05:00:05.309Z,15.3
2022-12-19T05:03:05.447Z,15.5
2022-12-19T05:06:05.322Z,15.3
2022-12-19T05:09:05.325Z,15
2022-12-19T05:12:05.456Z,14.5
2022-12-19T05:15:05.414Z,14.4
2022-12-19T05:18:05.340Z,14.6
2022-12-19T05:21:05.345Z,13.9
2022-12-19T05:24:05.352Z,14.9
2022-12-19T05:27:05.368Z,14.1
2022-12-19T05:30:05.486Z,13.8
2022-12-19T05:33:05.357Z,14
2022-12-19T05:36:05.368Z,14.6
2022-12-19T05:39:05.373Z,14.5
2022-12-19T05:42:08.440Z,14.8
2022-12-19T05:45:05.373Z,15.4
2022-12-19T05:48:05.515Z,14.3
2022-12-19T05:51:05.381Z,14.4
2022-12-19T05:54:05.389Z,14
2022-12-19T05:57:05.395Z,14.8
2022-12-19T06:00:05.404Z,14.7
2022-12-19T06:03:05.529Z,14.6
2022-12-19T06:06:05.528Z,14
2022-12-19T06:09:05.418Z,14.9
2022-12-19T06:12:05.426Z,14.1
2022-12-19T06:15:05.425Z,15.4
2022-12-19T06:18:05.425Z,14.9
2022-12-19T06:21:05.429Z,16.2
2022-12-19T06:24:05.569Z,17.5
2022-12-19T06:27:05.459Z,17.4
2022-12-19T06:30:05.452Z,16.5
2022-12-19T06:33:05.464Z,15.6
2022-12-19T06:36:05.456Z,13.6
2022-12-19T06:39:05.461Z,13.9
2022-12-19T06:42:05.598Z,16.4
2022-12-19T06:45:05.493Z,14.8
2022-12-19T06:48:05.482Z,14
2022-12-19T06:51:05.476Z,14.9
2022-12-19T06:54:05.490Z,16.6
2022-12-19T06:57:05.492Z,14.4
2022-12-19T07:00:05.605Z,13.7
2022-12-19T07:03:05.513Z,13.8
2022-12-19T07:06:05.490Z,14.5
2022-12-19T07:09:05.500Z,13
2022-12-19T07:12:05.505Z,14.7
2022-12-19T07:15:05.510Z,15.6
2022-12-19T07:18:05.633Z,15.1
2022-12-19T07:21:05.519Z,15.7
2022-12-19T07:24:05.559Z,15.1
2022-12-19T07:27:05.525Z,15
2022-12-19T07:30:05.542Z,14.3
2022-12-19T07:33:05.532Z,17.5
2022-12-19T07:36:05.663Z,18
2022-12-19T07:39:05.541Z,16.9
2022-12-19T07:42:05.546Z,17.2
2022-12-19T07:45:05.549Z,16.5
2022-12-19T07:48:05.562Z,16.5
2022-12-19T07:51:05.563Z,16.2
2022-12-19T07:54:05.677Z,15.9
2022-12-19T07:57:05.566Z,18.3
2022-12-19T08:00:05.569Z,18.1
2022-12-19T08:03:05.600Z,17.8
2022-12-19T08:06:05.579Z,18.6
2022-12-19T08:09:05.581Z,18.5
2022-12-19T08:12:05.614Z,18.2
2022-12-19T08:15:05.601Z,18.4
2022-12-19T08:18:05.592Z,19.5
2022-12-19T08:21:05.599Z,20.4
2022-12-19T08:24:05.601Z,19
2022-12-19T08:27:05.705Z,21.2
2022-12-19T08:30:05.737Z,20.2
2022-12-19T08:33:05.614Z,22.4
2022-12-19T08:36:05.643Z,21.3
2022-12-19T08:39:05.638Z,23.4
2022-12-19T08:42:05.626Z,23.7
2022-12-19T08:45:05.668Z,22.7
2022-12-19T08:48:05.661Z,24.6
2022-12-19T08:51:05.643Z,26.5
2022-12-19T08:54:07.845Z,24.4
2022-12-19T08:57:05.651Z,24.4
2022-12-19T09:00:05.656Z,24.1
2022-12-19T09:03:05.797Z,27.4
2022-12-19T09:06:09.202Z,26.6
2022-12-19T09:09:05.667Z,27.5
2022-12-19T09:12:05.671Z,27.4
2022-12-19T09:15:05.680Z,29.1
2022-12-19T09:18:05.683Z,29.1
2022-12-19T09:21:06.923Z,29.4
2022-12-19T09:24:07.994Z,28.9
2022-12-19T09:27:05.690Z,32.9
2022-12-19T09:30:05.697Z,30.8
2022-12-19T09:33:05.704Z,30.4
2022-12-19T09:36:05.705Z,31.6
2022-12-19T09:39:05.712Z,34.2
2022-12-19T09:42:05.833Z,34.2
2022-12-19T09:45:05.838Z,36.9
2022-12-19T09:48:06.062Z,35.6
2022-12-19T09:51:09.792Z,34.9
2022-12-19T09:54:05.735Z,36.2
2022-12-19T09:57:05.737Z,36.6
2022-12-19T10:00:05.859Z,36.7
2022-12-19T10:03:05.885Z,35.7
2022-12-19T10:06:58.920Z,36.2
2022-12-19T10:09:55.399Z,35.4
2022-12-19T10:12:41.917Z,36.7
2022-12-19T10:15:05.765Z,41.8
2022-12-19T10:18:05.887Z,38.7
2022-12-19T10:21:05.761Z,37.4
2022-12-19T10:24:05.767Z,35.4
2022-12-19T10:27:05.776Z,36.8
2022-12-19T10:30:05.778Z,35.9
2022-12-19T10:33:05.793Z,35.1
2022-12-19T10:36:05.812Z,36.8
2022-12-19T10:39:05.789Z,38
2022-12-19T10:42:05.822Z,36.2
2022-12-19T10:45:05.798Z,38
2022-12-19T10:48:05.802Z,36.4
2022-12-19T10:51:06.686Z,35.4
2022-12-19T10:54:05.936Z,36.5
2022-12-19T10:57:05.816Z,36.5
2022-12-19T11:00:05.894Z,35.7
2022-12-19T11:03:06.001Z,35
2022-12-19T11:06:05.884Z,32.9
2022-12-19T11:09:05.872Z,33.6
2022-12-19T11:13:25.551Z,34.2
2022-12-19T11:18:17.187Z,31.7
2022-12-19T11:19:27.888Z,32.6
2022-12-19T11:28:18.252Z,33.1
2022-12-19T11:30:22.126Z,32.6
2022-12-19T11:30:22.590Z,30.8
2022-12-19T11:31:50.466Z,30.7
2022-12-19T11:33:05.868Z,31.1
2022-12-19T11:36:05.863Z,30.3
2022-12-19T11:39:05.868Z,30
2022-12-19T11:42:05.873Z,28.9
2022-12-19T11:45:05.876Z,31
2022-12-19T11:48:05.998Z,30.3
2022-12-19T11:51:05.885Z,30
2022-12-19T11:54:05.890Z,28.7
2022-12-19T11:57:05.905Z,30.1
2022-12-19T12:00:06.082Z,26.3
2022-12-19T12:03:05.967Z,26.6
2022-12-19T12:06:06.049Z,27.4
2022-12-19T12:10:03.994Z,25.2
2022-12-19T12:15:18.102Z,26.8
2022-12-19T12:18:53.392Z,26.4
2022-12-19T12:21:47.464Z,29.7
2022-12-19T12:27:26.724Z,29
2022-12-19T12:31:33.323Z,34.8
2022-12-19T12:31:35.102Z,37
2022-12-19T12:31:37.134Z,31.1
2022-12-19T12:35:07.905Z,25.6
2022-12-19T12:39:05.995Z,25.1
2022-12-19T12:42:06.023Z,25.5
2022-12-19T12:45:05.998Z,23.6
2022-12-19T12:48:06.004Z,23.4
2022-12-19T12:51:06.006Z,22.9
2022-12-19T12:54:06.010Z,23.9
2022-12-19T12:57:06.017Z,21.2
2022-12-19T13:00:06.141Z,20.7
2022-12-19T13:03:06.134Z,22.4
2022-12-19T13:06:06.039Z,20
2022-12-19T13:09:06.034Z,21.5
2022-12-19T13:12:06.052Z,20.7
2022-12-19T13:15:06.047Z,21.4
2022-12-19T13:18:06.075Z,21.2
2022-12-19T13:21:06.060Z,21.8
2022-12-19T13:24:06.062Z,21.3
2022-12-19T13:27:06.063Z,21.5
2022-12-19T13:30:06.072Z,20.4
2022-12-19T13:33:06.070Z,21.4
2022-12-19T13:37:11.980Z,20.8
2022-12-19T13:39:52.845Z,21.3
2022-12-19T13:42:06.092Z,21.2
2022-12-19T13:45:06.089Z,21.7
2022-12-19T13:48:06.106Z,22
2022-12-19T13:51:06.107Z,21
2022-12-19T13:54:06.124Z,22.5
2022-12-19T13:57:09.428Z,21.5
2022-12-19T14:00:06.168Z,21
2022-12-19T14:03:06.267Z,22.6
2022-12-19T14:06:15.463Z,21.1
2022-12-19T14:09:58.693Z,20.7
2022-12-19T14:12:18.601Z,22.3
2022-12-19T14:15:12.689Z,21
2022-12-19T14:18:08.353Z,22.2
2022-12-19T14:22:03.224Z,21.5
2022-12-19T14:24:06.137Z,21.5
2022-12-19T14:28:22.486Z,22.6
2022-12-19T14:30:29.605Z,20.9
2022-12-19T14:33:06.156Z,21.4
2022-12-19T14:36:14.520Z,21.1
2022-12-19T14:39:21.685Z,21
2022-12-19T14:42:06.170Z,19.6
2022-12-19T14:50:16.612Z,19.9
2022-12-19T14:51:52.154Z,20.2
2022-12-19T14:54:18.920Z,20.7
2022-12-19T14:55:05.325Z,21
2022-12-19T14:57:06.357Z,20.9
2022-12-19T15:00:06.206Z,21.8
2022-12-19T15:03:09.307Z,20.3
2022-12-19T15:07:06.335Z,22.6
2022-12-19T15:09:50.914Z,20.4
2022-12-19T15:12:10.151Z,21.8
2022-12-19T15:15:06.229Z,21.1
2022-12-19T15:18:06.232Z,22.2
2022-12-19T15:21:06.249Z,21.5
2022-12-19T15:24:06.276Z,22.1
2022-12-19T15:27:06.271Z,19.4
2022-12-19T15:30:06.250Z,20.9
2022-12-19T15:33:06.325Z,19
2022-12-19T15:36:06.256Z,20.8
2022-12-19T15:39:06.268Z,20.3
2022-12-19T15:42:06.290Z,20.2
2022-12-19T15:45:06.273Z,20.6
2022-12-19T15:48:06.269Z,19.8
2022-12-19T15:51:06.276Z,19
2022-12-19T15:54:38.657Z,20.3
2022-12-19T15:57:06.287Z,20.3
2022-12-19T16:00:06.318Z,21.6
2022-12-19T16:03:23.006Z,22.5
2022-12-19T16:06:06.297Z,20.2
2022-12-19T16:09:06.296Z,20.7
2022-12-19T16:12:06.300Z,22
2022-12-19T16:15:06.301Z,21.1
2022-12-19T16:18:06.327Z,19.6
2022-12-19T16:21:06.325Z,21
2022-12-19T16:24:06.316Z,22.8
2022-12-19T16:27:06.321Z,20.8
2022-12-19T16:30:06.325Z,21
2022-12-19T16:33:06.322Z,20.6
2022-12-19T16:36:07.349Z,20.2
2022-12-19T16:39:06.328Z,23.1
2022-12-19T16:42:06.343Z,21
2022-12-19T16:45:06.341Z,20.1
2022-12-19T16:48:06.342Z,19.7
2022-12-19T16:51:06.352Z,19.6
2022-12-19T16:54:06.384Z,19.5
2022-12-19T16:57:06.359Z,17.8
2022-12-19T17:00:06.357Z,17.2
2022-12-19T17:03:06.476Z,17.4
2022-12-19T17:06:06.381Z,15.8
2022-12-19T17:09:06.367Z,16.2
2022-12-19T17:12:06.479Z,15.6
2022-12-19T17:15:06.376Z,15.9
2022-12-19T17:18:06.376Z,14.9
2022-12-19T17:21:06.382Z,13.9
2022-12-19T17:24:06.377Z,13.9
2022-12-19T17:27:06.392Z,14.2
2022-12-19T17:30:06.416Z,13.5
2022-12-19T17:33:06.397Z,12.5
2022-12-19T17:36:06.400Z,13.4
2022-12-19T17:39:06.412Z,13.1
2022-12-19T17:42:06.415Z,13.4
2022-12-19T17:45:06.410Z,13
2022-12-19T17:48:06.454Z,11.6
2022-12-19T17:51:06.417Z,12.9
2022-12-19T17:54:06.429Z,13.4
2022-12-19T17:57:06.425Z,13.3
2022-12-19T18:00:06.431Z,12.9
2022-12-19T18:03:06.542Z,12.6
2022-12-19T18:06:11.852Z,14
2022-12-19T18:09:06.452Z,11.9
2022-12-19T18:12:06.449Z,12.3
2022-12-19T18:15:06.456Z,12.4
2022-12-19T18:18:06.459Z,13.3
2022-12-19T18:21:06.460Z,13.7
2022-12-19T18:24:06.484Z,11.4
2022-12-19T18:27:06.464Z,12.4
2022-12-19T18:30:06.469Z,11.8
2022-12-19T18:33:06.476Z,11.9
2022-12-19T18:36:06.529Z,12.8
2022-12-19T18:39:06.475Z,12.8
2022-12-19T18:42:06.507Z,12.2
2022-12-19T18:45:06.481Z,11.7
2022-12-19T18:48:06.489Z,12.4
2022-12-19T18:51:06.491Z,13.1
2022-12-19T18:54:06.487Z,14
2022-12-19T18:57:06.495Z,13.4
2022-12-19T19:00:06.523Z,12.3
2022-12-19T19:03:06.647Z,14.2
2022-12-19T19:06:06.493Z,13.1
2022-12-19T19:09:06.497Z,13
2022-12-19T19:12:06.490Z,12.7
2022-12-19T19:15:06.508Z,12.3
2022-12-19T19:18:06.527Z,12.3
2022-12-19T19:21:06.502Z,12.8
2022-12-19T19:24:06.499Z,12.7
2022-12-19T19:27:06.502Z,12
2022-12-19T19:30:06.508Z,11.9
2022-12-19T19:33:06.512Z,11.4
2022-12-19T19:36:11.516Z,13.5
2022-12-19T19:39:06.519Z,12.8
2022-12-19T19:42:06.523Z,12.3
2022-12-19T19:45:06.528Z,11.4
2022-12-19T19:48:06.526Z,12.1
2022-12-19T19:51:06.534Z,14.6
2022-12-19T19:54:06.568Z,12.3
2022-12-19T19:57:06.557Z,11.5
2022-12-19T20:00:06.549Z,11.5
2022-12-19T20:03:09.782Z,10
2022-12-19T20:06:06.561Z,10.6
2022-12-19T20:09:06.582Z,10.5
2022-12-19T20:12:06.600Z,10.6
2022-12-19T20:15:06.597Z,10.6
2022-12-19T20:18:06.595Z,10.5
2022-12-19T20:21:10.789Z,10.6
2022-12-19T20:24:06.598Z,12.2
2022-12-19T20:27:06.610Z,11
2022-12-19T20:30:06.646Z,11.4
2022-12-19T20:33:06.615Z,11.4
2022-12-19T20:36:06.640Z,11.7
2022-12-19T20:39:06.647Z,11.4
2022-12-19T20:42:06.661Z,11.8
2022-12-19T20:45:06.666Z,12.2
2022-12-19T20:48:06.684Z,12.9
2022-12-19T20:51:06.669Z,11.7
2022-12-19T20:54:06.680Z,12.6
2022-12-19T20:57:06.688Z,11.7
2022-12-19T21:00:06.692Z,10.9
2022-12-19T21:06:06.736Z,11.9
2022-12-19T21:09:06.728Z,12
2022-12-19T21:12:06.727Z,11.8
2022-12-19T21:15:06.732Z,12.7
2022-12-19T21:18:06.748Z,11.7
2022-12-19T21:21:06.749Z,11.8
2022-12-19T21:24:06.784Z,12.3
2022-12-19T21:27:06.762Z,11.7
2022-12-19T21:30:06.782Z,13.5
2022-12-19T21:33:06.790Z,12.6
2022-12-19T21:36:06.800Z,11.3
2022-12-19T21:39:06.802Z,11.6
2022-12-19T21:42:06.842Z,12.1
2022-12-19T21:45:06.823Z,11.7
2022-12-19T21:48:06.838Z,11.9
2022-12-19T21:51:06.841Z,11
2022-12-19T21:54:06.842Z,11
2022-12-19T21:57:06.853Z,10.6
2022-12-19T22:00:06.883Z,12.6
2022-12-19T22:03:15.322Z,11.8
2022-12-19T22:06:06.871Z,11.3
2022-12-19T22:09:06.873Z,11.7
2022-12-19T22:12:06.881Z,11.3
2022-12-19T22:15:06.891Z,12.2
2022-12-19T22:18:06.931Z,10.7
2022-12-19T22:21:06.908Z,12.2
2022-12-19T22:24:06.917Z,12.3
2022-12-19T22:27:06.938Z,11.4
2022-12-19T22:30:11.007Z,13.8
2022-12-19T22:33:06.939Z,14.3
2022-12-19T22:36:06.960Z,11.4
2022-12-19T22:39:06.937Z,11.7
2022-12-19T22:42:06.932Z,13.4
2022-12-19T22:45:06.935Z,14.3
2022-12-19T22:48:06.934Z,11.7
2022-12-19T22:51:06.945Z,12.8
2022-12-19T22:54:06.968Z,12.6
2022-12-19T22:57:06.972Z,11.4
2022-12-19T23:00:06.945Z,12.2
2022-12-19T23:03:07.121Z,13.3
2022-12-19T23:06:06.952Z,14.3
2022-12-19T23:09:06.964Z,13.3
2022-12-19T23:12:06.973Z,11.6
2022-12-19T23:15:06.957Z,12.5
2022-12-19T23:18:06.957Z,12.7
2022-12-19T23:21:07.882Z,12.7
2022-12-19T23:24:06.961Z,12.3
2022-12-19T23:27:06.961Z,12.3
2022-12-19T23:30:07.003Z,12.6
2022-12-19T23:33:06.974Z,13.7
2022-12-19T23:36:06.991Z,12.8
2022-12-19T23:39:06.991Z,12.7
2022-12-19T23:42:06.983Z,12.8
2022-12-19T23:45:06.983Z,12.5
2022-12-19T23:48:07.011Z,13
2022-12-19T23:51:06.981Z,13.2
2022-12-19T23:54:06.984Z,12
2022-12-19T23:57:06.985Z,12.2
