createdAt,value
2018-12-22T00:00:26.291Z,92.70
2018-12-22T00:03:00.897Z,92.70
2018-12-22T00:05:35.048Z,92.90
2018-12-22T00:11:15.056Z,93.00
2018-12-22T00:13:49.223Z,93.10
2018-12-22T00:16:23.289Z,93.20
2018-12-22T00:18:57.466Z,93.20
2018-12-22T00:21:31.799Z,93.20
2018-12-22T00:24:05.932Z,93.20
2018-12-22T00:26:44.100Z,93.40
2018-12-22T00:29:18.450Z,93.40
2018-12-22T00:34:56.292Z,93.40
2018-12-22T00:37:31.067Z,93.40
2018-12-22T00:40:05.522Z,93.70
2018-12-22T00:45:53.019Z,94.10
2018-12-22T00:48:27.132Z,94.30
2018-12-22T00:51:14.709Z,94.50
2018-12-22T00:53:49.276Z,94.60
2018-12-22T00:56:23.368Z,94.60
2018-12-22T00:58:59.388Z,94.60
2018-12-22T01:01:33.873Z,94.60
2018-12-22T01:04:08.065Z,94.60
2018-12-22T01:06:42.233Z,94.70
2018-12-22T01:09:13.810Z,94.90
2018-12-22T01:11:45.919Z,94.90
2018-12-22T01:14:19.840Z,94.90
2018-12-22T01:16:54.252Z,95.10
2018-12-22T01:19:31.522Z,95.20
2018-12-22T01:22:05.804Z,95.50
2018-12-22T01:24:40.269Z,95.70
2018-12-22T01:27:14.725Z,95.70
2018-12-22T01:29:48.916Z,95.90
2018-12-22T01:32:23.318Z,96.10
2018-12-22T01:34:57.811Z,96.30
2018-12-22T01:37:31.791Z,96.50
2018-12-22T01:40:06.432Z,96.50
2018-12-22T01:42:41.222Z,96.40
2018-12-22T01:45:15.708Z,96.40
2018-12-22T01:47:49.885Z,96.50
2018-12-22T01:50:23.989Z,96.50
2018-12-22T01:52:58.116Z,96.60
2018-12-22T01:55:32.324Z,96.80
2018-12-22T01:58:06.521Z,96.80
2018-12-22T02:00:40.704Z,96.70
2018-12-22T02:03:14.700Z,96.80
2018-12-22T02:05:49.033Z,97.20
2018-12-22T02:08:23.419Z,97.40
2018-12-22T02:10:57.633Z,97.40
2018-12-22T02:13:31.834Z,97.80
2018-12-22T02:16:25.652Z,97.50
2018-12-22T02:18:57.513Z,97.90
2018-12-22T02:21:31.524Z,98.00
2018-12-22T02:24:05.826Z,98.20
2018-12-22T02:26:44.356Z,98.20
2018-12-22T02:29:16.365Z,98.10
2018-12-22T02:32:03.644Z,98.10
2018-12-22T02:34:38.208Z,98.10
2018-12-22T02:37:12.573Z,98.20
2018-12-22T02:39:50.614Z,98.10
2018-12-22T02:42:25.115Z,98.00
2018-12-22T02:44:59.447Z,98.00
2018-12-22T02:47:33.761Z,97.90
2018-12-22T02:50:09.068Z,98.00
2018-12-22T02:52:43.026Z,98.10
2018-12-22T02:58:14.732Z,98.00
2018-12-22T03:00:48.721Z,98.00
2018-12-22T03:03:22.973Z,98.10
2018-12-22T03:05:57.041Z,98.00
2018-12-22T03:08:31.329Z,98.00
2018-12-22T03:11:12.464Z,98.00
2018-12-22T03:13:44.536Z,98.10
2018-12-22T03:16:18.905Z,98.10
2018-12-22T03:18:52.981Z,98.20
2018-12-22T03:21:27.271Z,98.30
2018-12-22T03:24:01.290Z,98.40
2018-12-22T03:26:35.387Z,98.40
2018-12-22T03:29:15.498Z,98.70
2018-12-22T03:31:45.974Z,98.80
2018-12-22T03:34:20.271Z,98.80
2018-12-22T03:36:54.296Z,98.80
2018-12-22T03:39:28.629Z,98.80
2018-12-22T03:42:06.865Z,98.70
2018-12-22T03:44:41.127Z,98.60
2018-12-22T03:47:15.660Z,98.60
2018-12-22T03:49:49.962Z,98.50
2018-12-22T03:52:24.210Z,98.40
2018-12-22T03:54:58.390Z,98.40
2018-12-22T03:57:31.165Z,98.40
2018-12-22T04:00:06.345Z,98.30
2018-12-22T04:02:44.513Z,98.30
2018-12-22T04:05:19.015Z,98.10
2018-12-22T04:07:50.447Z,98.20
2018-12-22T04:10:28.861Z,98.20
2018-12-22T04:13:00.552Z,98.10
2018-12-22T04:15:35.216Z,98.10
2018-12-22T04:18:09.479Z,98.10
2018-12-22T04:20:43.775Z,98.20
2018-12-22T04:23:17.772Z,98.20
2018-12-22T04:25:52.293Z,98.40
2018-12-22T04:28:24.032Z,98.90
2018-12-22T04:30:58.406Z,98.60
2018-12-22T04:33:30.374Z,98.60
2018-12-22T04:36:04.958Z,98.60
2018-12-22T04:38:42.311Z,98.70
2018-12-22T04:41:16.720Z,98.70
2018-12-22T04:43:50.586Z,98.80
2018-12-22T04:46:38.322Z,98.90
2018-12-22T04:49:13.031Z,99.00
2018-12-22T04:51:47.279Z,99.10
2018-12-22T04:54:21.323Z,99.00
2018-12-22T04:56:55.672Z,99.10
2018-12-22T04:59:30.256Z,99.00
2018-12-22T05:02:07.779Z,99.00
2018-12-22T05:04:42.033Z,98.90
2018-12-22T05:07:20.298Z,98.90
2018-12-22T05:09:54.454Z,98.90
2018-12-22T05:12:28.477Z,98.90
2018-12-22T05:15:02.521Z,98.80
2018-12-22T05:17:37.983Z,99.00
2018-12-22T05:20:11.949Z,98.80
2018-12-22T05:22:46.048Z,98.90
2018-12-22T05:25:20.289Z,98.80
2018-12-22T05:27:54.427Z,98.90
2018-12-22T05:30:28.291Z,98.90
2018-12-22T05:33:03.437Z,98.90
2018-12-22T05:35:36.201Z,98.40
2018-12-22T05:38:10.365Z,98.10
2018-12-22T05:40:44.465Z,98.00
2018-12-22T05:43:27.556Z,97.80
2018-12-22T05:46:06.015Z,97.50
2018-12-22T05:48:40.169Z,97.50
2018-12-22T05:51:14.570Z,97.30
2018-12-22T05:53:48.809Z,97.30
2018-12-22T05:56:23.066Z,97.50
2018-12-22T05:59:04.032Z,97.10
2018-12-22T06:01:38.413Z,97.10
2018-12-22T06:04:26.026Z,97.20
2018-12-22T06:07:00.751Z,97.40
2018-12-22T06:09:36.173Z,97.30
2018-12-22T06:12:10.585Z,97.40
2018-12-22T06:14:44.760Z,97.40
2018-12-22T06:17:16.660Z,97.50
2018-12-22T06:19:50.737Z,97.40
2018-12-22T06:22:24.720Z,97.30
2018-12-22T06:24:58.709Z,97.40
2018-12-22T06:27:32.913Z,97.10
2018-12-22T06:30:11.192Z,97.20
2018-12-22T06:32:45.390Z,97.00
2018-12-22T06:35:19.906Z,97.00
2018-12-22T06:37:53.914Z,96.60
2018-12-22T06:40:28.075Z,96.70
2018-12-22T06:43:02.404Z,96.40
2018-12-22T06:45:49.731Z,96.70
2018-12-22T06:48:24.205Z,96.60
2018-12-22T06:51:08.514Z,96.50
2018-12-22T06:58:49.443Z,96.50
2018-12-22T07:01:23.583Z,96.70
2018-12-22T07:03:57.743Z,96.70
2018-12-22T07:06:31.893Z,96.70
2018-12-22T07:09:06.801Z,96.60
2018-12-22T07:11:41.123Z,96.70
2018-12-22T07:14:15.425Z,96.70
2018-12-22T07:16:53.629Z,96.60
2018-12-22T07:19:27.798Z,96.40
2018-12-22T07:22:02.004Z,96.40
2018-12-22T07:24:36.074Z,96.30
2018-12-22T07:27:10.421Z,96.40
2018-12-22T07:29:44.516Z,96.40
2018-12-22T07:32:19.004Z,96.80
2018-12-22T07:34:53.413Z,96.50
2018-12-22T07:37:27.428Z,96.50
2018-12-22T07:40:06.003Z,96.50
2018-12-22T07:42:39.473Z,96.50
2018-12-22T07:45:21.285Z,96.40
2018-12-22T07:47:55.899Z,96.40
2018-12-22T07:50:29.788Z,96.40
2018-12-22T07:53:03.936Z,96.20
2018-12-22T07:55:37.783Z,96.00
2018-12-22T07:58:11.931Z,96.00
2018-12-22T08:00:46.060Z,96.00
2018-12-22T08:03:20.538Z,96.00
2018-12-22T08:05:54.656Z,96.00
2018-12-22T08:08:28.762Z,96.10
2018-12-22T08:11:02.711Z,96.10
2018-12-22T08:13:36.783Z,96.20
2018-12-22T08:16:10.930Z,96.20
2018-12-22T08:18:45.451Z,96.40
2018-12-22T08:21:19.517Z,96.30
2018-12-22T08:23:53.612Z,96.40
2018-12-22T08:26:31.941Z,96.30
2018-12-22T08:29:06.132Z,96.40
2018-12-22T08:31:40.228Z,96.40
2018-12-22T08:34:14.229Z,96.40
2018-12-22T08:36:48.629Z,96.40
2018-12-22T08:39:22.992Z,96.80
2018-12-22T08:41:56.928Z,96.60
2018-12-22T08:44:31.137Z,96.60
2018-12-22T08:47:05.316Z,96.50
2018-12-22T08:49:39.398Z,96.40
2018-12-22T08:52:18.149Z,96.40
2018-12-22T08:54:52.475Z,96.40
2018-12-22T08:57:24.409Z,96.20
2018-12-22T09:02:58.740Z,96.20
2018-12-22T09:05:33.460Z,96.20
2018-12-22T09:08:08.021Z,96.10
2018-12-22T09:10:42.685Z,95.90
2018-12-22T09:13:20.866Z,96.00
2018-12-22T09:15:55.258Z,96.00
2018-12-22T09:18:29.645Z,95.80
2018-12-22T09:21:03.884Z,96.00
2018-12-22T09:23:37.964Z,95.60
2018-12-22T09:26:10.897Z,95.60
2018-12-22T09:28:56.284Z,95.50
2018-12-22T09:31:33.076Z,95.50
2018-12-22T09:34:13.309Z,95.80
2018-12-22T09:36:43.971Z,95.40
2018-12-22T09:39:17.949Z,95.40
2018-12-22T09:41:52.033Z,95.30
2018-12-22T09:44:39.405Z,95.50
2018-12-22T09:47:13.346Z,95.40
2018-12-22T09:49:54.351Z,95.50
2018-12-22T09:52:28.798Z,95.30
2018-12-22T09:55:03.018Z,95.20
2018-12-22T09:57:37.021Z,95.10
2018-12-22T10:00:12.006Z,95.40
2018-12-22T10:02:56.371Z,95.20
2018-12-22T10:05:30.739Z,95.10
2018-12-22T10:31:17.722Z,95.30
2018-12-22T10:33:45.283Z,95.20
2018-12-22T10:36:19.579Z,95.20
2018-12-22T10:38:53.561Z,95.00
2018-12-22T10:41:29.954Z,95.10
2018-12-22T10:44:04.221Z,94.90
2018-12-22T10:46:38.323Z,94.80
2018-12-22T10:49:12.505Z,94.70
2018-12-22T10:51:59.903Z,94.80
2018-12-22T10:54:32.679Z,94.70
2018-12-22T10:57:06.972Z,94.80
2018-12-22T10:59:41.308Z,94.90
2018-12-22T11:02:15.581Z,94.90
2018-12-22T11:04:49.783Z,94.70
2018-12-22T11:07:24.162Z,94.50
2018-12-22T11:09:56.214Z,94.40
2018-12-22T11:12:28.287Z,94.20
2018-12-22T11:15:15.819Z,94.20
2018-12-22T11:17:47.885Z,94.30
2018-12-22T11:20:22.636Z,94.40
2018-12-22T11:22:56.692Z,94.50
2018-12-22T11:25:30.846Z,94.60
2018-12-22T11:28:05.118Z,94.70
2018-12-22T11:30:39.412Z,94.70
2018-12-22T11:35:49.835Z,94.80
2018-12-22T11:38:23.726Z,94.90
2018-12-22T11:40:58.135Z,94.80
2018-12-22T11:43:32.446Z,94.80
2018-12-22T11:46:06.588Z,94.80
2018-12-22T11:48:42.090Z,94.60
2018-12-22T11:51:16.323Z,94.50
2018-12-22T11:53:50.888Z,94.40
2018-12-22T11:56:25.571Z,94.50
2018-12-22T11:58:59.888Z,94.40
2018-12-22T12:01:33.814Z,94.30
2018-12-22T12:04:08.010Z,94.20
2018-12-22T12:06:42.191Z,94.10
2018-12-22T12:09:16.319Z,93.80
2018-12-22T12:11:50.320Z,93.90
2018-12-22T12:14:24.403Z,93.90
2018-12-22T12:16:59.076Z,93.80
2018-12-22T12:22:36.834Z,93.60
2018-12-22T12:25:11.139Z,93.70
2018-12-22T12:27:45.200Z,93.60
2018-12-22T12:30:19.475Z,93.60
2018-12-22T12:32:53.743Z,93.50
2018-12-22T12:35:28.560Z,93.50
2018-12-22T12:43:52.384Z,93.70
2018-12-22T12:46:27.315Z,93.90
2018-12-22T12:49:01.462Z,94.00
2018-12-22T12:51:44.209Z,94.10
2018-12-22T12:54:20.568Z,93.80
2018-12-22T12:57:07.645Z,93.80
2018-12-22T12:59:42.190Z,93.80
2018-12-22T13:02:16.089Z,93.80
2018-12-22T13:04:50.270Z,93.80
2018-12-22T13:07:24.473Z,93.40
2018-12-22T13:09:58.543Z,93.30
2018-12-22T13:12:38.623Z,93.30
2018-12-22T13:15:12.324Z,92.80
2018-12-22T13:17:46.618Z,92.50
2018-12-22T13:20:20.937Z,92.50
2018-12-22T13:22:55.033Z,92.60
2018-12-22T13:25:29.203Z,92.20
2018-12-22T13:28:03.390Z,92.30
2018-12-22T13:30:37.810Z,92.70
2018-12-22T13:33:12.193Z,92.50
2018-12-22T13:35:49.069Z,92.80
2018-12-22T13:38:23.250Z,92.80
2018-12-22T13:41:01.333Z,92.50
2018-12-22T13:43:35.631Z,92.40
2018-12-22T13:46:07.577Z,92.40
2018-12-22T13:48:41.816Z,92.40
2018-12-22T13:51:16.406Z,92.00
2018-12-22T13:53:50.874Z,92.00
2018-12-22T13:56:24.911Z,91.80
2018-12-22T13:58:59.231Z,92.20
2018-12-22T14:01:33.498Z,92.10
2018-12-22T14:04:07.819Z,92.00
2018-12-22T14:06:41.796Z,92.00
2018-12-22T14:09:15.976Z,92.10
2018-12-22T14:11:50.266Z,92.20
2018-12-22T14:14:28.683Z,91.90
2018-12-22T14:17:04.835Z,91.60
2018-12-22T14:19:40.529Z,92.00
2018-12-22T14:22:14.863Z,91.90
2018-12-22T14:24:48.821Z,91.80
2018-12-22T14:27:23.237Z,91.90
2018-12-22T14:33:03.230Z,91.50
2018-12-22T14:38:37.550Z,91.70
2018-12-22T14:41:11.695Z,91.90
2018-12-22T14:44:01.321Z,91.90
2018-12-22T14:46:33.479Z,92.10
2018-12-22T14:49:05.522Z,92.00
2018-12-22T14:51:40.282Z,92.00
2018-12-22T14:54:31.925Z,92.20
2018-12-22T14:57:06.044Z,92.30
2018-12-22T14:59:40.462Z,92.40
2018-12-22T15:02:15.025Z,92.60
2018-12-22T15:04:49.348Z,93.00
2018-12-22T15:07:23.346Z,93.40
2018-12-22T15:10:06.075Z,93.80
2018-12-22T15:12:38.817Z,94.10
2018-12-22T15:15:17.011Z,93.90
2018-12-22T15:17:51.570Z,93.90
2018-12-22T15:20:32.627Z,94.30
2018-12-22T15:23:07.214Z,94.80
2018-12-22T15:25:41.335Z,94.50
2018-12-22T15:28:15.511Z,94.70
2018-12-22T15:30:49.780Z,95.10
2018-12-22T15:33:23.793Z,95.50
2018-12-22T15:35:58.055Z,95.40
2018-12-22T15:38:32.181Z,95.40
2018-12-22T15:41:09.551Z,95.80
2018-12-22T15:43:43.623Z,96.30
2018-12-22T15:46:17.803Z,95.90
2018-12-22T15:48:52.592Z,96.10
2018-12-22T15:51:31.810Z,96.20
2018-12-22T15:54:05.936Z,96.00
2018-12-22T15:56:40.009Z,95.90
2018-12-22T15:59:27.321Z,95.80
2018-12-22T16:02:02.142Z,95.40
2018-12-22T16:04:36.364Z,95.70
2018-12-22T16:07:10.663Z,95.70
2018-12-22T16:09:45.096Z,95.80
2018-12-22T16:12:19.161Z,95.80
2018-12-22T16:14:53.157Z,95.90
2018-12-22T16:17:27.282Z,95.90
2018-12-22T16:20:01.690Z,96.00
2018-12-22T16:22:33.632Z,96.00
2018-12-22T16:25:11.613Z,96.30
2018-12-22T16:27:51.068Z,95.90
2018-12-22T16:30:30.752Z,95.80
2018-12-22T16:33:05.241Z,95.90
2018-12-22T16:35:41.272Z,95.80
2018-12-22T16:38:15.592Z,95.70
2018-12-22T16:40:52.945Z,95.60
2018-12-22T16:43:26.947Z,95.60
2018-12-22T16:46:00.970Z,95.60
2018-12-22T16:48:34.972Z,95.50
2018-12-22T16:51:09.084Z,95.60
2018-12-22T16:53:43.275Z,95.50
2018-12-22T16:56:17.351Z,95.50
2018-12-22T16:58:52.104Z,95.40
2018-12-22T17:01:29.830Z,95.40
2018-12-22T17:04:04.233Z,95.30
2018-12-22T17:06:38.399Z,95.20
2018-12-22T17:09:12.504Z,95.30
2018-12-22T17:11:46.861Z,95.30
2018-12-22T17:14:21.007Z,95.20
2018-12-22T17:16:55.077Z,95.30
2018-12-22T17:19:29.173Z,95.30
2018-12-22T17:22:03.520Z,95.40
2018-12-22T17:24:41.837Z,95.30
2018-12-22T17:30:15.769Z,95.30
2018-12-22T17:32:49.990Z,95.20
2018-12-22T17:35:28.112Z,95.40
2018-12-22T17:38:02.235Z,95.40
2018-12-22T17:40:36.943Z,95.40
2018-12-22T17:43:10.850Z,95.40
2018-12-22T17:45:45.164Z,95.50
2018-12-22T17:48:20.348Z,95.40
2018-12-22T17:50:54.832Z,95.50
2018-12-22T17:53:30.055Z,95.40
2018-12-22T17:56:14.708Z,95.40
2018-12-22T17:58:49.173Z,95.40
2018-12-22T18:01:25.277Z,95.30
2018-12-22T18:03:59.365Z,95.40
2018-12-22T18:06:50.934Z,95.30
2018-12-22T18:09:25.640Z,95.30
2018-12-22T18:11:59.761Z,95.30
2018-12-22T18:14:33.828Z,95.30
2018-12-22T18:17:08.056Z,95.20
2018-12-22T18:19:42.448Z,95.30
2018-12-22T18:22:16.736Z,95.30
2018-12-22T18:24:51.124Z,95.30
2018-12-22T18:27:25.520Z,95.30
2018-12-22T18:32:59.618Z,95.40
2018-12-22T18:35:33.876Z,95.70
2018-12-22T18:38:08.332Z,95.50
2018-12-22T18:40:42.654Z,95.50
2018-12-22T18:43:16.766Z,95.60
2018-12-22T18:45:50.813Z,95.80
2018-12-22T18:48:24.952Z,95.80
2018-12-22T18:50:59.038Z,95.70
2018-12-22T18:53:37.269Z,95.80
2018-12-22T18:56:11.586Z,95.80
2018-12-22T18:58:45.770Z,95.70
2018-12-22T19:01:20.012Z,95.70
2018-12-22T19:03:54.287Z,96.10
2018-12-22T19:06:28.638Z,95.90
2018-12-22T19:09:03.161Z,96.00
2018-12-22T19:11:37.859Z,96.10
2018-12-22T19:14:11.778Z,96.10
2018-12-22T19:16:43.374Z,96.20
2018-12-22T19:19:17.428Z,96.10
2018-12-22T19:21:51.582Z,96.00
2018-12-22T19:24:25.972Z,96.00
2018-12-22T19:27:00.232Z,96.10
2018-12-22T19:29:34.441Z,96.10
2018-12-22T19:32:08.693Z,96.10
2018-12-22T19:34:39.858Z,96.10
2018-12-22T19:37:11.776Z,96.10
2018-12-22T19:39:45.992Z,96.10
2018-12-22T19:42:20.079Z,96.00
2018-12-22T19:45:11.748Z,96.00
2018-12-22T19:47:46.336Z,95.90
2018-12-22T19:50:20.525Z,95.80
2018-12-22T19:52:55.106Z,95.80
2018-12-22T19:55:29.426Z,95.90
2018-12-22T19:58:03.598Z,95.90
2018-12-22T20:00:58.461Z,95.90
2018-12-22T20:03:32.757Z,95.80
2018-12-22T20:06:06.934Z,95.80
2018-12-22T20:08:41.258Z,95.90
2018-12-22T20:11:15.321Z,95.80
2018-12-22T20:13:49.327Z,95.80
2018-12-22T20:16:23.515Z,95.80
2018-12-22T20:18:54.875Z,96.00
2018-12-22T20:21:28.746Z,95.80
2018-12-22T20:24:02.998Z,95.80
2018-12-22T20:26:43.276Z,95.70
2018-12-22T20:29:17.730Z,95.70
2018-12-22T20:31:51.792Z,95.70
2018-12-22T20:34:25.898Z,95.70
2018-12-22T20:36:59.810Z,95.60
2018-12-22T20:39:34.225Z,95.50
2018-12-22T20:42:08.294Z,95.50
2018-12-22T20:44:42.402Z,95.80
2018-12-22T20:47:16.357Z,95.50
2018-12-22T20:49:54.436Z,95.60
2018-12-22T20:52:28.756Z,95.60
2018-12-22T20:55:02.783Z,95.70
2018-12-22T20:57:36.993Z,95.70
2018-12-22T21:00:11.019Z,95.70
2018-12-22T21:02:45.140Z,95.70
2018-12-22T21:05:20.811Z,95.80
2018-12-22T21:07:53.524Z,96.00
2018-12-22T21:10:27.085Z,96.00
2018-12-22T21:13:02.134Z,96.20
2018-12-22T21:15:38.771Z,96.20
2018-12-22T21:18:12.915Z,96.20
2018-12-22T21:20:47.118Z,96.20
2018-12-22T21:23:21.429Z,96.20
2018-12-22T21:25:55.683Z,96.30
2018-12-22T21:28:29.782Z,96.30
2018-12-22T21:31:04.210Z,96.20
2018-12-22T21:33:38.403Z,96.40
2018-12-22T21:36:12.276Z,96.40
2018-12-22T21:38:50.447Z,96.40
2018-12-22T21:41:38.183Z,96.40
2018-12-22T21:44:10.956Z,96.40
2018-12-22T21:46:45.162Z,96.40
2018-12-22T21:49:19.368Z,96.40
2018-12-22T21:51:53.768Z,96.40
2018-12-22T21:54:31.805Z,96.40
2018-12-22T21:57:06.184Z,96.40
2018-12-22T21:59:40.644Z,96.30
2018-12-22T22:02:16.476Z,96.30
2018-12-22T22:04:50.971Z,96.30
2018-12-22T22:10:25.391Z,96.30
2018-12-22T22:12:59.860Z,96.20
2018-12-22T22:15:31.758Z,96.30
2018-12-22T22:18:05.775Z,96.30
2018-12-22T22:20:40.159Z,96.30
2018-12-22T22:23:18.790Z,96.30
2018-12-22T22:25:50.309Z,96.30
2018-12-22T22:28:37.747Z,96.40
2018-12-22T22:31:11.194Z,96.40
2018-12-22T22:33:43.190Z,96.30
2018-12-22T22:36:17.475Z,96.40
2018-12-22T22:38:51.762Z,96.40
2018-12-22T22:41:26.264Z,96.40
2018-12-22T22:44:04.601Z,96.40
2018-12-22T22:46:38.551Z,96.50
2018-12-22T22:49:13.869Z,96.60
2018-12-22T22:51:46.053Z,96.70
2018-12-22T22:54:20.401Z,96.80
2018-12-22T22:56:59.540Z,96.80
2018-12-22T22:59:33.552Z,96.90
2018-12-22T23:02:07.722Z,97.00
2018-12-22T23:04:41.712Z,96.90
2018-12-22T23:07:16.100Z,97.00
2018-12-22T23:09:50.554Z,97.00
2018-12-22T23:12:24.744Z,97.00
2018-12-22T23:14:56.834Z,96.90
2018-12-22T23:17:31.611Z,96.90
2018-12-22T23:20:06.412Z,96.90
2018-12-22T23:22:41.096Z,96.90
2018-12-22T23:25:15.065Z,96.90
2018-12-22T23:27:53.209Z,96.80
2018-12-22T23:30:27.196Z,96.90
2018-12-22T23:33:01.532Z,96.80
2018-12-22T23:35:35.538Z,96.90
2018-12-22T23:38:09.799Z,96.80
2018-12-22T23:40:44.290Z,96.80
2018-12-22T23:43:18.703Z,96.80
2018-12-22T23:45:52.668Z,96.80
2018-12-22T23:48:26.862Z,96.80
2018-12-22T23:51:01.116Z,96.80
2018-12-22T23:53:35.377Z,96.80
2018-12-22T23:56:09.343Z,96.90
2018-12-22T23:58:44.792Z,96.90
