createdAt,value
2023-04-20T00:00:11.626Z,6.82
2023-04-20T00:02:42.889Z,5.03
2023-04-20T00:05:11.971Z,6.05
2023-04-20T00:07:41.545Z,5.30
2023-04-20T00:10:10.942Z,5.85
2023-04-20T00:12:39.070Z,4.82
2023-04-20T00:15:09.443Z,6.07
2023-04-20T00:17:42.029Z,6.28
2023-04-20T00:20:13.017Z,5.38
2023-04-20T00:22:41.104Z,4.70
2023-04-20T00:25:11.685Z,7.65
2023-04-20T00:27:39.771Z,4.97
2023-04-20T00:30:11.450Z,5.40
2023-04-20T00:32:39.541Z,7.32
2023-04-20T00:35:08.158Z,6.72
2023-04-20T00:37:36.629Z,5.45
2023-04-20T00:40:05.181Z,7.18
2023-04-20T00:42:33.382Z,6.63
2023-04-20T00:45:01.410Z,5.43
2023-04-20T00:47:31.021Z,5.45
2023-04-20T00:49:59.369Z,5.00
2023-04-20T00:52:28.231Z,6.50
2023-04-20T00:54:56.894Z,6.85
2023-04-20T00:57:25.186Z,5.78
2023-04-20T00:59:53.493Z,5.60
2023-04-20T01:02:21.741Z,5.40
2023-04-20T01:04:51.307Z,5.82
2023-04-20T01:07:19.344Z,6.25
2023-04-20T01:09:47.478Z,6.20
2023-04-20T01:12:16.108Z,5.30
2023-04-20T01:14:44.135Z,5.90
2023-04-20T01:17:13.634Z,5.75
2023-04-20T01:19:41.947Z,6.28
2023-04-20T01:22:18.159Z,5.80
2023-04-20T01:24:46.671Z,6.63
2023-04-20T01:27:16.648Z,6.70
2023-04-20T01:29:45.344Z,5.43
2023-04-20T01:32:14.192Z,5.05
2023-04-20T01:34:42.751Z,6.70
2023-04-20T01:37:10.866Z,6.22
2023-04-20T01:39:41.179Z,5.60
2023-04-20T01:42:09.710Z,5.45
2023-04-20T01:44:37.867Z,6.38
2023-04-20T01:47:06.284Z,6.10
2023-04-20T01:49:35.482Z,6.15
2023-04-20T01:52:03.600Z,5.78
2023-04-20T01:54:31.674Z,5.28
2023-04-20T01:57:02.465Z,5.15
2023-04-20T01:59:30.680Z,6.13
2023-04-20T02:01:58.904Z,5.63
2023-04-20T02:04:27.394Z,5.70
2023-04-20T02:06:55.460Z,7.43
2023-04-20T02:09:23.736Z,6.72
2023-04-20T02:11:51.888Z,5.63
2023-04-20T02:14:21.326Z,5.80
2023-04-20T02:16:49.422Z,6.10
2023-04-20T02:19:17.815Z,5.53
2023-04-20T02:21:46.376Z,6.40
2023-04-20T02:24:14.517Z,6.18
2023-04-20T02:26:42.554Z,7.07
2023-04-20T02:29:10.817Z,5.55
2023-04-20T02:31:40.711Z,5.22
2023-04-20T02:34:09.547Z,5.88
2023-04-20T02:36:38.197Z,6.40
2023-04-20T02:39:06.629Z,5.55
2023-04-20T02:41:34.787Z,5.47
2023-04-20T02:44:03.197Z,5.18
2023-04-20T02:46:31.289Z,4.88
2023-04-20T02:49:01.528Z,5.65
2023-04-20T02:51:29.624Z,4.55
2023-04-20T02:53:57.654Z,5.57
2023-04-20T02:56:26.357Z,5.82
2023-04-20T02:58:55.521Z,6.75
2023-04-20T03:01:23.711Z,7.18
2023-04-20T03:03:52.238Z,6.57
2023-04-20T03:06:21.958Z,5.65
2023-04-20T03:08:50.056Z,5.68
2023-04-20T03:11:18.255Z,4.95
2023-04-20T03:13:46.337Z,5.70
2023-04-20T03:16:14.403Z,4.75
2023-04-20T03:18:43.489Z,6.68
2023-04-20T03:21:12.416Z,5.82
2023-04-20T03:23:41.887Z,6.03
2023-04-20T03:26:10.023Z,5.95
2023-04-20T03:28:38.105Z,5.68
2023-04-20T03:31:06.641Z,5.80
2023-04-20T03:33:35.091Z,6.05
2023-04-20T03:36:03.212Z,6.18
2023-04-20T03:38:31.851Z,6.40
2023-04-20T03:41:01.282Z,6.65
2023-04-20T03:43:32.298Z,5.82
2023-04-20T03:46:00.781Z,5.95
2023-04-20T03:48:29.012Z,5.32
2023-04-20T03:50:57.100Z,6.57
2023-04-20T03:53:25.863Z,6.25
2023-04-20T03:55:54.163Z,6.53
2023-04-20T03:58:23.711Z,7.68
2023-04-20T04:00:51.999Z,7.03
2023-04-20T04:03:20.620Z,7.03
2023-04-20T04:05:49.120Z,5.95
2023-04-20T04:08:17.257Z,6.72
2023-04-20T04:10:45.351Z,6.15
2023-04-20T04:13:13.622Z,7.25
2023-04-20T04:15:43.217Z,5.93
2023-04-20T04:18:12.888Z,6.82
2023-04-20T04:20:41.084Z,6.93
2023-04-20T04:23:09.525Z,6.47
2023-04-20T04:25:39.716Z,5.78
2023-04-20T04:28:08.869Z,6.07
2023-04-20T04:30:36.926Z,6.47
2023-04-20T04:33:06.732Z,6.43
2023-04-20T04:35:35.044Z,4.85
2023-04-20T04:38:03.209Z,5.70
2023-04-20T04:40:32.791Z,7.03
2023-04-20T04:43:02.806Z,6.82
2023-04-20T04:45:30.897Z,5.85
2023-04-20T04:47:59.943Z,5.72
2023-04-20T04:50:30.234Z,6.95
2023-04-20T04:52:59.008Z,5.90
2023-04-20T04:55:27.147Z,5.03
2023-04-20T04:57:55.517Z,5.95
2023-04-20T05:00:25.253Z,7.40
2023-04-20T05:02:54.312Z,6.15
2023-04-20T05:05:22.706Z,6.00
2023-04-20T05:07:52.317Z,6.72
2023-04-20T05:10:20.765Z,8.75
2023-04-20T05:12:48.880Z,10.52
2023-04-20T05:15:18.953Z,8.18
2023-04-20T05:17:49.699Z,9.52
2023-04-20T05:20:29.257Z,10.63
2023-04-20T05:22:59.040Z,8.55
2023-04-20T05:25:27.200Z,13.00
2023-04-20T05:27:55.312Z,9.38
2023-04-20T05:30:23.501Z,7.82
2023-04-20T05:32:52.649Z,10.60
2023-04-20T05:35:21.379Z,13.77
2023-04-20T05:37:49.943Z,12.93
2023-04-20T05:40:19.362Z,9.25
2023-04-20T05:42:47.491Z,10.38
2023-04-20T05:45:15.604Z,8.85
2023-04-20T05:47:43.668Z,11.50
2023-04-20T05:50:12.035Z,10.20
2023-04-20T05:52:40.288Z,11.25
2023-04-20T05:55:09.326Z,9.20
2023-04-20T05:57:42.722Z,11.45
2023-04-20T06:00:13.929Z,12.05
2023-04-20T06:02:42.485Z,10.60
2023-04-20T06:05:11.940Z,7.63
2023-04-20T06:07:40.948Z,9.32
2023-04-20T06:10:10.362Z,9.18
2023-04-20T06:12:41.004Z,11.00
2023-04-20T06:15:10.987Z,12.18
2023-04-20T06:17:40.902Z,11.80
2023-04-20T06:20:11.556Z,9.60
2023-04-20T06:22:44.073Z,9.63
2023-04-20T06:25:12.310Z,10.77
2023-04-20T06:27:42.018Z,8.90
2023-04-20T06:30:11.063Z,8.52
2023-04-20T06:32:39.187Z,15.63
2023-04-20T06:35:08.598Z,12.23
2023-04-20T06:37:37.032Z,11.68
2023-04-20T06:40:09.838Z,7.85
2023-04-20T06:42:38.110Z,9.30
2023-04-20T06:45:11.568Z,8.38
2023-04-20T06:47:39.663Z,7.30
2023-04-20T06:50:09.839Z,7.60
2023-04-20T06:52:38.950Z,9.00
2023-04-20T06:55:07.621Z,12.82
2023-04-20T06:57:37.274Z,8.20
2023-04-20T07:00:09.818Z,7.75
2023-04-20T07:02:45.752Z,9.30
2023-04-20T07:05:14.655Z,11.77
2023-04-20T07:07:43.296Z,9.00
2023-04-20T07:10:13.773Z,8.18
2023-04-20T07:12:43.602Z,7.18
2023-04-20T07:15:13.898Z,7.88
2023-04-20T07:17:42.459Z,7.35
2023-04-20T07:20:11.136Z,9.88
2023-04-20T07:22:40.452Z,9.50
2023-04-20T07:25:10.201Z,9.00
2023-04-20T07:27:40.007Z,7.22
2023-04-20T07:30:12.325Z,8.07
2023-04-20T07:32:42.584Z,7.75
2023-04-20T07:35:11.565Z,10.25
2023-04-20T07:37:40.612Z,9.02
2023-04-20T07:40:10.554Z,8.40
2023-04-20T07:42:38.845Z,9.38
2023-04-20T07:45:08.218Z,8.27
2023-04-20T07:47:36.498Z,8.77
2023-04-20T07:50:07.676Z,7.75
2023-04-20T07:52:36.222Z,7.22
2023-04-20T07:55:05.110Z,10.13
2023-04-20T07:57:33.470Z,6.90
2023-04-20T08:00:01.603Z,8.70
2023-04-20T08:02:33.255Z,6.75
2023-04-20T08:05:03.648Z,8.88
2023-04-20T08:07:33.694Z,8.30
2023-04-20T08:10:02.956Z,7.32
2023-04-20T08:12:31.155Z,8.45
2023-04-20T08:15:01.810Z,6.20
2023-04-20T08:17:30.727Z,7.28
2023-04-20T08:19:58.817Z,6.72
2023-04-20T08:22:29.948Z,8.30
2023-04-20T08:24:59.747Z,8.10
2023-04-20T08:27:29.679Z,7.07
2023-04-20T08:29:57.960Z,6.82
2023-04-20T08:32:27.009Z,7.80
2023-04-20T08:34:55.262Z,6.75
2023-04-20T08:37:23.444Z,8.13
2023-04-20T08:39:53.056Z,8.05
2023-04-20T08:42:22.697Z,8.30
2023-04-20T08:44:51.443Z,8.50
2023-04-20T08:47:22.280Z,7.22
2023-04-20T08:49:54.767Z,6.75
2023-04-20T08:52:22.835Z,6.35
2023-04-20T08:54:56.537Z,6.65
2023-04-20T08:57:27.406Z,7.28
2023-04-20T08:59:57.336Z,6.57
2023-04-20T09:02:26.100Z,6.47
2023-04-20T09:05:03.319Z,7.20
2023-04-20T09:07:32.263Z,7.93
2023-04-20T09:10:01.732Z,6.03
2023-04-20T09:12:41.906Z,6.15
2023-04-20T09:15:12.162Z,7.03
2023-04-20T09:17:42.100Z,6.65
2023-04-20T09:20:11.865Z,7.90
2023-04-20T09:22:40.447Z,6.32
2023-04-20T09:25:19.524Z,7.32
2023-04-20T09:27:58.267Z,5.88
2023-04-20T09:30:26.882Z,6.15
2023-04-20T09:33:05.601Z,6.63
2023-04-20T09:35:34.041Z,6.47
2023-04-20T09:38:02.174Z,6.57
2023-04-20T09:40:32.433Z,7.50
2023-04-20T09:43:15.203Z,6.82
2023-04-20T09:45:44.601Z,5.95
2023-04-20T09:48:15.433Z,6.18
2023-04-20T09:50:49.846Z,6.32
2023-04-20T09:53:20.904Z,8.65
2023-04-20T09:55:49.930Z,7.30
2023-04-20T09:58:21.544Z,5.70
2023-04-20T10:00:50.280Z,7.53
2023-04-20T10:03:19.384Z,4.88
2023-04-20T10:05:47.632Z,6.53
2023-04-20T10:08:15.839Z,6.80
2023-04-20T10:10:46.106Z,5.50
2023-04-20T10:13:14.289Z,5.75
2023-04-20T10:15:44.024Z,6.63
2023-04-20T10:18:20.871Z,6.80
2023-04-20T10:20:49.314Z,6.13
2023-04-20T10:23:19.500Z,5.45
2023-04-20T10:25:56.702Z,6.05
2023-04-20T10:28:25.072Z,6.65
2023-04-20T10:30:55.365Z,6.07
2023-04-20T10:33:23.941Z,5.78
2023-04-20T10:35:54.941Z,6.22
2023-04-20T10:38:31.198Z,5.38
2023-04-20T10:41:07.401Z,5.10
2023-04-20T10:43:38.965Z,6.25
2023-04-20T10:46:16.428Z,6.43
2023-04-20T10:48:52.503Z,5.57
2023-04-20T10:51:21.100Z,5.72
2023-04-20T10:53:59.865Z,7.10
2023-04-20T10:56:28.105Z,6.30
2023-04-20T10:59:06.666Z,6.28
2023-04-20T11:01:36.603Z,5.43
2023-04-20T11:04:05.283Z,5.43
2023-04-20T11:06:33.351Z,5.78
2023-04-20T11:09:01.622Z,5.10
2023-04-20T11:11:30.380Z,5.10
2023-04-20T11:14:08.595Z,5.32
2023-04-20T11:16:50.478Z,4.15
2023-04-20T11:19:24.329Z,6.05
2023-04-20T11:24:20.959Z,5.22
2023-04-20T11:26:51.084Z,7.13
2023-04-20T11:29:33.247Z,5.10
2023-04-20T11:32:05.568Z,5.85
2023-04-20T11:34:34.248Z,4.95
2023-04-20T11:37:05.459Z,5.13
2023-04-20T11:39:34.183Z,5.32
2023-04-20T11:42:02.500Z,5.60
2023-04-20T11:44:30.750Z,6.63
2023-04-20T11:46:58.888Z,6.82
2023-04-20T11:49:30.142Z,5.22
2023-04-20T11:51:58.213Z,4.20
2023-04-20T11:54:27.327Z,5.20
2023-04-20T11:56:59.074Z,4.82
2023-04-20T11:59:27.411Z,5.05
2023-04-20T12:01:55.584Z,5.38
2023-04-20T12:04:23.911Z,5.88
2023-04-20T12:06:53.598Z,5.47
2023-04-20T12:09:21.661Z,5.00
2023-04-20T12:11:49.713Z,6.55
2023-04-20T12:14:17.894Z,5.47
2023-04-20T12:16:45.966Z,5.72
2023-04-20T12:19:16.142Z,5.90
2023-04-20T12:21:46.698Z,5.00
2023-04-20T12:24:16.714Z,4.72
2023-04-20T12:26:48.237Z,5.70
2023-04-20T12:29:16.932Z,6.50
2023-04-20T12:31:46.353Z,4.63
2023-04-20T12:34:14.494Z,5.72
2023-04-20T12:36:42.803Z,5.05
2023-04-20T12:39:11.932Z,4.90
2023-04-20T12:41:42.441Z,5.93
2023-04-20T12:44:13.262Z,4.88
2023-04-20T12:46:42.502Z,5.40
2023-04-20T12:49:11.333Z,5.78
2023-04-20T12:51:39.541Z,4.15
2023-04-20T12:54:09.304Z,4.93
2023-04-20T12:56:38.709Z,4.97
2023-04-20T12:59:08.970Z,4.97
2023-04-20T13:01:37.162Z,4.28
2023-04-20T13:04:05.490Z,5.65
2023-04-20T13:06:33.783Z,3.92
2023-04-20T13:09:05.884Z,6.30
2023-04-20T13:11:34.025Z,4.80
2023-04-20T13:14:02.225Z,4.72
2023-04-20T13:16:31.973Z,4.47
2023-04-20T13:19:00.408Z,4.95
2023-04-20T13:21:28.479Z,4.65
2023-04-20T13:23:57.070Z,5.30
2023-04-20T13:26:25.437Z,4.32
2023-04-20T13:28:54.185Z,4.70
2023-04-20T13:31:22.426Z,4.55
2023-04-20T13:33:54.429Z,5.18
2023-04-20T13:36:22.697Z,4.78
2023-04-20T13:38:56.819Z,4.70
2023-04-20T13:41:25.118Z,4.72
2023-04-20T13:43:53.253Z,4.40
2023-04-20T13:46:21.537Z,5.35
2023-04-20T13:48:51.063Z,4.43
2023-04-20T13:51:19.207Z,4.72
2023-04-20T13:53:51.006Z,4.57
2023-04-20T13:56:19.410Z,4.25
2023-04-20T13:58:48.365Z,4.38
2023-04-20T14:01:17.441Z,4.32
2023-04-20T14:03:45.913Z,5.22
2023-04-20T14:06:15.406Z,5.13
2023-04-20T14:08:44.302Z,4.47
2023-04-20T14:11:12.540Z,4.93
2023-04-20T14:13:41.198Z,4.60
2023-04-20T14:16:10.933Z,4.97
2023-04-20T14:18:41.217Z,5.10
2023-04-20T14:21:09.434Z,4.95
2023-04-20T14:23:39.074Z,4.90
2023-04-20T14:26:07.730Z,4.35
2023-04-20T14:28:35.930Z,4.78
2023-04-20T14:31:05.067Z,4.80
2023-04-20T14:33:33.250Z,5.05
2023-04-20T14:36:01.441Z,4.57
2023-04-20T14:38:29.944Z,4.53
2023-04-20T14:41:00.192Z,5.90
2023-04-20T14:43:28.391Z,4.00
2023-04-20T14:45:58.831Z,4.38
2023-04-20T14:48:28.910Z,4.60
2023-04-20T14:50:58.261Z,5.22
2023-04-20T14:53:26.335Z,4.30
2023-04-20T14:55:54.660Z,5.53
2023-04-20T14:58:24.664Z,4.60
2023-04-20T15:00:54.073Z,4.60
2023-04-20T15:03:22.863Z,4.45
2023-04-20T15:05:51.486Z,4.63
2023-04-20T15:08:19.684Z,4.25
2023-04-20T15:10:47.763Z,4.95
2023-04-20T15:13:16.114Z,4.07
2023-04-20T15:15:48.777Z,4.13
2023-04-20T15:18:17.948Z,4.25
2023-04-20T15:20:46.949Z,4.25
2023-04-20T15:23:15.371Z,4.32
2023-04-20T15:25:43.659Z,3.90
2023-04-20T15:28:12.201Z,3.90
2023-04-20T15:30:40.464Z,4.00
2023-04-20T15:33:09.915Z,4.45
2023-04-20T15:35:37.990Z,4.43
2023-04-20T15:38:06.773Z,4.60
2023-04-20T15:40:34.874Z,3.90
2023-04-20T15:43:04.201Z,4.40
2023-04-20T15:45:34.740Z,4.72
2023-04-20T15:48:03.244Z,4.30
2023-04-20T15:50:33.311Z,4.30
2023-04-20T15:53:02.290Z,3.97
2023-04-20T15:55:34.353Z,4.47
2023-04-20T15:58:02.654Z,4.20
2023-04-20T16:00:31.422Z,4.20
2023-04-20T16:03:01.450Z,4.45
2023-04-20T16:05:31.023Z,4.10
2023-04-20T16:08:00.669Z,5.25
2023-04-20T16:10:28.783Z,4.78
2023-04-20T16:12:57.557Z,4.40
2023-04-20T16:15:25.819Z,4.95
2023-04-20T16:17:54.997Z,4.20
2023-04-20T16:20:23.666Z,3.95
2023-04-20T16:22:51.862Z,4.57
2023-04-20T16:25:24.071Z,3.95
2023-04-20T16:27:53.188Z,3.63
2023-04-20T16:30:21.493Z,5.38
2023-04-20T16:32:50.040Z,5.50
2023-04-20T16:35:18.428Z,5.03
2023-04-20T16:37:48.169Z,5.05
2023-04-20T16:40:16.287Z,5.63
2023-04-20T16:42:46.005Z,5.38
2023-04-20T16:45:14.281Z,7.13
2023-04-20T16:47:42.638Z,6.90
2023-04-20T16:50:14.198Z,7.55
2023-04-20T16:52:43.092Z,9.47
2023-04-20T16:55:11.504Z,5.97
2023-04-20T16:57:39.565Z,6.53
2023-04-20T17:00:11.557Z,8.45
2023-04-20T17:02:40.137Z,13.38
2023-04-20T17:05:09.083Z,9.82
2023-04-20T17:07:37.464Z,8.70
2023-04-20T17:10:07.359Z,11.10
2023-04-20T17:12:35.543Z,13.10
2023-04-20T17:15:04.202Z,9.40
2023-04-20T17:17:34.212Z,8.80
2023-04-20T17:20:06.417Z,8.07
2023-04-20T17:22:35.329Z,6.80
2023-04-20T17:25:06.542Z,8.10
2023-04-20T17:27:35.653Z,14.43
2023-04-20T17:30:04.233Z,7.65
2023-04-20T17:32:33.906Z,7.30
2023-04-20T17:35:02.971Z,9.30
2023-04-20T17:37:31.645Z,6.38
2023-04-20T17:40:00.084Z,7.57
2023-04-20T17:42:31.447Z,6.20
2023-04-20T17:44:59.589Z,7.47
2023-04-20T17:47:28.527Z,7.05
2023-04-20T17:49:59.813Z,6.38
2023-04-20T17:52:28.183Z,5.53
2023-04-20T17:54:56.563Z,5.57
2023-04-20T17:57:25.145Z,7.00
2023-04-20T17:59:53.454Z,6.20
2023-04-20T18:02:22.015Z,6.57
2023-04-20T18:04:50.322Z,7.18
2023-04-20T18:07:20.119Z,8.80
2023-04-20T18:09:48.430Z,6.13
2023-04-20T18:12:16.868Z,5.35
2023-04-20T18:14:45.187Z,6.72
2023-04-20T18:17:19.270Z,4.97
2023-04-20T18:19:47.405Z,8.88
2023-04-20T18:22:16.565Z,7.18
2023-04-20T18:24:46.223Z,6.82
2023-04-20T18:27:17.248Z,4.78
2023-04-20T18:29:45.381Z,8.32
2023-04-20T18:32:16.367Z,4.68
2023-04-20T18:34:45.748Z,6.00
2023-04-20T18:37:14.168Z,6.35
2023-04-20T18:39:42.733Z,4.95
2023-04-20T18:42:12.447Z,5.72
2023-04-20T18:44:42.168Z,5.75
2023-04-20T18:47:10.709Z,5.32
2023-04-20T18:49:38.886Z,5.30
2023-04-20T18:52:07.424Z,5.20
2023-04-20T18:54:37.529Z,5.97
2023-04-20T18:57:05.753Z,5.38
2023-04-20T18:59:35.299Z,4.93
2023-04-20T19:02:03.510Z,6.90
2023-04-20T19:04:32.899Z,5.35
2023-04-20T19:07:01.126Z,5.25
2023-04-20T19:09:29.239Z,4.93
2023-04-20T19:11:58.501Z,5.57
2023-04-20T19:14:26.636Z,5.18
2023-04-20T19:16:56.216Z,6.65
2023-04-20T19:19:24.456Z,7.63
2023-04-20T19:21:53.849Z,5.22
2023-04-20T19:24:22.205Z,6.47
2023-04-20T19:26:50.399Z,5.07
2023-04-20T19:29:19.981Z,4.70
2023-04-20T19:31:48.442Z,6.80
2023-04-20T19:34:21.837Z,5.85
2023-04-20T19:36:57.168Z,4.72
2023-04-20T19:39:25.375Z,5.60
2023-04-20T19:41:53.630Z,4.72
2023-04-20T19:44:21.944Z,4.15
2023-04-20T19:46:50.822Z,7.38
2023-04-20T19:49:20.966Z,5.97
2023-04-20T19:51:49.309Z,4.97
2023-04-20T19:54:17.951Z,5.13
2023-04-20T19:56:46.126Z,5.65
2023-04-20T19:59:14.233Z,6.43
2023-04-20T20:01:42.500Z,5.00
2023-04-20T20:04:11.032Z,3.88
2023-04-20T20:06:40.938Z,4.80
2023-04-20T20:09:09.166Z,6.30
2023-04-20T20:11:37.353Z,4.45
2023-04-20T20:14:05.622Z,4.63
2023-04-20T20:16:34.191Z,4.22
2023-04-20T20:19:02.852Z,5.45
2023-04-20T20:21:32.052Z,4.97
2023-04-20T20:24:02.112Z,5.20
2023-04-20T20:26:30.567Z,6.43
2023-04-20T20:28:59.506Z,6.15
2023-04-20T20:31:27.669Z,7.68
2023-04-20T20:33:59.582Z,4.47
2023-04-20T20:36:33.055Z,4.40
2023-04-20T20:39:05.031Z,6.60
2023-04-20T20:41:34.378Z,5.97
2023-04-20T20:44:02.916Z,6.82
2023-04-20T20:46:32.787Z,5.25
2023-04-20T20:49:02.783Z,5.68
2023-04-20T20:51:31.406Z,4.78
2023-04-20T20:53:59.591Z,5.40
2023-04-20T20:56:29.083Z,5.95
2023-04-20T20:58:57.404Z,5.93
2023-04-20T21:01:25.718Z,6.00
2023-04-20T21:03:53.924Z,4.82
2023-04-20T21:06:22.147Z,5.57
2023-04-20T21:08:50.698Z,6.70
2023-04-20T21:11:18.793Z,5.07
2023-04-20T21:13:49.507Z,4.95
2023-04-20T21:16:17.887Z,4.82
2023-04-20T21:18:46.398Z,5.80
2023-04-20T21:21:22.343Z,5.60
2023-04-20T21:23:53.117Z,5.03
2023-04-20T21:26:21.152Z,5.38
2023-04-20T21:28:50.621Z,5.20
2023-04-20T21:31:18.740Z,4.82
2023-04-20T21:33:46.831Z,4.75
2023-04-20T21:36:14.875Z,6.00
2023-04-20T21:38:43.412Z,5.35
2023-04-20T21:41:11.653Z,5.38
2023-04-20T21:43:40.504Z,4.50
2023-04-20T21:46:15.471Z,5.47
2023-04-20T21:48:43.768Z,5.43
2023-04-20T21:51:16.171Z,5.10
2023-04-20T21:53:44.753Z,5.00
2023-04-20T21:56:14.849Z,4.75
2023-04-20T21:58:42.999Z,4.05
2023-04-20T22:01:12.676Z,5.20
2023-04-20T22:03:41.116Z,6.15
2023-04-20T22:06:09.598Z,4.90
2023-04-20T22:08:39.744Z,5.65
2023-04-20T22:11:08.207Z,5.80
2023-04-20T22:13:37.596Z,4.35
2023-04-20T22:16:06.383Z,4.07
2023-04-20T22:18:35.897Z,5.13
2023-04-20T22:21:05.778Z,4.38
2023-04-20T22:23:33.916Z,5.07
2023-04-20T22:26:02.009Z,3.85
2023-04-20T22:28:30.194Z,4.63
2023-04-20T22:30:58.289Z,4.95
2023-04-20T22:33:26.686Z,4.47
2023-04-20T22:35:56.197Z,5.82
2023-04-20T22:38:24.301Z,4.75
2023-04-20T22:40:53.648Z,4.90
2023-04-20T22:43:22.245Z,4.88
2023-04-20T22:45:50.403Z,4.85
2023-04-20T22:48:18.978Z,4.93
2023-04-20T22:50:47.029Z,4.30
2023-04-20T22:53:16.525Z,4.93
2023-04-20T22:55:44.726Z,4.43
2023-04-20T22:58:13.115Z,5.00
2023-04-20T23:00:44.350Z,5.00
2023-04-20T23:03:13.236Z,5.03
2023-04-20T23:05:44.468Z,5.38
2023-04-20T23:08:13.614Z,4.57
2023-04-20T23:10:45.402Z,5.28
2023-04-20T23:13:16.718Z,4.82
2023-04-20T23:15:44.794Z,4.38
2023-04-20T23:18:12.938Z,5.38
2023-04-20T23:20:41.252Z,4.63
2023-04-20T23:23:10.770Z,5.20
2023-04-20T23:25:39.109Z,4.60
2023-04-20T23:28:08.752Z,5.82
2023-04-20T23:30:36.850Z,5.03
2023-04-20T23:33:05.268Z,4.60
2023-04-20T23:35:34.058Z,5.03
2023-04-20T23:38:02.653Z,4.45
2023-04-20T23:40:30.930Z,4.53
2023-04-20T23:42:59.177Z,3.80
2023-04-20T23:45:28.748Z,5.68
2023-04-20T23:47:56.828Z,4.72
2023-04-20T23:50:24.989Z,4.15
2023-04-20T23:52:53.118Z,4.78
2023-04-20T23:55:21.413Z,4.55
2023-04-20T23:57:49.455Z,5.85
