createdAt,value
2018-05-10T00:00:27.529Z,49.80
2018-05-10T00:01:27.734Z,47.90
2018-05-10T00:02:27.538Z,47.80
2018-05-10T00:03:27.737Z,48.60
2018-05-10T00:04:27.543Z,48.80
2018-05-10T00:05:27.543Z,50.00
2018-05-10T00:06:27.737Z,49.30
2018-05-10T00:07:27.757Z,49.70
2018-05-10T00:08:27.549Z,50.60
2018-05-10T00:09:27.533Z,49.60
2018-05-10T00:10:27.535Z,48.70
2018-05-10T00:11:27.566Z,49.80
2018-05-10T00:12:27.740Z,48.90
2018-05-10T00:13:27.539Z,48.30
2018-05-10T00:14:27.547Z,47.30
2018-05-10T00:15:27.547Z,48.60
2018-05-10T00:16:27.576Z,48.60
2018-05-10T00:17:27.548Z,47.50
2018-05-10T00:18:27.539Z,47.80
2018-05-10T00:19:27.742Z,47.70
2018-05-10T00:20:27.550Z,45.90
2018-05-10T00:21:27.550Z,47.90
2018-05-10T00:22:27.547Z,49.30
2018-05-10T00:23:27.551Z,47.10
2018-05-10T00:24:27.623Z,47.90
2018-05-10T00:25:27.541Z,47.50
2018-05-10T00:26:27.744Z,47.80
2018-05-10T00:27:27.553Z,46.80
2018-05-10T00:28:27.760Z,45.20
2018-05-10T00:29:27.555Z,46.30
2018-05-10T00:30:27.553Z,46.50
2018-05-10T00:31:27.545Z,46.60
2018-05-10T00:32:27.556Z,45.40
2018-05-10T00:33:27.746Z,45.60
2018-05-10T00:34:27.566Z,44.00
2018-05-10T00:35:27.558Z,44.60
2018-05-10T00:36:27.555Z,43.80
2018-05-10T00:37:27.545Z,43.80
2018-05-10T00:38:27.570Z,43.90
2018-05-10T00:39:27.545Z,43.20
2018-05-10T00:40:27.568Z,42.80
2018-05-10T00:41:27.545Z,41.40
2018-05-10T00:42:27.763Z,43.00
2018-05-10T00:43:27.563Z,45.10
2018-05-10T00:44:27.548Z,44.00
2018-05-10T00:45:27.774Z,46.30
2018-05-10T00:46:27.550Z,44.50
2018-05-10T00:47:27.574Z,45.30
2018-05-10T00:48:27.564Z,45.20
2018-05-10T00:49:27.553Z,47.00
2018-05-10T00:50:27.551Z,44.90
2018-05-10T00:51:27.752Z,46.70
2018-05-10T00:52:27.752Z,44.80
2018-05-10T00:53:27.584Z,45.10
2018-05-10T00:54:27.562Z,43.90
2018-05-10T00:55:27.764Z,45.20
2018-05-10T00:56:27.561Z,46.00
2018-05-10T00:57:27.573Z,45.70
2018-05-10T00:58:27.562Z,45.40
2018-05-10T00:59:27.560Z,45.30
2018-05-10T01:00:27.553Z,44.90
2018-05-10T01:01:27.550Z,46.10
2018-05-10T01:02:27.578Z,45.40
2018-05-10T01:03:27.591Z,47.00
2018-05-10T01:04:27.567Z,46.40
2018-05-10T01:05:27.554Z,46.30
2018-05-10T01:06:27.567Z,44.60
2018-05-10T01:07:27.554Z,46.00
2018-05-10T01:08:27.554Z,46.60
2018-05-10T01:09:27.566Z,47.00
2018-05-10T01:10:27.554Z,46.50
2018-05-10T01:11:27.555Z,48.10
2018-05-10T01:12:27.594Z,47.40
2018-05-10T01:13:27.555Z,49.10
2018-05-10T01:14:27.758Z,49.30
2018-05-10T01:15:27.568Z,50.20
2018-05-10T01:16:27.559Z,48.90
2018-05-10T01:17:27.555Z,50.10
2018-05-10T01:18:27.577Z,49.20
2018-05-10T01:19:27.553Z,49.30
2018-05-10T01:20:27.561Z,50.60
2018-05-10T01:21:27.563Z,48.80
2018-05-10T01:22:27.757Z,49.00
2018-05-10T01:23:27.564Z,49.30
2018-05-10T01:24:27.768Z,48.30
2018-05-10T01:25:27.573Z,47.00
2018-05-10T01:26:27.578Z,46.80
2018-05-10T01:27:27.562Z,45.80
2018-05-10T01:28:27.561Z,45.60
2018-05-10T01:29:27.572Z,46.20
2018-05-10T01:30:27.552Z,45.40
2018-05-10T01:31:27.770Z,44.30
2018-05-10T01:32:27.768Z,44.10
2018-05-10T01:33:27.550Z,44.20
2018-05-10T01:34:27.563Z,44.20
2018-05-10T01:35:27.764Z,43.80
2018-05-10T01:36:27.551Z,43.00
2018-05-10T01:37:27.556Z,41.80
2018-05-10T01:38:27.563Z,43.50
2018-05-10T01:39:27.551Z,42.20
2018-05-10T01:40:27.548Z,41.80
2018-05-10T01:41:27.757Z,42.40
2018-05-10T01:42:27.550Z,40.30
2018-05-10T01:43:27.546Z,41.10
2018-05-10T01:44:27.561Z,40.30
2018-05-10T01:45:27.753Z,40.20
2018-05-10T01:46:27.763Z,40.20
2018-05-10T01:47:27.547Z,38.60
2018-05-10T01:48:27.560Z,38.50
2018-05-10T01:49:27.548Z,39.30
2018-05-10T01:50:27.550Z,37.60
2018-05-10T01:51:27.573Z,38.10
2018-05-10T01:52:27.556Z,37.70
2018-05-10T01:53:27.546Z,36.60
2018-05-10T01:54:27.558Z,37.40
2018-05-10T01:55:27.546Z,37.30
2018-05-10T01:56:27.771Z,37.00
2018-05-10T01:57:27.566Z,38.70
2018-05-10T01:58:27.558Z,37.50
2018-05-10T01:59:27.765Z,38.80
2018-05-10T02:00:27.563Z,37.70
2018-05-10T02:01:27.757Z,37.30
2018-05-10T02:02:27.780Z,37.40
2018-05-10T02:03:27.782Z,37.30
2018-05-10T02:04:27.553Z,35.80
2018-05-10T02:05:27.563Z,36.60
2018-05-10T02:06:27.561Z,36.50
2018-05-10T02:07:27.574Z,36.70
2018-05-10T02:08:27.574Z,35.00
2018-05-10T02:09:27.753Z,34.80
2018-05-10T02:10:27.742Z,36.20
2018-05-10T02:11:27.538Z,35.40
2018-05-10T02:12:27.537Z,33.20
2018-05-10T02:13:27.740Z,33.90
2018-05-10T02:14:27.564Z,33.50
2018-05-10T02:15:27.537Z,33.00
2018-05-10T02:16:27.534Z,33.90
2018-05-10T02:17:27.560Z,33.40
2018-05-10T02:18:27.535Z,33.20
2018-05-10T02:19:27.554Z,32.10
2018-05-10T02:20:27.533Z,33.00
2018-05-10T02:21:27.544Z,32.60
2018-05-10T02:22:27.532Z,31.70
2018-05-10T02:23:27.745Z,30.40
2018-05-10T02:24:27.543Z,29.20
2018-05-10T02:25:27.737Z,28.00
2018-05-10T02:26:27.554Z,28.20
2018-05-10T02:27:27.547Z,27.10
2018-05-10T02:28:27.544Z,26.20
2018-05-10T02:29:27.534Z,27.00
2018-05-10T02:30:27.549Z,27.30
2018-05-10T02:31:27.541Z,26.30
2018-05-10T02:32:27.539Z,24.70
2018-05-10T02:33:27.730Z,23.40
2018-05-10T02:34:27.527Z,23.50
2018-05-10T02:35:27.535Z,22.70
2018-05-10T02:36:27.752Z,22.10
2018-05-10T02:37:27.525Z,21.40
2018-05-10T02:38:27.543Z,21.90
2018-05-10T02:39:27.533Z,21.90
2018-05-10T02:40:27.537Z,22.10
2018-05-10T02:41:27.738Z,21.30
2018-05-10T02:42:27.519Z,21.20
2018-05-10T02:43:27.723Z,18.30
2018-05-10T02:44:27.523Z,16.10
2018-05-10T02:45:27.518Z,15.00
2018-05-10T02:46:27.548Z,15.20
2018-05-10T02:47:27.731Z,15.60
2018-05-10T02:48:27.731Z,14.50
2018-05-10T02:49:27.533Z,14.90
2018-05-10T02:50:27.513Z,13.80
2018-05-10T02:51:27.513Z,12.80
2018-05-10T02:52:27.524Z,14.20
2018-05-10T02:53:27.717Z,14.10
2018-05-10T02:54:27.512Z,14.50
2018-05-10T02:55:27.510Z,14.00
2018-05-10T02:56:27.509Z,14.10
2018-05-10T02:57:27.810Z,13.80
2018-05-10T02:58:27.512Z,14.10
2018-05-10T02:59:27.508Z,14.50
2018-05-10T03:00:27.504Z,14.50
2018-05-10T03:01:27.734Z,14.70
2018-05-10T03:02:27.714Z,14.40
2018-05-10T03:03:27.708Z,14.70
2018-05-10T03:04:27.516Z,14.10
2018-05-10T03:05:27.702Z,14.80
2018-05-10T03:06:27.724Z,14.50
2018-05-10T03:07:27.510Z,14.50
2018-05-10T03:08:27.502Z,15.60
2018-05-10T03:09:27.711Z,14.90
2018-05-10T03:10:27.525Z,15.00
2018-05-10T03:11:27.510Z,15.20
2018-05-10T03:12:27.510Z,15.00
2018-05-10T03:13:27.495Z,15.80
2018-05-10T03:14:27.698Z,15.60
2018-05-10T03:15:27.499Z,15.70
2018-05-10T03:16:27.504Z,16.10
2018-05-10T03:17:27.503Z,15.40
2018-05-10T03:18:27.504Z,16.30
2018-05-10T03:19:27.691Z,16.70
2018-05-10T03:20:27.493Z,16.20
2018-05-10T03:21:27.499Z,16.60
2018-05-10T03:22:27.503Z,16.40
2018-05-10T03:23:27.493Z,16.70
2018-05-10T03:24:27.491Z,16.80
2018-05-10T03:25:27.483Z,17.10
2018-05-10T03:26:27.493Z,16.50
2018-05-10T03:27:27.492Z,17.80
2018-05-10T03:28:27.491Z,18.20
2018-05-10T03:29:27.690Z,18.00
2018-05-10T03:30:27.499Z,17.90
2018-05-10T03:31:27.484Z,18.00
2018-05-10T03:32:27.487Z,17.80
2018-05-10T03:33:27.500Z,18.40
2018-05-10T03:34:27.685Z,19.20
2018-05-10T03:35:27.473Z,18.20
2018-05-10T03:36:27.469Z,18.20
2018-05-10T03:37:27.489Z,18.80
2018-05-10T03:38:27.466Z,18.30
2018-05-10T03:39:27.679Z,19.00
2018-05-10T03:40:27.541Z,20.00
2018-05-10T03:41:27.462Z,21.70
2018-05-10T03:42:27.666Z,23.90
2018-05-10T03:43:27.483Z,24.30
2018-05-10T03:44:27.474Z,23.70
2018-05-10T03:45:27.469Z,24.20
2018-05-10T03:46:27.704Z,24.90
2018-05-10T03:47:27.457Z,25.30
2018-05-10T03:48:27.658Z,25.60
2018-05-10T03:49:27.452Z,26.10
2018-05-10T03:50:27.455Z,26.70
2018-05-10T03:51:27.449Z,26.70
2018-05-10T03:52:27.463Z,27.10
2018-05-10T03:53:27.664Z,27.60
2018-05-10T03:54:27.661Z,28.10
2018-05-10T03:55:27.459Z,29.90
2018-05-10T03:56:27.470Z,32.40
2018-05-10T03:57:27.472Z,34.00
2018-05-10T03:58:27.470Z,35.20
2018-05-10T03:59:27.443Z,36.70
2018-05-10T04:00:27.440Z,39.00
2018-05-10T04:01:27.437Z,39.20
2018-05-10T04:02:27.480Z,39.70
2018-05-10T04:03:27.437Z,41.00
2018-05-10T04:04:27.436Z,40.30
2018-05-10T04:05:27.434Z,41.10
2018-05-10T04:06:27.436Z,41.90
2018-05-10T04:07:27.445Z,42.10
2018-05-10T04:08:27.444Z,43.40
2018-05-10T04:09:27.436Z,41.50
2018-05-10T04:10:27.642Z,41.40
2018-05-10T04:11:27.657Z,39.60
2018-05-10T04:12:27.435Z,39.60
2018-05-10T04:13:27.432Z,39.40
2018-05-10T04:14:27.625Z,39.90
2018-05-10T04:15:27.466Z,39.80
2018-05-10T04:16:27.419Z,38.10
2018-05-10T04:17:27.420Z,36.40
2018-05-10T04:18:27.429Z,34.40
2018-05-10T04:19:27.415Z,32.50
2018-05-10T04:20:27.424Z,32.90
2018-05-10T04:21:27.439Z,31.70
2018-05-10T04:22:27.629Z,31.40
2018-05-10T04:23:27.421Z,31.40
2018-05-10T04:24:27.610Z,30.80
2018-05-10T04:25:27.419Z,31.10
2018-05-10T04:26:27.624Z,31.50
2018-05-10T04:27:27.405Z,30.00
2018-05-10T04:28:27.617Z,31.90
2018-05-10T04:29:27.412Z,31.70
2018-05-10T04:30:27.421Z,32.80
2018-05-10T04:31:27.400Z,32.70
2018-05-10T04:32:27.424Z,33.10
2018-05-10T04:33:27.419Z,31.70
2018-05-10T04:34:27.434Z,32.90
2018-05-10T04:35:27.411Z,32.40
2018-05-10T04:36:27.388Z,33.70
2018-05-10T04:37:27.399Z,32.00
2018-05-10T04:38:27.398Z,32.90
2018-05-10T04:39:27.602Z,33.40
2018-05-10T04:40:27.396Z,33.20
2018-05-10T04:41:27.385Z,32.90
2018-05-10T04:42:27.382Z,32.60
2018-05-10T04:43:27.381Z,33.70
2018-05-10T04:44:27.418Z,32.00
2018-05-10T04:45:27.582Z,32.00
2018-05-10T04:46:27.412Z,31.90
2018-05-10T04:47:27.399Z,30.40
2018-05-10T04:48:27.382Z,30.60
2018-05-10T04:49:27.382Z,29.20
2018-05-10T04:50:27.369Z,29.70
2018-05-10T04:51:27.368Z,27.90
2018-05-10T04:52:27.377Z,29.70
2018-05-10T04:53:27.571Z,29.80
2018-05-10T04:54:27.571Z,30.00
2018-05-10T04:55:27.386Z,28.90
2018-05-10T04:56:27.358Z,29.10
2018-05-10T04:57:27.359Z,28.80
2018-05-10T04:58:27.360Z,29.50
2018-05-10T04:59:27.357Z,28.80
2018-05-10T05:00:27.365Z,29.60
2018-05-10T05:01:27.559Z,29.50
2018-05-10T05:02:27.568Z,29.70
2018-05-10T05:03:27.370Z,28.40
2018-05-10T05:04:27.553Z,28.20
2018-05-10T05:05:27.548Z,29.30
2018-05-10T05:06:27.549Z,29.60
2018-05-10T05:07:27.357Z,29.10
2018-05-10T05:08:27.557Z,29.60
2018-05-10T05:09:27.559Z,29.60
2018-05-10T05:10:27.340Z,27.50
2018-05-10T05:11:27.348Z,30.00
2018-05-10T05:12:27.338Z,29.60
2018-05-10T05:13:27.351Z,29.60
2018-05-10T05:14:27.346Z,29.40
2018-05-10T05:15:27.539Z,28.80
2018-05-10T05:16:27.343Z,29.30
2018-05-10T05:17:27.345Z,30.00
2018-05-10T05:18:27.361Z,30.80
2018-05-10T05:19:27.532Z,31.60
2018-05-10T05:20:27.531Z,31.00
2018-05-10T05:21:27.346Z,32.30
2018-05-10T05:22:27.545Z,30.80
2018-05-10T05:23:27.341Z,31.90
2018-05-10T05:24:27.337Z,30.70
2018-05-10T05:25:27.319Z,31.00
2018-05-10T05:26:27.326Z,31.30
2018-05-10T05:27:27.348Z,31.60
2018-05-10T05:28:27.314Z,30.40
2018-05-10T05:29:27.539Z,33.20
2018-05-10T05:30:27.324Z,31.00
2018-05-10T05:31:27.309Z,30.30
2018-05-10T05:32:27.316Z,31.00
2018-05-10T05:33:27.525Z,31.00
2018-05-10T05:34:27.307Z,30.60
2018-05-10T05:35:27.522Z,30.50
2018-05-10T05:36:27.517Z,28.50
2018-05-10T05:37:27.520Z,28.20
2018-05-10T05:38:27.299Z,27.80
2018-05-10T05:39:27.311Z,28.40
2018-05-10T05:40:27.501Z,26.40
2018-05-10T05:41:27.320Z,25.40
2018-05-10T05:42:27.502Z,25.00
2018-05-10T05:43:27.340Z,24.30
2018-05-10T05:44:27.303Z,25.00
2018-05-10T05:45:27.304Z,23.60
2018-05-10T05:46:27.313Z,24.40
2018-05-10T05:47:27.288Z,25.20
2018-05-10T05:48:27.296Z,23.40
2018-05-10T05:49:27.296Z,23.20
2018-05-10T05:50:27.295Z,24.00
2018-05-10T05:51:27.294Z,22.50
2018-05-10T05:52:27.281Z,22.40
2018-05-10T05:53:27.291Z,22.90
2018-05-10T05:54:27.289Z,21.40
2018-05-10T05:55:27.505Z,21.60
2018-05-10T05:56:27.285Z,20.00
2018-05-10T05:57:27.488Z,19.50
2018-05-10T05:58:27.476Z,19.80
2018-05-10T05:59:27.497Z,18.10
2018-05-10T06:00:27.280Z,18.30
2018-05-10T06:01:27.289Z,18.20
2018-05-10T06:02:27.279Z,17.90
2018-05-10T06:03:27.272Z,17.10
2018-05-10T06:04:27.283Z,15.70
2018-05-10T06:05:27.466Z,15.50
2018-05-10T06:06:27.274Z,15.30
2018-05-10T06:07:27.270Z,15.60
2018-05-10T06:08:27.276Z,15.00
2018-05-10T06:09:27.458Z,14.50
2018-05-10T06:10:27.270Z,14.90
2018-05-10T06:11:27.280Z,13.90
2018-05-10T06:12:27.265Z,13.20
2018-05-10T06:13:27.458Z,12.60
2018-05-10T06:14:27.261Z,12.40
2018-05-10T06:15:27.344Z,12.90
2018-05-10T06:16:27.246Z,13.30
2018-05-10T06:17:27.270Z,12.30
2018-05-10T06:18:27.241Z,10.90
2018-05-10T06:19:27.256Z,11.40
2018-05-10T06:20:27.242Z,11.00
2018-05-10T06:21:27.250Z,10.80
2018-05-10T06:22:27.454Z,10.70
2018-05-10T06:23:27.236Z,10.50
2018-05-10T06:24:27.456Z,10.50
2018-05-10T06:25:27.235Z,10.40
2018-05-10T06:26:27.245Z,11.20
2018-05-10T06:27:27.254Z,10.10
2018-05-10T06:28:27.233Z,10.30
2018-05-10T06:29:27.447Z,11.30
2018-05-10T06:30:27.441Z,10.90
2018-05-10T06:31:27.240Z,11.50
2018-05-10T06:32:27.226Z,11.60
2018-05-10T07:17:46.343Z,18.10
2018-05-10T07:18:46.337Z,17.60
2018-05-10T07:19:46.341Z,17.20
2018-05-10T07:20:46.340Z,19.10
2018-05-10T07:21:46.337Z,17.30
2018-05-10T07:22:46.334Z,17.90
2018-05-10T07:23:46.330Z,18.50
2018-05-10T07:24:46.331Z,17.20
2018-05-10T07:25:46.332Z,17.30
2018-05-10T07:26:46.331Z,17.90
2018-05-10T07:27:46.343Z,16.90
2018-05-10T07:28:46.331Z,17.50
2018-05-10T07:29:46.329Z,16.80
2018-05-10T07:30:46.330Z,17.10
2018-05-10T07:31:46.329Z,17.10
2018-05-10T07:32:46.335Z,16.80
2018-05-10T07:33:46.328Z,17.20
2018-05-10T07:34:46.342Z,16.70
2018-05-10T07:35:46.331Z,16.50
2018-05-10T07:36:46.332Z,16.40
2018-05-10T07:37:46.341Z,16.50
2018-05-10T07:38:46.331Z,16.10
2018-05-10T07:39:46.331Z,16.60
2018-05-10T07:40:46.332Z,17.20
2018-05-10T07:41:46.332Z,16.00
2018-05-10T07:42:46.337Z,15.80
2018-05-10T07:43:46.345Z,15.80
2018-05-10T07:44:46.537Z,15.60
2018-05-10T07:45:46.349Z,16.60
2018-05-10T07:46:46.554Z,16.80
2018-05-10T07:47:46.337Z,16.20
2018-05-10T07:48:46.344Z,16.30
2018-05-10T07:49:46.339Z,16.80
2018-05-10T07:50:46.356Z,16.20
2018-05-10T07:51:46.342Z,15.80
2018-05-10T07:52:46.354Z,16.60
2018-05-10T07:53:46.341Z,16.20
2018-05-10T07:54:46.351Z,17.10
2018-05-10T07:55:46.380Z,16.60
2018-05-10T07:56:46.358Z,16.00
2018-05-10T07:57:46.347Z,17.30
2018-05-10T07:58:46.362Z,17.30
2018-05-10T07:59:46.349Z,16.70
2018-05-10T08:00:46.349Z,17.60
2018-05-10T08:01:46.389Z,17.50
2018-05-10T08:02:46.361Z,17.10
2018-05-10T08:03:46.366Z,16.60
2018-05-10T08:04:46.352Z,17.30
2018-05-10T08:05:46.367Z,17.60
2018-05-10T08:06:46.361Z,18.20
2018-05-10T08:07:46.362Z,17.20
2018-05-10T08:08:46.374Z,17.60
2018-05-10T08:09:46.362Z,17.20
2018-05-10T08:10:46.389Z,17.50
2018-05-10T08:11:46.362Z,16.00
2018-05-10T08:12:46.389Z,16.70
2018-05-10T08:13:46.377Z,15.50
2018-05-10T08:14:46.372Z,14.40
2018-05-10T08:15:46.368Z,12.20
2018-05-10T08:16:46.386Z,11.90
2018-05-10T08:17:46.399Z,11.40
2018-05-10T08:18:46.385Z,10.90
2018-05-10T08:19:46.370Z,11.20
2018-05-10T08:20:46.407Z,10.40
2018-05-10T08:21:46.580Z,11.10
2018-05-10T08:22:46.380Z,11.50
2018-05-10T08:23:46.377Z,11.30
2018-05-10T08:24:46.383Z,10.60
2018-05-10T08:25:46.382Z,10.30
2018-05-10T08:26:46.387Z,11.00
2018-05-10T08:27:46.395Z,10.30
2018-05-10T08:28:46.414Z,10.40
2018-05-10T08:29:46.610Z,10.30
2018-05-10T08:30:46.389Z,9.00
2018-05-10T08:31:46.392Z,9.10
2018-05-10T08:32:46.397Z,9.30
2018-05-10T08:33:46.391Z,9.50
2018-05-10T08:34:46.602Z,8.60
2018-05-10T08:35:46.419Z,9.00
2018-05-10T08:36:46.505Z,9.10
2018-05-10T08:37:46.400Z,9.30
2018-05-10T08:38:46.626Z,9.70
2018-05-10T08:39:46.419Z,10.90
2018-05-10T08:40:46.412Z,11.80
2018-05-10T08:41:46.629Z,12.10
2018-05-10T08:42:46.405Z,12.70
2018-05-10T08:43:46.404Z,13.20
2018-05-10T08:44:46.407Z,13.90
2018-05-10T08:45:46.407Z,15.40
2018-05-10T08:46:46.419Z,16.10
2018-05-10T08:47:46.411Z,17.10
2018-05-10T08:48:46.428Z,17.50
2018-05-10T08:49:46.413Z,18.40
2018-05-10T08:50:46.426Z,18.10
2018-05-10T08:51:46.533Z,18.30
2018-05-10T08:52:46.418Z,17.60
2018-05-10T08:53:46.434Z,18.60
2018-05-10T08:54:46.418Z,17.90
2018-05-10T08:55:46.628Z,18.70
2018-05-10T08:56:46.436Z,17.70
2018-05-10T08:57:46.424Z,16.00
2018-05-10T08:58:46.627Z,14.70
2018-05-10T08:59:46.432Z,13.40
2018-05-10T09:00:46.431Z,13.10
2018-05-10T09:01:46.446Z,11.30
2018-05-10T09:02:46.442Z,9.40
2018-05-10T09:03:46.452Z,7.90
2018-05-10T09:04:46.432Z,6.40
2018-05-10T09:05:46.449Z,4.50
2018-05-10T09:06:46.437Z,4.30
2018-05-10T09:07:46.446Z,4.10
2018-05-10T09:08:46.642Z,4.10
2018-05-10T09:09:46.451Z,4.10
2018-05-10T09:10:46.444Z,4.00
2018-05-10T09:11:46.442Z,4.30
2018-05-10T09:12:46.444Z,3.90
2018-05-10T09:13:46.454Z,3.90
2018-05-10T09:14:46.449Z,4.70
2018-05-10T09:15:46.459Z,4.10
2018-05-10T09:16:46.454Z,4.10
2018-05-10T09:17:46.656Z,4.00
2018-05-10T09:18:46.533Z,3.70
2018-05-10T09:19:46.463Z,3.50
2018-05-10T09:20:46.465Z,2.70
2018-05-10T09:21:46.482Z,2.80
2018-05-10T09:22:46.474Z,2.70
2018-05-10T09:23:46.474Z,2.70
2018-05-10T09:24:46.527Z,2.70
2018-05-10T09:25:46.462Z,3.00
2018-05-10T09:26:46.479Z,2.90
2018-05-10T09:27:46.483Z,3.00
2018-05-10T09:28:46.481Z,2.80
2018-05-10T09:29:46.492Z,2.60
2018-05-10T09:30:46.476Z,2.90
2018-05-10T09:31:46.471Z,2.80
2018-05-10T09:32:46.476Z,3.20
2018-05-10T09:33:46.579Z,3.40
2018-05-10T09:34:46.493Z,3.00
2018-05-10T09:35:46.477Z,2.80
2018-05-10T09:36:46.685Z,2.80
2018-05-10T09:37:46.700Z,2.50
2018-05-10T09:38:46.514Z,2.70
2018-05-10T09:39:46.499Z,2.80
2018-05-10T09:40:46.489Z,2.60
2018-05-10T09:41:46.489Z,2.40
2018-05-10T09:42:46.492Z,2.30
2018-05-10T09:43:46.712Z,2.40
2018-05-10T09:44:46.527Z,2.50
2018-05-10T09:45:46.495Z,2.30
2018-05-10T09:46:46.506Z,2.00
2018-05-10T09:47:46.717Z,2.00
2018-05-10T09:48:46.519Z,1.90
2018-05-10T09:49:46.503Z,1.80
2018-05-10T09:50:46.504Z,2.00
2018-05-10T09:51:46.504Z,2.00
2018-05-10T09:52:46.611Z,1.90
2018-05-10T09:53:46.510Z,1.90
2018-05-10T09:54:46.537Z,1.80
2018-05-10T09:55:46.525Z,2.10
2018-05-10T09:56:46.526Z,1.90
2018-05-10T09:57:46.536Z,1.80
2018-05-10T09:58:46.524Z,1.80
2018-05-10T09:59:46.603Z,1.80
2018-05-10T10:00:46.519Z,1.70
2018-05-10T10:01:46.740Z,1.80
2018-05-10T10:02:46.535Z,1.50
2018-05-10T10:03:46.545Z,1.60
2018-05-10T10:04:46.747Z,1.40
2018-05-10T10:05:46.540Z,1.40
2018-05-10T10:06:46.558Z,1.40
2018-05-10T10:07:46.541Z,1.50
2018-05-10T10:08:46.534Z,1.40
2018-05-10T10:09:46.557Z,1.40
2018-05-10T10:10:46.581Z,1.50
2018-05-10T10:11:46.751Z,1.40
2018-05-10T10:12:46.555Z,1.50
2018-05-10T10:13:46.553Z,1.40
2018-05-10T10:14:46.771Z,1.50
2018-05-10T10:15:46.582Z,1.90
2018-05-10T10:16:46.557Z,1.90
2018-05-10T10:17:46.554Z,1.90
2018-05-10T10:18:46.596Z,2.10
2018-05-10T10:19:46.609Z,2.10
2018-05-10T10:20:46.575Z,1.80
2018-05-10T10:21:46.573Z,2.20
2018-05-10T10:22:46.773Z,2.30
2018-05-10T10:23:46.573Z,2.40
2018-05-10T10:24:46.563Z,2.30
2018-05-10T10:25:46.564Z,2.50
2018-05-10T10:26:46.571Z,2.50
2018-05-10T10:27:46.769Z,3.20
2018-05-10T10:28:46.572Z,3.50
2018-05-10T10:29:46.571Z,3.30
2018-05-10T10:30:46.571Z,3.00
2018-05-10T10:31:46.572Z,3.30
2018-05-10T10:32:46.573Z,3.30
2018-05-10T10:33:46.576Z,3.30
2018-05-10T10:34:46.591Z,3.60
2018-05-10T10:35:46.589Z,3.40
2018-05-10T10:36:46.579Z,3.20
2018-05-10T10:37:46.585Z,3.30
2018-05-10T10:38:46.801Z,3.50
2018-05-10T10:39:46.584Z,3.40
2018-05-10T10:40:46.585Z,3.40
2018-05-10T10:41:46.589Z,3.80
2018-05-10T10:42:46.792Z,3.70
2018-05-10T10:43:46.596Z,4.30
2018-05-10T10:44:46.592Z,4.10
2018-05-10T10:45:46.607Z,4.10
2018-05-10T10:46:46.604Z,4.60
2018-05-10T10:47:46.595Z,4.80
2018-05-10T10:48:46.610Z,4.90
2018-05-10T10:49:46.598Z,4.70
2018-05-10T10:50:46.611Z,4.70
2018-05-10T10:51:46.804Z,4.80
2018-05-10T10:52:46.689Z,5.00
2018-05-10T10:53:46.662Z,4.50
2018-05-10T10:54:46.821Z,5.10
2018-05-10T10:55:46.621Z,5.50
2018-05-10T10:56:46.619Z,5.30
2018-05-10T10:57:46.627Z,5.60
2018-05-10T10:58:46.613Z,5.90
2018-05-10T10:59:46.627Z,5.50
2018-05-10T11:00:46.623Z,5.40
2018-05-10T11:01:46.724Z,5.60
2018-05-10T11:02:46.617Z,5.70
2018-05-10T11:03:46.651Z,6.50
2018-05-10T11:04:46.619Z,6.80
2018-05-10T11:05:46.620Z,6.60
2018-05-10T11:06:46.623Z,6.60
2018-05-10T11:07:46.625Z,6.80
2018-05-10T11:08:46.650Z,7.00
2018-05-10T11:09:46.637Z,6.90
2018-05-10T11:10:46.657Z,6.80
2018-05-10T11:11:46.645Z,7.50
2018-05-10T11:12:46.645Z,7.20
2018-05-10T11:13:46.647Z,7.70
2018-05-10T11:14:46.645Z,8.00
2018-05-10T11:15:46.635Z,8.90
2018-05-10T11:16:46.850Z,8.40
2018-05-10T11:17:46.641Z,9.00
2018-05-10T11:18:46.671Z,9.90
2018-05-10T11:19:46.654Z,9.90
2018-05-10T11:20:46.672Z,10.70
2018-05-10T11:21:46.644Z,10.60
2018-05-10T11:22:46.670Z,10.60
2018-05-10T11:23:46.647Z,11.30
2018-05-10T11:24:46.648Z,11.40
2018-05-10T11:25:46.660Z,13.00
2018-05-10T11:26:46.655Z,12.10
2018-05-10T11:27:46.664Z,13.50
2018-05-10T11:28:46.655Z,12.70
2018-05-10T11:29:46.669Z,13.80
2018-05-10T11:30:46.683Z,13.90
2018-05-10T11:31:46.673Z,14.10
2018-05-10T11:32:46.685Z,14.40
2018-05-10T11:33:46.677Z,14.10
2018-05-10T11:34:46.674Z,14.60
2018-05-10T11:35:46.684Z,14.90
2018-05-10T11:36:46.665Z,15.10
2018-05-10T11:37:46.683Z,16.00
2018-05-10T11:38:46.886Z,16.70
2018-05-10T11:39:46.693Z,17.40
2018-05-10T11:40:46.692Z,18.10
2018-05-10T11:41:46.696Z,19.00
2018-05-10T11:42:46.684Z,20.00
2018-05-10T11:43:46.687Z,19.60
2018-05-10T11:44:46.687Z,18.80
2018-05-10T11:45:46.678Z,18.70
2018-05-10T11:46:46.699Z,19.30
2018-05-10T11:47:46.709Z,18.20
2018-05-10T11:48:47.020Z,19.00
2018-05-10T11:49:46.688Z,20.00
2018-05-10T11:50:46.684Z,20.00
2018-05-10T11:51:46.731Z,20.00
2018-05-10T11:52:46.678Z,19.90
2018-05-10T11:53:46.692Z,20.10
2018-05-10T11:54:46.694Z,20.20
2018-05-10T11:55:46.687Z,19.90
2018-05-10T11:56:46.701Z,19.70
2018-05-10T11:57:46.687Z,20.80
2018-05-10T11:58:46.687Z,21.40
2018-05-10T11:59:46.699Z,21.10
2018-05-10T12:00:46.704Z,21.20
2018-05-10T12:01:46.689Z,21.80
2018-05-10T12:02:46.721Z,23.00
2018-05-10T12:03:46.689Z,21.20
2018-05-10T12:04:46.692Z,21.70
2018-05-10T12:05:46.691Z,21.60
2018-05-10T12:06:46.694Z,21.80
2018-05-10T12:07:46.735Z,22.30
2018-05-10T12:08:46.711Z,22.20
2018-05-10T12:09:46.697Z,22.60
2018-05-10T12:10:46.701Z,21.50
2018-05-10T12:11:46.714Z,21.80
2018-05-10T12:12:46.715Z,21.50
2018-05-10T12:13:46.715Z,21.70
2018-05-10T12:14:46.908Z,22.10
2018-05-10T12:15:46.700Z,22.00
2018-05-10T12:16:46.704Z,22.60
2018-05-10T12:17:46.733Z,23.00
2018-05-10T12:18:46.705Z,22.70
2018-05-10T12:19:46.735Z,23.30
2018-05-10T12:20:46.718Z,22.30
2018-05-10T12:21:46.707Z,23.10
2018-05-10T12:22:46.709Z,24.40
2018-05-10T12:23:46.709Z,24.10
2018-05-10T12:24:46.914Z,24.60
2018-05-10T12:25:46.725Z,24.50
2018-05-10T12:26:46.731Z,24.70
2018-05-10T12:27:46.724Z,24.60
2018-05-10T12:28:46.726Z,24.70
2018-05-10T12:29:46.917Z,24.80
2018-05-10T12:30:46.781Z,24.20
2018-05-10T12:31:46.718Z,25.00
2018-05-10T12:32:46.730Z,24.70
2018-05-10T12:33:46.734Z,25.00
2018-05-10T12:34:46.733Z,25.20
2018-05-10T12:35:46.719Z,25.70
2018-05-10T12:36:46.737Z,25.90
2018-05-10T12:37:46.725Z,24.70
2018-05-10T12:38:46.723Z,25.30
2018-05-10T12:39:46.744Z,25.10
2018-05-10T12:40:46.736Z,24.90
2018-05-10T12:41:46.727Z,24.80
2018-05-10T12:42:46.743Z,24.90
2018-05-10T12:43:46.737Z,24.80
2018-05-10T12:44:46.730Z,24.00
2018-05-10T12:45:46.728Z,24.60
2018-05-10T12:46:46.735Z,24.90
2018-05-10T12:47:46.731Z,23.90
2018-05-10T12:48:46.963Z,24.40
2018-05-10T12:49:46.744Z,23.80
2018-05-10T12:50:46.735Z,23.50
2018-05-10T12:51:46.940Z,24.00
2018-05-10T12:52:46.763Z,24.60
2018-05-10T12:53:46.739Z,24.00
2018-05-10T12:54:46.750Z,25.50
2018-05-10T12:55:46.741Z,24.30
2018-05-10T12:56:46.753Z,24.90
2018-05-10T12:57:46.754Z,24.60
2018-05-10T12:58:46.770Z,25.00
2018-05-10T12:59:46.745Z,23.60
2018-05-10T13:00:46.750Z,24.50
2018-05-10T13:01:46.755Z,24.80
2018-05-10T13:02:46.952Z,23.90
2018-05-10T13:03:46.749Z,22.90
2018-05-10T13:04:46.953Z,25.60
2018-05-10T13:05:46.779Z,23.00
2018-05-10T13:06:46.776Z,24.00
2018-05-10T13:07:46.956Z,23.40
2018-05-10T13:08:46.755Z,22.70
2018-05-10T13:09:46.763Z,24.10
2018-05-10T13:10:46.760Z,24.40
2018-05-10T13:11:46.761Z,24.80
2018-05-10T13:12:46.777Z,24.10
2018-05-10T13:13:46.762Z,25.40
2018-05-10T13:14:46.965Z,24.90
2018-05-10T13:15:46.764Z,24.50
2018-05-10T13:16:46.965Z,25.70
2018-05-10T13:17:46.780Z,26.00
2018-05-10T13:18:46.767Z,25.30
2018-05-10T13:19:46.764Z,26.30
2018-05-10T13:20:46.975Z,25.30
2018-05-10T13:21:46.858Z,26.10
2018-05-10T13:22:46.771Z,25.80
2018-05-10T13:23:46.781Z,28.00
2018-05-10T13:24:46.774Z,27.30
2018-05-10T13:25:46.776Z,26.50
2018-05-10T13:26:46.794Z,27.60
2018-05-10T13:27:46.788Z,27.20
2018-05-10T13:28:46.809Z,27.90
2018-05-10T13:29:46.790Z,27.80
2018-05-10T13:30:46.781Z,27.70
2018-05-10T13:31:46.781Z,27.10
2018-05-10T13:32:46.786Z,28.50
2018-05-10T13:33:46.786Z,28.50
2018-05-10T13:34:46.785Z,28.50
2018-05-10T13:35:46.800Z,28.20
2018-05-10T13:36:46.788Z,28.80
2018-05-10T13:37:46.793Z,28.20
2018-05-10T13:38:46.796Z,28.60
2018-05-10T13:39:46.792Z,28.10
2018-05-10T13:40:46.795Z,29.00
2018-05-10T13:41:47.109Z,28.40