createdAt,value
2019-05-02T00:00:33.248Z,71.90
2019-05-02T00:03:04.398Z,72.30
2019-05-02T00:05:32.155Z,71.90
2019-05-02T00:08:01.876Z,72.00
2019-05-02T00:10:30.883Z,72.00
2019-05-02T00:12:59.603Z,72.50
2019-05-02T00:18:17.797Z,73.10
2019-05-02T00:20:46.698Z,73.50
2019-05-02T00:23:15.192Z,72.60
2019-05-02T00:25:47.301Z,73.30
2019-05-02T00:28:14.027Z,74.20
2019-05-02T00:30:42.442Z,74.40
2019-05-02T00:33:10.771Z,74.00
2019-05-02T00:35:40.751Z,73.30
2019-05-02T00:38:09.106Z,72.90
2019-05-02T00:40:37.432Z,73.80
2019-05-02T00:43:05.754Z,74.10
2019-05-02T00:45:34.046Z,74.30
2019-05-02T00:48:04.473Z,75.00
2019-05-02T00:50:34.438Z,74.20
2019-05-02T00:53:07.041Z,73.90
2019-05-02T00:55:33.890Z,73.30
2019-05-02T00:58:03.053Z,72.90
2019-05-02T01:00:33.001Z,73.00
2019-05-02T01:03:02.692Z,73.90
2019-05-02T01:05:33.823Z,75.00
2019-05-02T01:08:02.880Z,76.90
2019-05-02T01:10:31.149Z,77.00
2019-05-02T01:12:59.631Z,75.50
2019-05-02T01:15:27.920Z,75.10
2019-05-02T01:17:56.589Z,75.50
2019-05-02T01:20:27.728Z,74.60
2019-05-02T01:22:54.975Z,74.80
2019-05-02T01:25:23.306Z,74.70
2019-05-02T01:28:02.093Z,74.80
2019-05-02T01:30:37.204Z,75.30
2019-05-02T01:33:12.631Z,75.70
2019-05-02T01:35:42.640Z,75.00
2019-05-02T01:38:18.473Z,74.30
2019-05-02T01:40:53.274Z,74.30
2019-05-02T01:43:31.515Z,74.30
2019-05-02T08:03:15.375Z,82.20
2019-05-02T08:05:43.871Z,83.10
2019-05-02T08:08:12.234Z,82.10
2019-05-02T08:10:40.692Z,82.10
2019-05-02T08:13:12.110Z,82.20
2019-05-02T08:15:39.424Z,82.30
2019-05-02T08:18:08.104Z,82.60
2019-05-02T08:20:36.468Z,83.70
2019-05-02T08:23:04.792Z,82.70
2019-05-02T08:25:33.138Z,82.70
2019-05-02T08:28:04.839Z,82.30
2019-05-02T08:30:35.453Z,82.20
2019-05-02T08:34:05.253Z,80.50
2019-05-02T08:35:43.361Z,78.80
2019-05-02T08:38:12.524Z,76.90
2019-05-02T08:40:47.756Z,76.40
2019-05-02T08:43:13.006Z,76.50
2019-05-02T08:45:41.354Z,75.90
2019-05-02T08:48:09.662Z,76.20
2019-05-02T08:50:37.969Z,75.30
2019-05-02T08:53:06.684Z,75.40
2019-05-02T08:55:35.200Z,75.20
2019-05-02T08:58:06.107Z,75.30
2019-05-02T09:00:52.300Z,75.50
2019-05-02T09:03:20.708Z,74.90
2019-05-02T09:05:51.684Z,75.70
2019-05-02T09:19:21.098Z,75.00
2019-05-02T09:21:43.061Z,74.80
2019-05-02T09:24:44.521Z,75.10
2019-05-02T09:27:26.324Z,75.50
2019-05-02T09:30:28.827Z,75.10
2019-05-02T09:32:57.054Z,75.00
2019-05-02T09:40:58.355Z,74.70
2019-05-02T09:43:29.336Z,74.70
2019-05-02T09:45:57.700Z,74.50
2019-05-02T09:48:26.903Z,74.60
2019-05-02T09:50:57.820Z,74.50
2019-05-02T09:53:25.729Z,75.00
2019-05-02T09:55:57.788Z,74.70
2019-05-02T09:58:24.754Z,74.90
2019-05-02T10:01:11.886Z,74.70
2019-05-02T10:03:42.229Z,74.90
2019-05-02T10:06:16.432Z,75.20
2019-05-02T10:08:43.505Z,75.40
2019-05-02T10:11:11.742Z,75.00
2019-05-02T10:13:42.234Z,75.00
2019-05-02T10:16:12.170Z,74.50
2019-05-02T10:18:40.396Z,74.30
2019-05-02T10:21:13.550Z,74.30
2019-05-02T10:23:38.951Z,74.30
2019-05-02T10:28:49.315Z,75.60
2019-05-02T10:31:13.685Z,75.30
2019-05-02T10:33:42.129Z,74.70
2019-05-02T10:36:19.570Z,75.00
2019-05-02T10:38:42.803Z,74.60
2019-05-02T10:52:29.604Z,75.80
2019-05-02T11:00:38.824Z,75.90
2019-05-02T11:03:24.542Z,76.10
2019-05-02T11:05:58.038Z,76.20
2019-05-02T11:08:36.665Z,76.10
2019-05-02T11:11:07.628Z,77.00
2019-05-02T11:17:13.220Z,76.80
2019-05-02T11:22:25.604Z,77.50
2019-05-02T11:28:05.524Z,77.50
2019-05-02T11:33:13.166Z,76.60
2019-05-02T11:35:55.092Z,76.70
2019-05-02T11:44:02.962Z,76.40
2019-05-02T14:41:02.802Z,79.30
2019-05-02T14:43:53.091Z,78.70
2019-05-02T14:46:22.147Z,80.00
2019-05-02T14:48:52.304Z,80.20
2019-05-02T14:51:22.908Z,79.50
2019-05-02T14:53:52.555Z,79.10
2019-05-02T14:56:37.617Z,80.10
2019-05-02T14:59:09.153Z,79.70
2019-05-02T15:01:35.528Z,80.20
2019-05-02T15:04:08.116Z,80.40
2019-05-02T15:06:33.939Z,79.40
2019-05-02T15:09:02.532Z,79.90
2019-05-02T15:11:34.791Z,80.40
2019-05-02T15:14:03.001Z,80.20
2019-05-02T15:16:40.316Z,80.20
2019-05-02T15:19:02.115Z,79.70
2019-05-02T15:24:37.916Z,79.70
2019-05-02T15:30:06.734Z,80.10
2019-05-02T15:43:39.359Z,80.50
2019-05-02T15:46:15.697Z,80.10
2019-05-02T15:48:42.305Z,79.90
2019-05-02T15:51:12.353Z,80.30
2019-05-02T15:53:46.711Z,79.80
2019-05-02T15:56:19.758Z,79.60
2019-05-02T15:58:42.708Z,79.80
2019-05-02T16:01:12.872Z,80.40
2019-05-02T16:03:49.028Z,79.10
2019-05-02T16:06:21.858Z,79.50
2019-05-02T16:08:48.533Z,79.80
2019-05-02T16:11:18.012Z,80.60
2019-05-02T16:13:52.386Z,80.70
2019-05-02T16:16:17.726Z,81.30
2019-05-02T16:21:42.630Z,80.60
2019-05-02T16:24:25.277Z,79.50
2019-05-02T16:27:02.800Z,79.50
2019-05-02T16:29:31.810Z,79.00
2019-05-02T16:32:07.803Z,79.70
2019-05-02T16:34:37.825Z,78.00
2019-05-02T16:37:16.495Z,78.10
2019-05-02T16:39:49.426Z,77.80
2019-05-02T16:42:12.992Z,76.50
2019-05-02T16:44:42.893Z,75.80
2019-05-02T16:47:13.649Z,76.00
2019-05-02T16:49:43.221Z,77.50
2019-05-02T16:52:13.173Z,75.80
2019-05-02T16:54:43.741Z,75.00
2019-05-02T16:57:12.563Z,75.30
2019-05-02T16:59:42.599Z,74.30
2019-05-02T17:02:12.132Z,75.10
2019-05-02T17:04:42.503Z,74.90
2019-05-02T17:07:12.490Z,75.60
2019-05-02T17:12:52.952Z,75.00
2019-05-02T17:15:31.249Z,74.10
2019-05-02T17:17:58.301Z,74.20
2019-05-02T17:20:26.605Z,73.20
2019-05-02T17:23:02.146Z,74.10
2019-05-02T17:25:25.010Z,73.70
2019-05-02T17:28:01.174Z,73.20
2019-05-02T17:30:23.425Z,73.40
2019-05-02T17:32:51.764Z,73.50
2019-05-02T17:35:22.020Z,73.80
2019-05-02T17:37:52.341Z,73.70
2019-05-02T17:40:22.513Z,73.00
2019-05-02T17:42:52.041Z,72.80
2019-05-02T17:45:20.335Z,72.90
2019-05-02T17:47:49.067Z,72.70
2019-05-02T17:50:25.137Z,73.30
2019-05-02T17:52:56.186Z,72.30
2019-05-02T17:55:25.184Z,72.20
2019-05-02T17:57:53.540Z,72.10
2019-05-02T18:00:23.653Z,71.30
2019-05-02T18:20:25.454Z,72.40
2019-05-02T18:22:53.815Z,70.70
2019-05-02T18:25:25.257Z,70.80
2019-05-02T18:27:52.207Z,71.40
2019-05-02T18:30:26.713Z,71.20
2019-05-02T18:32:52.872Z,71.50
2019-05-02T18:35:22.024Z,71.90
2019-05-02T18:37:53.526Z,71.70
2019-05-02T18:40:42.545Z,72.30
2019-05-02T18:43:11.008Z,72.60
2019-05-02T18:59:42.707Z,72.10
2019-05-02T19:07:35.621Z,72.10
2019-05-02T19:13:06.361Z,72.00
2019-05-02T19:15:39.661Z,71.80
2019-05-02T19:18:04.937Z,71.90
2019-05-02T19:20:57.177Z,71.70
2019-05-02T19:23:22.638Z,72.00
2019-05-02T19:25:52.846Z,71.70
2019-05-02T19:28:29.197Z,71.90
2019-05-02T19:31:02.919Z,71.60
2019-05-02T19:33:31.739Z,71.70
2019-05-02T19:35:59.907Z,71.90
2019-05-02T19:38:28.328Z,71.70
2019-05-02T19:40:58.262Z,71.90
2019-05-02T19:43:26.732Z,72.70
2019-05-02T19:45:55.065Z,75.10
2019-05-02T19:48:27.338Z,75.70
2019-05-02T19:50:53.499Z,75.90
2019-05-02T19:53:22.878Z,76.00
2019-05-02T19:55:52.031Z,74.60
2019-05-02T19:58:20.529Z,75.10
2019-05-02T20:00:49.321Z,75.10
2019-05-02T20:03:21.811Z,75.40
2019-05-02T20:05:48.522Z,75.30
2019-05-02T20:08:21.194Z,75.60
2019-05-02T20:10:49.224Z,74.30
2019-05-02T20:13:20.246Z,73.60
2019-05-02T20:15:57.170Z,73.00
2019-05-02T20:18:24.912Z,72.50
2019-05-02T20:21:03.650Z,72.90
2019-05-02T20:23:35.573Z,72.40
2019-05-02T20:26:02.177Z,73.30
2019-05-02T20:28:31.766Z,72.20
2019-05-02T20:31:01.788Z,72.00
2019-05-02T20:33:32.419Z,72.50
2019-05-02T20:36:01.843Z,71.80
2019-05-02T20:38:32.295Z,72.60
2019-05-02T20:41:00.423Z,72.10
2019-05-02T20:43:28.869Z,72.10
2019-05-02T20:45:57.422Z,71.40
2019-05-02T20:51:02.655Z,71.10
2019-05-02T20:53:33.934Z,71.40
2019-05-02T20:56:01.931Z,70.80
2019-05-02T20:58:32.621Z,70.90
2019-05-02T21:06:45.274Z,69.60
2019-05-02T21:09:26.571Z,69.60
2019-05-02T21:11:56.647Z,69.50
2019-05-02T21:14:25.090Z,69.10
2019-05-02T21:16:53.572Z,69.20
2019-05-02T21:19:22.027Z,68.60
2019-05-02T21:22:07.016Z,68.30
2019-05-02T21:24:42.132Z,68.10
2019-05-02T21:27:14.499Z,68.40
2019-05-02T21:29:42.875Z,68.90
2019-05-02T21:32:12.050Z,70.20
2019-05-02T21:34:42.362Z,75.30
2019-05-02T21:37:10.697Z,77.70
2019-05-02T21:39:39.053Z,77.90
2019-05-02T21:42:07.397Z,78.60
2019-05-02T21:44:35.793Z,79.10
2019-05-02T21:47:05.815Z,79.40
2019-05-02T21:49:54.369Z,80.30
2019-05-02T21:52:36.495Z,79.90
2019-05-02T23:42:54.139Z,85.50
2019-05-02T23:45:22.713Z,85.70
2019-05-02T23:47:52.743Z,86.00
2019-05-02T23:50:22.824Z,85.60
2019-05-02T23:52:51.792Z,85.60
2019-05-02T23:58:04.935Z,85.80
