createdAt,value
2023-04-02T01:23:05.836Z,99532.94
2023-04-02T01:25:44.761Z,99531.81
2023-04-02T01:28:21.667Z,99543.97
2023-04-02T01:30:57.311Z,99541.03
2023-04-02T01:33:33.606Z,99547.66
2023-04-02T01:36:12.930Z,99551.44
2023-04-02T01:38:50.470Z,99550.19
2023-04-02T01:41:30.382Z,99554.59
2023-04-02T01:44:08.731Z,99555.81
2023-04-02T01:46:44.902Z,99564.41
2023-04-02T01:49:20.658Z,99569.41
2023-04-02T01:51:56.707Z,99572.19
2023-04-02T01:54:28.942Z,99571.88
2023-04-02T01:56:58.561Z,99574.66
2023-04-02T01:59:29.518Z,99577.50
2023-04-02T02:02:08.331Z,99569.25
2023-04-02T02:04:41.527Z,99580.13
2023-04-02T02:07:18.714Z,99586.59
2023-04-02T02:09:52.251Z,99588.50
2023-04-02T02:12:21.733Z,99587.97
2023-04-02T02:14:52.915Z,99590.59
2023-04-02T02:17:34.584Z,99591.00
2023-04-02T02:20:11.002Z,99597.19
2023-04-02T02:22:46.149Z,99599.94
2023-04-02T02:25:21.882Z,99602.56
2023-04-02T02:28:03.193Z,99600.25
2023-04-02T02:30:37.491Z,99600.44
2023-04-02T02:33:18.046Z,99600.75
2023-04-02T02:35:56.128Z,99602.63
2023-04-02T02:38:48.559Z,99603.06
2023-04-02T02:41:31.913Z,99609.88
2023-04-02T02:44:12.769Z,99609.03
2023-04-02T02:46:49.168Z,99614.88
2023-04-02T02:49:27.228Z,99620.75
2023-04-02T02:52:07.695Z,99629.97
2023-04-02T02:54:52.200Z,99624.72
2023-04-02T02:57:27.635Z,99629.13
2023-04-02T03:00:01.558Z,99635.28
2023-04-02T03:02:37.198Z,99625.59
2023-04-02T03:05:17.359Z,99634.56
2023-04-02T03:07:47.297Z,99633.41
2023-04-02T03:10:23.581Z,99639.38
2023-04-02T03:13:03.529Z,99646.00
2023-04-02T03:15:42.291Z,99650.91
2023-04-02T03:18:18.090Z,99656.03
2023-04-02T03:20:54.635Z,99660.84
2023-04-02T03:23:31.612Z,99661.38
2023-04-02T03:26:07.930Z,99665.13
2023-04-02T03:28:46.442Z,99665.00
2023-04-02T03:31:24.495Z,99665.88
2023-04-02T03:33:59.542Z,99662.81
2023-04-02T03:36:43.635Z,99669.72
2023-04-02T03:39:21.513Z,99673.06
2023-04-02T03:41:58.309Z,99683.53
2023-04-02T03:44:34.206Z,99685.50
2023-04-02T03:47:15.484Z,99689.47
2023-04-02T03:49:57.212Z,99695.44
2023-04-02T03:52:31.043Z,99699.03
2023-04-02T03:55:15.917Z,99692.94
2023-04-02T03:57:58.398Z,99698.69
2023-04-02T04:00:38.595Z,99696.78
2023-04-02T04:03:16.276Z,99699.03
2023-04-02T04:05:51.991Z,99705.28
2023-04-02T04:08:32.891Z,99706.69
2023-04-02T04:11:10.907Z,99712.19
2023-04-02T04:13:48.114Z,99716.91
2023-04-02T04:16:23.494Z,99720.72
2023-04-02T04:19:03.497Z,99716.53
2023-04-02T04:21:38.225Z,99730.06
2023-04-02T04:24:23.788Z,99726.41
2023-04-02T04:27:09.550Z,99729.97
2023-04-02T04:29:54.224Z,99736.78
2023-04-02T04:32:33.880Z,99732.88
2023-04-02T04:35:27.317Z,99733.63
2023-04-02T04:38:04.989Z,99745.41
2023-04-02T04:40:44.341Z,99752.72
2023-04-02T04:43:26.406Z,99761.06
2023-04-02T04:46:03.568Z,99753.97
2023-04-02T04:48:40.318Z,99759.19
2023-04-02T04:51:20.842Z,99765.88
2023-04-02T04:53:54.011Z,99761.81
2023-04-02T04:56:31.608Z,99775.16
2023-04-02T04:59:23.014Z,99782.38
2023-04-02T05:02:01.688Z,99779.06
2023-04-02T05:04:37.010Z,99782.81
2023-04-02T05:07:14.528Z,99793.84
2023-04-02T05:09:54.797Z,99791.34
2023-04-02T05:12:37.470Z,99805.34
2023-04-02T05:15:21.419Z,99809.28
2023-04-02T05:18:11.662Z,99804.06
2023-04-02T05:20:49.935Z,99804.69
2023-04-02T05:23:27.328Z,99807.22
2023-04-02T05:26:07.949Z,99807.22
2023-04-02T05:28:46.340Z,99801.72
2023-04-02T05:31:23.379Z,99812.44
2023-04-02T05:33:53.596Z,99811.50
2023-04-02T05:36:26.017Z,99815.84
2023-04-02T05:39:00.913Z,99826.56
2023-04-02T05:41:43.124Z,99821.81
2023-04-02T05:44:22.500Z,99828.44
2023-04-02T05:46:58.761Z,99830.00
2023-04-02T05:49:41.720Z,99835.16
2023-04-02T05:52:21.127Z,99834.00
2023-04-02T05:54:56.320Z,99830.56
2023-04-02T05:57:43.823Z,99834.13
2023-04-02T06:00:26.489Z,99841.84
2023-04-02T06:03:07.336Z,99836.84
2023-04-02T06:05:43.706Z,99853.53
2023-04-02T06:08:18.446Z,99855.41
2023-04-02T06:10:56.293Z,99861.06
2023-04-02T06:13:29.967Z,99879.84
2023-04-02T06:16:01.552Z,99878.38
2023-04-02T06:18:37.197Z,99872.78
2023-04-02T06:21:07.930Z,99868.47
2023-04-02T06:23:44.499Z,99881.19
2023-04-02T06:26:23.231Z,99883.88
2023-04-02T06:29:01.714Z,99889.78
2023-04-02T06:31:42.486Z,99895.84
2023-04-02T06:34:19.187Z,99899.56
2023-04-02T06:37:06.018Z,99904.34
2023-04-02T06:39:37.261Z,99911.78
2023-04-02T06:42:17.139Z,99913.00
2023-04-02T06:45:01.760Z,99918.09
2023-04-02T06:47:56.512Z,99922.59
2023-04-02T06:50:50.441Z,99924.09
2023-04-02T06:53:27.232Z,99928.56
2023-04-02T06:56:05.147Z,99926.31
2023-04-02T06:58:36.856Z,99931.38
2023-04-02T07:01:06.266Z,99928.47
2023-04-02T07:03:45.055Z,99931.81
2023-04-02T07:06:23.201Z,99940.19
2023-04-02T07:08:55.671Z,99938.16
2023-04-02T07:11:26.299Z,99940.19
2023-04-02T07:13:58.678Z,99942.31
2023-04-02T07:16:32.078Z,99946.34
2023-04-02T07:19:04.211Z,99956.28
2023-04-02T07:21:35.631Z,99954.84
2023-04-02T07:24:04.817Z,99965.13
2023-04-02T07:26:33.757Z,99961.81
2023-04-02T07:29:02.826Z,99965.00
2023-04-02T07:31:31.705Z,99969.84
2023-04-02T07:34:03.675Z,99978.59
2023-04-02T07:36:32.586Z,99982.91
2023-04-02T07:39:02.116Z,99982.69
2023-04-02T07:41:30.930Z,99983.53
2023-04-02T07:44:00.012Z,99994.41
2023-04-02T07:46:28.819Z,99997.50
2023-04-02T07:48:57.946Z,99997.75
2023-04-02T07:51:28.391Z,99991.56
2023-04-02T07:53:57.526Z,99998.38
2023-04-02T07:56:27.354Z,99996.13
2023-04-02T07:58:56.419Z,100012.16
2023-04-02T08:01:27.514Z,100016.03
2023-04-02T08:03:58.818Z,100016.53
2023-04-02T08:06:29.357Z,100016.22
2023-04-02T08:08:59.114Z,100024.63
2023-04-02T08:11:29.765Z,100026.91
2023-04-02T08:14:00.832Z,100025.50
2023-04-02T08:16:29.631Z,100024.66
2023-04-02T08:18:58.761Z,100031.38
2023-04-02T08:21:29.080Z,100040.75
2023-04-02T08:23:58.169Z,100036.09
2023-04-02T08:26:27.355Z,100054.13
2023-04-02T08:28:56.542Z,100062.72
2023-04-02T08:31:25.411Z,100076.22
2023-04-02T08:33:56.839Z,100082.28
2023-04-02T08:36:32.099Z,100082.97
2023-04-02T08:39:02.186Z,100079.69
2023-04-02T08:41:35.847Z,100083.03
2023-04-02T08:44:23.489Z,100083.78
2023-04-02T08:47:03.064Z,100093.00
2023-04-02T08:49:38.804Z,100089.69
2023-04-02T08:52:23.304Z,100097.34
2023-04-02T08:54:53.523Z,100099.47
2023-04-02T08:57:37.211Z,100092.97
2023-04-02T09:00:22.076Z,100099.22
2023-04-02T09:02:57.477Z,100112.38
2023-04-02T09:05:30.706Z,100112.38
2023-04-02T09:08:06.261Z,100105.34
2023-04-02T09:10:46.813Z,100108.72
2023-04-02T09:13:24.606Z,100109.31
2023-04-02T09:16:04.813Z,100112.88
2023-04-02T09:18:35.211Z,100111.25
2023-04-02T09:21:19.988Z,100123.41
2023-04-02T09:23:51.273Z,100117.22
2023-04-02T09:26:25.069Z,100125.78
2023-04-02T09:29:02.612Z,100124.59
2023-04-02T09:31:40.199Z,100120.94
2023-04-02T09:34:32.065Z,100126.09
2023-04-02T09:37:10.023Z,100122.22
2023-04-02T09:39:40.348Z,100127.38
2023-04-02T09:42:29.109Z,100135.94
2023-04-02T09:45:21.834Z,100133.34
2023-04-02T09:47:59.854Z,100140.09
2023-04-02T09:50:32.818Z,100140.00
2023-04-02T09:53:30.109Z,100141.78
2023-04-02T09:56:19.661Z,100144.31
2023-04-02T09:59:06.510Z,100145.72
2023-04-02T10:01:37.713Z,100155.22
2023-04-02T10:04:47.973Z,100160.56
2023-04-02T10:07:34.603Z,100165.50
2023-04-02T10:10:21.101Z,100163.41
2023-04-02T10:13:03.576Z,100170.72
2023-04-02T10:15:39.357Z,100173.34
2023-04-02T10:18:17.626Z,100175.78
2023-04-02T10:20:51.634Z,100187.25
2023-04-02T10:23:21.694Z,100181.19
2023-04-02T10:26:03.234Z,100183.53
2023-04-02T10:28:56.274Z,100187.81
2023-04-02T10:31:31.755Z,100197.50
2023-04-02T10:34:07.697Z,100200.88
2023-04-02T10:36:51.801Z,100202.56
2023-04-02T10:39:27.418Z,100203.88
2023-04-02T10:42:11.897Z,100212.41
2023-04-02T10:44:56.317Z,100214.34
2023-04-02T10:47:38.964Z,100220.34
2023-04-02T10:50:32.434Z,100217.19
2023-04-02T10:53:12.976Z,100223.84
2023-04-02T10:55:49.439Z,100228.38
2023-04-02T10:58:25.905Z,100242.75
2023-04-02T11:01:04.282Z,100239.31
2023-04-02T11:03:41.642Z,100241.59
2023-04-02T11:06:19.763Z,100248.34
2023-04-02T11:08:53.600Z,100251.88
2023-04-02T11:11:26.848Z,100250.41
2023-04-02T11:14:02.322Z,100257.78
2023-04-02T11:16:35.733Z,100264.06
2023-04-02T11:19:26.206Z,100258.94
2023-04-02T11:22:01.336Z,100269.47
2023-04-02T11:24:45.202Z,100277.03
2023-04-02T11:27:33.937Z,100280.88
2023-04-02T11:30:27.099Z,100276.41
2023-04-02T11:33:44.625Z,100285.88
2023-04-02T11:37:04.584Z,100293.91
2023-04-02T11:39:57.268Z,100293.00
2023-04-02T11:42:32.700Z,100310.97
2023-04-02T11:45:37.638Z,100307.38
2023-04-02T11:48:36.230Z,100322.09
2023-04-02T11:51:50.843Z,100313.88
2023-04-02T11:54:29.407Z,100309.97
2023-04-02T11:57:11.796Z,100317.31
2023-04-02T11:59:56.241Z,100320.00
2023-04-02T12:02:35.598Z,100322.94
2023-04-02T12:05:24.128Z,100322.13
2023-04-02T12:08:25.429Z,100335.34
2023-04-02T12:10:59.526Z,100333.81
2023-04-02T12:13:58.506Z,100339.09
2023-04-02T12:16:34.111Z,100330.53
2023-04-02T12:19:03.526Z,100335.03
2023-04-02T12:21:34.093Z,100340.47
2023-04-02T12:24:06.125Z,100336.16
2023-04-02T12:26:38.454Z,100341.03
2023-04-02T12:29:31.530Z,100347.63
2023-04-02T12:32:04.035Z,100357.06
2023-04-02T12:34:33.030Z,100345.09
2023-04-02T12:37:06.124Z,100346.94
2023-04-02T12:39:36.405Z,100355.38
2023-04-02T12:42:06.377Z,100357.75
2023-04-02T12:44:35.206Z,100360.75
2023-04-02T12:47:06.274Z,100365.34
2023-04-02T12:49:41.150Z,100376.38
2023-04-02T12:52:14.787Z,100379.13
2023-04-02T12:54:49.040Z,100384.03
2023-04-02T12:57:39.181Z,100379.13
2023-04-02T13:00:36.041Z,100392.47
2023-04-02T13:03:22.289Z,100393.28
2023-04-02T13:05:56.487Z,100390.47
2023-04-02T13:08:29.753Z,100396.31
2023-04-02T13:11:01.668Z,100393.78
2023-04-02T13:13:35.942Z,100393.19
2023-04-02T13:16:24.303Z,100394.22
2023-04-02T13:18:53.662Z,100394.78
2023-04-02T13:21:28.757Z,100398.41
2023-04-02T13:23:59.445Z,100393.97
2023-04-02T13:26:30.266Z,100399.97
2023-04-02T13:29:02.258Z,100402.50
2023-04-02T13:31:33.726Z,100403.41
2023-04-02T13:34:03.156Z,100419.69
2023-04-02T13:36:32.045Z,100416.47
2023-04-02T13:39:02.484Z,100414.56
2023-04-02T13:41:36.022Z,100413.34
2023-04-02T13:44:05.720Z,100414.00
2023-04-02T13:46:36.325Z,100421.88
2023-04-02T13:49:05.472Z,100413.81
2023-04-02T13:51:40.020Z,100426.72
2023-04-02T13:54:19.442Z,100421.44
2023-04-02T13:56:48.394Z,100433.47
2023-04-02T13:59:17.699Z,100427.13
2023-04-02T14:01:49.090Z,100432.34
2023-04-02T14:04:25.847Z,100437.16
2023-04-02T14:07:25.954Z,100435.13
2023-04-02T14:10:21.594Z,100440.34
2023-04-02T14:13:13.744Z,100438.69
2023-04-02T14:16:06.976Z,100453.31
2023-04-02T14:19:05.094Z,100464.03
2023-04-02T14:21:53.641Z,100462.81
2023-04-02T14:24:34.450Z,100464.84
2023-04-02T14:27:23.705Z,100476.03
2023-04-02T14:30:04.480Z,100474.50
2023-04-02T14:32:46.042Z,100479.19
2023-04-02T14:35:24.251Z,100481.25
2023-04-02T14:38:10.179Z,100489.78
2023-04-02T14:40:49.495Z,100494.75
2023-04-02T14:43:26.495Z,100490.72
2023-04-02T14:46:02.018Z,100503.75
2023-04-02T14:48:47.897Z,100489.47
2023-04-02T14:51:26.392Z,100497.94
2023-04-02T14:54:06.635Z,100499.81
2023-04-02T14:56:45.146Z,100505.16
2023-04-02T14:59:30.477Z,100501.44
2023-04-02T15:02:05.595Z,100508.28
2023-04-02T15:04:41.605Z,100519.56
2023-04-02T15:07:20.595Z,100521.56
2023-04-02T15:10:07.548Z,100521.50
2023-04-02T15:12:41.915Z,100525.00
2023-04-02T15:15:36.921Z,100534.97
2023-04-02T15:18:13.910Z,100534.38
2023-04-02T15:20:58.609Z,100544.13
2023-04-02T15:23:47.117Z,100549.56
2023-04-02T15:26:26.410Z,100542.97
2023-04-02T15:29:25.977Z,100547.13
2023-04-02T15:32:16.287Z,100557.53
2023-04-02T15:34:53.320Z,100558.81
2023-04-02T15:37:30.864Z,100566.56
2023-04-02T15:40:22.416Z,100564.88
2023-04-02T15:43:03.534Z,100570.88
2023-04-02T15:45:51.030Z,100573.91
2023-04-02T15:48:48.657Z,100580.78
2023-04-02T15:51:42.868Z,100585.53
2023-04-02T15:54:33.115Z,100584.78
2023-04-02T15:57:21.772Z,100606.53
2023-04-02T16:00:33.881Z,100606.06
2023-04-02T16:03:45.823Z,100610.97
2023-04-02T16:06:32.526Z,100609.75
2023-04-02T16:09:16.115Z,100616.13
2023-04-02T16:11:45.583Z,100616.13
2023-04-02T16:14:25.824Z,100622.34
2023-04-02T16:17:08.102Z,100624.34
2023-04-02T16:19:51.249Z,100636.56
2023-04-02T16:22:26.989Z,100636.84
2023-04-02T16:25:03.454Z,100648.97
2023-04-02T16:27:39.357Z,100641.84
2023-04-02T16:30:41.168Z,100648.16
2023-04-02T16:33:27.933Z,100651.38
2023-04-02T16:36:15.167Z,100653.78
2023-04-02T16:38:59.203Z,100656.53
2023-04-02T16:41:47.535Z,100656.25
2023-04-02T16:44:34.450Z,100663.03
2023-04-02T16:47:19.610Z,100670.66
2023-04-02T16:49:57.332Z,100670.09
2023-04-02T16:52:48.449Z,100672.47
2023-04-02T16:55:42.240Z,100678.53
2023-04-02T16:58:38.894Z,100669.63
2023-04-02T17:01:21.659Z,100682.72
2023-04-02T17:04:23.243Z,100687.00
2023-04-02T17:07:05.124Z,100691.03
2023-04-02T17:09:47.445Z,100696.97
2023-04-02T17:12:21.503Z,100695.41
2023-04-02T17:14:54.757Z,100709.09
2023-04-02T17:17:25.177Z,100703.84
2023-04-02T17:20:01.114Z,100705.81
2023-04-02T17:22:32.947Z,100712.41
2023-04-02T17:25:06.090Z,100707.94
2023-04-02T17:27:40.773Z,100713.94
2023-04-02T17:30:18.270Z,100713.19
2023-04-02T17:32:47.562Z,100724.38
2023-04-02T17:35:32.332Z,100725.13
2023-04-02T17:38:13.735Z,100732.03
2023-04-02T17:40:55.937Z,100736.28
2023-04-02T17:43:44.809Z,100732.59
2023-04-02T17:46:28.011Z,100742.13
2023-04-02T17:49:13.013Z,100744.72
2023-04-02T17:51:50.400Z,100753.13
2023-04-02T17:54:40.778Z,100745.31
2023-04-02T17:57:38.697Z,100742.63
2023-04-02T18:00:36.971Z,100750.31
2023-04-02T18:03:57.636Z,100753.94
2023-04-02T18:06:38.129Z,100758.25
2023-04-02T18:09:32.591Z,100758.13
2023-04-02T18:12:22.009Z,100758.72
2023-04-02T18:15:12.916Z,100758.72
2023-04-02T18:17:53.715Z,100763.72
2023-04-02T18:20:35.605Z,100773.00
2023-04-02T18:23:20.962Z,100763.50
2023-04-02T18:26:05.843Z,100766.91
2023-04-02T18:28:56.834Z,100777.09
2023-04-02T18:31:41.629Z,100777.22
2023-04-02T18:34:49.246Z,100779.31
2023-04-02T18:37:34.205Z,100774.94
2023-04-02T18:40:31.844Z,100788.75
2023-04-02T18:43:12.910Z,100786.22
2023-04-02T18:45:57.672Z,100792.94
2023-04-02T18:48:43.702Z,100792.19
2023-04-02T18:51:19.313Z,100796.31
2023-04-02T18:53:50.359Z,100804.94
2023-04-02T18:56:23.420Z,100804.72
2023-04-02T18:59:15.651Z,100806.44
2023-04-02T19:01:53.326Z,100799.72
2023-04-02T19:04:28.658Z,100809.94
2023-04-02T19:07:05.239Z,100819.47
2023-04-02T19:09:40.388Z,100806.34
2023-04-02T19:12:18.502Z,100808.38
2023-04-02T19:14:50.239Z,100812.59
2023-04-02T19:17:36.595Z,100816.09
2023-04-02T19:20:21.462Z,100814.16
2023-04-02T19:23:03.482Z,100817.69
2023-04-02T19:25:49.470Z,100812.34
2023-04-02T19:28:31.227Z,100817.56
2023-04-02T19:31:25.193Z,100825.50
2023-04-02T19:34:06.473Z,100834.22
2023-04-02T19:36:47.767Z,100827.25
2023-04-02T19:39:52.808Z,100838.78
2023-04-02T19:42:47.238Z,100830.13
2023-04-02T19:45:39.703Z,100839.19
2023-04-02T19:48:17.328Z,100840.34
2023-04-02T19:50:50.322Z,100837.56
2023-04-02T19:53:19.982Z,100843.38
2023-04-02T19:55:49.329Z,100842.78
2023-04-02T19:58:28.497Z,100837.50
2023-04-02T20:00:58.510Z,100841.84
2023-04-02T20:03:27.483Z,100842.69
2023-04-02T20:05:59.572Z,100841.59
2023-04-02T20:08:29.009Z,100841.78
2023-04-02T20:11:00.130Z,100845.78
2023-04-02T20:13:29.413Z,100846.91
2023-04-02T20:16:00.909Z,100850.34
2023-04-02T20:18:31.422Z,100850.09
2023-04-02T20:21:06.330Z,100860.75
2023-04-02T20:23:36.326Z,100862.44
2023-04-02T20:26:06.750Z,100866.63
2023-04-02T20:28:36.131Z,100861.41
2023-04-02T20:31:11.190Z,100864.69
2023-04-02T20:33:41.038Z,100854.13
2023-04-02T20:36:14.164Z,100873.63
2023-04-02T20:38:43.443Z,100870.34
2023-04-02T20:41:12.541Z,100874.69
2023-04-02T20:43:42.751Z,100877.97
2023-04-02T20:46:13.620Z,100882.53
2023-04-02T20:48:42.746Z,100885.84
2023-04-02T20:51:15.732Z,100889.13
2023-04-02T20:53:45.039Z,100886.47
2023-04-02T20:56:16.949Z,100893.34
2023-04-02T20:58:46.263Z,100888.28
2023-04-02T21:01:20.770Z,100890.06
2023-04-02T21:03:50.995Z,100899.59
2023-04-02T21:06:25.098Z,100899.03
2023-04-02T21:08:54.671Z,100902.13
2023-04-02T21:11:24.962Z,100896.31
2023-04-02T21:13:54.369Z,100909.22
2023-04-02T21:16:28.359Z,100900.63
2023-04-02T21:19:00.493Z,100901.75
2023-04-02T21:21:31.044Z,100909.75
2023-04-02T21:24:01.679Z,100917.03
2023-04-02T21:26:34.803Z,100912.53
2023-04-02T21:29:04.102Z,100912.31
2023-04-02T21:31:37.406Z,100906.25
2023-04-02T21:34:07.601Z,100916.88
2023-04-02T21:36:42.559Z,100917.75
2023-04-02T21:39:17.237Z,100924.53
2023-04-02T21:41:50.086Z,100923.19
2023-04-02T21:44:21.758Z,100925.84
2023-04-02T21:46:53.682Z,100928.59
2023-04-02T21:49:25.479Z,100931.88
2023-04-02T21:51:55.996Z,100935.59
2023-04-02T21:54:24.795Z,100941.56
2023-04-02T21:56:53.871Z,100943.28
2023-04-02T21:59:22.769Z,100942.47
2023-04-02T22:01:53.096Z,100942.66
2023-04-02T22:04:25.191Z,100947.97
2023-04-02T22:06:56.230Z,100946.44
2023-04-02T22:09:27.614Z,100947.47
2023-04-02T22:11:59.924Z,100950.81
2023-04-02T22:14:29.730Z,100955.28
2023-04-02T22:16:59.472Z,100955.34
2023-04-02T22:19:28.864Z,100961.31
2023-04-02T22:21:59.375Z,100963.97
2023-04-02T22:24:28.830Z,100965.72
2023-04-02T22:26:57.945Z,100967.63
2023-04-02T22:29:26.743Z,100972.91
2023-04-02T22:31:55.876Z,100973.59
2023-04-02T22:34:24.636Z,100970.41
2023-04-02T22:36:53.692Z,100968.47
2023-04-02T22:39:23.872Z,100973.91
2023-04-02T22:41:52.935Z,100973.91
2023-04-02T22:44:21.772Z,100976.69
2023-04-02T22:46:50.857Z,100981.22
2023-04-02T22:49:19.787Z,100989.69
2023-04-02T22:51:48.867Z,100982.06
2023-04-02T22:54:17.761Z,100974.38
2023-04-02T22:56:48.168Z,100985.44
2023-04-02T22:59:17.226Z,100983.06
2023-04-02T23:01:46.415Z,100970.47
2023-04-02T23:04:15.240Z,100980.66
2023-04-02T23:06:44.432Z,100977.88
2023-04-02T23:09:13.206Z,100978.16
2023-04-02T23:11:42.234Z,100995.56
2023-04-02T23:14:12.414Z,100982.00
2023-04-02T23:16:41.613Z,100992.31
2023-04-02T23:19:10.606Z,100994.75
2023-04-02T23:21:39.670Z,100997.72
2023-04-02T23:24:08.511Z,100990.84
2023-04-02T23:26:37.612Z,101001.84
2023-04-02T23:29:06.532Z,100995.91
2023-04-02T23:31:37.115Z,100999.50
2023-04-02T23:34:05.912Z,101001.47
2023-04-02T23:36:36.591Z,100999.78
2023-04-02T23:39:09.547Z,100997.34
2023-04-02T23:41:41.016Z,101004.97
2023-04-02T23:44:10.739Z,101001.84
2023-04-02T23:46:41.455Z,101007.88
2023-04-02T23:49:12.911Z,101012.22
2023-04-02T23:51:42.083Z,101019.19
2023-04-02T23:54:13.349Z,101024.28
2023-04-02T23:56:43.136Z,101009.94
2023-04-02T23:59:12.029Z,101024.56
