createdAt,value
2019-03-06T00:01:06.648Z,2.95
2019-03-06T00:03:34.005Z,2.80
2019-03-06T00:06:01.302Z,2.90
2019-03-06T00:08:28.649Z,2.50
2019-03-06T00:10:56.016Z,3.22
2019-03-06T00:13:23.294Z,2.95
2019-03-06T00:15:50.570Z,2.50
2019-03-06T00:18:17.974Z,2.90
2019-03-06T00:20:45.328Z,2.50
2019-03-06T00:23:12.690Z,2.70
2019-03-06T00:25:40.072Z,2.80
2019-03-06T00:28:07.419Z,2.60
2019-03-06T00:30:34.809Z,2.72
2019-03-06T00:33:02.090Z,2.37
2019-03-06T00:35:34.111Z,2.50
2019-03-06T00:38:01.461Z,3.00
2019-03-06T00:40:36.117Z,2.70
2019-03-06T00:43:03.685Z,2.60
2019-03-06T00:45:31.063Z,2.50
2019-03-06T00:47:58.433Z,2.60
2019-03-06T00:50:25.855Z,2.87
2019-03-06T00:52:53.153Z,2.77
2019-03-06T00:55:20.511Z,2.83
2019-03-06T00:57:47.808Z,2.77
2019-03-06T01:00:21.395Z,2.87
2019-03-06T01:02:48.675Z,2.85
2019-03-06T01:05:17.112Z,2.70
2019-03-06T01:07:44.539Z,2.70
2019-03-06T01:10:12.603Z,2.50
2019-03-06T01:12:39.915Z,2.92
2019-03-06T01:15:08.446Z,2.45
2019-03-06T01:17:35.729Z,2.77
2019-03-06T01:20:04.675Z,2.47
2019-03-06T01:22:32.020Z,2.60
2019-03-06T01:24:59.364Z,3.15
2019-03-06T01:27:26.659Z,2.40
2019-03-06T01:29:54.061Z,2.33
2019-03-06T01:32:21.718Z,2.77
2019-03-06T01:35:06.996Z,2.85
2019-03-06T01:37:38.593Z,2.85
2019-03-06T01:40:09.259Z,2.67
2019-03-06T01:42:38.657Z,2.27
2019-03-06T01:45:06.809Z,2.85
2019-03-06T01:47:34.090Z,2.83
2019-03-06T01:50:01.388Z,2.70
2019-03-06T01:52:28.694Z,2.55
2019-03-06T01:54:56.056Z,2.62
2019-03-06T01:57:23.428Z,2.10
2019-03-06T01:59:50.797Z,2.40
2019-03-06T02:02:19.020Z,2.30
2019-03-06T02:04:46.294Z,2.40
2019-03-06T02:07:13.850Z,2.50
2019-03-06T02:09:41.370Z,2.55
2019-03-06T02:12:08.693Z,2.50
2019-03-06T02:14:36.050Z,2.40
2019-03-06T02:17:03.484Z,2.70
2019-03-06T02:19:30.809Z,2.60
2019-03-06T02:21:58.722Z,2.33
2019-03-06T02:24:25.992Z,2.98
2019-03-06T02:26:53.273Z,2.25
2019-03-06T02:29:20.645Z,2.33
2019-03-06T02:31:47.918Z,2.22
2019-03-06T02:34:15.196Z,2.08
2019-03-06T02:36:42.586Z,2.50
2019-03-06T02:39:10.337Z,2.40
2019-03-06T02:41:37.690Z,2.62
2019-03-06T02:44:05.049Z,2.35
2019-03-06T02:46:32.400Z,2.15
2019-03-06T02:48:59.724Z,2.40
2019-03-06T02:51:27.143Z,2.00
2019-03-06T02:53:54.506Z,2.25
2019-03-06T02:56:21.872Z,2.42
2019-03-06T02:58:50.797Z,2.25
2019-03-06T03:01:22.584Z,2.30
2019-03-06T03:04:03.494Z,2.25
2019-03-06T03:06:32.709Z,2.60
2019-03-06T03:08:59.997Z,2.10
2019-03-06T03:11:27.265Z,2.15
2019-03-06T03:13:54.655Z,2.20
2019-03-06T03:16:22.412Z,2.42
2019-03-06T03:18:49.763Z,2.17
2019-03-06T03:21:17.123Z,2.20
2019-03-06T03:23:44.391Z,1.98
2019-03-06T03:26:11.674Z,2.27
2019-03-06T03:28:39.027Z,2.15
2019-03-06T03:31:06.782Z,2.22
2019-03-06T03:33:34.168Z,2.40
2019-03-06T03:36:01.494Z,2.40
2019-03-06T03:38:28.782Z,2.17
2019-03-06T03:40:56.067Z,2.12
2019-03-06T03:43:23.347Z,2.50
2019-03-06T03:45:50.938Z,2.35
2019-03-06T03:48:18.320Z,2.25
2019-03-06T03:50:45.664Z,2.40
2019-03-06T03:53:13.026Z,2.45
2019-03-06T03:55:42.015Z,2.30
2019-03-06T03:58:09.364Z,2.15
2019-03-06T04:00:37.310Z,1.98
2019-03-06T04:03:04.671Z,2.10
2019-03-06T04:05:31.958Z,2.20
2019-03-06T04:07:59.330Z,2.05
2019-03-06T04:10:26.703Z,2.05
2019-03-06T04:12:54.045Z,2.25
2019-03-06T04:15:21.700Z,1.90
2019-03-06T04:17:49.091Z,2.10
2019-03-06T04:20:17.074Z,2.12
2019-03-06T04:22:44.452Z,2.05
2019-03-06T04:25:11.981Z,1.92
2019-03-06T04:27:39.419Z,1.92
2019-03-06T04:30:11.436Z,2.02
2019-03-06T04:32:38.771Z,1.90
2019-03-06T04:35:06.063Z,1.80
2019-03-06T04:37:33.442Z,2.42
2019-03-06T04:40:00.712Z,1.95
2019-03-06T04:42:28.070Z,1.70
2019-03-06T04:44:55.422Z,1.65
2019-03-06T04:47:22.924Z,1.80
2019-03-06T04:49:52.933Z,1.75
2019-03-06T04:52:19.284Z,1.70
2019-03-06T04:54:47.914Z,1.95
2019-03-06T04:57:15.560Z,1.92
2019-03-06T04:59:42.880Z,1.40
2019-03-06T05:02:10.222Z,1.80
2019-03-06T05:04:37.584Z,1.60
2019-03-06T05:07:05.555Z,1.80
2019-03-06T05:09:32.928Z,1.62
2019-03-06T05:12:00.282Z,1.57
2019-03-06T05:14:27.672Z,1.60
2019-03-06T05:17:02.398Z,1.62
2019-03-06T05:19:29.763Z,1.50
2019-03-06T05:21:57.090Z,1.42
2019-03-06T05:24:24.392Z,1.42
2019-03-06T05:26:51.732Z,1.70
2019-03-06T05:29:19.079Z,3.50
2019-03-06T05:32:04.546Z,18.32
2019-03-06T05:34:32.379Z,45.12
2019-03-06T05:37:01.278Z,48.73
2019-03-06T05:39:28.575Z,33.42
2019-03-06T05:41:55.930Z,14.98
2019-03-06T05:44:23.245Z,21.45
2019-03-06T05:46:50.537Z,23.10
2019-03-06T05:49:17.848Z,24.05
2019-03-06T05:51:45.569Z,14.73
2019-03-06T05:54:12.852Z,14.13
2019-03-06T05:56:40.148Z,14.63
2019-03-06T05:59:07.441Z,13.62
2019-03-06T06:01:34.744Z,12.30
2019-03-06T06:04:02.126Z,12.23
2019-03-06T06:06:29.443Z,11.28
2019-03-06T06:08:56.747Z,10.55
2019-03-06T06:11:24.114Z,10.10
2019-03-06T06:13:52.925Z,9.38
2019-03-06T06:16:20.195Z,8.60
2019-03-06T06:18:47.481Z,8.05
2019-03-06T06:21:16.416Z,8.33
2019-03-06T06:23:53.879Z,7.80
2019-03-06T06:26:21.668Z,8.73
2019-03-06T06:28:48.959Z,7.60
2019-03-06T06:31:16.329Z,7.37
2019-03-06T06:33:43.650Z,7.33
2019-03-06T06:36:11.196Z,8.05
2019-03-06T06:38:38.478Z,7.83
2019-03-06T06:41:05.813Z,6.87
2019-03-06T06:43:33.096Z,6.85
2019-03-06T06:46:00.521Z,6.42
2019-03-06T06:48:28.758Z,7.03
2019-03-06T06:51:14.295Z,6.37
2019-03-06T06:53:46.062Z,6.28
2019-03-06T06:56:26.894Z,5.87
2019-03-06T06:59:01.403Z,6.40
2019-03-06T07:01:43.902Z,5.75
2019-03-06T07:04:17.064Z,5.33
2019-03-06T07:06:48.517Z,5.55
2019-03-06T07:09:29.117Z,5.42
2019-03-06T07:12:03.763Z,5.55
2019-03-06T07:14:32.804Z,5.10
2019-03-06T07:17:01.993Z,4.72
2019-03-06T07:19:33.843Z,4.50
2019-03-06T07:22:11.454Z,4.55
2019-03-06T07:24:55.438Z,4.55
2019-03-06T07:27:30.113Z,4.97
2019-03-06T07:29:59.031Z,4.47
2019-03-06T07:32:27.953Z,4.33
2019-03-06T07:35:23.927Z,4.10
2019-03-06T07:37:52.851Z,4.08
2019-03-06T07:40:21.411Z,3.92
2019-03-06T07:42:50.417Z,3.92
2019-03-06T07:45:31.020Z,4.10
2019-03-06T07:48:00.036Z,4.35
2019-03-06T07:50:29.046Z,3.60
2019-03-06T07:53:16.658Z,4.03
2019-03-06T07:55:45.668Z,3.80
2019-03-06T07:58:31.291Z,4.15
2019-03-06T08:00:58.603Z,3.65
2019-03-06T08:03:26.151Z,3.62
2019-03-06T08:05:53.432Z,3.77
2019-03-06T08:08:20.963Z,3.70
2019-03-06T08:10:49.020Z,3.25
2019-03-06T08:13:18.042Z,3.80
2019-03-06T08:15:46.944Z,4.20
2019-03-06T08:18:15.879Z,3.90
2019-03-06T08:20:47.325Z,3.72
2019-03-06T08:23:22.334Z,3.50
2019-03-06T08:25:51.299Z,3.92
2019-03-06T08:28:18.712Z,3.52
2019-03-06T08:30:47.696Z,3.70
2019-03-06T08:33:18.249Z,3.77
2019-03-06T08:35:44.149Z,3.35
2019-03-06T08:38:11.425Z,3.75
2019-03-06T08:40:38.923Z,3.83
2019-03-06T08:43:06.293Z,3.70
2019-03-06T08:45:38.361Z,4.28
2019-03-06T08:48:07.538Z,3.60
2019-03-06T08:50:52.742Z,3.67
2019-03-06T08:53:21.774Z,3.58
2019-03-06T08:55:53.549Z,3.90
2019-03-06T08:58:25.489Z,3.45
2019-03-06T09:01:10.824Z,3.67
2019-03-06T09:03:39.772Z,3.60
2019-03-06T09:06:09.164Z,3.75
2019-03-06T09:08:54.279Z,3.75
2019-03-06T09:11:32.043Z,4.28
2019-03-06T09:14:06.977Z,3.40
2019-03-06T09:16:35.895Z,3.50
2019-03-06T09:19:22.929Z,3.55
2019-03-06T09:22:04.145Z,2.98
2019-03-06T09:24:33.078Z,3.52
2019-03-06T09:27:07.984Z,3.35
2019-03-06T09:29:46.343Z,3.37
2019-03-06T09:32:17.810Z,3.72
2019-03-06T09:34:55.820Z,3.27
2019-03-06T09:37:24.799Z,3.17
2019-03-06T09:39:53.992Z,3.55
2019-03-06T09:42:35.142Z,3.77
2019-03-06T09:45:04.225Z,3.90
2019-03-06T09:47:36.007Z,3.80
2019-03-06T09:50:22.157Z,3.40
2019-03-06T09:52:59.845Z,3.85
2019-03-06T09:55:37.551Z,3.85
2019-03-06T09:58:12.040Z,4.03
2019-03-06T10:00:41.034Z,4.12
2019-03-06T10:03:27.779Z,3.70
2019-03-06T10:05:59.454Z,3.60
2019-03-06T10:08:31.197Z,3.77
2019-03-06T10:11:03.192Z,3.77
2019-03-06T10:13:43.846Z,4.05
2019-03-06T10:16:18.920Z,4.05
2019-03-06T10:18:50.440Z,3.98
2019-03-06T10:21:17.731Z,4.25
2019-03-06T10:23:45.194Z,4.10
2019-03-06T10:26:12.553Z,4.42
2019-03-06T10:28:39.916Z,4.00
2019-03-06T10:31:07.774Z,3.80
2019-03-06T10:33:35.177Z,3.80
2019-03-06T10:36:02.923Z,4.62
2019-03-06T10:38:30.392Z,3.85
2019-03-06T10:40:57.948Z,7.37
2019-03-06T10:43:25.312Z,10.28
2019-03-06T10:45:53.003Z,14.30
2019-03-06T10:48:20.378Z,23.30
2019-03-06T10:50:47.730Z,25.82
2019-03-06T10:53:15.711Z,23.47
2019-03-06T10:55:43.069Z,22.82
2019-03-06T10:58:10.442Z,19.02
2019-03-06T11:00:51.572Z,19.67
2019-03-06T11:03:18.937Z,22.60
2019-03-06T11:05:47.424Z,29.82
2019-03-06T11:08:15.057Z,29.65
2019-03-06T11:10:42.511Z,32.42
2019-03-06T11:13:10.631Z,28.87
2019-03-06T11:15:38.382Z,27.05
2019-03-06T11:18:05.827Z,24.80
2019-03-06T11:20:34.255Z,24.90
2019-03-06T11:23:02.871Z,25.90
2019-03-06T11:25:31.602Z,25.35
2019-03-06T11:27:59.342Z,26.12
2019-03-06T11:30:28.240Z,26.05
2019-03-06T11:32:56.076Z,22.95
2019-03-06T11:35:23.922Z,20.65
2019-03-06T11:37:51.650Z,20.72
2019-03-06T11:40:19.417Z,18.98
2019-03-06T11:42:47.082Z,19.02
2019-03-06T11:45:15.988Z,20.10
2019-03-06T11:47:43.411Z,18.17
2019-03-06T11:50:11.030Z,17.98
2019-03-06T11:52:38.454Z,15.78
2019-03-06T11:55:07.233Z,14.60
2019-03-06T11:57:35.250Z,13.68
2019-03-06T12:00:04.797Z,13.22
2019-03-06T12:02:32.127Z,11.30
2019-03-06T12:04:59.610Z,10.70
2019-03-06T12:07:26.966Z,10.82
2019-03-06T12:09:54.698Z,10.72
2019-03-06T12:12:22.092Z,9.53
2019-03-06T12:14:49.462Z,9.08
2019-03-06T12:17:17.385Z,8.15
2019-03-06T12:19:44.746Z,8.30
2019-03-06T12:22:12.115Z,7.75
2019-03-06T12:24:39.482Z,7.08
2019-03-06T12:27:06.845Z,7.28
2019-03-06T12:29:34.210Z,6.60
2019-03-06T12:32:02.132Z,7.12
2019-03-06T12:34:29.417Z,6.62
2019-03-06T12:36:56.853Z,6.80
2019-03-06T12:39:24.209Z,6.55
2019-03-06T12:41:51.577Z,6.08
2019-03-06T12:44:18.949Z,6.33
2019-03-06T12:46:46.242Z,6.20
2019-03-06T12:49:14.361Z,6.10
2019-03-06T12:51:41.794Z,6.08
2019-03-06T12:54:09.141Z,6.05
2019-03-06T12:56:36.508Z,5.30
2019-03-06T12:59:04.601Z,5.05
2019-03-06T13:01:31.907Z,5.83
2019-03-06T13:03:59.639Z,5.25
2019-03-06T13:06:27.037Z,5.50
2019-03-06T13:08:56.298Z,5.78
2019-03-06T13:11:23.410Z,5.12
2019-03-06T13:13:50.763Z,5.60
2019-03-06T13:16:18.119Z,10.28
2019-03-06T13:18:45.482Z,11.78
2019-03-06T13:21:13.241Z,16.25
2019-03-06T13:23:40.598Z,18.32
2019-03-06T13:26:10.675Z,14.73
2019-03-06T13:28:37.214Z,15.38
2019-03-06T13:31:04.849Z,13.18
2019-03-06T13:33:33.866Z,12.13
2019-03-06T13:36:01.227Z,12.07
2019-03-06T13:38:28.731Z,21.23
2019-03-06T13:40:56.071Z,23.25
2019-03-06T13:43:23.463Z,25.05
2019-03-06T13:45:50.947Z,25.17
2019-03-06T13:48:18.304Z,20.65
2019-03-06T13:50:45.690Z,22.17
2019-03-06T13:53:20.057Z,19.35
2019-03-06T13:55:42.066Z,16.23
2019-03-06T13:58:09.521Z,16.05
2019-03-06T14:00:36.895Z,14.78
2019-03-06T14:03:04.325Z,15.53
2019-03-06T14:05:31.695Z,13.43
2019-03-06T14:07:59.074Z,12.00
2019-03-06T14:10:26.657Z,10.72
2019-03-06T14:12:54.385Z,9.98
2019-03-06T14:15:22.895Z,9.43
2019-03-06T14:17:50.254Z,9.63
2019-03-06T14:20:19.224Z,9.33
2019-03-06T14:22:46.647Z,8.40
2019-03-06T14:25:14.814Z,8.03
2019-03-06T14:27:42.555Z,7.33
2019-03-06T14:30:11.458Z,8.05
2019-03-06T14:32:38.837Z,7.25
2019-03-06T14:35:06.764Z,7.22
2019-03-06T14:37:34.159Z,6.50
2019-03-06T14:40:09.383Z,6.95
2019-03-06T14:42:30.541Z,6.62
2019-03-06T14:44:58.096Z,6.47
2019-03-06T14:47:25.632Z,5.95
2019-03-06T14:49:53.009Z,5.87
2019-03-06T14:52:20.398Z,6.00
2019-03-06T14:54:47.759Z,5.50
2019-03-06T14:57:15.114Z,5.83
2019-03-06T14:59:42.469Z,5.70
2019-03-06T15:02:10.450Z,5.55
2019-03-06T15:04:37.909Z,5.17
2019-03-06T15:07:06.266Z,4.85
2019-03-06T15:09:33.802Z,5.20
2019-03-06T15:12:01.164Z,4.92
2019-03-06T15:14:35.794Z,5.00
2019-03-06T15:16:57.616Z,4.47
2019-03-06T15:19:24.960Z,4.53
2019-03-06T15:21:52.344Z,4.87
2019-03-06T15:24:19.701Z,4.87
2019-03-06T15:26:47.092Z,4.80
2019-03-06T15:29:14.459Z,4.60
2019-03-06T15:31:41.893Z,5.30
2019-03-06T15:34:10.487Z,5.78
2019-03-06T15:36:38.144Z,4.97
2019-03-06T15:39:07.087Z,4.55
2019-03-06T15:41:34.439Z,4.45
2019-03-06T15:44:01.791Z,4.62
2019-03-06T15:46:29.229Z,4.20
2019-03-06T15:48:56.587Z,4.75
2019-03-06T15:51:24.063Z,5.20
2019-03-06T15:53:51.416Z,4.40
2019-03-06T15:56:18.776Z,4.40
2019-03-06T15:58:46.134Z,4.33
2019-03-06T16:01:13.662Z,4.37
2019-03-06T16:03:41.060Z,4.33
2019-03-06T16:06:08.890Z,4.33
2019-03-06T16:08:36.248Z,4.45
2019-03-06T16:11:04.991Z,4.60
2019-03-06T16:13:32.339Z,4.60
2019-03-06T16:15:59.964Z,4.33
2019-03-06T16:18:27.316Z,4.20
2019-03-06T16:20:54.591Z,3.77
2019-03-06T16:23:22.290Z,3.92
2019-03-06T16:25:49.650Z,4.22
2019-03-06T16:28:17.022Z,4.03
2019-03-06T16:30:44.314Z,4.05
2019-03-06T16:33:11.684Z,3.58
2019-03-06T16:35:38.976Z,3.72
2019-03-06T16:38:06.407Z,3.92
2019-03-06T16:40:33.772Z,3.55
2019-03-06T16:43:01.132Z,3.27
2019-03-06T16:45:29.535Z,3.25
2019-03-06T16:47:56.915Z,3.85
2019-03-06T16:50:24.641Z,3.60
2019-03-06T16:52:52.468Z,3.62
2019-03-06T16:55:20.623Z,3.60
2019-03-06T16:57:48.260Z,3.42
2019-03-06T17:00:20.284Z,3.33
2019-03-06T17:02:47.638Z,3.65
2019-03-06T17:05:16.581Z,3.33
2019-03-06T17:07:43.915Z,3.95
2019-03-06T17:10:11.626Z,4.42
2019-03-06T17:12:38.922Z,4.28
2019-03-06T17:15:07.925Z,4.03
2019-03-06T17:17:35.292Z,3.83
2019-03-06T17:20:03.021Z,3.60
2019-03-06T17:22:30.425Z,4.35
2019-03-06T17:24:57.934Z,4.35
2019-03-06T17:27:25.713Z,3.55
2019-03-06T17:29:53.308Z,4.40
2019-03-06T17:32:20.659Z,3.92
2019-03-06T17:34:48.505Z,3.72
2019-03-06T17:37:15.853Z,4.28
2019-03-06T17:39:43.214Z,4.42
2019-03-06T17:42:10.893Z,4.58
2019-03-06T17:44:38.258Z,4.22
2019-03-06T17:47:05.650Z,4.65
2019-03-06T17:49:34.949Z,4.22
2019-03-06T17:52:02.164Z,4.85
2019-03-06T17:54:29.543Z,4.53
2019-03-06T17:56:56.966Z,4.72
2019-03-06T17:59:25.867Z,4.47
2019-03-06T18:01:53.307Z,5.05
2019-03-06T18:04:20.682Z,5.12
2019-03-06T18:06:48.011Z,4.78
2019-03-06T18:09:15.452Z,5.33
2019-03-06T18:11:42.809Z,5.00
2019-03-06T18:14:10.216Z,5.42
2019-03-06T18:16:37.892Z,5.00
2019-03-06T18:19:05.252Z,5.40
2019-03-06T18:21:32.631Z,5.72
2019-03-06T18:23:59.982Z,5.90
2019-03-06T18:26:27.339Z,6.40
2019-03-06T18:28:54.814Z,6.05
2019-03-06T18:31:22.173Z,5.60
2019-03-06T18:33:49.822Z,6.70
2019-03-06T18:36:17.210Z,6.03
2019-03-06T18:38:44.568Z,6.85
2019-03-06T18:41:12.044Z,6.83
2019-03-06T18:43:39.398Z,6.80
2019-03-06T18:46:06.762Z,6.62
2019-03-06T18:48:34.130Z,7.12
2019-03-06T18:51:01.989Z,15.98
2019-03-06T18:53:29.361Z,16.80
2019-03-06T18:55:56.735Z,10.65
2019-03-06T18:58:24.104Z,10.38
2019-03-06T19:00:51.477Z,9.98
2019-03-06T19:03:18.847Z,10.58
2019-03-06T19:05:46.255Z,10.25
2019-03-06T19:08:13.929Z,10.85
2019-03-06T19:10:41.346Z,11.08
2019-03-06T19:13:08.716Z,10.45
2019-03-06T19:15:36.139Z,11.05
2019-03-06T19:18:03.760Z,10.35
2019-03-06T19:20:31.136Z,10.35
2019-03-06T19:22:58.514Z,9.83
2019-03-06T19:25:26.282Z,9.98
2019-03-06T19:27:53.659Z,10.18
2019-03-06T19:30:24.766Z,10.20
2019-03-06T19:32:52.133Z,10.48
2019-03-06T19:35:28.897Z,9.60
2019-03-06T19:37:56.432Z,9.93
2019-03-06T19:40:24.482Z,10.15
2019-03-06T19:42:51.949Z,9.88
2019-03-06T19:45:20.276Z,9.55
2019-03-06T19:47:47.634Z,8.90
2019-03-06T19:50:16.799Z,9.15
2019-03-06T19:52:44.615Z,9.45
2019-03-06T19:55:12.306Z,9.83
2019-03-06T19:57:47.660Z,9.53
2019-03-06T20:00:15.328Z,9.83
2019-03-06T20:02:42.708Z,10.05
2019-03-06T20:05:10.436Z,8.90
2019-03-06T20:07:37.824Z,9.60
2019-03-06T20:10:05.660Z,8.95
2019-03-06T20:12:33.719Z,9.08
2019-03-06T20:15:01.142Z,8.73
2019-03-06T20:17:28.501Z,8.95
2019-03-06T20:19:55.842Z,8.80
2019-03-06T20:22:23.215Z,8.90
2019-03-06T20:24:50.557Z,9.40
2019-03-06T20:27:17.947Z,9.13
2019-03-06T20:29:46.303Z,8.98
2019-03-06T20:32:13.863Z,9.68
2019-03-06T20:34:41.239Z,8.93
2019-03-06T20:37:08.602Z,9.00
2019-03-06T20:39:36.025Z,9.23
2019-03-06T20:42:03.392Z,8.90
2019-03-06T20:44:30.750Z,9.20
2019-03-06T20:46:58.104Z,9.28
2019-03-06T20:49:25.776Z,8.80
2019-03-06T20:51:53.137Z,9.30
2019-03-06T20:54:20.565Z,8.93
2019-03-06T20:56:47.937Z,9.48
2019-03-06T20:59:15.686Z,9.03
2019-03-06T21:01:43.108Z,9.40
2019-03-06T21:04:10.476Z,8.90
2019-03-06T21:06:38.038Z,9.35
2019-03-06T21:09:05.973Z,9.20
2019-03-06T21:11:33.434Z,9.13
2019-03-06T21:14:01.030Z,9.35
2019-03-06T21:16:28.386Z,9.38
2019-03-06T21:18:55.732Z,8.68
2019-03-06T21:21:23.144Z,9.35
2019-03-06T21:23:50.522Z,8.88
2019-03-06T21:26:17.893Z,8.83
2019-03-06T21:28:45.246Z,8.55
2019-03-06T21:31:12.614Z,8.88
2019-03-06T21:33:40.012Z,8.98
2019-03-06T21:36:07.385Z,8.95
2019-03-06T21:38:34.755Z,8.98
2019-03-06T21:41:02.139Z,9.20
2019-03-06T21:43:29.514Z,13.08
2019-03-06T21:45:56.891Z,11.68
2019-03-06T21:48:25.990Z,10.60
2019-03-06T21:50:53.453Z,10.65
2019-03-06T21:53:20.823Z,10.68
2019-03-06T21:55:48.384Z,10.75
2019-03-06T21:58:15.865Z,10.32
2019-03-06T22:00:43.221Z,10.43
2019-03-06T22:03:50.066Z,10.23
2019-03-06T22:06:17.833Z,10.72
2019-03-06T22:08:45.303Z,9.85
2019-03-06T22:11:12.669Z,9.58
2019-03-06T22:13:40.017Z,9.25
2019-03-06T22:16:07.624Z,10.15
2019-03-06T22:18:34.991Z,9.93
2019-03-06T22:21:02.361Z,10.08
2019-03-06T22:23:29.706Z,9.68
2019-03-06T22:25:57.071Z,10.00
2019-03-06T22:28:24.522Z,9.45
2019-03-06T22:30:51.892Z,9.58
2019-03-06T22:33:19.643Z,9.80
2019-03-06T22:35:46.945Z,9.53
2019-03-06T22:38:14.295Z,9.53
2019-03-06T22:40:41.652Z,9.70
2019-03-06T22:43:09.024Z,9.33
2019-03-06T22:45:36.314Z,9.48
2019-03-06T22:48:03.749Z,9.40
2019-03-06T22:50:31.458Z,9.35
2019-03-06T22:52:58.815Z,9.33
2019-03-06T22:55:26.206Z,8.88
2019-03-06T22:57:53.555Z,9.10
2019-03-06T23:00:28.317Z,9.00
2019-03-06T23:02:55.886Z,8.98
2019-03-06T23:05:23.617Z,8.75
2019-03-06T23:07:50.973Z,9.30
2019-03-06T23:10:18.319Z,8.78
2019-03-06T23:12:45.674Z,9.25
2019-03-06T23:15:13.141Z,9.13
2019-03-06T23:17:40.490Z,9.33
2019-03-06T23:20:08.709Z,9.90
2019-03-06T23:22:36.068Z,9.25
2019-03-06T23:25:04.202Z,8.78
2019-03-06T23:27:31.599Z,9.28
2019-03-06T23:29:58.950Z,8.10
2019-03-06T23:32:26.852Z,8.75
2019-03-06T23:34:54.150Z,8.93
2019-03-06T23:37:21.878Z,8.65
2019-03-06T23:39:49.231Z,9.03
2019-03-06T23:42:16.586Z,8.73
2019-03-06T23:44:43.979Z,9.38
2019-03-06T23:47:11.318Z,9.23
2019-03-06T23:49:38.707Z,8.45
2019-03-06T23:52:07.573Z,8.95
2019-03-06T23:54:34.927Z,8.93
2019-03-06T23:57:02.292Z,8.35
2019-03-06T23:59:29.651Z,9.63
