createdAt,value
2022-07-26T00:01:02.494Z,21.53
2022-07-26T00:03:30.426Z,21.55
2022-07-26T00:05:58.846Z,21.57
2022-07-26T00:08:26.872Z,21.61
2022-07-26T00:10:54.729Z,21.63
2022-07-26T00:13:23.046Z,21.66
2022-07-26T00:15:52.003Z,21.67
2022-07-26T00:18:20.200Z,21.68
2022-07-26T00:20:48.642Z,21.69
2022-07-26T00:23:16.855Z,21.69
2022-07-26T00:25:44.674Z,21.69
2022-07-26T00:28:13.066Z,21.69
2022-07-26T00:30:40.914Z,21.69
2022-07-26T00:33:08.819Z,21.70
2022-07-26T00:35:36.616Z,21.68
2022-07-26T00:38:04.600Z,21.67
2022-07-26T00:40:32.626Z,21.65
2022-07-26T00:43:00.438Z,21.66
2022-07-26T00:45:28.228Z,21.65
2022-07-26T00:47:56.247Z,21.65
2022-07-26T00:50:24.076Z,21.66
2022-07-26T00:52:51.858Z,21.67
2022-07-26T00:55:19.658Z,21.69
2022-07-26T00:57:47.819Z,21.70
2022-07-26T01:00:26.542Z,21.70
2022-07-26T01:02:56.291Z,21.70
2022-07-26T01:05:24.828Z,21.70
2022-07-26T01:07:54.091Z,21.69
2022-07-26T01:10:21.905Z,21.69
2022-07-26T01:12:50.611Z,21.67
2022-07-26T01:15:19.193Z,21.67
2022-07-26T01:17:47.543Z,21.66
2022-07-26T01:20:15.621Z,21.65
2022-07-26T01:22:43.482Z,21.64
2022-07-26T01:25:11.337Z,21.64
2022-07-26T01:27:39.791Z,21.63
2022-07-26T01:30:11.888Z,21.62
2022-07-26T01:32:40.545Z,21.62
2022-07-26T01:35:09.468Z,21.61
2022-07-26T01:37:37.206Z,21.60
2022-07-26T01:40:07.200Z,21.60
2022-07-26T01:42:35.192Z,21.58
2022-07-26T01:45:03.280Z,21.56
2022-07-26T01:47:31.117Z,21.55
2022-07-26T01:49:58.977Z,21.53
2022-07-26T01:52:29.874Z,21.52
2022-07-26T01:54:57.941Z,21.49
2022-07-26T01:57:26.312Z,21.47
2022-07-26T01:59:55.743Z,21.46
2022-07-26T02:02:24.896Z,21.45
2022-07-26T02:04:58.708Z,21.43
2022-07-26T02:07:32.492Z,21.42
2022-07-26T02:10:00.936Z,21.40
2022-07-26T02:12:28.735Z,21.37
2022-07-26T02:14:56.891Z,21.33
2022-07-26T02:17:24.714Z,21.30
2022-07-26T02:19:52.606Z,21.27
2022-07-26T02:22:20.487Z,21.24
2022-07-26T02:24:49.618Z,21.21
2022-07-26T02:27:19.383Z,21.18
2022-07-26T02:29:47.901Z,21.15
2022-07-26T02:32:15.787Z,21.12
2022-07-26T02:34:43.779Z,21.09
2022-07-26T02:37:11.610Z,21.06
2022-07-26T02:39:39.325Z,21.04
2022-07-26T02:42:07.193Z,21.02
2022-07-26T02:44:35.032Z,21.41
2022-07-26T02:47:03.754Z,23.25
2022-07-26T02:49:31.576Z,24.23
2022-07-26T02:51:59.416Z,23.78
2022-07-26T02:54:27.252Z,23.19
2022-07-26T02:56:55.054Z,22.76
2022-07-26T02:59:22.847Z,22.44
2022-07-26T03:01:50.840Z,22.19
2022-07-26T03:04:18.823Z,21.99
2022-07-26T03:06:46.699Z,21.81
2022-07-26T03:09:14.541Z,21.65
2022-07-26T03:11:42.454Z,21.53
2022-07-26T03:14:10.706Z,21.43
2022-07-26T03:16:40.091Z,21.37
2022-07-26T03:19:07.933Z,21.32
2022-07-26T03:21:35.656Z,21.49
2022-07-26T03:24:03.476Z,22.48
2022-07-26T03:26:31.186Z,23.38
2022-07-26T03:28:59.421Z,23.83
2022-07-26T03:31:27.337Z,23.46
2022-07-26T03:33:57.486Z,22.97
2022-07-26T03:36:29.205Z,22.60
2022-07-26T03:38:56.929Z,22.37
2022-07-26T03:41:25.741Z,22.18
2022-07-26T03:43:53.524Z,22.22
2022-07-26T03:46:21.290Z,22.95
2022-07-26T03:48:49.182Z,23.65
2022-07-26T03:51:16.985Z,24.10
2022-07-26T03:53:44.807Z,24.16
2022-07-26T03:56:31.581Z,23.60
2022-07-26T03:59:04.350Z,22.92
2022-07-26T04:01:35.179Z,22.45
2022-07-26T04:04:03.927Z,22.33
2022-07-26T04:06:31.757Z,22.93
2022-07-26T04:08:59.685Z,23.57
2022-07-26T04:11:28.670Z,24.02
2022-07-26T04:13:58.534Z,24.31
2022-07-26T04:16:26.966Z,24.51
2022-07-26T04:18:55.618Z,24.69
2022-07-26T04:21:23.458Z,24.86
2022-07-26T04:23:52.020Z,25.05
2022-07-26T04:26:21.670Z,25.17
2022-07-26T04:28:49.917Z,24.56
2022-07-26T04:31:18.477Z,23.83
2022-07-26T04:33:46.500Z,23.54
2022-07-26T04:36:14.350Z,24.04
2022-07-26T04:38:42.216Z,24.48
2022-07-26T04:41:10.295Z,24.73
2022-07-26T04:43:38.231Z,24.82
2022-07-26T04:46:06.478Z,24.24
2022-07-26T04:48:34.806Z,23.63
2022-07-26T04:51:02.605Z,23.83
2022-07-26T04:53:30.317Z,24.09
2022-07-26T04:55:58.117Z,24.23
2022-07-26T04:58:26.053Z,24.34
2022-07-26T05:01:09.658Z,24.42
2022-07-26T05:03:39.398Z,24.41
2022-07-26T05:06:07.514Z,24.41
2022-07-26T05:08:35.479Z,24.40
2022-07-26T05:11:04.320Z,24.31
2022-07-26T05:13:32.168Z,24.30
2022-07-26T05:16:01.856Z,24.30
2022-07-26T05:18:32.023Z,24.30
2022-07-26T05:21:18.929Z,24.24
2022-07-26T05:23:47.064Z,24.31
2022-07-26T05:26:15.431Z,24.33
2022-07-26T05:28:43.282Z,24.32
2022-07-26T05:31:11.199Z,24.28
2022-07-26T05:33:39.319Z,24.21
2022-07-26T05:36:07.519Z,24.11
2022-07-26T05:38:35.346Z,24.11
2022-07-26T05:41:03.293Z,24.06
2022-07-26T05:43:41.287Z,24.16
2022-07-26T05:46:12.229Z,24.25
2022-07-26T05:48:40.623Z,24.32
2022-07-26T05:51:10.463Z,24.44
2022-07-26T05:53:40.065Z,24.57
2022-07-26T05:56:08.262Z,24.69
2022-07-26T05:58:36.646Z,24.83
2022-07-26T06:01:04.542Z,24.98
2022-07-26T06:03:32.511Z,25.15
2022-07-26T06:06:00.356Z,25.26
2022-07-26T06:08:28.327Z,25.19
2022-07-26T06:10:56.569Z,25.02
2022-07-26T06:13:24.656Z,24.88
2022-07-26T06:15:52.930Z,24.71
2022-07-26T06:18:20.949Z,24.39
2022-07-26T06:20:49.382Z,24.10
2022-07-26T06:23:17.178Z,23.87
2022-07-26T06:25:45.122Z,23.72
2022-07-26T06:28:13.024Z,23.65
2022-07-26T06:30:40.847Z,23.64
2022-07-26T06:33:09.978Z,23.63
2022-07-26T06:35:39.487Z,23.59
2022-07-26T06:38:08.239Z,23.56
2022-07-26T06:40:36.622Z,23.54
2022-07-26T06:43:05.152Z,23.55
2022-07-26T06:45:34.267Z,23.64
2022-07-26T06:48:02.397Z,23.81
2022-07-26T06:50:30.371Z,23.96
2022-07-26T06:52:58.239Z,24.03
2022-07-26T06:55:26.102Z,24.05
2022-07-26T06:57:54.107Z,24.11
2022-07-26T07:00:22.431Z,24.13
2022-07-26T07:02:50.298Z,24.12
2022-07-26T07:05:18.150Z,24.24
2022-07-26T07:07:46.426Z,24.25
2022-07-26T07:10:14.546Z,24.23
2022-07-26T07:12:44.846Z,24.25
2022-07-26T07:15:13.055Z,24.25
2022-07-26T07:17:40.852Z,24.19
2022-07-26T07:20:09.299Z,24.10
2022-07-26T07:22:37.091Z,24.04
2022-07-26T07:25:06.033Z,24.05
2022-07-26T07:27:34.738Z,24.03
2022-07-26T07:30:04.255Z,24.01
2022-07-26T07:32:33.381Z,24.04
2022-07-26T07:35:03.406Z,24.09
2022-07-26T07:37:52.885Z,24.09
2022-07-26T07:40:23.141Z,24.08
2022-07-26T07:42:50.995Z,24.15
2022-07-26T07:45:18.999Z,24.22
2022-07-26T07:47:46.805Z,24.44
2022-07-26T07:50:14.739Z,24.59
2022-07-26T07:52:42.663Z,24.74
2022-07-26T07:55:36.731Z,24.90
2022-07-26T07:57:59.145Z,25.07
2022-07-26T08:00:27.703Z,25.21
2022-07-26T08:02:55.568Z,25.08
2022-07-26T08:05:23.497Z,24.33
2022-07-26T08:07:52.835Z,23.65
2022-07-26T08:10:20.762Z,23.79
2022-07-26T08:12:51.306Z,24.11
2022-07-26T08:15:21.222Z,24.32
2022-07-26T08:17:53.838Z,24.43
2022-07-26T08:20:24.938Z,24.54
2022-07-26T08:22:53.884Z,24.60
2022-07-26T08:25:22.098Z,24.68
2022-07-26T08:28:03.271Z,24.80
2022-07-26T08:30:33.856Z,24.71
2022-07-26T08:33:01.777Z,24.07
2022-07-26T08:35:32.278Z,23.60
2022-07-26T08:38:00.597Z,23.87
2022-07-26T08:40:28.461Z,24.10
2022-07-26T08:42:57.564Z,24.37
2022-07-26T08:45:29.410Z,24.57
2022-07-26T08:48:17.599Z,24.51
2022-07-26T08:50:47.082Z,23.88
2022-07-26T08:53:16.781Z,23.51
2022-07-26T08:56:06.041Z,23.94
2022-07-26T08:58:35.731Z,24.45
2022-07-26T09:01:13.145Z,24.76
2022-07-26T09:03:45.964Z,24.82
2022-07-26T09:06:22.705Z,24.26
2022-07-26T09:09:12.620Z,23.69
2022-07-26T09:11:40.545Z,23.28
2022-07-26T09:14:08.460Z,23.06
2022-07-26T09:16:39.556Z,23.34
2022-07-26T09:19:22.813Z,24.22
2022-07-26T09:21:52.408Z,24.73
2022-07-26T09:24:41.401Z,24.50
2022-07-26T09:27:14.742Z,24.19
2022-07-26T09:30:09.062Z,24.04
2022-07-26T09:32:38.003Z,23.99
2022-07-26T09:35:45.750Z,23.93
2022-07-26T09:38:16.269Z,23.85
2022-07-26T09:40:46.837Z,23.81
2022-07-26T09:43:23.887Z,23.84
2022-07-26T09:46:07.610Z,23.84
2022-07-26T09:49:09.829Z,23.82
2022-07-26T09:51:51.708Z,23.76
2022-07-26T09:54:34.113Z,23.74
2022-07-26T09:57:02.392Z,23.69
2022-07-26T09:59:31.176Z,23.67
2022-07-26T10:02:01.393Z,23.64
2022-07-26T10:04:29.322Z,23.59
2022-07-26T10:07:03.078Z,23.56
2022-07-26T10:09:39.535Z,23.56
2022-07-26T10:12:13.065Z,23.49
2022-07-26T10:14:46.633Z,23.50
2022-07-26T10:17:31.315Z,23.61
2022-07-26T10:20:31.483Z,23.69
2022-07-26T10:23:00.266Z,23.72
2022-07-26T10:25:27.957Z,23.70
2022-07-26T10:28:00.328Z,23.73
2022-07-26T10:30:35.143Z,23.88
2022-07-26T10:33:09.894Z,24.06
2022-07-26T10:35:43.767Z,24.23
2022-07-26T10:38:22.527Z,24.32
2022-07-26T10:41:00.472Z,24.37
2022-07-26T10:43:45.505Z,24.48
2022-07-26T10:46:13.365Z,24.56
2022-07-26T10:49:07.735Z,24.57
2022-07-26T10:51:40.064Z,24.65
2022-07-26T10:54:12.403Z,24.73
2022-07-26T10:56:41.200Z,24.86
2022-07-26T10:59:09.224Z,24.87
2022-07-26T11:01:41.999Z,24.88
2022-07-26T11:04:23.766Z,24.91
2022-07-26T11:06:52.199Z,25.03
2022-07-26T11:09:20.917Z,25.16
2022-07-26T11:11:51.849Z,25.13
2022-07-26T11:14:19.905Z,24.95
2022-07-26T11:16:53.047Z,24.77
2022-07-26T11:19:26.140Z,24.61
2022-07-26T11:21:59.196Z,24.47
2022-07-26T11:24:28.739Z,24.41
2022-07-26T11:27:03.917Z,24.46
2022-07-26T11:29:39.217Z,24.62
2022-07-26T11:32:22.550Z,24.79
2022-07-26T11:35:05.410Z,24.89
2022-07-26T11:37:33.183Z,24.93
2022-07-26T11:40:00.898Z,25.07
2022-07-26T11:42:28.726Z,25.13
2022-07-26T11:44:56.544Z,25.20
2022-07-26T11:47:26.317Z,25.29
2022-07-26T11:50:14.260Z,25.41
2022-07-26T11:52:43.266Z,25.58
2022-07-26T11:55:11.221Z,25.69
2022-07-26T11:57:39.317Z,25.72
2022-07-26T12:00:08.397Z,25.76
2022-07-26T12:02:36.163Z,25.82
2022-07-26T12:05:21.468Z,25.83
2022-07-26T12:08:00.868Z,25.81
2022-07-26T12:10:29.633Z,25.91
2022-07-26T12:13:16.209Z,26.04
2022-07-26T12:15:53.765Z,26.15
2022-07-26T12:18:27.883Z,26.28
2022-07-26T12:21:07.829Z,26.38
2022-07-26T12:23:48.788Z,26.47
2022-07-26T12:26:27.170Z,26.56
2022-07-26T12:28:57.532Z,26.53
2022-07-26T12:31:29.595Z,26.49
2022-07-26T12:33:59.047Z,26.47
2022-07-26T12:36:29.409Z,26.52
2022-07-26T12:39:00.326Z,26.53
2022-07-26T12:41:34.718Z,26.42
2022-07-26T12:44:03.340Z,26.27
2022-07-26T12:46:36.524Z,26.17
2022-07-26T12:49:05.849Z,26.01
2022-07-26T12:51:34.477Z,25.82
2022-07-26T12:54:05.089Z,25.56
2022-07-26T12:56:34.020Z,25.26
2022-07-26T12:59:02.059Z,25.00
2022-07-26T13:01:32.263Z,24.81
2022-07-26T13:04:00.907Z,24.69
2022-07-26T13:06:28.910Z,24.67
2022-07-26T13:08:57.027Z,24.82
2022-07-26T13:11:25.425Z,25.10
2022-07-26T13:13:53.567Z,25.42
2022-07-26T13:16:22.100Z,25.70
2022-07-26T13:18:50.222Z,25.90
2022-07-26T13:21:18.283Z,25.99
2022-07-26T13:23:49.155Z,26.09
2022-07-26T13:26:17.052Z,26.10
2022-07-26T13:28:45.537Z,26.09
2022-07-26T13:31:18.791Z,26.17
2022-07-26T13:33:46.833Z,26.16
2022-07-26T13:36:14.656Z,26.09
2022-07-26T13:38:43.176Z,26.04
2022-07-26T13:41:11.108Z,25.92
2022-07-26T13:43:38.987Z,25.78
2022-07-26T13:46:06.944Z,25.69
2022-07-26T13:48:34.929Z,25.61
2022-07-26T13:51:02.737Z,25.54
2022-07-26T13:53:30.733Z,25.43
2022-07-26T13:55:58.440Z,25.34
2022-07-26T13:58:26.196Z,25.27
2022-07-26T14:00:54.517Z,25.22
2022-07-26T14:03:22.944Z,25.20
2022-07-26T14:05:50.997Z,25.17
2022-07-26T14:08:18.831Z,25.15
2022-07-26T14:10:46.732Z,25.09
2022-07-26T14:13:14.882Z,25.02
2022-07-26T14:15:42.709Z,24.97
2022-07-26T14:18:10.454Z,24.92
2022-07-26T14:20:38.302Z,24.84
2022-07-26T14:23:06.050Z,24.78
2022-07-26T14:25:33.810Z,24.79
2022-07-26T14:28:01.751Z,24.90
2022-07-26T14:30:29.581Z,25.03
2022-07-26T14:32:57.388Z,25.12
2022-07-26T14:35:25.501Z,25.14
2022-07-26T14:37:53.709Z,25.14
2022-07-26T14:40:21.498Z,25.20
2022-07-26T14:42:49.892Z,25.28
2022-07-26T14:45:17.844Z,25.32
2022-07-26T14:47:45.876Z,25.32
2022-07-26T14:50:15.280Z,25.31
2022-07-26T14:52:47.187Z,25.39
2022-07-26T14:55:22.995Z,25.57
2022-07-26T14:57:52.912Z,25.74
2022-07-26T15:00:20.832Z,25.93
2022-07-26T15:02:49.647Z,26.06
2022-07-26T15:05:18.418Z,26.09
2022-07-26T15:07:46.953Z,26.02
2022-07-26T15:10:15.923Z,25.92
2022-07-26T15:12:44.468Z,25.77
2022-07-26T15:15:12.536Z,25.60
2022-07-26T15:17:40.429Z,25.46
2022-07-26T15:20:08.928Z,25.36
2022-07-26T15:22:36.857Z,25.29
2022-07-26T15:25:05.748Z,25.22
2022-07-26T15:27:33.944Z,25.12
2022-07-26T15:30:05.011Z,25.01
2022-07-26T15:32:36.394Z,24.91
2022-07-26T15:35:05.677Z,24.81
2022-07-26T15:37:34.457Z,24.79
2022-07-26T15:40:02.511Z,24.83
2022-07-26T15:42:32.009Z,24.86
2022-07-26T15:45:00.319Z,24.88
2022-07-26T15:47:53.035Z,24.85
2022-07-26T15:50:20.852Z,24.84
2022-07-26T15:52:49.534Z,24.84
2022-07-26T15:55:19.274Z,24.78
2022-07-26T15:57:47.871Z,24.66
2022-07-26T16:00:17.809Z,24.53
2022-07-26T16:02:45.821Z,24.43
2022-07-26T16:05:14.161Z,24.35
2022-07-26T16:07:43.885Z,24.29
2022-07-26T16:10:14.134Z,24.23
2022-07-26T16:12:43.543Z,24.15
2022-07-26T16:15:12.478Z,24.04
2022-07-26T16:17:40.769Z,23.94
2022-07-26T16:20:09.502Z,23.84
2022-07-26T16:22:41.385Z,23.78
2022-07-26T16:25:13.318Z,23.73
2022-07-26T16:27:44.371Z,23.72
2022-07-26T16:30:15.055Z,23.70
2022-07-26T16:32:43.886Z,23.62
2022-07-26T16:35:15.584Z,23.53
2022-07-26T16:37:43.402Z,23.45
2022-07-26T16:40:11.907Z,23.40
2022-07-26T16:42:39.806Z,23.39
2022-07-26T16:45:09.358Z,23.33
2022-07-26T16:47:37.905Z,23.25
2022-07-26T16:50:06.763Z,23.16
2022-07-26T16:52:35.172Z,23.07
2022-07-26T16:55:04.597Z,23.00
2022-07-26T16:57:32.360Z,22.90
2022-07-26T17:00:00.173Z,22.74
2022-07-26T17:02:28.121Z,22.56
2022-07-26T17:04:59.989Z,22.35
2022-07-26T17:07:30.282Z,22.14
2022-07-26T17:09:58.283Z,21.93
2022-07-26T17:12:26.336Z,21.71
2022-07-26T17:14:54.159Z,21.53
2022-07-26T17:17:21.979Z,21.36
2022-07-26T17:19:50.779Z,21.23
2022-07-26T17:22:18.781Z,21.14
2022-07-26T17:24:48.631Z,21.05
2022-07-26T17:27:17.594Z,20.96
2022-07-26T17:29:45.501Z,20.89
2022-07-26T17:32:13.685Z,20.82
2022-07-26T17:34:41.507Z,20.82
2022-07-26T17:37:10.164Z,20.90
2022-07-26T17:39:51.614Z,20.95
2022-07-26T17:42:21.781Z,20.93
2022-07-26T17:44:51.160Z,20.92
2022-07-26T17:47:27.967Z,21.10
2022-07-26T17:52:53.089Z,21.86
2022-07-26T17:55:22.338Z,21.95
2022-07-26T17:57:51.276Z,21.79
2022-07-26T18:00:22.782Z,21.56
2022-07-26T18:02:50.722Z,21.34
2022-07-26T18:05:19.975Z,21.12
2022-07-26T18:07:48.043Z,20.91
2022-07-26T18:10:16.148Z,20.73
2022-07-26T18:12:44.154Z,20.56
2022-07-26T18:15:12.525Z,20.39
2022-07-26T18:17:41.461Z,20.23
2022-07-26T18:20:10.576Z,20.10
2022-07-26T18:22:41.117Z,19.98
2022-07-26T18:25:09.674Z,19.88
2022-07-26T18:27:37.483Z,19.79
2022-07-26T18:30:06.399Z,19.68
2022-07-26T18:32:35.254Z,19.56
2022-07-26T18:35:03.710Z,19.45
2022-07-26T18:37:32.015Z,19.36
2022-07-26T18:39:59.993Z,19.28
2022-07-26T18:42:28.290Z,19.18
2022-07-26T18:44:56.479Z,19.09
2022-07-26T18:47:24.825Z,19.01
2022-07-26T18:49:52.673Z,18.89
2022-07-26T18:52:28.617Z,18.77
2022-07-26T18:55:07.964Z,18.63
2022-07-26T18:57:38.599Z,18.53
2022-07-26T19:00:14.690Z,18.44
2022-07-26T19:02:44.629Z,18.35
2022-07-26T19:05:14.851Z,18.26
2022-07-26T19:07:43.828Z,18.18
2022-07-26T19:10:13.186Z,18.11
2022-07-26T19:12:47.032Z,18.28
2022-07-26T19:15:17.416Z,19.25
2022-07-26T19:17:45.772Z,19.85
2022-07-26T19:20:14.200Z,19.60
2022-07-26T19:22:44.789Z,19.20
2022-07-26T19:25:15.025Z,18.88
2022-07-26T19:27:48.671Z,18.61
2022-07-26T19:30:16.627Z,18.40
2022-07-26T19:32:44.541Z,18.23
2022-07-26T19:35:12.596Z,18.10
2022-07-26T19:37:40.411Z,18.07
2022-07-26T19:40:09.110Z,18.79
2022-07-26T19:42:36.851Z,19.55
2022-07-26T19:45:05.202Z,19.38
2022-07-26T19:47:35.889Z,18.87
2022-07-26T19:50:07.344Z,18.47
2022-07-26T19:52:35.573Z,18.17
2022-07-26T19:55:04.160Z,17.96
2022-07-26T19:57:32.112Z,17.78
2022-07-26T20:00:06.511Z,17.63
2022-07-26T20:02:34.603Z,17.51
2022-07-26T20:05:02.547Z,17.39
2022-07-26T20:07:30.338Z,17.55
2022-07-26T20:09:58.191Z,18.57
2022-07-26T20:12:26.140Z,19.14
2022-07-26T20:14:54.008Z,18.76
2022-07-26T20:17:23.467Z,18.30
2022-07-26T20:19:53.187Z,17.94
2022-07-26T20:22:21.082Z,17.67
2022-07-26T20:24:54.956Z,17.47
2022-07-26T20:27:24.811Z,17.29
2022-07-26T20:29:55.173Z,17.17
2022-07-26T20:32:26.965Z,17.05
2022-07-26T20:34:54.995Z,16.94
2022-07-26T20:37:25.376Z,17.14
2022-07-26T20:39:53.158Z,18.26
2022-07-26T20:42:22.759Z,18.94
2022-07-26T20:44:52.943Z,18.56
2022-07-26T20:47:20.735Z,18.04
2022-07-26T20:49:48.998Z,17.67
2022-07-26T20:52:16.945Z,17.38
2022-07-26T20:54:44.899Z,17.16
2022-07-26T20:57:12.716Z,16.98
2022-07-26T20:59:40.490Z,16.83
2022-07-26T21:02:08.977Z,16.71
2022-07-26T21:04:37.013Z,16.85
2022-07-26T21:07:04.821Z,17.85
2022-07-26T21:09:33.205Z,18.67
2022-07-26T21:12:01.003Z,18.39
2022-07-26T21:14:29.070Z,17.87
2022-07-26T21:16:56.936Z,17.49
2022-07-26T21:19:25.030Z,17.20
2022-07-26T21:21:54.894Z,16.98
2022-07-26T21:24:22.965Z,16.80
2022-07-26T21:26:50.829Z,16.86
2022-07-26T21:29:18.596Z,17.88
2022-07-26T21:31:46.407Z,18.91
2022-07-26T21:34:18.206Z,19.37
2022-07-26T21:36:46.940Z,18.84
2022-07-26T21:39:14.933Z,18.19
2022-07-26T21:41:43.389Z,17.73
2022-07-26T21:44:11.329Z,17.40
2022-07-26T21:46:39.412Z,17.12
2022-07-26T21:49:07.782Z,16.88
2022-07-26T21:51:36.029Z,16.90
2022-07-26T21:54:03.966Z,17.84
2022-07-26T21:56:32.583Z,18.88
2022-07-26T21:59:00.493Z,19.41
2022-07-26T22:01:30.140Z,18.92
2022-07-26T22:03:57.984Z,18.24
2022-07-26T22:06:25.860Z,17.74
2022-07-26T22:08:53.615Z,17.34
2022-07-26T22:11:21.727Z,17.02
2022-07-26T22:13:49.761Z,16.77
2022-07-26T22:16:17.602Z,16.78
2022-07-26T22:18:45.391Z,17.71
2022-07-26T22:21:13.610Z,18.67
2022-07-26T22:23:41.434Z,19.23
2022-07-26T22:26:09.234Z,18.77
2022-07-26T22:28:38.331Z,18.10
2022-07-26T22:31:06.193Z,17.59
2022-07-26T22:33:34.003Z,17.44
2022-07-26T22:36:01.787Z,18.21
2022-07-26T22:38:30.586Z,19.05
2022-07-26T22:40:59.996Z,19.48
2022-07-26T22:43:27.783Z,18.95
2022-07-26T22:45:55.754Z,18.20
2022-07-26T22:48:23.616Z,17.64
2022-07-26T22:50:51.374Z,17.19
2022-07-26T22:53:19.196Z,17.08
2022-07-26T22:55:47.294Z,17.84
2022-07-26T22:58:15.158Z,18.67
2022-07-26T23:00:43.045Z,19.13
2022-07-26T23:03:15.222Z,19.25
2022-07-26T23:05:50.326Z,18.60
2022-07-26T23:11:06.859Z,17.30
2022-07-26T23:13:34.705Z,16.83
2022-07-26T23:16:02.550Z,16.62
2022-07-26T23:18:33.120Z,17.30
2022-07-26T23:21:01.183Z,18.00
2022-07-26T23:23:29.479Z,18.67
2022-07-26T23:25:59.584Z,19.11
2022-07-26T23:28:36.272Z,18.55
2022-07-26T23:31:12.085Z,17.79
2022-07-26T23:33:53.077Z,17.47
2022-07-26T23:36:28.478Z,18.10
2022-07-26T23:38:58.973Z,18.69
2022-07-26T23:41:28.410Z,18.92
2022-07-26T23:43:56.879Z,18.35
2022-07-26T23:46:25.386Z,17.67
2022-07-26T23:48:54.764Z,17.35
2022-07-26T23:51:25.441Z,17.92
2022-07-26T23:53:53.688Z,18.53
2022-07-26T23:56:22.003Z,18.96
2022-07-26T23:58:51.071Z,19.05
