createdAt,value
2023-05-06T00:01:39.488Z,9.13
2023-05-06T00:04:07.966Z,9.05
2023-05-06T00:06:38.201Z,9.00
2023-05-06T00:09:06.378Z,9.40
2023-05-06T00:11:34.582Z,10.32
2023-05-06T00:14:02.700Z,9.02
2023-05-06T00:16:30.760Z,10.93
2023-05-06T00:18:59.004Z,10.15
2023-05-06T00:21:27.125Z,12.90
2023-05-06T00:23:56.533Z,11.23
2023-05-06T00:26:24.727Z,13.50
2023-05-06T00:28:52.849Z,13.38
2023-05-06T00:31:20.962Z,14.10
2023-05-06T00:33:49.043Z,13.27
2023-05-06T00:36:17.554Z,14.30
2023-05-06T00:38:45.807Z,14.73
2023-05-06T00:41:15.292Z,15.90
2023-05-06T00:43:43.284Z,15.05
2023-05-06T00:46:12.344Z,14.73
2023-05-06T00:48:41.181Z,16.15
2023-05-06T00:51:09.616Z,15.10
2023-05-06T00:53:38.318Z,15.70
2023-05-06T00:56:07.104Z,15.18
2023-05-06T00:58:37.540Z,17.50
2023-05-06T01:01:06.215Z,17.67
2023-05-06T01:03:34.407Z,17.10
2023-05-06T01:06:10.818Z,16.88
2023-05-06T01:08:45.505Z,15.63
2023-05-06T01:11:16.636Z,17.13
2023-05-06T01:13:51.367Z,17.45
2023-05-06T01:16:22.077Z,17.65
2023-05-06T01:18:50.759Z,14.43
2023-05-06T01:21:20.454Z,14.13
2023-05-06T01:23:58.354Z,14.43
2023-05-06T01:26:26.898Z,13.13
2023-05-06T01:28:55.406Z,13.88
2023-05-06T01:31:27.554Z,13.27
2023-05-06T01:34:06.741Z,12.95
2023-05-06T01:36:43.066Z,15.07
2023-05-06T01:39:18.410Z,12.27
2023-05-06T01:41:50.302Z,13.02
2023-05-06T01:44:22.033Z,16.10
2023-05-06T01:46:51.389Z,13.40
2023-05-06T01:49:20.279Z,12.63
2023-05-06T01:51:51.932Z,14.90
2023-05-06T01:54:21.740Z,13.95
2023-05-06T01:56:49.865Z,14.95
2023-05-06T01:59:17.880Z,14.80
2023-05-06T02:01:46.015Z,16.70
2023-05-06T02:04:14.126Z,17.50
2023-05-06T02:06:42.242Z,19.45
2023-05-06T02:09:10.259Z,15.35
2023-05-06T02:11:40.075Z,14.07
2023-05-06T02:14:08.359Z,14.93
2023-05-06T02:16:36.477Z,14.63
2023-05-06T02:19:06.149Z,12.43
2023-05-06T02:21:34.416Z,14.52
2023-05-06T02:24:02.701Z,14.85
2023-05-06T02:26:30.733Z,14.32
2023-05-06T02:29:00.272Z,13.77
2023-05-06T02:31:28.529Z,14.75
2023-05-06T02:33:56.849Z,13.00
2023-05-06T02:36:25.004Z,11.48
2023-05-06T02:38:53.133Z,11.60
2023-05-06T02:41:21.352Z,12.02
2023-05-06T02:43:49.924Z,13.63
2023-05-06T02:46:19.404Z,11.30
2023-05-06T02:48:47.493Z,11.95
2023-05-06T02:51:16.068Z,12.00
2023-05-06T02:53:44.181Z,11.40
2023-05-06T02:56:12.345Z,11.05
2023-05-06T02:58:40.746Z,12.00
2023-05-06T03:01:09.373Z,13.85
2023-05-06T03:03:38.711Z,13.00
2023-05-06T03:06:07.270Z,15.02
2023-05-06T03:08:35.302Z,14.10
2023-05-06T03:11:03.427Z,13.55
2023-05-06T03:13:31.367Z,15.00
2023-05-06T03:15:59.349Z,15.00
2023-05-06T03:18:27.408Z,14.80
2023-05-06T03:20:56.847Z,14.98
2023-05-06T03:23:25.022Z,15.13
2023-05-06T03:25:53.078Z,15.65
2023-05-06T03:28:21.228Z,14.68
2023-05-06T03:30:49.561Z,13.15
2023-05-06T03:33:17.606Z,13.38
2023-05-06T03:35:45.741Z,14.25
2023-05-06T03:38:15.133Z,15.23
2023-05-06T03:40:43.328Z,15.05
2023-05-06T03:43:11.273Z,14.05
2023-05-06T03:45:39.477Z,15.10
2023-05-06T03:48:07.687Z,15.23
2023-05-06T03:50:35.769Z,14.40
2023-05-06T03:53:04.060Z,14.93
2023-05-06T03:55:33.656Z,14.43
2023-05-06T03:58:02.039Z,15.57
2023-05-06T04:00:30.093Z,14.68
2023-05-06T04:02:58.138Z,14.65
2023-05-06T04:05:26.294Z,13.90
2023-05-06T04:07:54.605Z,14.27
2023-05-06T04:10:22.741Z,14.63
2023-05-06T04:12:52.389Z,14.90
2023-05-06T04:15:20.893Z,13.50
2023-05-06T04:17:49.228Z,14.63
2023-05-06T04:20:17.521Z,13.35
2023-05-06T04:22:45.515Z,13.88
2023-05-06T04:25:13.754Z,13.38
2023-05-06T04:27:42.107Z,13.88
2023-05-06T04:30:12.944Z,12.93
2023-05-06T04:32:41.115Z,13.63
2023-05-06T04:35:10.329Z,13.02
2023-05-06T04:37:38.670Z,13.13
2023-05-06T04:40:07.621Z,13.48
2023-05-06T04:42:35.594Z,12.50
2023-05-06T04:45:03.607Z,13.23
2023-05-06T04:47:33.039Z,12.55
2023-05-06T04:50:01.052Z,12.50
2023-05-06T04:52:28.986Z,12.30
2023-05-06T04:54:57.253Z,10.57
2023-05-06T04:57:25.491Z,10.02
2023-05-06T04:59:53.632Z,11.30
2023-05-06T05:02:21.826Z,9.70
2023-05-06T05:04:51.899Z,9.50
2023-05-06T05:07:19.942Z,9.95
2023-05-06T05:09:48.141Z,10.18
2023-05-06T05:12:16.136Z,14.85
2023-05-06T05:14:44.166Z,18.85
2023-05-06T05:17:12.392Z,15.88
2023-05-06T05:19:41.062Z,14.32
2023-05-06T05:22:10.567Z,13.48
2023-05-06T05:24:38.674Z,11.18
2023-05-06T05:27:06.580Z,9.40
2023-05-06T05:29:34.879Z,9.15
2023-05-06T05:32:02.985Z,8.20
2023-05-06T05:34:31.385Z,8.13
2023-05-06T05:36:59.641Z,7.07
2023-05-06T05:39:29.369Z,8.00
2023-05-06T05:41:57.427Z,8.15
2023-05-06T05:44:25.621Z,7.30
2023-05-06T05:46:53.694Z,7.88
2023-05-06T05:49:22.019Z,7.60
2023-05-06T05:51:50.348Z,6.18
2023-05-06T05:54:18.442Z,6.88
2023-05-06T05:56:47.948Z,6.03
2023-05-06T05:59:16.167Z,6.30
2023-05-06T06:01:44.176Z,5.80
2023-05-06T06:04:12.323Z,6.15
2023-05-06T06:06:40.495Z,6.13
2023-05-06T06:09:08.606Z,5.57
2023-05-06T06:11:36.716Z,6.78
2023-05-06T06:14:06.316Z,6.30
2023-05-06T06:16:34.416Z,5.30
2023-05-06T06:19:02.554Z,6.95
2023-05-06T06:21:30.668Z,6.75
2023-05-06T06:23:58.797Z,6.55
2023-05-06T06:26:26.856Z,6.15
2023-05-06T06:28:55.068Z,7.13
2023-05-06T06:31:24.540Z,6.80
2023-05-06T06:33:52.671Z,5.78
2023-05-06T06:36:26.496Z,6.00
2023-05-06T06:38:54.462Z,6.38
2023-05-06T06:41:22.481Z,7.35
2023-05-06T06:43:50.699Z,6.05
2023-05-06T06:46:18.998Z,6.75
2023-05-06T06:48:49.463Z,6.55
2023-05-06T06:51:17.566Z,6.55
2023-05-06T06:53:48.326Z,6.00
2023-05-06T06:56:17.022Z,6.22
2023-05-06T06:58:45.141Z,6.55
2023-05-06T07:01:14.036Z,6.07
2023-05-06T07:03:48.323Z,5.90
2023-05-06T07:06:17.767Z,6.05
2023-05-06T07:08:45.821Z,5.78
2023-05-06T07:11:14.978Z,6.15
2023-05-06T07:13:43.154Z,6.63
2023-05-06T07:16:11.397Z,6.07
2023-05-06T07:18:39.339Z,5.22
2023-05-06T07:21:07.494Z,4.35
2023-05-06T07:23:36.906Z,5.50
2023-05-06T07:26:05.163Z,5.13
2023-05-06T07:28:33.233Z,4.57
2023-05-06T07:31:04.069Z,4.97
2023-05-06T07:33:32.529Z,5.68
2023-05-06T07:36:00.790Z,4.65
2023-05-06T07:38:28.949Z,5.70
2023-05-06T07:40:58.307Z,5.03
2023-05-06T07:43:26.344Z,6.18
2023-05-06T07:46:02.261Z,4.32
2023-05-06T07:48:31.017Z,4.05
2023-05-06T07:50:59.329Z,5.90
2023-05-06T07:53:27.574Z,4.80
2023-05-06T07:55:58.570Z,5.65
2023-05-06T07:58:28.111Z,5.68
2023-05-06T08:00:56.182Z,5.10
2023-05-06T08:03:24.669Z,5.10
2023-05-06T08:05:52.966Z,4.40
2023-05-06T08:08:21.611Z,4.43
2023-05-06T08:10:49.591Z,4.80
2023-05-06T08:13:17.915Z,4.57
2023-05-06T08:15:47.426Z,5.50
2023-05-06T08:18:22.544Z,5.03
2023-05-06T08:20:51.338Z,4.75
2023-05-06T08:23:19.719Z,4.18
2023-05-06T08:25:48.116Z,5.40
2023-05-06T08:28:16.312Z,5.60
2023-05-06T08:30:47.630Z,4.25
2023-05-06T08:33:17.227Z,5.30
2023-05-06T08:35:45.981Z,5.50
2023-05-06T08:38:14.212Z,4.65
2023-05-06T08:40:44.507Z,4.07
2023-05-06T08:43:16.098Z,4.03
2023-05-06T08:45:44.429Z,4.63
2023-05-06T08:48:12.510Z,3.60
2023-05-06T08:50:44.290Z,3.70
2023-05-06T08:53:13.751Z,3.78
2023-05-06T08:55:43.135Z,4.75
2023-05-06T08:58:15.930Z,4.82
2023-05-06T09:00:44.851Z,4.35
2023-05-06T09:03:13.172Z,4.22
2023-05-06T09:05:43.033Z,5.03
2023-05-06T09:08:11.950Z,4.30
2023-05-06T09:10:44.881Z,4.78
2023-05-06T09:13:14.230Z,4.20
2023-05-06T09:15:43.162Z,4.88
2023-05-06T09:18:12.721Z,3.70
2023-05-06T09:20:43.900Z,3.60
2023-05-06T09:23:13.287Z,4.47
2023-05-06T09:25:42.024Z,4.60
2023-05-06T09:28:11.255Z,4.43
2023-05-06T09:30:40.319Z,3.75
2023-05-06T09:33:08.628Z,4.20
2023-05-06T09:35:38.138Z,3.50
2023-05-06T09:38:08.015Z,3.78
2023-05-06T09:40:36.410Z,3.47
2023-05-06T09:43:05.162Z,4.60
2023-05-06T09:45:33.788Z,4.80
2023-05-06T09:48:02.270Z,2.90
2023-05-06T09:50:30.684Z,3.88
2023-05-06T09:53:00.499Z,3.33
2023-05-06T09:55:31.124Z,3.53
2023-05-06T09:58:01.835Z,3.42
2023-05-06T10:00:32.534Z,3.58
2023-05-06T10:03:02.020Z,3.25
2023-05-06T10:05:31.405Z,3.22
2023-05-06T10:08:00.708Z,2.85
2023-05-06T10:10:31.403Z,3.83
2023-05-06T10:13:00.231Z,3.17
2023-05-06T10:15:28.391Z,3.50
2023-05-06T10:17:57.204Z,3.03
2023-05-06T10:20:27.458Z,3.30
2023-05-06T10:23:05.632Z,3.35
2023-05-06T10:25:38.483Z,3.08
2023-05-06T10:28:09.659Z,3.72
2023-05-06T10:30:41.549Z,3.20
2023-05-06T10:33:11.264Z,3.55
2023-05-06T10:35:49.280Z,3.50
2023-05-06T10:38:23.277Z,3.47
2023-05-06T10:40:55.733Z,2.78
2023-05-06T10:43:25.648Z,3.08
2023-05-06T10:46:05.541Z,3.22
2023-05-06T10:48:34.953Z,3.13
2023-05-06T10:51:25.972Z,2.97
2023-05-06T10:54:05.701Z,3.30
2023-05-06T10:56:36.707Z,3.40
2023-05-06T10:59:08.809Z,3.78
2023-05-06T11:01:37.704Z,2.90
2023-05-06T11:04:10.460Z,3.03
2023-05-06T11:06:42.327Z,3.10
2023-05-06T11:09:18.384Z,3.00
2023-05-06T11:12:00.534Z,4.30
2023-05-06T11:14:30.668Z,2.95
2023-05-06T11:17:01.656Z,2.47
2023-05-06T11:19:31.935Z,2.70
2023-05-06T11:22:01.737Z,2.95
2023-05-06T11:24:31.320Z,2.65
2023-05-06T11:27:01.790Z,2.80
2023-05-06T11:29:30.076Z,2.92
2023-05-06T11:31:58.255Z,2.53
2023-05-06T11:34:28.362Z,2.92
2023-05-06T11:37:02.662Z,2.95
2023-05-06T11:42:09.591Z,2.60
2023-05-06T11:44:39.158Z,2.53
2023-05-06T11:47:08.917Z,2.47
2023-05-06T11:49:38.218Z,2.50
2023-05-06T11:52:07.009Z,2.50
2023-05-06T11:54:36.700Z,2.30
2023-05-06T11:57:05.038Z,2.70
2023-05-06T11:59:37.491Z,2.88
2023-05-06T12:02:07.749Z,2.60
2023-05-06T12:04:39.872Z,2.65
2023-05-06T12:07:09.152Z,2.95
2023-05-06T12:09:38.418Z,2.30
2023-05-06T12:12:08.188Z,2.60
2023-05-06T12:14:39.013Z,3.00
2023-05-06T12:17:07.575Z,2.40
2023-05-06T12:19:36.477Z,2.60
2023-05-06T12:22:19.427Z,2.47
2023-05-06T12:24:48.285Z,2.38
2023-05-06T12:27:29.847Z,2.45
2023-05-06T12:30:00.689Z,2.30
2023-05-06T12:32:29.084Z,2.42
2023-05-06T12:34:58.540Z,2.65
2023-05-06T12:37:28.626Z,2.58
2023-05-06T12:39:59.203Z,2.38
2023-05-06T12:42:36.110Z,5.55
2023-05-06T12:45:16.449Z,3.75
2023-05-06T12:47:54.247Z,3.13
2023-05-06T12:50:36.685Z,2.90
2023-05-06T12:53:05.712Z,4.90
2023-05-06T12:55:34.012Z,2.95
2023-05-06T12:58:02.669Z,10.32
2023-05-06T13:00:32.213Z,4.78
2023-05-06T13:03:00.741Z,5.05
2023-05-06T13:05:29.186Z,5.22
2023-05-06T13:07:57.216Z,5.03
2023-05-06T13:10:25.355Z,7.35
2023-05-06T13:12:53.500Z,7.40
2023-05-06T13:15:21.769Z,10.57
2023-05-06T13:17:51.400Z,46.60
2023-05-06T13:20:19.647Z,55.80
2023-05-06T13:22:54.424Z,25.83
2023-05-06T13:25:23.483Z,21.67
2023-05-06T13:27:51.689Z,44.45
2023-05-06T13:30:19.851Z,24.55
2023-05-06T13:32:48.882Z,41.13
2023-05-06T13:35:18.552Z,33.38
2023-05-06T13:37:46.703Z,36.10
2023-05-06T13:40:15.480Z,32.35
2023-05-06T13:42:43.566Z,15.55
2023-05-06T13:45:12.175Z,30.15
2023-05-06T13:47:40.226Z,25.13
2023-05-06T13:50:09.378Z,15.18
2023-05-06T13:52:38.989Z,18.30
2023-05-06T13:55:08.611Z,19.33
2023-05-06T13:57:38.038Z,12.60
2023-05-06T14:00:08.200Z,12.55
2023-05-06T14:02:36.347Z,12.00
2023-05-06T14:05:06.016Z,10.10
2023-05-06T14:07:34.144Z,9.25
2023-05-06T14:10:04.153Z,16.63
2023-05-06T14:12:32.194Z,12.68
2023-05-06T14:15:00.288Z,15.23
2023-05-06T14:17:28.447Z,11.30
2023-05-06T14:19:56.538Z,9.88
2023-05-06T14:22:24.746Z,10.88
2023-05-06T14:24:52.697Z,20.52
2023-05-06T14:27:22.952Z,14.55
2023-05-06T14:29:51.327Z,10.98
2023-05-06T14:32:19.402Z,9.48
2023-05-06T14:34:47.445Z,10.98
2023-05-06T14:37:15.527Z,9.00
2023-05-06T14:39:43.663Z,14.48
2023-05-06T14:42:11.903Z,7.78
2023-05-06T14:44:43.084Z,10.40
2023-05-06T14:47:11.230Z,10.95
2023-05-06T14:49:39.324Z,8.60
2023-05-06T14:52:07.439Z,16.02
2023-05-06T14:54:35.392Z,16.42
2023-05-06T14:57:03.926Z,10.15
2023-05-06T14:59:31.993Z,17.63
2023-05-06T15:02:01.526Z,20.13
2023-05-06T15:04:29.675Z,16.17
2023-05-06T15:06:58.082Z,19.40
2023-05-06T15:09:26.837Z,27.95
2023-05-06T15:11:54.937Z,32.55
2023-05-06T15:14:22.985Z,41.90
2023-05-06T15:16:51.252Z,29.80
2023-05-06T15:19:20.600Z,35.05
2023-05-06T15:21:48.679Z,44.63
2023-05-06T15:24:16.781Z,39.85
2023-05-06T15:26:44.927Z,38.85
2023-05-06T15:29:13.187Z,42.45
2023-05-06T15:31:41.349Z,34.85
2023-05-06T15:34:11.568Z,41.03
2023-05-06T15:36:41.544Z,48.97
2023-05-06T15:39:09.692Z,55.90
2023-05-06T15:41:39.537Z,54.08
2023-05-06T15:44:09.899Z,52.70
2023-05-06T15:46:38.545Z,39.42
2023-05-06T15:51:38.118Z,28.15
2023-05-06T15:54:08.104Z,21.42
2023-05-06T15:56:40.563Z,23.77
2023-05-06T15:59:09.534Z,17.10
2023-05-06T16:02:16.599Z,18.65
2023-05-06T16:04:26.053Z,10.80
2023-05-06T16:06:54.468Z,11.50
2023-05-06T16:09:24.343Z,8.75
2023-05-06T16:11:52.668Z,6.78
2023-05-06T16:14:20.719Z,9.05
2023-05-06T16:16:48.856Z,5.82
2023-05-06T16:19:17.427Z,6.50
2023-05-06T16:21:45.438Z,5.90
2023-05-06T16:24:13.567Z,4.80
2023-05-06T16:26:43.162Z,4.85
2023-05-06T16:29:11.530Z,5.57
2023-05-06T16:31:39.535Z,4.82
2023-05-06T16:34:07.588Z,4.22
2023-05-06T16:36:35.682Z,4.40
2023-05-06T16:39:03.830Z,3.80
2023-05-06T16:41:32.076Z,4.28
2023-05-06T16:44:01.760Z,4.03
2023-05-06T16:46:29.836Z,4.38
2023-05-06T16:48:57.974Z,4.80
2023-05-06T16:51:26.149Z,4.57
2023-05-06T16:53:54.192Z,4.03
2023-05-06T16:56:22.770Z,3.28
2023-05-06T16:58:50.907Z,4.20
2023-05-06T17:01:20.399Z,4.60
2023-05-06T17:03:48.433Z,4.38
2023-05-06T17:06:16.422Z,3.40
2023-05-06T17:08:44.527Z,4.18
2023-05-06T17:11:12.670Z,3.33
2023-05-06T17:13:40.733Z,4.25
2023-05-06T17:16:09.068Z,9.10
2023-05-06T17:18:38.704Z,8.48
2023-05-06T17:21:09.042Z,5.28
2023-05-06T17:23:37.025Z,4.78
2023-05-06T17:26:09.778Z,9.98
2023-05-06T17:28:38.711Z,5.80
2023-05-06T17:31:06.932Z,6.00
2023-05-06T17:33:35.516Z,4.93
2023-05-06T17:36:05.250Z,4.13
2023-05-06T17:38:33.373Z,4.65
2023-05-06T17:41:01.508Z,3.88
2023-05-06T17:43:29.537Z,5.07
2023-05-06T17:45:57.656Z,4.90
2023-05-06T17:48:25.934Z,5.10
2023-05-06T17:50:53.992Z,8.38
2023-05-06T17:53:23.427Z,7.70
2023-05-06T17:55:51.408Z,10.85
2023-05-06T17:58:19.606Z,5.47
2023-05-06T18:00:47.638Z,7.35
2023-05-06T18:03:15.816Z,5.38
2023-05-06T18:05:43.862Z,6.93
2023-05-06T18:08:11.864Z,6.95
2023-05-06T18:10:41.617Z,10.50
2023-05-06T18:13:09.732Z,4.90
2023-05-06T18:15:37.935Z,5.70
2023-05-06T18:18:06.070Z,4.72
2023-05-06T18:20:34.261Z,6.18
2023-05-06T18:23:02.332Z,7.55
2023-05-06T18:25:30.505Z,4.63
2023-05-06T18:27:59.879Z,7.25
2023-05-06T18:30:27.950Z,11.00
2023-05-06T18:32:56.913Z,10.68
2023-05-06T18:35:25.149Z,6.00
2023-05-06T18:37:53.285Z,5.45
2023-05-06T18:40:21.479Z,10.55
2023-05-06T18:42:49.670Z,7.15
2023-05-06T18:45:19.336Z,6.05
2023-05-06T18:47:47.341Z,7.60
2023-05-06T18:50:15.387Z,7.38
2023-05-06T18:52:43.455Z,8.80
2023-05-06T18:55:12.140Z,6.50
2023-05-06T18:57:40.375Z,8.13
2023-05-06T19:00:09.863Z,7.60
2023-05-06T19:02:39.469Z,8.75
2023-05-06T19:05:08.945Z,14.07
2023-05-06T19:07:37.235Z,7.60
2023-05-06T19:10:06.804Z,14.25
2023-05-06T19:12:35.771Z,6.63
2023-05-06T19:15:04.821Z,6.68
2023-05-06T19:17:32.982Z,9.20
2023-05-06T19:20:02.441Z,14.75
2023-05-06T19:22:33.023Z,10.57
2023-05-06T19:25:01.139Z,13.52
2023-05-06T19:27:30.247Z,9.00
2023-05-06T19:29:58.321Z,10.70
2023-05-06T19:32:26.546Z,7.97
2023-05-06T19:34:54.543Z,7.68
2023-05-06T19:37:23.989Z,10.88
2023-05-06T19:39:52.050Z,9.95
2023-05-06T19:42:20.222Z,10.77
2023-05-06T19:44:48.822Z,11.15
2023-05-06T19:47:16.820Z,9.15
2023-05-06T19:49:44.924Z,7.65
2023-05-06T19:52:13.262Z,7.97
2023-05-06T19:54:42.644Z,8.20
2023-05-06T19:57:10.675Z,8.82
2023-05-06T19:59:38.720Z,8.38
2023-05-06T20:02:09.793Z,8.18
2023-05-06T20:04:37.926Z,9.75
2023-05-06T20:07:06.090Z,8.63
2023-05-06T20:09:34.097Z,8.65
2023-05-06T20:12:03.740Z,11.40
2023-05-06T20:14:32.091Z,11.80
2023-05-06T20:17:02.553Z,11.02
2023-05-06T20:19:31.278Z,10.50
2023-05-06T20:22:00.407Z,9.43
2023-05-06T20:24:30.434Z,9.50
2023-05-06T20:26:59.111Z,12.68
2023-05-06T20:29:28.799Z,11.77
2023-05-06T20:31:56.941Z,8.07
2023-05-06T20:34:25.250Z,8.20
2023-05-06T20:36:54.388Z,9.85
2023-05-06T20:39:22.983Z,16.85
2023-05-06T20:41:51.154Z,14.88
2023-05-06T20:44:19.295Z,15.32
2023-05-06T20:46:48.969Z,10.68
2023-05-06T20:49:17.229Z,11.00
2023-05-06T20:51:45.192Z,13.80
2023-05-06T20:54:13.303Z,14.10
2023-05-06T20:56:43.044Z,14.52
2023-05-06T20:59:11.051Z,31.88
2023-05-06T21:01:39.240Z,24.20
2023-05-06T21:04:08.761Z,29.42
2023-05-06T21:06:36.781Z,34.97
2023-05-06T21:09:04.832Z,38.33
2023-05-06T21:11:32.834Z,20.20
2023-05-06T21:14:00.776Z,16.75
2023-05-06T21:16:28.940Z,15.63
2023-05-06T21:18:57.008Z,12.95
2023-05-06T21:21:26.609Z,16.42
2023-05-06T21:23:54.686Z,18.00
2023-05-06T21:26:22.730Z,32.03
2023-05-06T21:28:52.266Z,43.33
2023-05-06T21:31:21.408Z,9.63
2023-05-06T21:33:50.107Z,9.00
2023-05-06T21:36:18.165Z,8.02
2023-05-06T21:38:48.894Z,13.35
2023-05-06T21:41:16.840Z,27.25
2023-05-06T21:43:44.792Z,38.03
2023-05-06T21:46:12.807Z,29.15
2023-05-06T21:48:40.992Z,18.67
2023-05-06T21:51:09.091Z,19.92
2023-05-06T21:53:37.278Z,13.25
2023-05-06T21:56:07.181Z,14.00
2023-05-06T21:58:35.114Z,9.75
2023-05-06T22:01:04.119Z,8.73
2023-05-06T22:03:32.268Z,11.30
2023-05-06T22:06:00.617Z,11.82
2023-05-06T22:08:29.892Z,13.82
2023-05-06T22:10:58.038Z,12.05
2023-05-06T22:13:27.997Z,9.60
2023-05-06T22:15:56.219Z,9.90
2023-05-06T22:18:24.489Z,6.63
2023-05-06T22:20:52.684Z,8.50
2023-05-06T22:23:23.049Z,8.15
2023-05-06T22:25:52.004Z,7.28
2023-05-06T22:28:20.081Z,6.80
2023-05-06T22:30:49.496Z,6.22
2023-05-06T22:33:17.707Z,6.53
2023-05-06T22:35:45.870Z,6.68
2023-05-06T22:38:13.913Z,6.32
2023-05-06T22:40:42.081Z,6.13
2023-05-06T22:43:10.380Z,5.68
2023-05-06T22:45:38.366Z,6.38
2023-05-06T22:48:08.121Z,6.63
2023-05-06T22:50:36.461Z,7.25
2023-05-06T22:53:13.707Z,7.43
2023-05-06T22:55:43.088Z,7.15
2023-05-06T22:58:11.291Z,7.10
2023-05-06T23:00:41.051Z,7.35
2023-05-06T23:03:10.859Z,7.10
2023-05-06T23:05:38.853Z,6.57
2023-05-06T23:08:07.144Z,6.70
2023-05-06T23:10:35.165Z,6.68
2023-05-06T23:13:03.303Z,7.30
2023-05-06T23:15:31.492Z,6.80
2023-05-06T23:17:59.691Z,5.93
2023-05-06T23:20:29.131Z,7.30
2023-05-06T23:22:57.474Z,7.03
2023-05-06T23:25:26.935Z,6.95
2023-05-06T23:27:55.322Z,8.52
2023-05-06T23:30:23.288Z,7.97
2023-05-06T23:32:51.531Z,8.30
2023-05-06T23:35:19.724Z,8.45
2023-05-06T23:37:49.182Z,8.20
2023-05-06T23:40:17.329Z,8.75
2023-05-06T23:42:45.401Z,7.55
2023-05-06T23:45:13.651Z,8.45
2023-05-06T23:47:42.199Z,9.63
2023-05-06T23:50:11.258Z,8.82
2023-05-06T23:52:39.911Z,8.98
2023-05-06T23:55:10.518Z,8.90
2023-05-06T23:57:38.957Z,9.48
