createdAt,value
2023-03-21T00:01:52.971Z,3.67
2023-03-21T00:06:47.885Z,5.68
2023-03-21T00:09:15.032Z,6.68
2023-03-21T00:11:42.382Z,5.78
2023-03-21T00:14:14.522Z,5.35
2023-03-21T00:16:45.966Z,4.95
2023-03-21T00:19:14.638Z,4.15
2023-03-21T00:22:03.308Z,4.93
2023-03-21T00:24:31.446Z,4.72
2023-03-21T00:27:10.751Z,4.70
2023-03-21T00:29:46.836Z,3.78
2023-03-21T00:32:13.996Z,4.47
2023-03-21T00:34:54.745Z,5.05
2023-03-21T00:37:28.452Z,5.47
2023-03-21T00:39:55.810Z,4.70
2023-03-21T00:42:22.963Z,4.22
2023-03-21T00:44:50.265Z,4.65
2023-03-21T00:47:17.523Z,4.32
2023-03-21T00:49:44.869Z,4.13
2023-03-21T00:52:20.185Z,4.22
2023-03-21T00:54:52.142Z,4.55
2023-03-21T00:57:22.056Z,4.95
2023-03-21T00:59:54.770Z,4.55
2023-03-21T01:02:23.093Z,3.28
2023-03-21T01:04:50.741Z,5.03
2023-03-21T01:07:18.019Z,5.35
2023-03-21T01:09:45.327Z,6.07
2023-03-21T01:12:12.538Z,4.47
2023-03-21T01:14:39.893Z,4.40
2023-03-21T01:17:07.189Z,4.53
2023-03-21T01:19:48.670Z,4.80
2023-03-21T01:22:18.570Z,4.43
2023-03-21T01:24:55.084Z,5.60
2023-03-21T01:27:24.187Z,5.20
2023-03-21T01:29:51.522Z,5.68
2023-03-21T01:32:18.838Z,5.20
2023-03-21T01:34:46.097Z,4.70
2023-03-21T01:37:13.325Z,4.13
2023-03-21T01:39:46.785Z,5.35
2023-03-21T01:42:14.918Z,4.45
2023-03-21T01:45:00.497Z,5.72
2023-03-21T01:47:38.203Z,5.38
2023-03-21T01:50:27.135Z,6.45
2023-03-21T01:53:15.520Z,6.00
2023-03-21T01:55:43.422Z,5.70
2023-03-21T01:58:30.688Z,6.45
2023-03-21T02:01:16.795Z,6.05
2023-03-21T02:03:51.730Z,6.18
2023-03-21T02:07:01.081Z,5.80
2023-03-21T02:09:44.495Z,6.30
2023-03-21T02:12:18.767Z,6.15
2023-03-21T02:14:49.332Z,6.10
2023-03-21T02:17:48.450Z,6.97
2023-03-21T02:20:51.211Z,5.13
2023-03-21T02:23:25.475Z,6.15
2023-03-21T02:26:11.371Z,5.93
2023-03-21T02:28:48.450Z,5.35
2023-03-21T02:31:50.694Z,6.35
2023-03-21T02:34:36.183Z,5.72
2023-03-21T02:37:23.505Z,5.05
2023-03-21T02:40:09.474Z,5.88
2023-03-21T02:43:04.273Z,6.35
2023-03-21T02:45:45.041Z,5.55
2023-03-21T02:48:49.753Z,6.38
2023-03-21T02:51:22.395Z,6.22
2023-03-21T02:54:26.505Z,6.20
2023-03-21T02:56:54.055Z,6.57
2023-03-21T02:59:23.502Z,8.10
2023-03-21T03:01:52.892Z,8.70
2023-03-21T03:04:22.370Z,8.98
2023-03-21T03:07:12.367Z,7.93
2023-03-21T03:09:57.409Z,6.47
2023-03-21T03:12:56.638Z,8.20
2023-03-21T03:15:45.672Z,7.53
2023-03-21T03:18:29.907Z,7.00
2023-03-21T03:21:24.288Z,6.68
2023-03-21T03:24:04.625Z,6.22
2023-03-21T03:26:43.637Z,7.72
2023-03-21T03:29:16.715Z,6.50
2023-03-21T03:31:54.804Z,6.55
2023-03-21T03:34:26.465Z,5.93
2023-03-21T03:39:36.369Z,5.20
2023-03-21T03:42:27.144Z,5.88
2023-03-21T03:45:01.971Z,4.25
2023-03-21T03:47:56.401Z,5.10
2023-03-21T03:50:29.745Z,4.07
2023-03-21T03:53:16.237Z,4.07
2023-03-21T03:55:46.270Z,4.40
2023-03-21T03:58:23.927Z,4.68
2023-03-21T04:00:57.151Z,3.70
2023-03-21T04:03:24.477Z,3.50
2023-03-21T04:05:55.176Z,4.15
2023-03-21T04:08:23.378Z,3.97
2023-03-21T04:10:54.068Z,3.45
2023-03-21T04:13:23.014Z,4.13
2023-03-21T04:16:03.137Z,4.72
2023-03-21T04:18:30.689Z,4.10
2023-03-21T04:20:58.363Z,5.25
2023-03-21T04:23:29.293Z,5.00
2023-03-21T04:25:57.382Z,4.50
2023-03-21T04:28:51.368Z,3.97
2023-03-21T04:31:25.988Z,5.32
2023-03-21T04:34:06.018Z,3.50
2023-03-21T04:36:39.219Z,3.75
2023-03-21T04:39:13.210Z,3.60
2023-03-21T04:44:10.654Z,3.80
2023-03-21T04:46:38.726Z,5.07
2023-03-21T04:49:09.454Z,4.00
2023-03-21T04:51:37.190Z,3.55
2023-03-21T04:56:36.301Z,2.80
2023-03-21T04:59:13.399Z,3.35
2023-03-21T05:01:41.320Z,2.90
2023-03-21T05:04:10.402Z,2.95
2023-03-21T05:06:38.569Z,3.75
2023-03-21T05:09:07.047Z,2.75
2023-03-21T05:11:37.818Z,2.50
2023-03-21T05:14:07.546Z,2.97
2023-03-21T05:16:36.530Z,2.78
2023-03-21T05:19:03.947Z,3.63
2023-03-21T05:21:41.812Z,3.97
2023-03-21T05:24:20.054Z,3.00
2023-03-21T05:26:52.408Z,3.22
2023-03-21T05:29:22.848Z,3.47
2023-03-21T05:31:59.788Z,2.85
2023-03-21T05:34:28.002Z,3.03
2023-03-21T05:36:55.708Z,2.80
2023-03-21T05:39:25.587Z,2.95
2023-03-21T05:42:06.441Z,2.90
2023-03-21T05:44:34.012Z,2.67
2023-03-21T05:47:04.919Z,2.47
2023-03-21T05:49:38.974Z,2.40
2023-03-21T05:52:06.537Z,1.90
2023-03-21T05:54:34.042Z,4.13
2023-03-21T05:57:02.304Z,2.35
2023-03-21T05:59:48.603Z,2.58
2023-03-21T06:02:17.252Z,1.80
2023-03-21T06:04:44.492Z,3.53
2023-03-21T06:07:11.739Z,2.40
2023-03-21T06:09:40.503Z,2.40
2023-03-21T06:12:08.442Z,2.92
2023-03-21T06:14:51.823Z,2.53
2023-03-21T06:17:28.996Z,2.97
2023-03-21T06:20:01.756Z,3.30
2023-03-21T06:22:33.777Z,4.32
2023-03-21T06:25:03.588Z,2.83
2023-03-21T06:27:31.341Z,3.70
2023-03-21T06:29:59.568Z,3.13
2023-03-21T06:32:28.893Z,3.38
2023-03-21T06:35:00.664Z,2.83
2023-03-21T06:37:28.138Z,3.42
2023-03-21T06:39:55.727Z,3.38
2023-03-21T06:42:23.629Z,4.15
2023-03-21T06:44:52.392Z,3.28
2023-03-21T06:47:19.592Z,2.42
2023-03-21T06:49:47.397Z,2.42
2023-03-21T06:52:14.653Z,3.70
2023-03-21T06:54:42.636Z,1.88
2023-03-21T06:57:11.922Z,2.33
2023-03-21T06:59:41.719Z,2.67
2023-03-21T07:02:12.244Z,2.20
2023-03-21T07:04:48.740Z,2.45
2023-03-21T07:07:26.451Z,2.60
2023-03-21T07:09:53.631Z,2.35
2023-03-21T07:12:22.015Z,2.42
2023-03-21T07:15:07.334Z,2.90
2023-03-21T07:17:35.005Z,2.50
2023-03-21T07:20:02.138Z,2.55
2023-03-21T07:22:29.478Z,2.13
2023-03-21T07:25:04.827Z,2.00
2023-03-21T07:27:40.904Z,2.08
2023-03-21T07:30:10.243Z,1.77
2023-03-21T07:32:38.188Z,2.85
2023-03-21T07:35:07.931Z,2.05
2023-03-21T07:37:37.843Z,2.40
2023-03-21T07:40:10.625Z,2.10
2023-03-21T07:42:41.373Z,2.00
2023-03-21T07:45:12.907Z,2.08
2023-03-21T07:47:40.441Z,2.30
2023-03-21T07:50:08.185Z,2.10
2023-03-21T07:52:35.577Z,2.17
2023-03-21T07:55:02.719Z,2.42
2023-03-21T07:57:29.817Z,1.95
2023-03-21T07:59:57.025Z,2.42
2023-03-21T08:02:24.917Z,2.05
2023-03-21T08:04:52.501Z,2.05
2023-03-21T08:07:20.079Z,2.00
2023-03-21T08:09:47.308Z,2.28
2023-03-21T08:12:14.587Z,2.00
2023-03-21T08:14:41.854Z,1.75
2023-03-21T08:17:09.593Z,1.98
2023-03-21T08:19:37.620Z,2.05
2023-03-21T08:22:06.762Z,2.03
2023-03-21T08:24:34.292Z,2.08
2023-03-21T08:27:01.888Z,2.50
2023-03-21T08:29:29.121Z,2.08
2023-03-21T08:31:56.350Z,2.40
2023-03-21T08:34:23.645Z,3.28
2023-03-21T08:36:50.872Z,3.22
2023-03-21T08:39:18.143Z,3.45
2023-03-21T08:41:45.631Z,3.05
2023-03-21T08:44:12.926Z,3.67
2023-03-21T08:46:40.072Z,3.80
2023-03-21T08:49:07.353Z,3.40
2023-03-21T08:51:34.464Z,3.25
2023-03-21T08:54:01.652Z,2.78
2023-03-21T08:56:28.950Z,3.50
2023-03-21T08:58:56.661Z,3.83
2023-03-21T09:01:23.781Z,2.78
2023-03-21T09:03:50.951Z,2.17
2023-03-21T09:06:18.762Z,2.30
2023-03-21T09:08:46.461Z,2.33
2023-03-21T09:11:13.967Z,2.47
2023-03-21T09:13:41.180Z,2.20
2023-03-21T09:16:08.848Z,2.38
2023-03-21T09:18:47.967Z,2.63
2023-03-21T09:21:18.500Z,2.13
2023-03-21T09:23:46.285Z,2.88
2023-03-21T09:26:14.536Z,2.00
2023-03-21T09:28:42.906Z,1.63
2023-03-21T09:31:11.906Z,3.08
2023-03-21T09:33:42.667Z,2.10
2023-03-21T09:36:14.374Z,2.20
2023-03-21T09:38:43.166Z,2.38
2023-03-21T09:41:19.611Z,3.22
2023-03-21T09:44:03.725Z,2.15
2023-03-21T09:46:49.124Z,2.25
2023-03-21T09:49:25.768Z,1.90
2023-03-21T09:51:56.634Z,1.70
2023-03-21T09:54:35.659Z,1.80
2023-03-21T09:57:15.012Z,2.03
2023-03-21T09:59:42.926Z,1.70
2023-03-21T10:02:32.533Z,1.70
2023-03-21T10:05:00.854Z,2.08
2023-03-21T10:07:32.064Z,2.25
2023-03-21T10:10:02.048Z,1.80
2023-03-21T10:12:30.752Z,1.70
2023-03-21T10:15:00.720Z,1.65
2023-03-21T10:17:43.499Z,2.13
2023-03-21T10:20:12.039Z,1.58
2023-03-21T10:22:39.900Z,1.33
2023-03-21T10:25:10.179Z,1.60
2023-03-21T10:27:37.589Z,1.00
2023-03-21T10:30:07.609Z,1.58
2023-03-21T10:32:35.968Z,1.77
2023-03-21T10:35:05.053Z,1.75
2023-03-21T10:37:32.988Z,1.20
2023-03-21T10:40:00.197Z,1.27
2023-03-21T10:42:31.476Z,1.30
2023-03-21T10:44:59.504Z,1.15
2023-03-21T10:47:36.190Z,1.15
2023-03-21T10:50:09.001Z,1.00
2023-03-21T10:52:41.821Z,1.33
2023-03-21T10:55:21.783Z,1.33
2023-03-21T10:57:53.208Z,1.38
2023-03-21T11:00:25.947Z,1.30
2023-03-21T11:02:54.468Z,1.23
2023-03-21T11:05:37.058Z,1.15
2023-03-21T11:08:18.746Z,1.00
2023-03-21T11:10:52.067Z,1.60
2023-03-21T11:13:38.326Z,0.95
2023-03-21T11:16:30.201Z,1.45
2023-03-21T11:19:02.138Z,0.93
2023-03-21T11:21:37.152Z,1.33
2023-03-21T11:24:07.564Z,1.25
2023-03-21T11:26:37.732Z,0.93
2023-03-21T11:29:30.080Z,2.10
2023-03-21T11:32:09.167Z,1.92
2023-03-21T11:34:48.156Z,1.45
2023-03-21T11:37:21.500Z,1.70
2023-03-21T11:39:54.745Z,1.05
2023-03-21T11:42:33.175Z,1.95
2023-03-21T11:45:22.578Z,1.58
2023-03-21T11:47:53.182Z,1.25
2023-03-21T11:50:41.708Z,0.98
2023-03-21T11:53:33.028Z,1.58
2023-03-21T11:56:24.362Z,2.38
2023-03-21T11:59:16.342Z,1.95
2023-03-21T12:01:52.536Z,1.30
2023-03-21T12:04:33.043Z,1.67
2023-03-21T12:07:00.130Z,1.00
2023-03-21T12:10:08.252Z,1.80
2023-03-21T12:12:56.061Z,2.08
2023-03-21T12:15:25.914Z,2.00
2023-03-21T12:18:08.150Z,1.77
2023-03-21T12:20:43.500Z,1.70
2023-03-21T12:23:26.016Z,1.92
2023-03-21T12:28:42.349Z,2.35
2023-03-21T12:31:33.769Z,1.80
2023-03-21T12:34:16.029Z,1.98
2023-03-21T12:36:52.498Z,1.48
2023-03-21T12:39:29.225Z,2.33
2023-03-21T12:42:05.701Z,1.77
2023-03-21T12:44:41.856Z,2.42
2023-03-21T12:47:19.969Z,1.80
2023-03-21T12:50:14.448Z,2.13
2023-03-21T12:52:50.268Z,1.42
2023-03-21T12:55:24.940Z,1.65
2023-03-21T12:58:18.865Z,1.42
2023-03-21T13:00:56.935Z,1.67
2023-03-21T13:03:40.212Z,2.08
2023-03-21T13:06:11.874Z,1.55
2023-03-21T13:09:05.448Z,1.48
2023-03-21T13:11:34.000Z,1.50
2023-03-21T13:14:06.462Z,1.40
2023-03-21T13:17:05.785Z,1.20
2023-03-21T13:19:54.197Z,1.55
2023-03-21T13:22:30.320Z,1.48
2023-03-21T13:25:22.054Z,1.50
2023-03-21T13:28:04.606Z,1.97
2023-03-21T13:30:32.648Z,1.55
2023-03-21T13:33:16.853Z,1.60
2023-03-21T13:35:45.992Z,1.85
2023-03-21T13:38:26.777Z,1.40
2023-03-21T13:40:58.425Z,1.50
2023-03-21T13:43:53.590Z,2.05
2023-03-21T13:46:26.854Z,1.75
2023-03-21T13:48:58.772Z,1.90
2023-03-21T13:51:29.567Z,1.33
2023-03-21T13:54:21.881Z,2.15
2023-03-21T13:56:56.881Z,1.63
2023-03-21T13:59:39.824Z,2.40
2023-03-21T14:02:30.275Z,2.35
2023-03-21T14:05:17.865Z,1.75
2023-03-21T14:07:49.867Z,1.98
2023-03-21T14:10:41.711Z,2.25
2023-03-21T14:13:16.579Z,1.95
2023-03-21T14:15:56.375Z,2.17
2023-03-21T14:18:51.719Z,1.48
2023-03-21T14:21:24.166Z,1.25
2023-03-21T14:23:58.224Z,2.20
2023-03-21T14:26:29.049Z,2.00
2023-03-21T14:28:56.489Z,1.80
2023-03-21T14:31:26.640Z,1.60
2023-03-21T14:33:59.388Z,1.92
2023-03-21T14:36:30.799Z,2.20
2023-03-21T14:39:05.759Z,1.57
2023-03-21T14:41:34.711Z,1.95
2023-03-21T14:44:15.483Z,2.03
2023-03-21T14:46:45.157Z,1.92
2023-03-21T14:49:18.734Z,1.98
2023-03-21T14:51:47.096Z,2.80
2023-03-21T14:54:19.851Z,1.70
2023-03-21T14:56:56.354Z,1.75
2023-03-21T14:59:27.833Z,2.90
2023-03-21T15:01:55.665Z,2.27
2023-03-21T15:04:23.238Z,1.73
2023-03-21T15:06:53.279Z,1.63
2023-03-21T15:09:22.936Z,1.55
2023-03-21T15:11:52.241Z,1.88
2023-03-21T15:14:46.210Z,2.08
2023-03-21T15:17:14.028Z,1.50
2023-03-21T15:19:43.678Z,2.70
2023-03-21T15:22:34.319Z,2.47
2023-03-21T15:25:05.286Z,2.55
2023-03-21T15:27:40.606Z,2.17
2023-03-21T15:30:21.282Z,2.55
2023-03-21T15:32:49.203Z,2.75
2023-03-21T15:35:25.537Z,2.17
2023-03-21T15:37:58.621Z,2.15
2023-03-21T15:40:30.964Z,2.50
2023-03-21T15:45:50.657Z,2.50
2023-03-21T15:48:25.007Z,2.75
2023-03-21T15:51:06.095Z,2.83
2023-03-21T15:53:35.555Z,2.13
2023-03-21T15:56:06.132Z,1.83
2023-03-21T15:58:42.022Z,2.70
2023-03-21T16:01:18.367Z,1.88
2023-03-21T16:03:48.512Z,2.10
2023-03-21T16:06:19.956Z,2.15
2023-03-21T16:08:51.444Z,3.03
2023-03-21T16:11:26.146Z,2.13
2023-03-21T16:13:54.792Z,2.33
2023-03-21T16:16:27.430Z,1.90
2023-03-21T16:18:56.637Z,1.38
2023-03-21T16:21:28.523Z,2.38
2023-03-21T16:23:56.239Z,2.45
2023-03-21T16:26:26.286Z,2.63
2023-03-21T16:28:53.717Z,3.10
2023-03-21T16:31:23.714Z,2.20
2023-03-21T16:33:51.462Z,2.38
2023-03-21T16:36:30.267Z,2.58
2023-03-21T16:38:58.310Z,2.20
2023-03-21T16:41:27.649Z,2.70
2023-03-21T16:43:54.908Z,2.60
2023-03-21T16:46:26.609Z,2.72
2023-03-21T16:48:56.824Z,3.17
2023-03-21T16:51:30.622Z,3.00
2023-03-21T16:53:58.537Z,2.35
2023-03-21T16:56:29.404Z,3.10
2023-03-21T16:58:58.135Z,2.38
2023-03-21T17:01:27.579Z,2.45
2023-03-21T17:03:55.101Z,3.25
2023-03-21T17:06:24.672Z,3.05
2023-03-21T17:08:53.179Z,2.85
2023-03-21T17:11:22.445Z,2.95
2023-03-21T17:13:51.426Z,3.17
2023-03-21T17:16:22.266Z,2.92
2023-03-21T17:18:50.960Z,2.90
2023-03-21T17:21:24.674Z,1.77
2023-03-21T17:23:52.885Z,2.47
2023-03-21T17:26:22.940Z,2.65
2023-03-21T17:28:50.766Z,2.80
2023-03-21T17:31:20.957Z,2.15
2023-03-21T17:33:48.563Z,2.42
2023-03-21T17:36:30.280Z,2.65
2023-03-21T17:38:57.968Z,3.10
2023-03-21T17:41:25.484Z,2.10
2023-03-21T17:43:52.731Z,2.10
2023-03-21T17:46:22.613Z,1.80
2023-03-21T17:48:50.133Z,1.90
2023-03-21T17:51:17.970Z,2.10
2023-03-21T17:53:48.318Z,2.05
2023-03-21T17:56:20.322Z,1.50
2023-03-21T17:58:47.723Z,1.58
2023-03-21T18:01:15.539Z,1.95
2023-03-21T18:03:42.779Z,1.27
2023-03-21T18:06:21.066Z,1.70
2023-03-21T18:08:49.210Z,2.05
2023-03-21T18:11:20.386Z,1.30
2023-03-21T18:13:48.711Z,1.55
2023-03-21T18:16:19.132Z,1.98
2023-03-21T18:18:46.767Z,2.22
2023-03-21T18:21:18.951Z,1.73
2023-03-21T18:23:47.812Z,2.28
2023-03-21T18:26:18.964Z,1.55
2023-03-21T18:29:34.249Z,2.03
2023-03-21T18:31:37.352Z,2.40
2023-03-21T18:34:04.567Z,1.80
2023-03-21T18:36:31.917Z,2.88
2023-03-21T18:38:59.265Z,1.65
2023-03-21T18:41:26.585Z,2.05
2023-03-21T18:44:05.245Z,1.70
2023-03-21T18:46:46.981Z,2.03
2023-03-21T18:50:01.668Z,2.63
2023-03-21T18:52:03.492Z,2.55
2023-03-21T18:54:31.102Z,1.80
2023-03-21T18:57:34.992Z,2.08
2023-03-21T18:59:45.967Z,2.28
2023-03-21T19:02:14.990Z,2.75
2023-03-21T19:04:43.385Z,1.85
2023-03-21T19:07:10.852Z,3.08
2023-03-21T19:10:01.592Z,3.60
2023-03-21T19:12:27.273Z,3.03
2023-03-21T19:14:54.889Z,1.75
2023-03-21T19:18:23.186Z,2.22
2023-03-21T19:20:12.050Z,2.78
2023-03-21T19:22:39.787Z,2.67
2023-03-21T19:25:08.218Z,3.30
2023-03-21T19:27:36.559Z,2.22
2023-03-21T19:30:15.412Z,3.00
2023-03-21T19:32:43.633Z,3.47
2023-03-21T19:35:11.256Z,2.55
2023-03-21T19:37:38.582Z,2.47
2023-03-21T19:40:07.121Z,2.90
2023-03-21T19:42:36.349Z,3.42
2023-03-21T19:45:05.465Z,3.05
2023-03-21T19:47:33.001Z,3.25
2023-03-21T19:50:47.712Z,3.38
2023-03-21T19:52:48.243Z,3.38
2023-03-21T19:55:15.591Z,3.47
2023-03-21T19:57:42.861Z,3.20
2023-03-21T20:00:13.765Z,3.13
2023-03-21T20:02:41.191Z,2.75
2023-03-21T20:05:08.789Z,3.00
2023-03-21T20:07:36.153Z,3.80
2023-03-21T20:10:04.026Z,3.47
2023-03-21T20:12:32.821Z,3.25
2023-03-21T20:15:12.103Z,2.63
2023-03-21T20:17:44.897Z,3.20
2023-03-21T20:20:17.142Z,3.28
2023-03-21T20:25:33.983Z,3.03
2023-03-21T20:28:15.198Z,2.90
2023-03-21T20:30:53.434Z,3.45
2023-03-21T20:33:21.062Z,3.67
2023-03-21T20:38:37.600Z,4.43
2023-03-21T20:41:06.741Z,3.53
2023-03-21T20:46:22.152Z,3.38
2023-03-21T20:48:49.867Z,2.67
2023-03-21T20:52:27.426Z,3.50
2023-03-21T20:54:05.287Z,3.35
2023-03-21T20:56:32.872Z,4.40
2023-03-21T20:59:14.930Z,2.70
2023-03-21T21:01:43.334Z,3.85
2023-03-21T21:04:11.686Z,4.25
2023-03-21T21:06:39.306Z,2.40
2023-03-21T21:09:06.599Z,3.22
2023-03-21T21:14:21.296Z,3.38
2023-03-21T21:16:48.597Z,3.22
2023-03-21T21:19:21.735Z,2.63
2023-03-21T21:21:50.007Z,4.10
2023-03-21T21:24:17.249Z,2.67
2023-03-21T21:26:46.398Z,2.17
2023-03-21T21:29:16.835Z,2.72
2023-03-21T21:31:49.047Z,3.20
2023-03-21T21:36:45.787Z,3.88
2023-03-21T21:39:15.643Z,3.53
2023-03-21T21:41:43.603Z,3.83
2023-03-21T21:44:11.466Z,3.28
2023-03-21T21:46:38.979Z,3.58
2023-03-21T21:49:06.711Z,3.97
2023-03-21T21:51:35.150Z,3.58
2023-03-21T21:54:04.380Z,3.15
2023-03-21T21:56:36.902Z,2.53
2023-03-21T21:59:05.569Z,3.35
2023-03-21T22:01:38.776Z,2.85
2023-03-21T22:04:11.188Z,2.50
2023-03-21T22:06:39.021Z,2.75
2023-03-21T22:09:08.729Z,2.90
2023-03-21T22:11:40.130Z,2.70
2023-03-21T22:14:08.274Z,2.28
2023-03-21T22:16:35.684Z,2.50
2023-03-21T22:19:03.153Z,2.58
2023-03-21T22:21:33.203Z,3.17
2023-03-21T22:24:00.596Z,2.95
2023-03-21T22:26:28.037Z,2.95
2023-03-21T22:28:55.498Z,2.53
2023-03-21T22:31:26.220Z,2.55
2023-03-21T22:33:53.502Z,2.92
2023-03-21T22:36:23.929Z,3.38
2023-03-21T22:38:51.452Z,3.35
2023-03-21T22:41:19.493Z,3.10
2023-03-21T22:43:46.624Z,2.95
2023-03-21T22:46:14.048Z,3.20
2023-03-21T22:48:41.582Z,3.63
2023-03-21T22:51:09.033Z,2.75
2023-03-21T22:53:36.419Z,3.20
2023-03-21T22:56:03.781Z,2.78
2023-03-21T22:58:31.043Z,3.58
2023-03-21T23:01:02.785Z,2.83
2023-03-21T23:03:30.060Z,2.80
2023-03-21T23:06:03.947Z,2.58
2023-03-21T23:08:31.223Z,3.20
2023-03-21T23:10:58.412Z,3.10
2023-03-21T23:13:26.675Z,3.25
2023-03-21T23:15:53.889Z,3.15
2023-03-21T23:18:21.080Z,3.25
2023-03-21T23:20:49.869Z,2.65
2023-03-21T23:23:17.535Z,2.35
2023-03-21T23:25:45.419Z,2.22
2023-03-21T23:28:12.952Z,2.63
2023-03-21T23:30:40.596Z,2.10
2023-03-21T23:33:08.026Z,2.25
2023-03-21T23:35:38.352Z,1.85
2023-03-21T23:38:06.041Z,3.13
2023-03-21T23:40:33.121Z,2.30
2023-03-21T23:43:00.572Z,2.10
2023-03-21T23:45:27.699Z,2.75
2023-03-21T23:47:54.965Z,3.17
2023-03-21T23:50:22.208Z,2.67
2023-03-21T23:52:49.434Z,1.85
2023-03-21T23:55:16.637Z,2.65
2023-03-21T23:57:43.912Z,1.60
