createdAt,value
2018-06-29T00:00:40.105Z,2.20
2018-06-29T00:03:09.192Z,4.90
2018-06-29T00:05:38.264Z,4.07
2018-06-29T00:08:07.356Z,2.80
2018-06-29T00:10:36.424Z,4.27
2018-06-29T00:13:05.512Z,7.17
2018-06-29T00:15:34.580Z,2.93
2018-06-29T00:18:03.677Z,6.13
2018-06-29T00:20:32.744Z,10.43
2018-06-29T00:23:01.828Z,2.60
2018-06-29T00:25:30.899Z,9.30
2018-06-29T00:27:59.991Z,2.93
2018-06-29T00:30:29.060Z,2.00
2018-06-29T00:32:58.147Z,4.00
2018-06-29T00:35:27.212Z,3.07
2018-06-29T00:37:56.300Z,7.73
2018-06-29T00:40:25.368Z,2.33
2018-06-29T00:42:54.464Z,2.87
2018-06-29T00:45:23.538Z,6.30
2018-06-29T00:47:52.620Z,4.90
2018-06-29T00:50:21.691Z,2.60
2018-06-29T00:52:50.784Z,2.50
2018-06-29T00:55:19.943Z,2.90
2018-06-29T00:57:48.972Z,2.80
2018-06-29T01:00:18.045Z,3.10
2018-06-29T01:02:47.152Z,5.73
2018-06-29T01:05:16.233Z,3.10
2018-06-29T01:07:45.308Z,3.90
2018-06-29T01:10:14.404Z,5.70
2018-06-29T01:12:43.483Z,4.03
2018-06-29T01:15:12.576Z,3.03
2018-06-29T01:17:41.671Z,3.53
2018-06-29T01:20:10.761Z,3.87
2018-06-29T01:22:39.839Z,5.63
2018-06-29T01:25:09.171Z,7.80
2018-06-29T01:27:38.248Z,7.53
2018-06-29T01:30:07.354Z,11.37
2018-06-29T01:32:36.424Z,3.70
2018-06-29T01:35:05.525Z,5.17
2018-06-29T01:37:34.596Z,4.23
2018-06-29T01:40:03.702Z,2.30
2018-06-29T01:42:32.769Z,2.83
2018-06-29T01:45:01.862Z,3.70
2018-06-29T01:47:30.940Z,3.93
2018-06-29T01:50:00.042Z,2.93
2018-06-29T01:52:29.126Z,3.20
2018-06-29T01:54:58.224Z,5.07
2018-06-29T01:57:27.312Z,21.93
2018-06-29T01:59:56.408Z,5.10
2018-06-29T02:02:25.480Z,3.57
2018-06-29T02:04:54.576Z,3.97
2018-06-29T02:07:23.652Z,6.10
2018-06-29T02:09:52.748Z,3.40
2018-06-29T02:12:21.821Z,4.77
2018-06-29T02:14:50.928Z,5.00
2018-06-29T02:17:20.000Z,6.90
2018-06-29T02:19:49.099Z,9.13
2018-06-29T02:22:18.204Z,3.37
2018-06-29T02:24:47.273Z,3.40
2018-06-29T02:27:16.364Z,3.23
2018-06-29T02:29:45.431Z,6.27
2018-06-29T02:32:14.533Z,4.60
2018-06-29T02:34:43.616Z,4.57
2018-06-29T02:37:12.714Z,9.60
2018-06-29T02:39:41.855Z,4.40
2018-06-29T02:42:10.948Z,9.70
2018-06-29T02:44:40.016Z,4.10
2018-06-29T02:47:09.111Z,4.53
2018-06-29T02:49:38.192Z,6.83
2018-06-29T02:52:07.280Z,3.73
2018-06-29T02:54:36.402Z,9.50
2018-06-29T02:57:05.506Z,5.27
2018-06-29T02:59:35.016Z,4.67
2018-06-29T03:02:04.113Z,4.07
2018-06-29T03:04:33.188Z,4.80
2018-06-29T03:07:02.285Z,6.70
2018-06-29T03:09:31.361Z,3.87
2018-06-29T03:12:00.453Z,3.37
2018-06-29T03:14:29.529Z,10.57
2018-06-29T03:16:58.621Z,6.50
2018-06-29T03:19:27.692Z,4.73
2018-06-29T03:21:56.784Z,5.50
2018-06-29T03:24:25.848Z,3.77
2018-06-29T03:26:54.948Z,4.20
2018-06-29T03:29:24.017Z,8.10
2018-06-29T03:31:53.125Z,4.67
2018-06-29T03:34:22.207Z,9.83
2018-06-29T03:36:51.307Z,5.83
2018-06-29T03:39:20.387Z,18.17
2018-06-29T03:41:49.472Z,5.00
2018-06-29T03:44:18.563Z,7.20
2018-06-29T03:46:47.647Z,10.17
2018-06-29T03:49:16.731Z,5.53
2018-06-29T03:51:45.808Z,5.30
2018-06-29T03:54:14.913Z,12.93
2018-06-29T03:56:44.021Z,4.40
2018-06-29T03:59:13.126Z,7.70
2018-06-29T04:01:42.207Z,8.80
2018-06-29T04:04:11.316Z,6.20
2018-06-29T04:06:40.396Z,8.67
2018-06-29T04:09:11.099Z,6.70
2018-06-29T04:11:40.410Z,12.57
2018-06-29T04:14:09.485Z,6.50
2018-06-29T04:16:38.776Z,5.47
2018-06-29T04:19:08.096Z,9.07
2018-06-29T04:21:37.187Z,7.97
2018-06-29T04:24:06.297Z,6.13
2018-06-29T04:26:35.504Z,5.67
2018-06-29T04:29:04.493Z,9.77
2018-06-29T04:31:33.577Z,8.87
2018-06-29T04:34:02.683Z,7.13
2018-06-29T04:36:31.759Z,7.53
2018-06-29T04:39:00.870Z,7.90
2018-06-29T04:41:29.946Z,9.00
2018-06-29T04:43:59.076Z,11.43
2018-06-29T04:46:28.165Z,8.37
2018-06-29T04:48:57.245Z,7.70
2018-06-29T04:51:26.357Z,8.93
2018-06-29T04:53:55.444Z,17.50
2018-06-29T04:56:24.573Z,9.33
2018-06-29T04:58:53.668Z,9.50
2018-06-29T05:01:22.781Z,5.87
2018-06-29T05:03:52.183Z,9.83
2018-06-29T05:06:21.301Z,8.77
2018-06-29T05:08:50.472Z,9.80
2018-06-29T05:11:19.575Z,11.70
2018-06-29T05:13:48.668Z,7.77
2018-06-29T05:16:17.773Z,7.03
2018-06-29T05:18:46.858Z,9.97
2018-06-29T05:21:15.976Z,9.97
2018-06-29T05:23:45.065Z,12.53
2018-06-29T05:26:14.181Z,10.20
2018-06-29T05:28:43.292Z,9.40
2018-06-29T05:31:12.388Z,14.00
2018-06-29T05:33:41.476Z,9.87
2018-06-29T05:36:10.589Z,8.67
2018-06-29T05:38:39.681Z,7.30
2018-06-29T05:41:08.792Z,7.23
2018-06-29T05:43:37.872Z,8.70
2018-06-29T05:46:06.991Z,9.27
2018-06-29T05:48:36.383Z,7.93
2018-06-29T05:51:05.495Z,8.17
2018-06-29T05:53:34.592Z,8.07
2018-06-29T05:56:03.729Z,12.47
2018-06-29T05:58:32.820Z,9.10
2018-06-29T06:01:01.950Z,8.57
2018-06-29T06:03:31.037Z,8.07
2018-06-29T06:06:00.124Z,10.93
2018-06-29T06:08:29.244Z,8.50
2018-06-29T06:10:58.325Z,8.90
2018-06-29T06:13:27.488Z,8.10
2018-06-29T06:15:58.822Z,14.90
2018-06-29T06:18:27.997Z,12.10
2018-06-29T06:20:57.084Z,9.77
2018-06-29T06:23:26.212Z,19.77
2018-06-29T06:25:55.313Z,11.80
2018-06-29T06:28:24.437Z,12.40
2018-06-29T06:30:53.508Z,15.87
2018-06-29T06:33:22.609Z,8.83
2018-06-29T06:35:51.697Z,8.57
2018-06-29T06:38:20.800Z,11.73
2018-06-29T06:40:49.868Z,15.03
2018-06-29T06:43:18.964Z,10.47
2018-06-29T06:45:48.053Z,18.83
2018-06-29T06:48:17.143Z,9.33
2018-06-29T06:50:46.224Z,10.43
2018-06-29T06:53:15.320Z,7.93
2018-06-29T06:55:44.421Z,9.83
2018-06-29T06:58:13.520Z,7.00
2018-06-29T07:00:42.613Z,10.03
2018-06-29T07:03:11.706Z,20.63
2018-06-29T07:05:40.776Z,7.97
2018-06-29T07:08:09.880Z,7.90
2018-06-29T07:10:38.956Z,13.67
2018-06-29T07:13:08.020Z,7.70
2018-06-29T07:15:37.112Z,10.77
2018-06-29T07:18:06.181Z,6.33
2018-06-29T07:20:35.276Z,11.03
2018-06-29T07:23:04.360Z,13.03
2018-06-29T07:25:33.453Z,9.70
2018-06-29T07:28:02.528Z,7.70
2018-06-29T07:30:31.631Z,13.23
2018-06-29T07:33:00.713Z,6.07
2018-06-29T07:35:29.808Z,8.40
2018-06-29T07:37:58.897Z,7.73
2018-06-29T07:40:27.996Z,7.47
2018-06-29T07:42:57.064Z,4.57
2018-06-29T07:45:26.204Z,5.83
2018-06-29T07:47:55.282Z,14.63
2018-06-29T07:50:24.396Z,7.73
2018-06-29T07:52:53.540Z,11.70
2018-06-29T07:55:22.608Z,8.13
2018-06-29T07:57:51.680Z,5.43
2018-06-29T08:00:20.816Z,7.80
2018-06-29T08:02:49.942Z,9.00
2018-06-29T08:05:18.988Z,5.50
2018-06-29T08:07:48.070Z,10.53
2018-06-29T08:10:17.209Z,10.33
2018-06-29T08:12:46.279Z,7.97
2018-06-29T08:15:15.352Z,5.90
2018-06-29T08:17:44.449Z,5.30
2018-06-29T08:20:13.580Z,8.10
2018-06-29T08:22:42.685Z,7.35
2018-06-29T08:25:14.136Z,7.37
2018-06-29T08:27:43.544Z,7.73
2018-06-29T08:30:13.640Z,5.50
2018-06-29T08:32:42.753Z,8.20
2018-06-29T08:35:11.940Z,5.57
2018-06-29T08:37:41.026Z,5.40
2018-06-29T08:40:10.532Z,3.50
2018-06-29T08:42:39.628Z,4.07
2018-06-29T08:45:09.538Z,6.73
2018-06-29T08:47:38.661Z,8.75
2018-06-29T08:50:07.733Z,6.33
2018-06-29T08:52:36.846Z,13.43
2018-06-29T08:55:06.052Z,5.87
2018-06-29T08:57:35.138Z,3.17
2018-06-29T09:00:06.391Z,5.30
2018-06-29T09:02:35.480Z,3.00
2018-06-29T09:05:05.075Z,7.00
2018-06-29T09:07:34.269Z,7.67
2018-06-29T09:10:03.981Z,4.00
2018-06-29T09:12:33.083Z,5.43
2018-06-29T09:15:02.161Z,6.08
2018-06-29T09:17:31.261Z,3.13
2018-06-29T09:20:00.353Z,9.05
2018-06-29T09:22:29.456Z,2.67
2018-06-29T09:24:58.538Z,5.13
2018-06-29T09:27:27.638Z,6.07
2018-06-29T09:29:56.742Z,4.53
2018-06-29T09:32:25.803Z,5.57
2018-06-29T09:34:54.883Z,6.80
2018-06-29T09:37:23.984Z,6.92
2018-06-29T09:39:53.059Z,5.17
2018-06-29T09:42:22.135Z,7.28
2018-06-29T09:44:51.236Z,3.65
2018-06-29T09:47:20.420Z,6.17
2018-06-29T09:49:49.517Z,6.42
2018-06-29T09:52:18.592Z,5.50
2018-06-29T09:54:47.725Z,4.70
2018-06-29T09:57:16.803Z,2.33
2018-06-29T09:59:46.320Z,2.83
2018-06-29T10:02:15.396Z,2.80
2018-06-29T10:04:44.580Z,3.75
2018-06-29T10:07:13.736Z,7.53
2018-06-29T10:09:42.837Z,3.70
2018-06-29T10:12:11.908Z,6.10
2018-06-29T10:14:41.110Z,17.33
2018-06-29T10:17:10.180Z,2.67
2018-06-29T10:19:39.369Z,3.27
2018-06-29T10:22:08.434Z,2.63
2018-06-29T10:24:37.468Z,2.43
2018-06-29T10:27:06.557Z,3.00
2018-06-29T10:29:35.676Z,2.10
2018-06-29T10:32:04.771Z,2.60
2018-06-29T10:34:33.875Z,3.00
2018-06-29T10:37:02.957Z,4.10
2018-06-29T10:39:32.052Z,4.60
2018-06-29T10:42:01.133Z,2.23
2018-06-29T10:44:30.253Z,1.70
2018-06-29T10:46:59.320Z,4.70
2018-06-29T10:49:28.407Z,3.05
2018-06-29T10:51:57.525Z,2.87
2018-06-29T10:54:26.780Z,3.45
2018-06-29T10:56:55.901Z,11.03
2018-06-29T10:59:26.058Z,3.02
2018-06-29T11:01:55.188Z,1.95
2018-06-29T11:04:24.270Z,4.93
2018-06-29T11:06:53.684Z,2.93
2018-06-29T11:09:22.766Z,6.83
2018-06-29T11:11:51.888Z,2.20
2018-06-29T11:14:20.968Z,12.10
2018-06-29T11:16:50.075Z,3.65
2018-06-29T11:19:19.158Z,4.17
2018-06-29T11:21:49.032Z,4.45
2018-06-29T11:24:18.124Z,5.03
2018-06-29T11:26:47.424Z,2.17
2018-06-29T11:29:16.800Z,6.67
2018-06-29T11:31:45.891Z,2.87
2018-06-29T11:34:15.084Z,4.60
2018-06-29T11:36:44.204Z,12.28
2018-06-29T11:39:15.032Z,5.17
2018-06-29T11:41:44.452Z,3.77
2018-06-29T11:44:13.979Z,6.75
2018-06-29T11:46:43.021Z,7.03
2018-06-29T11:49:12.092Z,3.90
2018-06-29T11:51:41.201Z,1.57
2018-06-29T11:54:10.306Z,2.13
2018-06-29T11:56:39.420Z,2.27
2018-06-29T11:59:08.508Z,2.77
2018-06-29T12:01:37.600Z,3.60
2018-06-29T12:04:06.684Z,2.20
2018-06-29T12:06:35.792Z,4.72
2018-06-29T12:09:07.568Z,2.23
2018-06-29T12:11:36.666Z,1.72
2018-06-29T12:14:05.772Z,1.30
2018-06-29T12:16:34.870Z,6.55
2018-06-29T12:19:03.944Z,1.70
2018-06-29T12:21:33.324Z,4.00
2018-06-29T12:24:02.911Z,3.95
2018-06-29T12:26:32.051Z,6.83
2018-06-29T12:29:01.334Z,5.63
2018-06-29T12:31:30.448Z,4.30
2018-06-29T12:33:59.551Z,1.50
2018-06-29T12:36:28.633Z,3.97
2018-06-29T12:38:57.739Z,6.60
2018-06-29T12:41:26.827Z,7.20
2018-06-29T12:43:55.944Z,1.85
2018-06-29T12:46:25.157Z,2.77
2018-06-29T12:48:54.769Z,3.90
2018-06-29T12:51:23.895Z,12.93
2018-06-29T12:53:52.949Z,9.03
2018-06-29T12:56:22.061Z,5.33
2018-06-29T12:58:51.366Z,2.40
2018-06-29T13:01:20.433Z,2.90
2018-06-29T13:03:49.564Z,3.23
2018-06-29T13:06:18.679Z,5.30
2018-06-29T13:08:48.060Z,1.70
2018-06-29T13:11:17.177Z,3.20
2018-06-29T13:13:46.821Z,2.50
2018-06-29T13:16:15.890Z,2.90
2018-06-29T13:18:44.988Z,3.60
2018-06-29T13:21:14.060Z,5.10
2018-06-29T13:23:43.172Z,4.12
2018-06-29T13:26:12.240Z,2.97
2018-06-29T13:28:41.530Z,2.52
2018-06-29T13:31:10.624Z,5.72
2018-06-29T13:33:39.752Z,5.80
2018-06-29T13:36:08.827Z,3.23
2018-06-29T13:38:38.596Z,3.77
2018-06-29T13:41:07.684Z,9.43
2018-06-29T13:43:36.867Z,3.50
2018-06-29T13:46:06.037Z,4.73
2018-06-29T13:48:35.152Z,6.73
2018-06-29T13:51:04.255Z,13.30
2018-06-29T13:53:33.356Z,3.93
2018-06-29T13:56:02.461Z,9.40
2018-06-29T13:58:31.653Z,7.73
2018-06-29T14:01:00.775Z,14.00
2018-06-29T14:03:30.868Z,7.33
2018-06-29T14:05:59.980Z,6.80
2018-06-29T14:08:29.076Z,3.30
2018-06-29T14:10:58.243Z,3.30
2018-06-29T14:13:27.345Z,5.20
2018-06-29T14:15:56.464Z,7.20
2018-06-29T14:18:25.546Z,9.53
2018-06-29T14:20:54.757Z,8.30
2018-06-29T14:23:23.857Z,7.85
2018-06-29T14:25:52.964Z,5.62
2018-06-29T14:28:22.058Z,11.57
2018-06-29T14:30:51.164Z,4.63
2018-06-29T14:33:20.272Z,13.07
2018-06-29T14:35:49.385Z,8.17
2018-06-29T14:38:18.473Z,5.60
2018-06-29T14:40:47.693Z,9.38
2018-06-29T14:43:16.765Z,7.67
2018-06-29T14:45:45.879Z,6.77
2018-06-29T14:48:15.013Z,2.43
2018-06-29T14:50:44.860Z,9.23
2018-06-29T14:53:13.995Z,13.53
2018-06-29T14:55:43.084Z,3.40
2018-06-29T14:58:12.180Z,11.00
2018-06-29T15:00:41.298Z,8.53
2018-06-29T15:03:10.397Z,4.77
2018-06-29T15:05:39.500Z,4.50
2018-06-29T15:08:08.615Z,4.10
2018-06-29T15:10:37.683Z,7.37
2018-06-29T15:13:07.198Z,11.13
2018-06-29T15:15:36.293Z,6.97
2018-06-29T15:18:06.237Z,6.30
2018-06-29T15:20:35.325Z,8.63
2018-06-29T15:23:04.428Z,6.60
2018-06-29T15:25:33.513Z,8.90
2018-06-29T15:28:02.617Z,6.60
2018-06-29T15:30:31.692Z,2.00
2018-06-29T15:33:00.850Z,3.27
2018-06-29T15:35:29.916Z,5.53
2018-06-29T15:37:59.012Z,3.50
2018-06-29T15:40:28.173Z,3.08
2018-06-29T15:42:57.265Z,6.90
2018-06-29T15:45:26.452Z,2.97
2018-06-29T15:47:55.479Z,4.97
2018-06-29T15:50:24.565Z,6.50
2018-06-29T15:52:53.710Z,7.47
2018-06-29T15:55:22.875Z,17.10
2018-06-29T15:57:52.109Z,6.95
2018-06-29T16:00:21.497Z,6.87
2018-06-29T16:02:50.960Z,24.80
2018-06-29T16:05:20.304Z,14.25
2018-06-29T16:07:49.469Z,3.30
2018-06-29T16:10:18.982Z,6.77
2018-06-29T16:12:48.148Z,12.90
2018-06-29T16:15:17.740Z,19.77
2018-06-29T16:17:46.895Z,15.90
2018-06-29T16:20:16.057Z,7.62
2018-06-29T16:22:45.221Z,11.25
2018-06-29T16:25:14.454Z,6.22
2018-06-29T16:27:43.643Z,6.97
2018-06-29T16:30:12.753Z,9.40
2018-06-29T16:32:41.852Z,3.60
2018-06-29T16:35:11.292Z,5.07
2018-06-29T16:37:40.389Z,5.17
2018-06-29T16:40:09.515Z,11.60
2018-06-29T16:42:38.609Z,7.97
2018-06-29T16:45:07.865Z,9.97
2018-06-29T16:47:36.952Z,7.60
2018-06-29T16:50:06.459Z,7.50
2018-06-29T16:52:35.552Z,8.20
2018-06-29T16:55:04.757Z,5.07
2018-06-29T16:57:33.837Z,3.60
2018-06-29T17:00:03.062Z,7.03
2018-06-29T17:02:32.192Z,7.73
2018-06-29T17:05:01.356Z,3.60
2018-06-29T17:07:30.503Z,4.50
2018-06-29T17:09:59.721Z,12.03
2018-06-29T17:12:28.933Z,17.23
2018-06-29T17:14:58.053Z,10.43
2018-06-29T17:17:27.134Z,7.80
2018-06-29T17:19:56.252Z,7.03
2018-06-29T17:22:25.327Z,5.50
2018-06-29T17:24:54.483Z,6.77
2018-06-29T17:27:23.529Z,12.88
2018-06-29T17:29:52.606Z,7.27
2018-06-29T17:32:21.708Z,7.42
2018-06-29T17:34:50.793Z,6.70
2018-06-29T17:37:19.902Z,7.78
2018-06-29T17:39:49.009Z,10.20
2018-06-29T17:42:18.114Z,4.90
2018-06-29T17:44:49.380Z,20.87
2018-06-29T17:47:19.309Z,7.33
2018-06-29T17:49:48.391Z,13.77
2018-06-29T17:52:17.500Z,6.10
2018-06-29T17:54:46.580Z,5.50
2018-06-29T17:57:15.721Z,14.50
2018-06-29T17:59:44.954Z,11.08
2018-06-29T18:02:14.091Z,6.33
2018-06-29T18:04:43.226Z,10.07
2018-06-29T18:07:12.498Z,13.30
2018-06-29T18:09:41.590Z,14.13
2018-06-29T18:12:10.733Z,11.90
2018-06-29T18:14:39.812Z,10.30
2018-06-29T18:17:08.943Z,19.33
2018-06-29T18:19:38.037Z,18.17
2018-06-29T18:22:07.165Z,16.70
2018-06-29T18:24:36.261Z,22.63
2018-06-29T18:27:05.756Z,10.15
2018-06-29T18:29:35.198Z,8.00
2018-06-29T18:32:04.249Z,15.53
2018-06-29T18:34:33.338Z,19.50
2018-06-29T18:37:02.520Z,12.80
2018-06-29T18:39:31.604Z,14.57
2018-06-29T18:42:00.703Z,10.30
2018-06-29T18:44:29.804Z,12.33
2018-06-29T18:46:58.896Z,22.27
2018-06-29T18:49:28.025Z,15.83
2018-06-29T18:51:57.143Z,15.80
2018-06-29T18:54:26.244Z,14.10
2018-06-29T18:56:55.407Z,17.63
2018-06-29T18:59:24.504Z,12.33
2018-06-29T19:01:54.449Z,10.50
2018-06-29T19:04:23.740Z,16.77
2018-06-29T19:06:52.824Z,21.12
2018-06-29T19:09:21.970Z,16.03
2018-06-29T19:11:51.036Z,14.30
2018-06-29T19:14:20.141Z,9.88
2018-06-29T19:16:49.245Z,13.03
2018-06-29T19:19:18.353Z,13.22
2018-06-29T19:21:47.440Z,11.13
2018-06-29T19:24:16.543Z,16.20
2018-06-29T19:26:45.633Z,15.57
2018-06-29T19:29:14.738Z,14.70
2018-06-29T19:31:43.821Z,49.17
2018-06-29T19:34:12.936Z,19.23
2018-06-29T19:36:42.021Z,16.17
2018-06-29T19:39:11.933Z,16.80
2018-06-29T19:41:41.864Z,16.10
2018-06-29T19:44:11.547Z,18.13
2018-06-29T19:46:40.792Z,16.53
2018-06-29T19:49:10.759Z,14.07
2018-06-29T19:51:39.893Z,19.10
2018-06-29T19:54:08.973Z,20.10
2018-06-29T19:56:38.197Z,25.30
2018-06-29T19:59:07.284Z,24.90
2018-06-29T20:01:36.413Z,18.20
2018-06-29T20:04:05.528Z,21.67
2018-06-29T20:06:34.645Z,24.90
2018-06-29T20:09:04.005Z,19.27
2018-06-29T20:11:33.120Z,17.33
2018-06-29T20:14:02.212Z,24.90
2018-06-29T20:16:31.324Z,16.57
2018-06-29T20:19:00.592Z,24.83
2018-06-29T20:21:29.724Z,14.20
2018-06-29T20:23:58.827Z,25.30
2018-06-29T20:26:27.944Z,23.70
2018-06-29T20:28:57.078Z,20.90
2018-06-29T20:31:26.188Z,25.13
2018-06-29T20:33:55.397Z,20.90
2018-06-29T20:36:24.513Z,31.00
2018-06-29T20:38:53.772Z,29.93
2018-06-29T20:41:22.752Z,23.23
2018-06-29T20:43:51.840Z,20.73
2018-06-29T20:46:21.121Z,26.73
2018-06-29T20:48:50.221Z,25.90
2018-06-29T20:51:19.344Z,27.53
2018-06-29T20:53:48.455Z,18.87
2018-06-29T20:56:17.577Z,31.80
2018-06-29T20:58:46.665Z,27.47
2018-06-29T21:01:15.752Z,24.20
2018-06-29T21:03:44.856Z,28.63
2018-06-29T21:06:13.943Z,28.17
2018-06-29T21:08:43.056Z,34.53
2018-06-29T21:11:12.244Z,24.20
2018-06-29T21:13:41.385Z,20.10
2018-06-29T21:16:10.488Z,18.43
2018-06-29T21:18:39.805Z,28.50
2018-06-29T21:21:08.895Z,35.30
2018-06-29T21:23:38.012Z,23.70
2018-06-29T21:26:07.175Z,29.80
2018-06-29T21:28:36.333Z,23.93
2018-06-29T21:31:05.429Z,21.20
2018-06-29T21:33:34.535Z,29.10
2018-06-29T21:36:03.611Z,33.03
2018-06-29T21:38:32.716Z,25.70
2018-06-29T21:41:01.797Z,26.13
2018-06-29T21:43:30.912Z,22.43
2018-06-29T21:45:59.996Z,24.17
2018-06-29T21:48:29.100Z,33.83
2018-06-29T21:50:58.235Z,39.63
2018-06-29T21:53:27.345Z,27.10
2018-06-29T21:55:56.464Z,27.37
2018-06-29T21:58:25.585Z,21.13
2018-06-29T22:00:54.897Z,27.40
2018-06-29T22:03:24.370Z,20.93
2018-06-29T22:05:53.464Z,27.20
2018-06-29T22:08:22.582Z,23.27
2018-06-29T22:10:51.676Z,25.87
2018-06-29T22:13:20.792Z,16.50
2018-06-29T22:15:49.909Z,22.03
2018-06-29T22:18:19.005Z,19.53
2018-06-29T22:20:48.188Z,24.00
2018-06-29T22:23:17.289Z,13.63
2018-06-29T22:25:46.404Z,13.03
2018-06-29T22:28:15.497Z,21.17
2018-06-29T22:30:44.620Z,15.33
2018-06-29T22:33:13.728Z,13.47
2018-06-29T22:35:42.844Z,14.20
2018-06-29T22:38:11.937Z,20.77
2018-06-29T22:40:41.039Z,11.40
2018-06-29T22:43:10.128Z,10.20
2018-06-29T22:45:39.245Z,7.37
2018-06-29T22:48:08.336Z,7.27
2018-06-29T22:50:37.461Z,13.07
2018-06-29T22:53:06.565Z,9.10
2018-06-29T22:55:35.680Z,8.60
2018-06-29T22:58:05.017Z,8.57
2018-06-29T23:00:34.149Z,12.00
2018-06-29T23:03:07.888Z,15.20
2018-06-29T23:05:37.090Z,8.57
2018-06-29T23:08:07.024Z,6.67
2018-06-29T23:10:36.133Z,8.63
2018-06-29T23:13:05.552Z,14.10
2018-06-29T23:15:34.646Z,6.60
2018-06-29T23:18:03.785Z,4.77
2018-06-29T23:20:32.879Z,8.10
2018-06-29T23:23:01.999Z,3.13
2018-06-29T23:25:31.104Z,7.03
2018-06-29T23:28:00.220Z,6.77
2018-06-29T23:30:29.321Z,8.93
2018-06-29T23:32:58.431Z,7.93
2018-06-29T23:35:27.528Z,5.90
2018-06-29T23:37:56.645Z,7.90
2018-06-29T23:40:25.744Z,15.87
2018-06-29T23:42:54.865Z,8.77
2018-06-29T23:45:23.948Z,4.30
2018-06-29T23:47:53.077Z,8.03
2018-06-29T23:50:22.172Z,5.80
2018-06-29T23:52:51.297Z,10.07
2018-06-29T23:55:20.421Z,9.37
2018-06-29T23:57:49.530Z,6.80
