createdAt,value
2018-06-29T00:00:47.137Z,937.66
2018-06-29T00:01:47.136Z,937.61
2018-06-29T00:02:47.136Z,937.59
2018-06-29T00:03:47.135Z,937.60
2018-06-29T00:04:47.134Z,937.60
2018-06-29T00:05:47.134Z,937.60
2018-06-29T00:06:47.132Z,937.60
2018-06-29T00:07:47.131Z,937.62
2018-06-29T00:08:47.131Z,937.62
2018-06-29T00:09:47.131Z,937.61
2018-06-29T00:10:47.128Z,937.60
2018-06-29T00:11:47.127Z,937.64
2018-06-29T00:12:47.126Z,937.64
2018-06-29T00:13:47.127Z,937.63
2018-06-29T00:14:47.124Z,937.71
2018-06-29T00:15:47.125Z,937.71
2018-06-29T00:16:47.124Z,937.75
2018-06-29T00:17:47.122Z,937.73
2018-06-29T00:18:47.122Z,937.71
2018-06-29T00:19:47.121Z,937.72
2018-06-29T00:20:47.120Z,937.69
2018-06-29T00:21:47.119Z,937.67
2018-06-29T00:22:47.118Z,937.68
2018-06-29T00:23:47.117Z,937.67
2018-06-29T00:24:47.116Z,937.66
2018-06-29T00:25:47.116Z,937.69
2018-06-29T00:26:47.114Z,937.62
2018-06-29T00:27:47.113Z,937.67
2018-06-29T00:28:47.113Z,937.64
2018-06-29T00:29:47.116Z,937.63
2018-06-29T00:30:47.111Z,937.62
2018-06-29T00:31:47.109Z,937.63
2018-06-29T00:32:47.110Z,937.59
2018-06-29T00:33:47.108Z,937.57
2018-06-29T00:34:47.106Z,937.58
2018-06-29T00:35:47.105Z,937.55
2018-06-29T00:36:47.106Z,937.55
2018-06-29T00:37:47.104Z,937.56
2018-06-29T00:38:47.103Z,937.53
2018-06-29T00:39:47.101Z,937.59
2018-06-29T00:40:47.103Z,937.57
2018-06-29T00:41:47.100Z,937.54
2018-06-29T00:42:47.098Z,937.57
2018-06-29T00:43:47.099Z,937.55
2018-06-29T00:44:47.098Z,937.54
2018-06-29T00:45:47.097Z,937.52
2018-06-29T00:46:47.095Z,937.53
2018-06-29T00:47:47.150Z,937.50
2018-06-29T00:48:47.095Z,937.50
2018-06-29T00:49:47.092Z,937.47
2018-06-29T00:50:47.092Z,937.51
2018-06-29T00:51:47.091Z,937.49
2018-06-29T00:52:47.091Z,937.46
2018-06-29T00:53:47.090Z,937.45
2018-06-29T00:54:47.092Z,937.45
2018-06-29T00:55:47.088Z,937.41
2018-06-29T00:56:47.086Z,937.43
2018-06-29T00:57:47.087Z,937.41
2018-06-29T00:58:47.084Z,937.37
2018-06-29T00:59:47.083Z,937.42
2018-06-29T01:00:47.083Z,937.42
2018-06-29T01:01:47.082Z,937.42
2018-06-29T01:02:47.081Z,937.42
2018-06-29T01:03:47.080Z,937.43
2018-06-29T01:04:47.080Z,937.45
2018-06-29T01:05:47.080Z,937.42
2018-06-29T01:06:47.076Z,937.42
2018-06-29T01:07:47.075Z,937.41
2018-06-29T01:08:47.077Z,937.43
2018-06-29T01:09:47.075Z,937.44
2018-06-29T01:10:47.073Z,937.40
2018-06-29T01:11:47.073Z,937.45
2018-06-29T01:12:47.072Z,937.44
2018-06-29T01:13:47.071Z,937.48
2018-06-29T01:14:47.070Z,937.47
2018-06-29T01:15:47.070Z,937.46
2018-06-29T01:16:47.067Z,937.47
2018-06-29T01:17:47.067Z,937.49
2018-06-29T01:18:47.069Z,937.49
2018-06-29T01:19:47.065Z,937.49
2018-06-29T01:20:47.064Z,937.49
2018-06-29T01:21:47.065Z,937.48
2018-06-29T01:22:47.061Z,937.45
2018-06-29T01:23:47.061Z,937.46
2018-06-29T01:24:47.061Z,937.45
2018-06-29T01:25:47.060Z,937.47
2018-06-29T01:26:47.058Z,937.47
2018-06-29T01:27:47.058Z,937.47
2018-06-29T01:28:47.056Z,937.49
2018-06-29T01:29:47.055Z,937.48
2018-06-29T01:30:47.054Z,937.48
2018-06-29T01:31:47.054Z,937.51
2018-06-29T01:32:47.053Z,937.48
2018-06-29T01:33:47.052Z,937.51
2018-06-29T01:34:47.051Z,937.49
2018-06-29T01:35:47.050Z,937.53
2018-06-29T01:36:47.049Z,937.53
2018-06-29T01:37:47.048Z,937.53
2018-06-29T01:38:47.045Z,937.55
2018-06-29T01:39:47.046Z,937.55
2018-06-29T01:40:47.044Z,937.57
2018-06-29T01:41:47.043Z,937.59
2018-06-29T01:42:47.042Z,937.59
2018-06-29T01:43:47.044Z,937.60
2018-06-29T01:44:47.041Z,937.61
2018-06-29T01:45:47.041Z,937.60
2018-06-29T01:46:47.038Z,937.59
2018-06-29T01:47:47.037Z,937.58
2018-06-29T01:48:47.038Z,937.58
2018-06-29T01:49:47.036Z,937.58
2018-06-29T01:50:47.034Z,937.61
2018-06-29T01:51:47.036Z,937.63
2018-06-29T01:52:47.033Z,937.65
2018-06-29T01:53:47.031Z,937.63
2018-06-29T01:54:47.029Z,937.61
2018-06-29T01:55:47.100Z,937.61
2018-06-29T01:56:47.028Z,937.60
2018-06-29T01:57:47.079Z,937.58
2018-06-29T01:58:47.026Z,937.61
2018-06-29T01:59:47.026Z,937.57
2018-06-29T02:00:47.027Z,937.61
2018-06-29T02:01:47.025Z,937.61
2018-06-29T02:02:47.023Z,937.55
2018-06-29T02:03:47.022Z,937.56
2018-06-29T02:04:47.021Z,937.54
2018-06-29T02:05:47.020Z,937.52
2018-06-29T02:06:47.019Z,937.52
2018-06-29T02:07:47.018Z,937.53
2018-06-29T02:08:47.017Z,937.52
2018-06-29T02:09:47.017Z,937.49
2018-06-29T02:10:47.014Z,937.51
2018-06-29T02:11:47.018Z,937.53
2018-06-29T02:12:47.016Z,937.55
2018-06-29T02:13:47.013Z,937.54
2018-06-29T02:14:47.013Z,937.52
2018-06-29T02:15:47.011Z,937.55
2018-06-29T02:16:47.010Z,937.54
2018-06-29T02:17:47.011Z,937.53
2018-06-29T02:18:47.008Z,937.50
2018-06-29T02:19:47.006Z,937.46
2018-06-29T02:20:47.005Z,937.42
2018-06-29T02:21:47.006Z,937.39
2018-06-29T02:22:47.004Z,937.33
2018-06-29T02:23:47.002Z,937.33
2018-06-29T02:24:47.003Z,937.30
2018-06-29T02:25:47.002Z,937.31
2018-06-29T02:26:47.001Z,937.34
2018-06-29T02:27:47.019Z,937.33
2018-06-29T02:28:46.999Z,937.35
2018-06-29T02:29:46.997Z,937.38
2018-06-29T02:30:47.056Z,937.42
2018-06-29T02:31:46.996Z,937.46
2018-06-29T02:32:46.995Z,937.41
2018-06-29T02:33:46.994Z,937.45
2018-06-29T02:34:46.999Z,937.39
2018-06-29T02:35:47.004Z,937.38
2018-06-29T02:36:46.991Z,937.31
2018-06-29T02:37:46.993Z,937.31
2018-06-29T02:38:46.989Z,937.32
2018-06-29T02:39:46.989Z,937.33
2018-06-29T02:40:46.988Z,937.33
2018-06-29T02:41:46.987Z,937.36
2018-06-29T02:42:46.985Z,937.37
2018-06-29T02:43:46.984Z,937.39
2018-06-29T02:44:46.987Z,937.40
2018-06-29T02:45:47.036Z,937.38
2018-06-29T02:46:46.982Z,937.32
2018-06-29T02:47:46.981Z,937.34
2018-06-29T02:48:46.980Z,937.35
2018-06-29T02:49:46.979Z,937.35
2018-06-29T02:50:46.978Z,937.37
2018-06-29T02:51:46.977Z,937.35
2018-06-29T02:52:46.976Z,937.37
2018-06-29T02:53:46.978Z,937.39
2018-06-29T02:54:46.975Z,937.40
2018-06-29T02:55:46.973Z,937.39
2018-06-29T02:56:46.974Z,937.37
2018-06-29T02:57:46.973Z,937.36
2018-06-29T02:58:46.971Z,937.31
2018-06-29T02:59:46.972Z,937.30
2018-06-29T03:00:46.972Z,937.25
2018-06-29T03:01:46.968Z,937.26
2018-06-29T03:02:46.967Z,937.26
2018-06-29T03:03:46.966Z,937.19
2018-06-29T03:04:46.965Z,937.21
2018-06-29T03:05:46.969Z,937.19
2018-06-29T03:06:46.968Z,937.20
2018-06-29T03:07:46.963Z,937.19
2018-06-29T03:08:46.961Z,937.20
2018-06-29T03:09:46.961Z,937.23
2018-06-29T03:10:46.959Z,937.25
2018-06-29T03:11:46.957Z,937.28
2018-06-29T03:12:46.958Z,937.26
2018-06-29T03:13:46.957Z,937.26
2018-06-29T03:14:46.957Z,937.25
2018-06-29T03:15:46.956Z,937.27
2018-06-29T03:16:46.953Z,937.25
2018-06-29T03:17:46.953Z,937.27
2018-06-29T03:18:46.950Z,937.28
2018-06-29T03:19:46.951Z,937.29
2018-06-29T03:20:46.950Z,937.30
2018-06-29T03:21:46.949Z,937.34
2018-06-29T03:22:46.948Z,937.31
2018-06-29T03:23:46.947Z,937.29
2018-06-29T03:24:46.945Z,937.30
2018-06-29T03:25:46.945Z,937.32
2018-06-29T03:26:46.944Z,937.28
2018-06-29T03:27:46.943Z,937.30
2018-06-29T03:28:46.943Z,937.27
2018-06-29T03:29:46.941Z,937.28
2018-06-29T03:30:46.952Z,937.25
2018-06-29T03:31:46.939Z,937.22
2018-06-29T03:32:46.938Z,937.24
2018-06-29T03:33:46.938Z,937.21
2018-06-29T03:34:46.936Z,937.26
2018-06-29T03:35:46.936Z,937.24
2018-06-29T03:36:46.936Z,937.26
2018-06-29T03:37:46.933Z,937.28
2018-06-29T03:38:46.932Z,937.35
2018-06-29T03:39:46.932Z,937.33
2018-06-29T03:40:46.932Z,937.36
2018-06-29T03:41:46.930Z,937.34
2018-06-29T03:42:46.929Z,937.36
2018-06-29T03:43:46.928Z,937.39
2018-06-29T03:44:46.927Z,937.38
2018-06-29T03:45:46.928Z,937.34
2018-06-29T03:46:46.927Z,937.34
2018-06-29T03:47:46.924Z,937.35
2018-06-29T03:48:46.923Z,937.31
2018-06-29T03:49:46.924Z,937.34
2018-06-29T03:50:46.922Z,937.32
2018-06-29T03:51:46.920Z,937.34
2018-06-29T03:52:46.920Z,937.34
2018-06-29T03:53:46.918Z,937.32
2018-06-29T03:54:46.918Z,937.35
2018-06-29T03:55:46.917Z,937.34
2018-06-29T03:56:46.916Z,937.32
2018-06-29T03:57:46.915Z,937.35
2018-06-29T03:58:46.913Z,937.39
2018-06-29T03:59:46.913Z,937.36
2018-06-29T04:00:46.911Z,937.40
2018-06-29T04:01:46.912Z,937.36
2018-06-29T04:02:46.910Z,937.36
2018-06-29T04:03:46.910Z,937.36
2018-06-29T04:04:46.909Z,937.33
2018-06-29T04:05:46.908Z,937.31
2018-06-29T04:06:46.906Z,937.31
2018-06-29T04:07:46.906Z,937.34
2018-06-29T04:08:46.905Z,937.30
2018-06-29T04:09:46.904Z,937.31
2018-06-29T04:10:46.903Z,937.29
2018-06-29T04:11:46.925Z,937.29
2018-06-29T04:12:46.902Z,937.28
2018-06-29T04:13:46.901Z,937.28
2018-06-29T04:14:46.901Z,937.30
2018-06-29T04:15:46.899Z,937.33
2018-06-29T04:16:46.897Z,937.31
2018-06-29T04:17:46.898Z,937.31
2018-06-29T04:18:46.895Z,937.31
2018-06-29T04:19:46.895Z,937.29
2018-06-29T04:20:46.898Z,937.30
2018-06-29T04:21:46.896Z,937.27
2018-06-29T04:22:46.894Z,937.25
2018-06-29T04:23:46.891Z,937.22
2018-06-29T04:24:46.893Z,937.21
2018-06-29T04:25:46.890Z,937.20
2018-06-29T04:26:46.896Z,937.21
2018-06-29T04:27:46.893Z,937.19
2018-06-29T04:28:46.887Z,937.21
2018-06-29T04:29:46.886Z,937.21
2018-06-29T04:30:46.884Z,937.20
2018-06-29T04:31:46.884Z,937.21
2018-06-29T04:32:46.916Z,937.21
2018-06-29T04:33:46.882Z,937.23
2018-06-29T04:34:46.881Z,937.23
2018-06-29T04:35:46.881Z,937.23
2018-06-29T04:36:46.879Z,937.20
2018-06-29T04:37:46.879Z,937.20
2018-06-29T04:38:46.880Z,937.19
2018-06-29T04:39:46.879Z,937.20
2018-06-29T04:40:46.877Z,937.17
2018-06-29T04:41:46.879Z,937.16
2018-06-29T04:42:46.885Z,937.19
2018-06-29T04:43:46.872Z,937.23
2018-06-29T04:44:46.873Z,937.19
2018-06-29T04:45:46.873Z,937.22
2018-06-29T04:46:46.869Z,937.24
2018-06-29T04:47:46.870Z,937.23
2018-06-29T04:48:46.871Z,937.24
2018-06-29T04:49:46.867Z,937.20
2018-06-29T04:50:46.865Z,937.23
2018-06-29T04:51:46.867Z,937.22
2018-06-29T04:52:46.865Z,937.22
2018-06-29T04:53:46.865Z,937.27
2018-06-29T04:54:46.863Z,937.23
2018-06-29T04:55:46.863Z,937.21
2018-06-29T04:56:46.863Z,937.21
2018-06-29T04:57:46.863Z,937.18
2018-06-29T04:58:46.859Z,937.21
2018-06-29T04:59:46.859Z,937.22
2018-06-29T05:00:46.863Z,937.23
2018-06-29T05:01:46.858Z,937.20
2018-06-29T05:02:46.856Z,937.18
2018-06-29T05:03:46.855Z,937.21
2018-06-29T05:04:46.854Z,937.16
2018-06-29T05:05:46.854Z,937.19
2018-06-29T05:06:46.851Z,937.16
2018-06-29T05:07:46.852Z,937.20
2018-06-29T05:08:46.851Z,937.20
2018-06-29T05:09:46.850Z,937.19
2018-06-29T05:10:46.848Z,937.19
2018-06-29T05:11:46.848Z,937.15
2018-06-29T05:12:46.847Z,937.19
2018-06-29T05:13:46.848Z,937.19
2018-06-29T05:14:46.843Z,937.17
2018-06-29T05:15:46.845Z,937.20
2018-06-29T05:16:46.843Z,937.21
2018-06-29T05:17:46.843Z,937.22
2018-06-29T05:18:46.844Z,937.24
2018-06-29T05:19:46.840Z,937.26
2018-06-29T05:20:46.841Z,937.27
2018-06-29T05:21:46.839Z,937.25
2018-06-29T05:22:46.841Z,937.30
2018-06-29T05:23:46.839Z,937.29
2018-06-29T05:24:46.837Z,937.29
2018-06-29T05:25:46.837Z,937.30
2018-06-29T05:26:46.836Z,937.36
2018-06-29T05:27:46.834Z,937.34
2018-06-29T05:28:46.838Z,937.34
2018-06-29T05:29:46.834Z,937.32
2018-06-29T05:30:46.831Z,937.36
2018-06-29T05:31:46.833Z,937.37
2018-06-29T05:32:46.839Z,937.41
2018-06-29T05:33:46.831Z,937.43
2018-06-29T05:34:46.829Z,937.45
2018-06-29T05:35:46.834Z,937.46
2018-06-29T05:36:46.829Z,937.44
2018-06-29T05:37:46.829Z,937.48
2018-06-29T05:38:46.827Z,937.50
2018-06-29T05:39:46.827Z,937.48
2018-06-29T05:40:46.826Z,937.51
2018-06-29T05:41:46.851Z,937.54
2018-06-29T05:42:46.959Z,937.53
2018-06-29T05:43:46.824Z,937.46
2018-06-29T05:44:46.823Z,937.49
2018-06-29T05:45:46.824Z,937.49
2018-06-29T05:46:46.822Z,937.55
2018-06-29T05:47:46.825Z,937.55
2018-06-29T05:48:46.822Z,937.56
2018-06-29T05:49:46.822Z,937.57
2018-06-29T05:50:46.821Z,937.57
2018-06-29T05:51:46.821Z,937.55
2018-06-29T05:52:46.821Z,937.55
2018-06-29T05:53:46.820Z,937.55
2018-06-29T05:54:46.867Z,937.55
2018-06-29T05:55:46.820Z,937.56
2018-06-29T05:56:46.819Z,937.53
2018-06-29T05:57:46.819Z,937.53
2018-06-29T05:58:46.820Z,937.49
2018-06-29T05:59:46.817Z,937.54
2018-06-29T06:00:46.817Z,937.52
2018-06-29T06:01:46.817Z,937.53
2018-06-29T06:02:46.814Z,937.55
2018-06-29T06:03:46.856Z,937.54
2018-06-29T06:04:46.948Z,937.56
2018-06-29T06:05:46.832Z,937.53
2018-06-29T06:06:47.019Z,937.56
2018-06-29T06:07:46.998Z,937.53
2018-06-29T06:08:46.812Z,937.55
2018-06-29T06:09:46.812Z,937.51
2018-06-29T06:10:46.811Z,937.53
2018-06-29T06:11:46.811Z,937.49
2018-06-29T06:12:46.810Z,937.52
2018-06-29T06:13:46.811Z,937.50
2018-06-29T06:14:46.809Z,937.53
2018-06-29T06:15:46.819Z,937.52
2018-06-29T06:16:46.813Z,937.54
2018-06-29T06:17:46.948Z,937.52
2018-06-29T06:18:46.808Z,937.54
2018-06-29T06:19:46.805Z,937.53
2018-06-29T06:20:46.807Z,937.56
2018-06-29T06:21:46.805Z,937.55
2018-06-29T06:22:46.805Z,937.55
2018-06-29T06:23:46.804Z,937.54
2018-06-29T06:24:46.807Z,937.55
2018-06-29T06:25:46.805Z,937.56
2018-06-29T06:26:46.804Z,937.48
2018-06-29T06:27:46.803Z,937.54
2018-06-29T06:28:46.802Z,937.48
2018-06-29T06:29:47.023Z,937.52
2018-06-29T06:30:46.802Z,937.50
2018-06-29T06:31:46.801Z,937.46
2018-06-29T06:32:46.801Z,937.51
2018-06-29T06:33:46.801Z,937.46
2018-06-29T06:34:46.800Z,937.50
2018-06-29T06:35:47.037Z,937.48
2018-06-29T06:36:46.800Z,937.50
2018-06-29T06:37:46.802Z,937.53
2018-06-29T06:38:46.800Z,937.53
2018-06-29T06:39:46.798Z,937.56
2018-06-29T06:40:46.797Z,937.56
2018-06-29T06:41:46.799Z,937.52
2018-06-29T06:42:46.797Z,937.53
2018-06-29T06:43:47.096Z,937.49
2018-06-29T06:44:46.798Z,937.51
2018-06-29T06:45:46.797Z,937.48
2018-06-29T06:46:47.008Z,937.48
2018-06-29T06:47:46.808Z,937.46
2018-06-29T06:48:46.799Z,937.46
2018-06-29T06:49:46.796Z,937.45
2018-06-29T06:50:46.795Z,937.43
2018-06-29T06:51:46.907Z,937.41
2018-06-29T06:52:46.795Z,937.41
2018-06-29T06:53:46.795Z,937.43
2018-06-29T06:54:46.795Z,937.47
2018-06-29T06:55:46.891Z,937.47
2018-06-29T06:56:46.960Z,937.47
2018-06-29T06:57:47.153Z,937.49
2018-06-29T06:58:47.057Z,937.50
2018-06-29T06:59:46.793Z,937.53
2018-06-29T07:00:46.794Z,937.48
2018-06-29T07:01:46.795Z,937.50
2018-06-29T07:02:46.796Z,937.51
2018-06-29T07:03:46.796Z,937.47
2018-06-29T07:04:46.797Z,937.49
2018-06-29T07:05:46.798Z,937.46
2018-06-29T07:06:46.795Z,937.48
2018-06-29T07:07:46.795Z,937.47
2018-06-29T07:08:46.795Z,937.50
2018-06-29T07:09:46.797Z,937.48
2018-06-29T07:10:46.796Z,937.51
2018-06-29T07:11:47.226Z,937.51
2018-06-29T07:12:46.842Z,937.54
2018-06-29T07:13:46.796Z,937.54
2018-06-29T07:14:47.067Z,937.57
2018-06-29T07:15:46.796Z,937.51
2018-06-29T07:16:47.250Z,937.52
2018-06-29T07:17:46.797Z,937.53
2018-06-29T07:18:47.014Z,937.49
2018-06-29T07:19:47.093Z,937.52
2018-06-29T07:20:47.080Z,937.49
2018-06-29T07:21:47.297Z,937.51
2018-06-29T07:22:46.796Z,937.49
2018-06-29T07:23:46.796Z,937.47
2018-06-29T07:24:46.796Z,937.48
2018-06-29T07:25:46.797Z,937.48
2018-06-29T07:26:46.795Z,937.48
2018-06-29T07:27:46.798Z,937.46
2018-06-29T07:28:46.797Z,937.48
2018-06-29T07:29:46.796Z,937.51
2018-06-29T07:30:46.798Z,937.50
2018-06-29T07:31:46.798Z,937.53
2018-06-29T07:32:46.804Z,937.51
2018-06-29T07:33:46.800Z,937.49
2018-06-29T07:34:46.830Z,937.51
2018-06-29T07:35:46.798Z,937.47
2018-06-29T07:36:46.799Z,937.48
2018-06-29T07:37:46.798Z,937.47
2018-06-29T07:38:46.798Z,937.46
2018-06-29T07:39:46.799Z,937.46
2018-06-29T07:40:46.800Z,937.48
2018-06-29T07:41:46.799Z,937.47
2018-06-29T07:42:46.799Z,937.46
2018-06-29T07:43:46.800Z,937.46
2018-06-29T07:44:46.800Z,937.48
2018-06-29T07:45:46.802Z,937.49
2018-06-29T07:46:46.802Z,937.47
2018-06-29T07:47:46.801Z,937.47
2018-06-29T07:48:46.801Z,937.47
2018-06-29T07:49:46.800Z,937.46
2018-06-29T07:50:46.800Z,937.48
2018-06-29T07:51:46.800Z,937.47
2018-06-29T07:52:46.815Z,937.48
2018-06-29T07:53:46.802Z,937.47
2018-06-29T07:54:46.805Z,937.45
2018-06-29T07:55:46.803Z,937.44
2018-06-29T07:56:46.801Z,937.46
2018-06-29T07:57:46.803Z,937.44
2018-06-29T07:58:46.911Z,937.45
2018-06-29T07:59:46.805Z,937.42
2018-06-29T08:00:46.803Z,937.44
2018-06-29T08:01:47.254Z,937.47
2018-06-29T08:02:47.109Z,937.45
2018-06-29T08:03:46.835Z,937.42
2018-06-29T08:04:46.825Z,937.45
2018-06-29T08:05:46.804Z,937.42
2018-06-29T08:06:46.804Z,937.41
2018-06-29T08:07:47.082Z,937.38
2018-06-29T08:08:47.126Z,937.44
2018-06-29T08:09:47.103Z,937.45
2018-06-29T08:10:47.124Z,937.45
2018-06-29T08:11:47.229Z,937.46
2018-06-29T08:12:46.806Z,937.47
2018-06-29T08:13:46.807Z,937.46
2018-06-29T08:14:46.806Z,937.51
2018-06-29T08:15:46.809Z,937.54
2018-06-29T08:16:46.852Z,937.49
2018-06-29T08:17:46.805Z,937.50
2018-06-29T08:18:46.807Z,937.53
2018-06-29T08:19:46.807Z,937.50
2018-06-29T08:20:46.806Z,937.51
2018-06-29T08:21:46.808Z,937.49
2018-06-29T08:22:46.807Z,937.55
2018-06-29T08:23:46.808Z,937.50
2018-06-29T08:24:46.812Z,937.51
2018-06-29T08:25:46.808Z,937.55
2018-06-29T08:26:46.808Z,937.60
2018-06-29T08:27:46.808Z,937.57
2018-06-29T08:28:46.809Z,937.59
2018-06-29T08:29:46.813Z,937.61
2018-06-29T08:30:46.809Z,937.61
2018-06-29T08:31:46.808Z,937.65
2018-06-29T08:32:46.810Z,937.65
2018-06-29T08:33:46.809Z,937.65
2018-06-29T08:34:46.881Z,937.64
2018-06-29T08:35:46.812Z,937.64
2018-06-29T08:36:46.811Z,937.65
2018-06-29T08:37:46.811Z,937.65
2018-06-29T08:38:46.814Z,937.61
2018-06-29T08:39:46.819Z,937.62
2018-06-29T08:40:46.812Z,937.64
2018-06-29T08:41:46.811Z,937.68
2018-06-29T08:42:46.810Z,937.64
2018-06-29T08:43:46.812Z,937.67
2018-06-29T08:44:46.813Z,937.68
2018-06-29T08:45:46.876Z,937.66
2018-06-29T08:46:46.856Z,937.70
2018-06-29T08:47:46.812Z,937.72
2018-06-29T08:48:46.813Z,937.74
2018-06-29T08:49:46.813Z,937.75
2018-06-29T08:50:46.813Z,937.80
2018-06-29T08:51:46.814Z,937.80
2018-06-29T08:52:46.814Z,937.84
2018-06-29T08:53:46.815Z,937.84
2018-06-29T08:54:46.813Z,937.84
2018-06-29T08:55:46.814Z,937.84
2018-06-29T08:56:46.814Z,937.82
2018-06-29T08:57:46.820Z,937.82
2018-06-29T08:58:46.824Z,937.83
2018-06-29T08:59:46.815Z,937.78
2018-06-29T09:00:46.815Z,937.81
2018-06-29T09:01:46.815Z,937.78
2018-06-29T09:02:46.815Z,937.79
2018-06-29T09:03:46.815Z,937.80
2018-06-29T09:04:46.819Z,937.81
2018-06-29T09:05:46.883Z,937.82
2018-06-29T09:06:46.816Z,937.82
2018-06-29T09:07:46.818Z,937.80
2018-06-29T09:08:47.585Z,937.83
2018-06-29T09:09:46.817Z,937.85
2018-06-29T09:10:46.818Z,937.80
2018-06-29T09:11:46.816Z,937.83
2018-06-29T09:12:46.819Z,937.79
2018-06-29T09:13:46.819Z,937.80
2018-06-29T09:14:46.818Z,937.81
2018-06-29T09:15:46.822Z,937.80
2018-06-29T09:16:46.820Z,937.82
2018-06-29T09:17:46.821Z,937.85
2018-06-29T09:18:46.820Z,937.85
2018-06-29T09:19:46.823Z,937.89
2018-06-29T09:20:46.821Z,937.87
2018-06-29T09:21:46.821Z,937.83
2018-06-29T09:22:46.822Z,937.84
2018-06-29T09:23:46.822Z,937.86
2018-06-29T09:24:46.822Z,937.85
2018-06-29T09:25:46.824Z,937.85
2018-06-29T09:26:46.823Z,937.82
2018-06-29T09:27:46.824Z,937.81
2018-06-29T09:28:46.825Z,937.81
2018-06-29T09:29:46.825Z,937.82
2018-06-29T09:30:46.824Z,937.84
2018-06-29T09:31:46.826Z,937.83
2018-06-29T09:32:46.827Z,937.81
2018-06-29T09:33:46.829Z,937.79
2018-06-29T09:34:46.862Z,937.83
2018-06-29T09:35:46.835Z,937.83
2018-06-29T09:36:46.829Z,937.80
2018-06-29T09:37:46.831Z,937.79
2018-06-29T09:38:46.832Z,937.81
2018-06-29T09:39:46.832Z,937.81
2018-06-29T09:40:46.833Z,937.79
2018-06-29T09:41:46.835Z,937.80
2018-06-29T09:42:46.835Z,937.78
2018-06-29T09:43:46.835Z,937.75
2018-06-29T09:44:46.837Z,937.81
2018-06-29T09:45:46.900Z,937.82
2018-06-29T09:46:46.837Z,937.80
2018-06-29T09:47:46.907Z,937.82
2018-06-29T09:48:46.839Z,937.79
2018-06-29T09:49:46.842Z,937.82
2018-06-29T09:50:46.840Z,937.82
2018-06-29T09:51:46.842Z,937.79
2018-06-29T09:52:46.843Z,937.76
2018-06-29T09:53:46.846Z,937.78
2018-06-29T09:54:46.844Z,937.75
2018-06-29T09:55:46.844Z,937.76
2018-06-29T09:56:46.846Z,937.75
2018-06-29T09:57:46.850Z,937.79
2018-06-29T09:58:46.847Z,937.78
2018-06-29T09:59:46.848Z,937.76
2018-06-29T10:00:46.911Z,937.77
2018-06-29T10:01:46.851Z,937.78
2018-06-29T10:02:46.850Z,937.79
2018-06-29T10:03:46.849Z,937.79
2018-06-29T10:04:46.885Z,937.78
2018-06-29T10:05:46.853Z,937.78
2018-06-29T10:06:46.854Z,937.82
2018-06-29T10:07:46.854Z,937.80
2018-06-29T10:08:46.854Z,937.80
2018-06-29T10:09:46.855Z,937.77
2018-06-29T10:10:46.854Z,937.82
2018-06-29T10:11:46.855Z,937.79
2018-06-29T10:12:46.857Z,937.85
2018-06-29T10:13:46.935Z,937.83
2018-06-29T10:14:46.961Z,937.78
2018-06-29T10:15:46.859Z,937.82
2018-06-29T10:16:46.859Z,937.81
2018-06-29T10:17:46.882Z,937.81
2018-06-29T10:18:46.860Z,937.80
2018-06-29T10:19:46.917Z,937.84
2018-06-29T10:20:46.862Z,937.81
2018-06-29T10:21:46.862Z,937.82
2018-06-29T10:22:46.863Z,937.83
2018-06-29T10:23:46.863Z,937.87
2018-06-29T10:24:46.864Z,937.90
2018-06-29T10:25:46.864Z,937.89
2018-06-29T10:26:46.864Z,937.93
2018-06-29T10:27:46.865Z,937.89
2018-06-29T10:28:46.869Z,937.88
2018-06-29T10:29:46.867Z,937.93
2018-06-29T10:30:46.890Z,937.87
2018-06-29T10:31:46.903Z,937.91
2018-06-29T10:32:46.870Z,937.87
2018-06-29T10:33:46.871Z,937.89
2018-06-29T10:34:46.871Z,937.91
2018-06-29T10:35:46.872Z,937.93
2018-06-29T10:36:46.926Z,937.88
2018-06-29T10:37:46.874Z,937.89
2018-06-29T10:38:46.880Z,937.89
2018-06-29T10:39:46.875Z,937.88
2018-06-29T10:40:46.876Z,937.88
2018-06-29T10:41:46.881Z,937.91
2018-06-29T10:42:46.878Z,937.92
2018-06-29T10:43:46.877Z,937.89
2018-06-29T10:44:47.040Z,937.91
2018-06-29T10:45:46.880Z,937.90
2018-06-29T10:46:46.881Z,937.88
2018-06-29T10:47:46.881Z,937.84
2018-06-29T10:48:46.883Z,937.84
2018-06-29T10:49:46.884Z,937.86
2018-06-29T10:50:46.884Z,937.85
2018-06-29T10:51:46.887Z,937.81
2018-06-29T10:52:46.901Z,937.80
2018-06-29T10:53:46.889Z,937.82
2018-06-29T10:54:46.890Z,937.85
2018-06-29T10:55:46.892Z,937.87
2018-06-29T10:56:46.896Z,937.85
2018-06-29T10:57:46.896Z,937.84
2018-06-29T10:58:46.898Z,937.84
2018-06-29T10:59:46.900Z,937.83
2018-06-29T11:00:46.902Z,937.82
2018-06-29T11:01:46.903Z,937.78
2018-06-29T11:02:46.907Z,937.77
2018-06-29T11:03:46.907Z,937.81
2018-06-29T11:04:46.938Z,937.80
2018-06-29T11:05:46.913Z,937.75
2018-06-29T11:06:46.916Z,937.76
2018-06-29T11:07:46.919Z,937.72
2018-06-29T11:08:46.923Z,937.72
2018-06-29T11:09:47.006Z,937.73
2018-06-29T11:10:46.983Z,937.71
2018-06-29T11:11:46.971Z,937.70
2018-06-29T11:12:47.003Z,937.67
2018-06-29T11:13:47.019Z,937.73
2018-06-29T11:14:47.363Z,937.73
2018-06-29T11:15:46.948Z,937.68
2018-06-29T11:16:46.953Z,937.69
2018-06-29T11:17:46.975Z,937.71
2018-06-29T11:18:47.000Z,937.68
2018-06-29T11:19:46.967Z,937.67
2018-06-29T11:20:46.968Z,937.67
2018-06-29T11:21:46.973Z,937.66
2018-06-29T11:22:46.979Z,937.67
2018-06-29T11:23:46.984Z,937.70
2018-06-29T11:24:46.985Z,937.66
2018-06-29T11:25:46.989Z,937.64
2018-06-29T11:26:47.188Z,937.63
2018-06-29T11:27:46.996Z,937.64
2018-06-29T11:28:47.277Z,937.64
2018-06-29T11:29:47.004Z,937.62
2018-06-29T11:30:47.315Z,937.66
2018-06-29T11:31:47.010Z,937.61
2018-06-29T11:32:47.015Z,937.63
2018-06-29T11:33:47.018Z,937.62
2018-06-29T11:34:47.041Z,937.68
2018-06-29T11:35:47.027Z,937.67
2018-06-29T11:36:47.082Z,937.67
2018-06-29T11:37:47.037Z,937.64
2018-06-29T11:38:47.036Z,937.66
2018-06-29T11:39:47.039Z,937.64
2018-06-29T11:40:47.045Z,937.62
2018-06-29T11:41:47.047Z,937.68
2018-06-29T11:42:47.051Z,937.66
2018-06-29T11:43:47.055Z,937.60
2018-06-29T11:44:47.058Z,937.61
2018-06-29T11:45:47.094Z,937.62
2018-06-29T11:46:47.063Z,937.63
2018-06-29T11:47:47.067Z,937.62
2018-06-29T11:48:47.071Z,937.61
2018-06-29T11:49:47.075Z,937.62
2018-06-29T11:50:47.076Z,937.58
2018-06-29T11:51:47.080Z,937.60
2018-06-29T11:52:47.082Z,937.58
2018-06-29T11:53:47.086Z,937.57
2018-06-29T11:54:47.089Z,937.62
2018-06-29T11:55:47.092Z,937.60
2018-06-29T11:56:47.094Z,937.59
2018-06-29T11:57:47.096Z,937.61
2018-06-29T11:58:47.099Z,937.60
2018-06-29T11:59:47.375Z,937.61
2018-06-29T12:00:47.105Z,937.62
2018-06-29T12:01:48.151Z,937.58
2018-06-29T12:02:47.108Z,937.63
2018-06-29T12:03:47.111Z,937.59
2018-06-29T12:04:47.112Z,937.64
2018-06-29T12:05:47.116Z,937.61
2018-06-29T12:06:47.118Z,937.63
2018-06-29T12:07:47.123Z,937.62
2018-06-29T12:08:47.122Z,937.65
2018-06-29T12:09:47.125Z,937.64
2018-06-29T12:10:47.128Z,937.61
2018-06-29T12:11:47.131Z,937.59
2018-06-29T12:12:47.133Z,937.56
2018-06-29T12:13:47.310Z,937.55
2018-06-29T12:14:47.417Z,937.53
2018-06-29T12:15:47.139Z,937.50
2018-06-29T12:16:47.144Z,937.49
2018-06-29T12:17:47.145Z,937.55
2018-06-29T12:18:47.148Z,937.54
2018-06-29T12:19:47.152Z,937.57
2018-06-29T12:20:47.164Z,937.58
2018-06-29T12:21:47.158Z,937.47
2018-06-29T12:22:47.160Z,937.46
2018-06-29T12:23:47.165Z,937.46
2018-06-29T12:24:47.167Z,937.40
2018-06-29T12:25:47.171Z,937.44
2018-06-29T12:26:47.297Z,937.45
2018-06-29T12:27:47.177Z,937.43
2018-06-29T12:28:47.191Z,937.46