createdAt,value
2019-04-14T00:01:41.331Z,38.07
2019-04-14T00:04:35.741Z,34.10
2019-04-14T00:07:07.995Z,30.40
2019-04-14T00:09:40.103Z,30.33
2019-04-14T00:12:14.279Z,31.43
2019-04-14T00:14:46.680Z,32.53
2019-04-14T00:17:19.219Z,36.30
2019-04-14T00:19:50.677Z,32.83
2019-04-14T00:22:26.527Z,37.60
2019-04-14T00:24:55.369Z,32.43
2019-04-14T00:27:28.082Z,33.53
2019-04-14T00:29:59.750Z,33.57
2019-04-14T00:32:33.389Z,34.13
2019-04-14T00:35:14.599Z,33.50
2019-04-14T00:38:10.768Z,33.40
2019-04-14T00:40:47.908Z,33.13
2019-04-14T00:43:28.732Z,32.50
2019-04-14T00:46:08.052Z,34.33
2019-04-14T00:48:39.286Z,34.00
2019-04-14T00:51:11.272Z,31.60
2019-04-14T00:53:42.680Z,39.40
2019-04-14T00:56:14.994Z,37.63
2019-04-14T00:58:47.451Z,35.73
2019-04-14T01:01:19.740Z,38.83
2019-04-14T01:03:51.265Z,36.33
2019-04-14T01:06:22.969Z,37.87
2019-04-14T01:08:55.381Z,39.87
2019-04-14T01:11:27.096Z,33.73
2019-04-14T01:13:59.402Z,33.03
2019-04-14T01:16:31.844Z,37.93
2019-04-14T01:19:04.697Z,34.63
2019-04-14T01:21:37.090Z,37.03
2019-04-14T01:24:09.569Z,41.63
2019-04-14T01:26:41.998Z,42.00
2019-04-14T01:29:14.362Z,44.90
2019-04-14T01:31:45.740Z,41.73
2019-04-14T01:34:17.332Z,39.60
2019-04-14T01:36:49.656Z,44.20
2019-04-14T01:39:22.184Z,47.70
2019-04-14T01:41:54.339Z,46.10
2019-04-14T01:44:26.418Z,39.23
2019-04-14T01:46:58.731Z,44.93
2019-04-14T01:49:31.082Z,45.20
2019-04-14T01:52:32.009Z,41.47
2019-04-14T01:55:29.039Z,40.70
2019-04-14T01:58:18.626Z,47.73
2019-04-14T02:01:12.508Z,41.07
2019-04-14T02:03:45.463Z,41.77
2019-04-14T02:06:17.975Z,38.13
2019-04-14T02:08:50.107Z,39.67
2019-04-14T02:11:24.871Z,38.23
2019-04-14T02:13:57.214Z,42.47
2019-04-14T02:16:34.835Z,44.33
2019-04-14T02:19:02.435Z,38.13
2019-04-14T02:21:34.540Z,39.03
2019-04-14T02:24:07.025Z,38.57
2019-04-14T02:26:39.432Z,38.80
2019-04-14T02:29:12.063Z,40.00
2019-04-14T02:32:13.405Z,39.37
2019-04-14T02:40:04.030Z,37.93
2019-04-14T02:44:55.345Z,37.57
2019-04-14T02:47:45.442Z,37.13
2019-04-14T02:49:56.519Z,33.53
2019-04-14T02:52:35.809Z,33.90
2019-04-14T02:55:05.506Z,36.20
2019-04-14T02:57:43.418Z,30.87
2019-04-14T03:00:18.862Z,35.07
2019-04-14T03:02:44.527Z,29.80
2019-04-14T03:05:12.790Z,36.43
2019-04-14T03:07:54.118Z,31.40
2019-04-14T03:10:25.966Z,30.03
2019-04-14T03:13:01.915Z,36.27
2019-04-14T03:15:35.179Z,31.00
2019-04-14T03:21:14.020Z,32.87
2019-04-14T03:24:07.211Z,34.27
2019-04-14T03:26:59.357Z,36.00
2019-04-14T03:29:52.201Z,39.70
2019-04-14T03:32:24.978Z,36.97
2019-04-14T03:39:49.061Z,36.73
2019-04-14T03:42:22.889Z,35.90
2019-04-14T03:44:52.568Z,38.63
2019-04-14T03:50:00.763Z,35.87
2019-04-14T03:52:50.054Z,39.90
2019-04-14T03:54:56.989Z,36.13
2019-04-14T03:57:10.673Z,43.33
2019-04-14T03:59:41.975Z,36.67
2019-04-14T04:02:13.998Z,33.67
2019-04-14T04:04:46.610Z,39.60
2019-04-14T04:07:19.152Z,39.13
2019-04-14T04:09:58.335Z,40.60
2019-04-14T04:12:29.636Z,39.47
2019-04-14T04:15:01.936Z,37.83
2019-04-14T04:18:01.116Z,39.53
2019-04-14T04:20:50.206Z,34.83
2019-04-14T04:23:31.361Z,40.47
2019-04-14T04:26:10.472Z,37.83
2019-04-14T04:29:00.501Z,37.20
2019-04-14T04:31:39.584Z,39.87
2019-04-14T04:34:35.852Z,34.27
2019-04-14T04:37:12.785Z,45.60
2019-04-14T04:39:45.767Z,47.27
2019-04-14T04:42:17.666Z,39.27
2019-04-14T04:44:48.923Z,38.67
2019-04-14T04:47:20.933Z,38.53
2019-04-14T04:49:53.267Z,37.30
2019-04-14T04:52:28.090Z,35.80
2019-04-14T04:55:00.201Z,37.23
2019-04-14T04:57:32.584Z,36.70
2019-04-14T05:00:04.941Z,41.27
2019-04-14T05:02:37.394Z,38.27
2019-04-14T05:06:23.791Z,37.07
2019-04-14T05:08:59.191Z,36.17
2019-04-14T05:11:38.509Z,37.10
2019-04-14T05:14:17.761Z,34.70
2019-04-14T05:16:49.053Z,33.60
2019-04-14T05:19:27.689Z,33.87
2019-04-14T05:21:53.798Z,33.40
2019-04-14T05:24:25.258Z,37.97
2019-04-14T05:26:57.098Z,39.57
2019-04-14T05:29:29.758Z,45.50
2019-04-14T05:32:02.300Z,39.63
2019-04-14T05:34:34.556Z,36.77
2019-04-14T05:37:07.128Z,35.03
2019-04-14T05:39:39.653Z,38.60
2019-04-14T05:42:17.137Z,33.03
2019-04-14T05:44:44.777Z,32.50
2019-04-14T05:47:16.573Z,37.30
2019-04-14T05:49:52.692Z,31.50
2019-04-14T05:52:22.966Z,35.23
2019-04-14T05:54:55.698Z,34.57
2019-04-14T05:57:28.339Z,35.50
2019-04-14T06:00:08.054Z,32.70
2019-04-14T06:02:44.133Z,31.17
2019-04-14T06:05:16.488Z,32.00
2019-04-14T06:07:47.793Z,34.17
2019-04-14T06:10:19.084Z,30.20
2019-04-14T06:12:53.123Z,29.67
2019-04-14T06:15:24.293Z,30.47
2019-04-14T06:17:55.524Z,30.20
2019-04-14T06:20:26.785Z,27.90
2019-04-14T06:22:58.063Z,27.87
2019-04-14T06:25:29.367Z,27.37
2019-04-14T06:28:00.613Z,34.30
2019-04-14T06:30:51.872Z,25.00
2019-04-14T06:33:29.824Z,27.87
2019-04-14T06:36:08.100Z,29.73
2019-04-14T06:38:42.480Z,26.83
2019-04-14T06:41:16.609Z,22.97
2019-04-14T06:43:48.998Z,28.10
2019-04-14T06:46:20.674Z,28.10
2019-04-14T06:48:51.960Z,26.10
2019-04-14T06:51:23.318Z,25.43
2019-04-14T06:53:54.621Z,27.20
2019-04-14T06:56:25.890Z,34.20
2019-04-14T06:58:57.149Z,28.30
2019-04-14T07:01:28.457Z,25.33
2019-04-14T07:03:59.660Z,33.40
2019-04-14T07:06:34.003Z,29.50
2019-04-14T07:09:06.647Z,24.40
2019-04-14T07:11:37.962Z,24.60
2019-04-14T07:14:09.394Z,25.13
2019-04-14T07:16:40.710Z,23.83
2019-04-14T07:19:13.278Z,24.37
2019-04-14T07:21:44.604Z,25.70
2019-04-14T07:24:15.833Z,21.83
2019-04-14T07:26:47.241Z,23.47
2019-04-14T07:29:18.477Z,23.63
2019-04-14T07:32:09.801Z,30.00
2019-04-14T07:34:54.213Z,22.20
2019-04-14T07:37:42.679Z,21.87
2019-04-14T07:40:24.627Z,19.00
2019-04-14T07:43:20.708Z,24.40
2019-04-14T07:46:11.093Z,24.83
2019-04-14T07:49:01.066Z,26.67
2019-04-14T07:52:06.541Z,22.77
2019-04-14T07:54:42.797Z,21.00
2019-04-14T07:57:36.315Z,19.80
2019-04-14T08:00:11.715Z,23.13
2019-04-14T08:02:55.981Z,22.50
2019-04-14T08:05:34.277Z,24.60
2019-04-14T08:08:08.691Z,23.83
2019-04-14T08:10:40.155Z,27.03
2019-04-14T08:13:11.490Z,25.53
2019-04-14T08:15:42.665Z,21.87
2019-04-14T08:18:13.777Z,23.10
2019-04-14T08:20:45.088Z,20.87
2019-04-14T08:23:16.320Z,18.20
2019-04-14T08:25:47.611Z,20.83
2019-04-14T08:28:21.238Z,22.87
2019-04-14T08:30:51.871Z,22.40
2019-04-14T08:33:23.116Z,24.23
2019-04-14T08:35:54.383Z,25.10
2019-04-14T08:38:25.639Z,25.40
2019-04-14T08:40:57.188Z,25.23
2019-04-14T08:43:38.040Z,23.40
2019-04-14T08:46:28.981Z,20.73
2019-04-14T08:49:11.656Z,21.07
2019-04-14T08:52:01.658Z,22.43
2019-04-14T08:54:44.549Z,22.23
2019-04-14T08:57:33.099Z,23.00
2019-04-14T09:00:26.131Z,21.10
2019-04-14T09:03:16.198Z,20.00
2019-04-14T09:06:06.388Z,18.93
2019-04-14T09:08:42.639Z,18.80
2019-04-14T09:11:14.147Z,20.27
2019-04-14T09:13:45.393Z,18.07
2019-04-14T09:16:16.676Z,23.23
2019-04-14T09:18:47.858Z,19.80
2019-04-14T09:21:19.147Z,19.37
2019-04-14T09:23:50.347Z,20.50
2019-04-14T09:26:22.960Z,19.80
2019-04-14T09:28:54.190Z,22.87
2019-04-14T09:31:25.518Z,21.70
2019-04-14T09:33:56.807Z,17.17
2019-04-14T09:36:37.872Z,22.17
2019-04-14T09:39:09.650Z,21.30
2019-04-14T09:41:41.206Z,18.60
2019-04-14T09:44:12.479Z,16.50
2019-04-14T09:46:43.687Z,19.73
2019-04-14T09:49:14.965Z,22.20
2019-04-14T09:51:46.199Z,19.97
2019-04-14T09:54:17.442Z,22.30
2019-04-14T09:56:48.689Z,18.13
2019-04-14T10:05:04.262Z,18.03
2019-04-14T10:07:36.692Z,16.50
2019-04-14T10:10:11.289Z,19.90
2019-04-14T10:12:42.536Z,14.53
2019-04-14T10:15:13.822Z,16.60
2019-04-14T10:17:48.060Z,15.37
2019-04-14T10:20:19.510Z,15.80
2019-04-14T10:22:50.888Z,11.90
2019-04-14T10:25:22.454Z,15.70
2019-04-14T10:27:53.746Z,16.73
2019-04-14T10:30:25.056Z,14.87
2019-04-14T10:32:56.300Z,13.80
2019-04-14T10:35:27.594Z,16.77
2019-04-14T10:38:00.344Z,16.07
2019-04-14T10:40:31.588Z,17.83
2019-04-14T10:43:02.923Z,15.60
2019-04-14T10:45:34.361Z,20.20
2019-04-14T10:48:05.616Z,17.00
2019-04-14T10:50:37.036Z,14.97
2019-04-14T10:53:08.453Z,13.80
2019-04-14T10:55:43.179Z,16.40
2019-04-14T10:58:14.561Z,13.83
2019-04-14T11:00:45.966Z,16.80
2019-04-14T11:03:17.259Z,14.37
2019-04-14T11:05:54.547Z,14.53
2019-04-14T11:08:25.840Z,16.20
2019-04-14T11:10:57.022Z,16.07
2019-04-14T11:13:28.278Z,12.37
2019-04-14T11:16:00.950Z,17.50
2019-04-14T11:18:32.226Z,17.43
2019-04-14T11:21:03.468Z,17.00
2019-04-14T11:23:34.758Z,14.97
2019-04-14T11:26:06.114Z,14.70
2019-04-14T11:28:37.414Z,15.50
2019-04-14T11:31:08.799Z,12.47
2019-04-14T11:33:57.408Z,15.27
2019-04-14T11:36:53.466Z,13.50
2019-04-14T11:39:24.781Z,13.67
2019-04-14T11:41:56.117Z,11.53
2019-04-14T11:44:27.476Z,14.83
2019-04-14T11:46:58.784Z,14.90
2019-04-14T11:49:30.066Z,15.60
2019-04-14T11:52:01.262Z,13.70
2019-04-14T11:54:32.525Z,12.30
2019-04-14T11:57:03.835Z,12.77
2019-04-14T11:59:41.456Z,14.73
2019-04-14T12:02:20.896Z,17.20
2019-04-14T12:04:56.228Z,15.13
2019-04-14T12:07:46.272Z,12.77
2019-04-14T12:10:20.132Z,17.20
2019-04-14T12:12:51.433Z,16.17
2019-04-14T12:15:22.703Z,12.20
2019-04-14T12:17:53.995Z,15.30
2019-04-14T12:20:25.201Z,15.43
2019-04-14T12:22:56.577Z,11.93
2019-04-14T12:25:30.599Z,12.80
2019-04-14T12:28:02.558Z,18.80
2019-04-14T12:30:35.511Z,17.13
2019-04-14T12:33:06.899Z,20.20
2019-04-14T12:35:38.153Z,16.43
2019-04-14T12:38:09.702Z,15.70
2019-04-14T12:40:41.258Z,16.43
2019-04-14T12:43:31.796Z,18.80
2019-04-14T12:46:24.930Z,14.83
2019-04-14T12:49:00.749Z,20.03
2019-04-14T12:51:56.949Z,16.30
2019-04-14T12:54:28.776Z,19.80
2019-04-14T12:57:00.263Z,14.77
2019-04-14T12:59:33.125Z,20.67
2019-04-14T13:02:15.184Z,21.13
2019-04-14T13:04:46.470Z,21.73
2019-04-14T13:07:17.952Z,17.50
2019-04-14T13:09:49.283Z,17.00
2019-04-14T13:12:20.543Z,20.00
2019-04-14T13:14:54.935Z,17.33
2019-04-14T13:17:35.395Z,16.03
2019-04-14T13:20:10.183Z,17.87
2019-04-14T13:22:41.453Z,16.43
2019-04-14T13:25:13.180Z,16.47
2019-04-14T13:27:44.452Z,18.33
2019-04-14T13:30:17.674Z,18.53
2019-04-14T13:32:48.959Z,17.47
2019-04-14T13:35:20.246Z,17.70
2019-04-14T13:37:51.475Z,17.33
2019-04-14T13:40:22.887Z,16.20
2019-04-14T13:42:54.190Z,16.60
2019-04-14T13:45:25.378Z,19.37
2019-04-14T13:47:56.693Z,17.23
2019-04-14T13:50:27.971Z,15.43
2019-04-14T13:52:59.372Z,15.97
2019-04-14T13:55:30.635Z,17.90
2019-04-14T13:58:02.135Z,15.23
2019-04-14T14:00:33.412Z,15.47
2019-04-14T14:03:04.884Z,16.10
2019-04-14T14:05:36.223Z,15.90
2019-04-14T14:08:07.485Z,13.70
2019-04-14T14:10:38.790Z,14.50
2019-04-14T14:13:25.637Z,12.53
2019-04-14T14:16:19.468Z,13.87
2019-04-14T14:19:10.985Z,14.67
2019-04-14T14:21:52.757Z,13.63
2019-04-14T14:24:42.677Z,14.60
2019-04-14T14:27:13.829Z,15.87
2019-04-14T14:29:45.106Z,14.00
2019-04-14T14:32:26.697Z,17.03
2019-04-14T14:34:58.000Z,20.10
2019-04-14T14:37:29.126Z,13.07
2019-04-14T14:40:00.361Z,19.27
2019-04-14T14:42:31.536Z,13.50
2019-04-14T14:45:15.279Z,15.60
2019-04-14T14:47:54.143Z,14.63
2019-04-14T14:50:32.328Z,15.53
2019-04-14T14:53:12.126Z,15.00
2019-04-14T14:55:37.070Z,15.07
2019-04-14T14:58:08.351Z,17.83
2019-04-14T15:00:39.733Z,17.40
2019-04-14T15:03:11.075Z,15.00
2019-04-14T15:05:42.379Z,17.40
2019-04-14T15:08:13.698Z,11.80
2019-04-14T15:10:44.882Z,13.83
2019-04-14T15:13:16.162Z,15.47
2019-04-14T15:15:47.448Z,13.13
2019-04-14T15:18:18.727Z,12.97
2019-04-14T15:20:49.971Z,16.67
2019-04-14T15:23:25.217Z,13.07
2019-04-14T15:25:54.109Z,14.97
2019-04-14T15:28:25.414Z,15.63
2019-04-14T15:30:56.654Z,15.90
2019-04-14T15:33:27.903Z,14.10
2019-04-14T15:35:59.155Z,17.00
2019-04-14T15:38:30.415Z,13.80
2019-04-14T15:41:01.800Z,12.60
2019-04-14T15:43:32.989Z,11.47
2019-04-14T15:46:04.342Z,14.03
2019-04-14T15:48:35.501Z,13.90
2019-04-14T15:51:06.738Z,14.30
2019-04-14T15:53:38.575Z,14.20
2019-04-14T15:56:11.555Z,15.80
2019-04-14T15:58:54.536Z,15.27
2019-04-14T16:01:56.582Z,14.17
2019-04-14T16:04:40.269Z,18.63
2019-04-14T16:07:29.401Z,12.87
2019-04-14T16:10:28.730Z,14.60
2019-04-14T16:13:06.193Z,15.00
2019-04-14T16:15:54.793Z,14.80
2019-04-14T16:18:41.980Z,13.57
2019-04-14T16:21:13.267Z,13.27
2019-04-14T16:23:50.328Z,12.67
2019-04-14T16:26:51.587Z,14.10
2019-04-14T16:29:33.595Z,13.33
2019-04-14T16:32:22.310Z,17.33
2019-04-14T16:34:56.513Z,14.43
2019-04-14T16:37:27.816Z,13.03
2019-04-14T16:39:59.125Z,16.50
2019-04-14T16:42:32.128Z,18.50
2019-04-14T16:45:03.913Z,16.67
2019-04-14T16:47:36.347Z,15.33
2019-04-14T16:50:08.507Z,15.97
2019-04-14T16:52:53.073Z,18.50
2019-04-14T16:55:35.940Z,20.53
2019-04-14T16:58:28.973Z,16.83
2019-04-14T17:01:03.166Z,17.60
2019-04-14T17:03:34.431Z,20.87
2019-04-14T17:06:07.938Z,13.50
2019-04-14T17:09:06.370Z,13.60
2019-04-14T17:11:40.964Z,14.07
2019-04-14T17:14:40.305Z,18.80
2019-04-14T17:17:33.660Z,16.23
2019-04-14T17:20:27.689Z,16.70
2019-04-14T17:23:17.824Z,16.50
2019-04-14T17:25:56.964Z,16.70
2019-04-14T17:29:05.180Z,14.90
2019-04-14T17:31:57.725Z,13.30
2019-04-14T17:34:56.693Z,11.97
2019-04-14T17:37:49.753Z,12.77
2019-04-14T17:40:42.694Z,14.23
2019-04-14T17:43:45.033Z,16.97
2019-04-14T17:46:46.459Z,12.83
2019-04-14T17:49:34.700Z,13.60
2019-04-14T17:52:23.844Z,13.90
2019-04-14T17:55:08.656Z,11.67
2019-04-14T17:58:03.118Z,11.57
2019-04-14T18:00:53.396Z,15.03
2019-04-14T18:03:49.405Z,19.30
2019-04-14T18:06:51.601Z,14.47
2019-04-14T18:09:47.780Z,13.67
2019-04-14T18:12:40.628Z,13.10
2019-04-14T18:15:24.304Z,14.27
2019-04-14T18:18:13.308Z,15.40
2019-04-14T18:20:47.594Z,12.47
2019-04-14T18:23:18.958Z,15.23
2019-04-14T18:25:50.258Z,14.73
2019-04-14T18:28:40.562Z,14.50
2019-04-14T18:31:30.548Z,13.70
2019-04-14T18:34:23.612Z,13.20
2019-04-14T18:37:06.196Z,13.10
2019-04-14T18:40:08.553Z,12.03
2019-04-14T18:43:01.308Z,13.13
2019-04-14T18:45:58.370Z,14.03
2019-04-14T18:48:51.039Z,12.77
2019-04-14T18:51:26.876Z,16.93
2019-04-14T18:54:01.994Z,15.30
2019-04-14T18:57:10.227Z,13.07
2019-04-14T19:02:19.869Z,14.33
2019-04-14T19:04:51.270Z,19.07
2019-04-14T19:07:22.546Z,16.20
2019-04-14T19:09:53.866Z,15.70
2019-04-14T19:12:49.166Z,13.53
2019-04-14T19:15:34.880Z,15.93
2019-04-14T19:18:30.602Z,13.90
2019-04-14T19:21:13.754Z,18.80
2019-04-14T19:23:46.629Z,14.53
2019-04-14T19:26:18.292Z,14.03
2019-04-14T19:28:49.695Z,13.30
2019-04-14T19:31:21.083Z,15.50
2019-04-14T19:33:52.426Z,14.70
2019-04-14T19:36:23.683Z,13.30
2019-04-14T19:38:55.011Z,13.60
2019-04-14T19:41:26.280Z,12.37
2019-04-14T19:43:57.568Z,12.60
2019-04-14T19:46:28.785Z,12.33
2019-04-14T19:49:00.059Z,13.80
2019-04-14T19:51:31.574Z,12.73
2019-04-14T19:54:02.831Z,7.30
2019-04-14T19:56:34.162Z,10.37
2019-04-14T19:59:05.551Z,9.20
2019-04-14T20:01:38.670Z,13.60
2019-04-14T20:04:10.005Z,12.23
2019-04-14T20:06:41.314Z,12.10
2019-04-14T20:09:12.555Z,14.47
2019-04-14T20:11:43.810Z,9.10
2019-04-14T20:14:15.156Z,10.30
2019-04-14T20:17:05.835Z,12.00
2019-04-14T20:20:07.149Z,13.30
2019-04-14T20:23:06.361Z,14.20
2019-04-14T20:25:58.223Z,10.40
2019-04-14T20:28:52.650Z,11.93
2019-04-14T20:31:49.934Z,11.50
2019-04-14T20:34:21.152Z,11.37
2019-04-14T20:36:52.405Z,12.10
2019-04-14T20:39:27.151Z,8.90
2019-04-14T20:41:58.435Z,11.20
2019-04-14T20:44:35.180Z,13.00
2019-04-14T20:47:08.635Z,10.17
2019-04-14T20:49:40.784Z,11.90
2019-04-14T20:52:12.072Z,21.80
2019-04-14T20:54:43.398Z,11.07
2019-04-14T20:57:14.685Z,10.73
2019-04-14T20:59:45.984Z,11.30
2019-04-14T21:02:48.117Z,10.80
2019-04-14T21:05:56.553Z,12.63
2019-04-14T21:08:45.279Z,10.73
2019-04-14T21:11:29.676Z,12.93
2019-04-14T21:14:28.821Z,9.67
2019-04-14T21:17:06.320Z,12.27
2019-04-14T21:19:59.582Z,12.83
2019-04-14T21:22:37.908Z,11.40
2019-04-14T21:25:14.952Z,11.57
2019-04-14T21:28:02.977Z,13.00
2019-04-14T21:30:49.384Z,12.37
2019-04-14T21:33:39.123Z,15.03
2019-04-14T21:36:14.961Z,13.50
2019-04-14T21:39:03.637Z,15.27
2019-04-14T21:41:34.883Z,12.00
2019-04-14T21:44:06.241Z,13.87
2019-04-14T21:46:37.533Z,12.50
2019-04-14T21:49:08.789Z,11.90
2019-04-14T21:52:02.157Z,16.57
2019-04-14T21:54:33.537Z,17.03
2019-04-14T21:57:31.866Z,14.77
2019-04-14T22:00:21.053Z,12.53
2019-04-14T22:03:10.159Z,14.53
2019-04-14T22:05:46.942Z,12.20
2019-04-14T22:08:25.146Z,15.90
2019-04-14T22:10:57.480Z,12.13
2019-04-14T22:13:31.706Z,14.70
2019-04-14T22:16:03.215Z,13.70
2019-04-14T22:18:34.538Z,15.37
2019-04-14T22:21:05.865Z,16.27
2019-04-14T22:23:37.164Z,16.20
2019-04-14T22:26:08.640Z,15.30
2019-04-14T22:28:39.852Z,14.20
2019-04-14T22:31:11.084Z,15.90
2019-04-14T22:33:42.293Z,14.77
2019-04-14T22:36:13.480Z,16.67
2019-04-14T22:38:44.848Z,13.20
2019-04-14T22:41:16.062Z,12.50
2019-04-14T22:43:47.345Z,14.17
2019-04-14T22:46:18.638Z,16.23
2019-04-14T22:48:49.908Z,16.10
2019-04-14T22:51:21.144Z,16.13
2019-04-14T22:53:52.397Z,16.40
2019-04-14T22:56:23.632Z,15.80
2019-04-14T22:58:54.935Z,16.30
2019-04-14T23:01:29.687Z,20.00
2019-04-14T23:04:19.659Z,15.83
2019-04-14T23:07:09.626Z,15.97
2019-04-14T23:09:46.055Z,15.93
2019-04-14T23:12:34.186Z,17.33
2019-04-14T23:15:24.905Z,15.97
2019-04-14T23:18:13.473Z,16.53
2019-04-14T23:21:18.493Z,15.80
2019-04-14T23:24:08.414Z,16.43
2019-04-14T23:26:51.843Z,17.07
2019-04-14T23:29:12.582Z,17.50
2019-04-14T23:31:43.872Z,16.17
2019-04-14T23:34:15.077Z,20.07
2019-04-14T23:36:46.350Z,15.57
2019-04-14T23:39:17.670Z,13.33
2019-04-14T23:41:48.905Z,14.43
2019-04-14T23:44:20.109Z,17.97
2019-04-14T23:46:51.403Z,17.00
2019-04-14T23:49:22.633Z,15.87
2019-04-14T23:51:53.987Z,16.80
2019-04-14T23:54:25.263Z,18.60
2019-04-14T23:57:05.245Z,17.40
2019-04-14T23:59:29.595Z,16.60
