createdAt,value
2018-07-14T05:31:53.175Z,25
2018-07-14T05:33:26.057Z,25
2018-07-14T05:33:46.225Z,25
2018-07-14T05:34:52.801Z,25
2018-07-14T05:35:12.941Z,25
2018-07-14T05:36:44.181Z,25
2018-07-14T05:37:04.347Z,25
2018-07-14T05:38:35.653Z,25
2018-07-14T05:38:55.807Z,25
2018-07-14T05:40:02.307Z,25
2018-07-14T05:40:22.430Z,25
2018-07-14T05:40:42.548Z,25
2018-07-14T05:42:00.039Z,25
2018-07-14T05:42:20.212Z,25
2018-07-14T05:42:40.374Z,25
2018-07-14T05:43:00.531Z,25
2018-07-14T05:43:20.696Z,25
2018-07-14T05:43:40.952Z,25
2018-07-14T05:44:01.144Z,25
2018-07-14T05:44:21.426Z,25
2018-07-14T05:44:41.578Z,25
2018-07-14T05:45:01.752Z,25
2018-07-14T05:45:21.918Z,25
2018-07-14T05:45:42.146Z,25
2018-07-14T05:46:02.268Z,25
2018-07-14T05:46:22.417Z,25
2018-07-14T05:46:42.576Z,25
2018-07-14T05:47:02.743Z,25
2018-07-14T05:47:22.897Z,25
2018-07-14T05:47:43.054Z,25
2018-07-14T05:48:03.331Z,25
2018-07-14T05:48:23.493Z,25
2018-07-14T05:48:43.820Z,25
2018-07-14T05:49:03.975Z,25
2018-07-14T05:49:24.129Z,25
2018-07-14T05:49:44.282Z,25
2018-07-14T05:50:04.457Z,25
2018-07-14T05:50:24.836Z,25
2018-07-14T05:50:44.985Z,25
2018-07-14T05:51:05.147Z,25
2018-07-14T05:51:25.300Z,25
2018-07-14T05:51:45.458Z,25
2018-07-14T05:52:47.917Z,25
2018-07-14T05:53:08.046Z,25
2018-07-14T05:53:28.197Z,25
2018-07-14T05:53:48.421Z,25
2018-07-14T05:54:08.575Z,25
2018-07-14T05:54:28.725Z,25
2018-07-14T05:54:48.873Z,25
2018-07-14T05:55:09.042Z,25
2018-07-14T05:55:29.195Z,25
2018-07-14T05:55:49.404Z,25
2018-07-14T05:56:09.648Z,25
2018-07-14T05:56:29.834Z,25
2018-07-14T05:56:50.009Z,25
2018-07-14T05:57:10.152Z,25
2018-07-14T05:57:30.310Z,25
2018-07-14T05:57:50.497Z,25
2018-07-14T05:58:10.691Z,25
2018-07-14T05:58:31.744Z,25
2018-07-14T05:58:51.895Z,25
2018-07-14T05:59:12.063Z,25
2018-07-14T05:59:32.229Z,25
2018-07-14T05:59:52.398Z,25
2018-07-14T06:00:12.569Z,25
2018-07-14T06:00:32.730Z,25
2018-07-14T06:00:52.875Z,25
2018-07-14T06:01:13.055Z,25
2018-07-14T06:01:33.206Z,25
2018-07-14T06:01:53.368Z,25
2018-07-14T06:02:13.510Z,25
2018-07-14T06:02:33.662Z,25
2018-07-14T06:02:53.868Z,25
2018-07-14T06:03:14.015Z,25
2018-07-14T06:03:34.194Z,25
2018-07-14T06:03:54.518Z,25
2018-07-14T06:04:14.661Z,25
2018-07-14T06:04:34.812Z,25
2018-07-14T06:04:54.963Z,25
2018-07-14T06:05:15.243Z,25
2018-07-14T06:05:35.386Z,25
2018-07-14T06:05:55.537Z,25
2018-07-14T06:06:15.685Z,25
2018-07-14T06:06:35.825Z,25
2018-07-14T06:06:55.986Z,25
2018-07-14T06:07:16.147Z,25
2018-07-14T06:07:36.335Z,25
2018-07-14T06:07:56.459Z,25
2018-07-14T06:08:16.596Z,25
2018-07-14T06:08:36.801Z,25
2018-07-14T06:08:56.975Z,25
2018-07-14T06:09:17.147Z,25
2018-07-14T06:09:37.288Z,25
2018-07-14T06:09:57.427Z,25
2018-07-14T06:10:17.610Z,25
2018-07-14T06:10:37.770Z,25
2018-07-14T06:10:58.083Z,30
2018-07-14T06:11:18.288Z,30
2018-07-14T06:11:38.496Z,30
2018-07-14T06:11:58.677Z,30
2018-07-14T06:12:18.836Z,30
2018-07-14T06:12:38.990Z,30
2018-07-14T06:12:59.151Z,30
2018-07-14T06:13:19.321Z,30
2018-07-14T06:13:39.523Z,30
2018-07-14T06:13:59.692Z,30
2018-07-14T06:14:20.094Z,30
2018-07-14T06:14:40.069Z,30
2018-07-14T06:15:00.215Z,30
2018-07-14T06:15:20.394Z,30
2018-07-14T06:15:40.515Z,30
2018-07-14T06:16:00.821Z,30
2018-07-14T06:16:21.079Z,30
2018-07-14T06:16:41.290Z,30
2018-07-14T06:17:01.468Z,30
2018-07-14T06:17:21.713Z,30
2018-07-14T06:17:41.951Z,25
2018-07-14T06:18:03.372Z,30
2018-07-14T06:18:23.747Z,30
2018-07-14T06:18:44.023Z,30
2018-07-14T06:19:04.257Z,30
2018-07-14T06:19:24.465Z,30
2018-07-14T06:19:44.605Z,30
2018-07-14T06:20:04.781Z,30
2018-07-14T06:20:25.003Z,30
2018-07-14T06:20:45.282Z,30
2018-07-14T06:21:05.472Z,30
2018-07-14T06:21:25.707Z,30
2018-07-14T06:21:45.865Z,30
2018-07-14T06:22:06.039Z,30
2018-07-14T06:22:26.215Z,30
2018-07-14T06:22:46.398Z,30
2018-07-14T06:23:06.564Z,30
2018-07-14T06:23:26.753Z,30
2018-07-14T06:23:47.267Z,30
2018-07-14T06:24:07.407Z,30
2018-07-14T06:24:27.601Z,30
2018-07-14T06:24:48.279Z,30
2018-07-14T06:25:08.594Z,30
2018-07-14T06:25:28.818Z,30
2018-07-14T06:25:49.050Z,30
2018-07-14T06:26:09.224Z,30
2018-07-14T06:26:29.375Z,30
2018-07-14T06:26:49.639Z,30
2018-07-14T06:27:09.805Z,30
2018-07-14T06:27:30.001Z,30
2018-07-14T06:27:50.238Z,30
2018-07-14T06:28:10.447Z,30
2018-07-14T06:28:30.695Z,30
2018-07-14T06:28:50.858Z,30
2018-07-14T06:29:11.029Z,30
2018-07-14T06:29:31.242Z,30
2018-07-14T06:29:51.448Z,30
2018-07-14T06:30:11.625Z,30
2018-07-14T06:30:31.794Z,30
2018-07-14T06:30:52.075Z,30
2018-07-14T06:31:12.182Z,30
2018-07-14T06:31:32.329Z,30
2018-07-14T06:31:52.521Z,30
2018-07-14T06:32:12.766Z,30
2018-07-14T06:32:32.934Z,30
2018-07-14T06:32:53.155Z,30
2018-07-14T06:33:13.323Z,30
2018-07-14T06:33:33.516Z,30
2018-07-14T06:33:53.743Z,30
2018-07-14T06:34:13.884Z,30
2018-07-14T06:34:34.077Z,30
2018-07-14T06:34:54.235Z,30
2018-07-14T06:35:14.464Z,30
2018-07-14T06:35:34.614Z,30
2018-07-14T06:35:54.858Z,30
2018-07-14T06:36:14.970Z,30
2018-07-14T06:36:35.379Z,30
2018-07-14T06:36:55.565Z,30
2018-07-14T06:37:15.715Z,30
2018-07-14T06:37:35.933Z,30
2018-07-14T06:37:56.140Z,30
2018-07-14T06:38:16.425Z,30
2018-07-14T06:38:36.617Z,30
2018-07-14T06:38:56.769Z,30
2018-07-14T06:39:17.074Z,30
2018-07-14T06:39:37.245Z,30
2018-07-14T06:39:57.413Z,30
2018-07-14T06:40:17.644Z,30
2018-07-14T06:40:37.830Z,30
2018-07-14T06:40:57.992Z,30
2018-07-14T06:41:18.280Z,30
2018-07-14T06:41:38.462Z,30
2018-07-14T06:41:58.657Z,30
2018-07-14T06:42:18.841Z,30
2018-07-14T06:42:39.069Z,30
2018-07-14T06:42:59.259Z,30
2018-07-14T06:43:19.432Z,30
2018-07-14T06:43:39.619Z,30
2018-07-14T06:43:59.799Z,30
2018-07-14T06:44:19.972Z,30
2018-07-14T06:44:40.371Z,30
2018-07-14T06:45:00.530Z,30
2018-07-14T06:45:20.693Z,30
2018-07-14T06:45:40.850Z,30
2018-07-14T06:46:00.985Z,30
2018-07-14T06:46:21.168Z,30
2018-07-14T06:46:41.467Z,30
2018-07-14T06:47:01.714Z,30
2018-07-14T06:47:21.889Z,30
2018-07-14T06:47:42.060Z,30
2018-07-14T06:48:02.266Z,30
2018-07-14T06:48:22.481Z,30
2018-07-14T06:48:42.613Z,30
2018-07-14T06:49:02.777Z,30
2018-07-14T06:49:22.906Z,30
2018-07-14T06:49:43.032Z,30
2018-07-14T06:50:03.207Z,30
2018-07-14T06:50:23.367Z,30
2018-07-14T06:50:43.625Z,30
2018-07-14T06:51:03.772Z,30
2018-07-14T06:51:23.917Z,30
2018-07-14T06:51:44.975Z,30
2018-07-14T06:52:05.113Z,30
2018-07-14T06:52:25.297Z,30
2018-07-14T06:52:45.488Z,30
2018-07-14T06:53:05.671Z,30
2018-07-14T06:53:25.812Z,30
2018-07-14T06:53:45.985Z,30
2018-07-14T06:54:06.166Z,30
2018-07-14T06:54:26.367Z,30
2018-07-14T06:54:46.608Z,30
2018-07-14T06:55:06.808Z,30
2018-07-14T06:55:26.982Z,30
2018-07-14T06:55:47.158Z,30
2018-07-14T06:56:07.321Z,30
2018-07-14T06:56:27.508Z,30
2018-07-14T06:56:47.808Z,30
2018-07-14T06:57:07.972Z,35
2018-07-14T06:57:28.137Z,35
2018-07-14T06:57:48.304Z,35
2018-07-14T06:58:08.473Z,35
2018-07-14T06:58:28.666Z,35
2018-07-14T06:58:48.816Z,35
2018-07-14T06:59:08.977Z,35
2018-07-14T06:59:29.271Z,35
2018-07-14T06:59:49.456Z,35
2018-07-14T07:00:09.733Z,35
2018-07-14T07:00:29.921Z,35
2018-07-14T07:00:50.151Z,35
2018-07-14T07:01:10.357Z,35
2018-07-14T07:01:30.560Z,35
2018-07-14T07:01:50.779Z,35
2018-07-14T07:02:10.969Z,35
2018-07-14T07:02:31.237Z,35
2018-07-14T07:02:51.436Z,35
2018-07-14T07:03:11.617Z,35
2018-07-14T07:03:31.907Z,35
2018-07-14T07:03:52.085Z,35
2018-07-14T07:04:12.263Z,35
2018-07-14T07:04:32.542Z,35
2018-07-14T07:04:52.733Z,35
2018-07-14T07:05:13.096Z,35
2018-07-14T07:05:33.321Z,35
2018-07-14T07:05:53.468Z,35
2018-07-14T07:06:13.767Z,35
2018-07-14T07:06:33.999Z,35
2018-07-14T07:06:54.139Z,35
2018-07-14T07:07:14.279Z,35
2018-07-14T07:07:34.463Z,35
2018-07-14T07:07:54.629Z,35
2018-07-14T07:08:14.792Z,35
2018-07-14T07:08:34.937Z,35
2018-07-14T07:08:55.087Z,35
2018-07-14T07:09:15.443Z,35
2018-07-14T07:09:35.589Z,35
2018-07-14T07:09:55.792Z,35
2018-07-14T07:10:16.082Z,35
2018-07-14T07:10:36.302Z,35
2018-07-14T07:10:56.488Z,35
2018-07-14T07:11:16.712Z,35
2018-07-14T07:11:36.881Z,35
2018-07-14T07:11:57.048Z,35
2018-07-14T07:12:17.235Z,35
2018-07-14T07:12:37.410Z,35
2018-07-14T07:12:58.440Z,35
2018-07-14T07:13:18.593Z,35
2018-07-14T07:13:38.816Z,35
2018-07-14T07:13:59.013Z,35
2018-07-14T07:14:19.224Z,35
2018-07-14T07:14:39.496Z,35
2018-07-14T07:14:59.659Z,35
2018-07-14T07:15:19.823Z,35
2018-07-14T07:15:39.998Z,35
2018-07-14T07:16:00.244Z,35
2018-07-14T07:16:20.448Z,35
2018-07-14T07:16:40.624Z,35
2018-07-14T07:17:00.792Z,35
2018-07-14T07:17:21.107Z,35
2018-07-14T07:17:41.304Z,35
2018-07-14T07:18:02.838Z,35
2018-07-14T07:18:23.012Z,35
2018-07-14T07:18:43.230Z,35
2018-07-14T07:19:03.430Z,35
2018-07-14T07:19:23.945Z,35
2018-07-14T07:19:44.114Z,35
2018-07-14T07:20:04.328Z,35
2018-07-14T07:20:24.525Z,35
2018-07-14T07:20:44.670Z,35
2018-07-14T07:21:04.939Z,35
2018-07-14T07:21:25.156Z,35
2018-07-14T07:21:45.295Z,35
2018-07-14T07:22:05.434Z,35
2018-07-14T07:22:25.612Z,35
2018-07-14T07:22:45.850Z,35
2018-07-14T07:23:06.042Z,35
2018-07-14T07:23:26.247Z,35
2018-07-14T07:23:46.472Z,35
2018-07-14T07:24:06.663Z,35
2018-07-14T07:24:26.900Z,35
2018-07-14T07:24:47.148Z,35
2018-07-14T07:25:07.384Z,35
2018-07-14T07:25:27.679Z,35
2018-07-14T07:25:47.840Z,35
2018-07-14T07:26:08.067Z,35
2018-07-14T07:26:29.439Z,35
2018-07-14T07:26:49.763Z,35
2018-07-14T07:27:09.886Z,35
2018-07-14T07:27:30.186Z,35
2018-07-14T07:27:50.478Z,35
2018-07-14T07:28:10.698Z,35
2018-07-14T07:28:30.926Z,35
2018-07-14T07:28:52.056Z,35
2018-07-14T07:29:12.144Z,35
2018-07-14T07:29:32.426Z,35
2018-07-14T07:29:52.625Z,40
2018-07-14T07:30:12.904Z,40
2018-07-14T07:30:33.109Z,40
2018-07-14T07:30:53.264Z,40
2018-07-14T07:31:13.561Z,45
2018-07-14T07:31:33.799Z,45
2018-07-14T07:31:53.953Z,50
2018-07-14T07:32:14.197Z,45
2018-07-14T07:32:34.356Z,50
2018-07-14T07:32:54.546Z,50
2018-07-14T07:33:14.784Z,50
2018-07-14T07:33:35.067Z,45
2018-07-14T07:33:55.265Z,50
2018-07-14T07:34:15.489Z,50
2018-07-14T07:34:35.648Z,45
2018-07-14T07:34:55.798Z,45
2018-07-14T07:35:15.998Z,45
2018-07-14T07:35:36.200Z,40
2018-07-14T07:35:56.377Z,40
2018-07-14T07:36:16.656Z,45
2018-07-14T07:36:36.843Z,45
2018-07-14T07:36:57.080Z,45
2018-07-14T07:37:17.265Z,40
2018-07-14T07:37:37.445Z,40
2018-07-14T07:37:57.697Z,45
2018-07-14T07:38:17.865Z,45
2018-07-14T07:38:38.095Z,45
2018-07-14T07:38:58.269Z,45
2018-07-14T07:39:18.423Z,45
2018-07-14T07:39:38.603Z,40
2018-07-14T07:39:58.739Z,45
2018-07-14T07:40:18.984Z,45
2018-07-14T07:40:39.327Z,45
2018-07-14T07:40:59.496Z,45
2018-07-14T07:41:19.716Z,40
2018-07-14T07:41:39.989Z,40
2018-07-14T07:42:00.193Z,45
2018-07-14T07:42:20.474Z,45
2018-07-14T07:42:40.681Z,45
2018-07-14T07:43:00.877Z,40
2018-07-14T07:43:21.106Z,40
2018-07-14T07:43:41.245Z,40
2018-07-14T07:44:01.406Z,40
2018-07-14T07:44:21.625Z,40
2018-07-14T07:44:41.851Z,40
2018-07-14T07:45:02.006Z,40
2018-07-14T07:45:22.208Z,40
2018-07-14T07:45:42.374Z,40
2018-07-14T07:46:02.519Z,35
2018-07-14T07:46:22.739Z,40
2018-07-14T07:46:43.037Z,40
2018-07-14T07:47:03.286Z,40
2018-07-14T07:47:23.636Z,40
2018-07-14T07:47:43.788Z,40
2018-07-14T07:48:04.001Z,35
2018-07-14T07:48:24.226Z,40
2018-07-14T07:48:44.516Z,40
2018-07-14T07:49:05.916Z,40
2018-07-14T07:49:26.166Z,40
2018-07-14T07:49:46.516Z,40
2018-07-14T07:50:06.689Z,35
2018-07-14T07:50:26.972Z,35
2018-07-14T07:50:47.330Z,35
2018-07-14T07:51:08.352Z,35
2018-07-14T07:51:28.558Z,35
2018-07-14T07:51:48.754Z,35
2018-07-14T07:52:10.415Z,35
2018-07-14T07:52:30.550Z,35
2018-07-14T07:52:50.730Z,35
2018-07-14T07:53:10.862Z,35
2018-07-14T07:53:31.072Z,35
2018-07-14T07:53:51.239Z,35
2018-07-14T07:54:11.393Z,35
2018-07-14T07:54:31.710Z,35
2018-07-14T07:54:51.947Z,35
2018-07-14T07:55:12.137Z,35
2018-07-14T07:55:32.418Z,35
2018-07-14T07:55:52.662Z,35
2018-07-14T07:56:12.853Z,35
2018-07-14T07:56:33.026Z,35
2018-07-14T07:56:53.240Z,35
2018-07-14T07:57:13.994Z,35
2018-07-14T07:57:34.167Z,35
2018-07-14T07:57:54.350Z,35
2018-07-14T07:58:15.432Z,35
2018-07-14T07:58:35.650Z,35
2018-07-14T07:58:55.838Z,35
2018-07-14T07:59:16.064Z,35
2018-07-14T07:59:36.226Z,35
2018-07-14T07:59:56.402Z,40
2018-07-14T08:00:16.629Z,40
2018-07-14T08:00:36.804Z,40
2018-07-14T08:00:56.998Z,40
2018-07-14T08:01:17.217Z,40
2018-07-14T08:01:37.435Z,40
2018-07-14T08:01:57.589Z,40
2018-07-14T08:02:17.929Z,40
2018-07-14T08:02:38.183Z,40
2018-07-14T08:02:58.356Z,40
2018-07-14T08:03:18.569Z,45
2018-07-14T08:03:38.806Z,45
2018-07-14T08:03:59.013Z,40
2018-07-14T08:04:19.306Z,45
2018-07-14T08:04:39.528Z,45
2018-07-14T08:04:59.639Z,45
2018-07-14T08:05:19.829Z,45
2018-07-14T08:05:39.992Z,45
2018-07-14T08:06:00.133Z,45
2018-07-14T08:06:20.342Z,45
2018-07-14T08:06:40.573Z,50
2018-07-14T08:07:00.783Z,55
2018-07-14T08:07:20.993Z,60
2018-07-14T08:07:41.202Z,60
2018-07-14T08:08:01.469Z,55
2018-07-14T08:08:21.666Z,45
2018-07-14T08:08:41.879Z,45
2018-07-14T08:09:02.061Z,40
2018-07-14T08:09:22.357Z,40
2018-07-14T08:09:42.528Z,40
2018-07-14T08:10:02.778Z,40
2018-07-14T08:10:23.005Z,35
2018-07-14T08:10:43.168Z,35
2018-07-14T08:11:03.381Z,35
2018-07-14T08:11:23.565Z,35
2018-07-14T08:11:43.811Z,30
2018-07-14T08:12:04.030Z,25
2018-07-14T08:12:24.211Z,25
2018-07-14T08:12:45.049Z,25
2018-07-14T08:13:05.235Z,25
2018-07-14T08:13:25.399Z,25
2018-07-14T08:13:45.626Z,25
2018-07-14T08:14:05.803Z,30
2018-07-14T08:14:26.012Z,40
2018-07-14T08:14:46.201Z,40
2018-07-14T08:15:06.412Z,40
2018-07-14T08:15:26.558Z,40
2018-07-14T08:15:46.708Z,40
2018-07-14T08:16:07.772Z,40
2018-07-14T08:16:27.956Z,40
2018-07-14T08:16:48.140Z,40
2018-07-14T08:17:08.302Z,40
2018-07-14T08:17:28.494Z,40
2018-07-14T08:17:48.653Z,40
2018-07-14T08:18:08.826Z,40
2018-07-14T08:18:28.968Z,40
2018-07-14T08:18:49.123Z,40
2018-07-14T08:19:09.262Z,40
2018-07-14T08:19:29.469Z,40
2018-07-14T08:19:49.628Z,45
2018-07-14T08:20:09.784Z,50
2018-07-14T08:20:29.962Z,55
2018-07-14T08:20:50.135Z,60
2018-07-14T08:21:10.306Z,60
2018-07-14T08:21:30.462Z,65
2018-07-14T08:21:50.674Z,60
2018-07-14T08:22:10.851Z,55
2018-07-14T08:22:31.012Z,50
2018-07-14T08:22:51.361Z,45
2018-07-14T08:23:11.668Z,45
2018-07-14T08:23:31.878Z,45
2018-07-14T08:23:52.031Z,50
2018-07-14T08:24:12.194Z,50
2018-07-14T08:24:32.343Z,40
2018-07-14T08:24:52.506Z,40
2018-07-14T08:25:12.676Z,40
2018-07-14T08:25:32.806Z,40
2018-07-14T08:25:52.966Z,40
2018-07-14T08:26:13.111Z,40
2018-07-14T08:26:53.439Z,40
2018-07-14T08:27:13.584Z,40
2018-07-14T08:27:33.747Z,40
2018-07-14T08:27:53.945Z,40
2018-07-14T08:28:14.119Z,40
2018-07-14T08:28:34.283Z,40
2018-07-14T08:28:54.438Z,40
2018-07-14T08:29:14.601Z,40
2018-07-14T08:29:34.730Z,40
2018-07-14T08:29:54.919Z,40
2018-07-14T08:30:15.135Z,40
2018-07-14T08:30:35.411Z,40
2018-07-14T08:30:55.864Z,40
2018-07-14T08:31:16.309Z,40
2018-07-14T08:31:36.449Z,45
2018-07-14T08:31:56.583Z,45
2018-07-14T08:32:16.904Z,50
2018-07-14T08:32:37.047Z,50
2018-07-14T08:32:57.254Z,55
2018-07-14T08:33:17.519Z,55
2018-07-14T08:33:37.682Z,45
2018-07-14T08:33:57.854Z,45
2018-07-14T08:34:18.006Z,45
2018-07-14T08:34:38.057Z,45
2018-07-14T08:34:58.279Z,45
2018-07-14T08:35:18.462Z,45
2018-07-14T08:35:38.677Z,45
2018-07-14T08:35:58.865Z,45
2018-07-14T08:36:19.014Z,45
2018-07-14T08:36:39.201Z,45
2018-07-14T08:36:59.341Z,40
2018-07-14T08:37:19.546Z,45
2018-07-14T08:37:39.759Z,45
2018-07-14T08:37:59.976Z,45
2018-07-14T08:38:20.142Z,45
2018-07-14T08:38:40.377Z,45
2018-07-14T08:39:00.553Z,45
2018-07-14T08:39:20.862Z,45
2018-07-14T08:39:41.006Z,50
2018-07-14T08:40:01.284Z,50
2018-07-14T08:40:21.543Z,50
2018-07-14T08:40:41.779Z,50
2018-07-14T08:41:01.947Z,45
2018-07-14T08:41:22.645Z,45
2018-07-14T08:41:42.837Z,45
2018-07-14T08:42:03.023Z,45
2018-07-14T08:42:23.166Z,45
2018-07-14T08:42:43.544Z,35
2018-07-14T08:43:03.729Z,35
2018-07-14T08:43:23.934Z,35
2018-07-14T08:43:44.716Z,40
2018-07-14T08:44:04.851Z,40
2018-07-14T08:44:25.071Z,45
2018-07-14T08:44:45.292Z,50
2018-07-14T08:45:05.502Z,40
2018-07-14T08:45:26.163Z,40
2018-07-14T08:45:46.467Z,45
2018-07-14T08:46:06.635Z,50
2018-07-14T08:46:27.563Z,50
2018-07-14T08:46:47.834Z,45
2018-07-14T08:47:07.981Z,40
2018-07-14T08:47:28.164Z,40
2018-07-14T08:47:48.375Z,40
2018-07-14T08:48:08.635Z,40
2018-07-14T08:48:28.794Z,40
2018-07-14T08:48:48.953Z,40
2018-07-14T08:49:09.096Z,40
2018-07-14T08:49:29.253Z,35
2018-07-14T08:49:49.444Z,35
2018-07-14T08:50:09.613Z,45
2018-07-14T08:50:29.806Z,35
2018-07-14T08:50:49.951Z,35
2018-07-14T08:51:10.167Z,35
2018-07-14T08:51:30.387Z,30
2018-07-14T08:51:50.502Z,30
2018-07-14T08:52:10.677Z,30
2018-07-14T08:52:30.894Z,30
2018-07-14T08:52:51.052Z,30
2018-07-14T08:53:11.208Z,35
2018-07-14T08:53:31.376Z,35
2018-07-14T08:53:51.567Z,35
2018-07-14T08:54:11.734Z,40
2018-07-14T08:54:31.893Z,40
2018-07-14T08:54:52.057Z,45
2018-07-14T08:55:12.225Z,50
2018-07-14T08:55:32.392Z,45
2018-07-14T08:55:52.592Z,45
2018-07-14T08:56:12.738Z,45
2018-07-14T08:56:32.906Z,45
2018-07-14T08:56:53.152Z,45
2018-07-14T08:57:13.313Z,45
2018-07-14T08:57:33.492Z,45
2018-07-14T08:57:53.671Z,45
2018-07-14T08:58:13.881Z,45
2018-07-14T08:58:34.022Z,45
2018-07-14T08:58:54.199Z,40
2018-07-14T08:59:14.373Z,40
2018-07-14T08:59:34.547Z,40
2018-07-14T08:59:54.693Z,40
2018-07-14T09:00:14.875Z,40
2018-07-14T09:00:35.185Z,50
2018-07-14T09:00:55.366Z,50
2018-07-14T09:01:15.573Z,55
2018-07-14T09:01:35.766Z,55
2018-07-14T09:01:55.928Z,55
2018-07-14T09:02:16.095Z,60
2018-07-14T09:02:36.344Z,60
2018-07-14T09:02:56.531Z,60
2018-07-14T09:03:16.675Z,65
2018-07-14T09:03:36.916Z,65
2018-07-14T09:03:57.205Z,65
2018-07-14T09:04:17.358Z,65
2018-07-14T09:04:37.534Z,65
2018-07-14T09:04:57.688Z,65
2018-07-14T09:05:17.838Z,65
2018-07-14T09:05:38.001Z,65
2018-07-14T09:05:58.173Z,65
2018-07-14T09:06:18.334Z,65
2018-07-14T09:06:39.335Z,65
2018-07-14T09:06:59.495Z,65
2018-07-14T09:07:19.667Z,60
2018-07-14T09:07:39.850Z,55
2018-07-14T09:08:00.047Z,65
2018-07-14T09:08:20.219Z,65
2018-07-14T09:08:42.135Z,55
2018-07-14T09:09:02.296Z,45
2018-07-14T09:09:22.476Z,45
2018-07-14T09:09:42.665Z,50
2018-07-14T09:10:02.788Z,55
2018-07-14T09:10:22.978Z,55
2018-07-14T09:10:43.126Z,45
2018-07-14T09:11:03.306Z,45
2018-07-14T09:11:23.454Z,50
2018-07-14T09:11:43.676Z,65
2018-07-14T09:12:03.876Z,65
2018-07-14T09:12:24.122Z,70
2018-07-14T09:12:44.306Z,70
2018-07-14T09:13:04.497Z,65
2018-07-14T09:13:24.695Z,65
2018-07-14T09:13:44.855Z,65
2018-07-14T09:14:05.061Z,65
2018-07-14T09:14:25.223Z,65
2018-07-14T09:14:45.409Z,60
2018-07-14T09:15:05.618Z,60
2018-07-14T09:15:25.839Z,65
2018-07-14T09:15:46.078Z,65
2018-07-14T09:16:06.226Z,65
2018-07-14T09:16:26.440Z,70
2018-07-14T09:16:46.779Z,65
2018-07-14T09:17:07.065Z,70
2018-07-14T09:17:27.277Z,75
2018-07-14T09:17:47.449Z,80
2018-07-14T09:18:07.601Z,75
2018-07-14T09:18:27.782Z,70
2018-07-14T09:18:48.038Z,65
2018-07-14T09:19:08.177Z,60
2018-07-14T09:19:28.392Z,60
2018-07-14T09:19:48.585Z,60
2018-07-14T09:20:08.797Z,60
2018-07-14T09:20:28.986Z,65
2018-07-14T09:20:49.142Z,65
2018-07-14T09:21:09.333Z,65
2018-07-14T09:21:29.503Z,65
2018-07-14T09:21:49.702Z,65
2018-07-14T09:22:09.841Z,55
2018-07-14T09:22:30.186Z,50
2018-07-14T09:22:50.457Z,50
2018-07-14T09:23:10.633Z,55
2018-07-14T09:23:30.868Z,55
2018-07-14T09:23:51.115Z,55
2018-07-14T09:24:11.210Z,55
2018-07-14T09:24:31.456Z,55
2018-07-14T09:24:51.632Z,55
2018-07-14T09:25:11.833Z,70
2018-07-14T09:25:31.977Z,65
2018-07-14T09:25:52.139Z,60
2018-07-14T09:26:12.363Z,60
2018-07-14T09:26:32.599Z,45
2018-07-14T09:26:52.880Z,50
2018-07-14T09:27:13.083Z,50
2018-07-14T09:27:33.280Z,50
2018-07-14T09:27:53.455Z,50
2018-07-14T09:28:13.642Z,50
2018-07-14T09:28:33.915Z,45
2018-07-14T09:28:54.089Z,45
2018-07-14T09:29:14.413Z,45
2018-07-14T09:29:34.608Z,45
2018-07-14T09:29:54.553Z,45
2018-07-14T09:30:14.785Z,45
2018-07-14T09:30:34.939Z,45
2018-07-14T09:30:55.239Z,60
2018-07-14T09:31:15.414Z,60
2018-07-14T09:31:35.587Z,60
2018-07-14T09:31:55.740Z,60
2018-07-14T09:32:15.952Z,55
2018-07-14T09:32:36.284Z,55
2018-07-14T09:32:56.324Z,55
2018-07-14T09:33:16.493Z,55
2018-07-14T09:33:36.637Z,55
2018-07-14T09:33:56.836Z,45
2018-07-14T09:34:17.084Z,50
2018-07-14T09:34:37.278Z,55
2018-07-14T09:34:57.421Z,55
2018-07-14T09:35:17.576Z,55
2018-07-14T09:35:37.635Z,45
2018-07-14T09:35:57.818Z,45
2018-07-14T09:36:17.962Z,45
2018-07-14T09:36:38.163Z,45
2018-07-14T09:36:58.295Z,45
2018-07-14T09:37:18.447Z,40
2018-07-14T09:37:38.627Z,40
2018-07-14T09:37:58.839Z,45
2018-07-14T09:38:18.934Z,45
2018-07-14T09:38:39.080Z,45
2018-07-14T09:38:59.254Z,45
2018-07-14T09:39:19.415Z,40
2018-07-14T09:39:39.661Z,40
2018-07-14T09:39:59.790Z,35
2018-07-14T09:40:19.954Z,35
2018-07-14T09:40:40.103Z,35
2018-07-14T09:41:00.254Z,35
2018-07-14T09:41:20.383Z,35
2018-07-14T09:41:40.590Z,35
2018-07-14T09:42:00.745Z,35
2018-07-14T09:42:20.948Z,35
2018-07-14T09:42:41.105Z,35
2018-07-14T09:43:01.315Z,35
2018-07-14T09:43:21.482Z,35
2018-07-14T09:43:41.621Z,35
2018-07-14T09:44:01.855Z,35
2018-07-14T09:44:22.074Z,35
2018-07-14T09:44:42.250Z,35
2018-07-14T09:45:02.389Z,40
2018-07-14T09:45:22.550Z,40
2018-07-14T09:45:42.730Z,40
2018-07-14T09:46:02.898Z,45
2018-07-14T09:46:23.055Z,45
2018-07-14T09:46:43.248Z,50
2018-07-14T09:47:03.387Z,50
2018-07-14T09:47:23.708Z,55
2018-07-14T09:47:43.886Z,55
2018-07-14T09:48:04.103Z,55
2018-07-14T09:48:24.267Z,50
2018-07-14T09:48:44.437Z,50
2018-07-14T09:49:04.627Z,50
2018-07-14T09:49:24.828Z,50
2018-07-14T09:49:45.019Z,50
2018-07-14T09:50:05.172Z,50
2018-07-14T09:50:25.361Z,45
2018-07-14T09:50:45.518Z,55
2018-07-14T09:51:05.707Z,55
2018-07-14T09:51:25.869Z,55
2018-07-14T09:51:46.028Z,55
2018-07-14T09:52:06.185Z,55
2018-07-14T09:52:26.344Z,55
2018-07-14T09:52:46.513Z,50
2018-07-14T09:53:06.677Z,60
2018-07-14T09:53:26.818Z,60
2018-07-14T09:53:46.982Z,60
2018-07-14T09:54:07.149Z,60
2018-07-14T09:54:27.290Z,45
2018-07-14T09:54:47.450Z,60
2018-07-14T09:55:07.657Z,60
2018-07-14T09:55:27.829Z,60
2018-07-14T09:55:48.004Z,60
2018-07-14T09:56:08.168Z,55
2018-07-14T09:56:28.327Z,55
2018-07-14T09:56:48.517Z,55
2018-07-14T09:57:08.694Z,55
2018-07-14T09:57:28.853Z,55
2018-07-14T09:57:49.104Z,55
2018-07-14T09:58:09.258Z,55
2018-07-14T09:58:29.452Z,60
2018-07-14T09:58:49.661Z,60
2018-07-14T09:59:09.906Z,60
2018-07-14T09:59:30.077Z,60
2018-07-14T09:59:50.258Z,60
2018-07-14T10:00:10.433Z,60
2018-07-14T10:00:30.614Z,60
2018-07-14T10:00:50.766Z,65
2018-07-14T10:01:10.974Z,70
2018-07-14T10:01:31.342Z,70
2018-07-14T10:01:51.611Z,75
2018-07-14T10:02:11.784Z,80
2018-07-14T10:02:32.080Z,80
2018-07-14T10:02:52.257Z,80
2018-07-14T10:03:12.497Z,80
2018-07-14T10:03:32.879Z,75
2018-07-14T10:03:52.977Z,75
2018-07-14T10:04:14.322Z,70
2018-07-14T10:04:34.593Z,65
2018-07-14T10:04:54.775Z,60
2018-07-14T10:05:14.952Z,60
2018-07-14T10:05:35.146Z,55
2018-07-14T10:05:55.328Z,55
2018-07-14T10:06:16.428Z,55
2018-07-14T10:06:37.700Z,55
2018-07-14T10:06:57.905Z,55
2018-07-14T10:07:18.072Z,40
2018-07-14T10:07:38.244Z,35
2018-07-14T10:07:58.412Z,35
2018-07-14T10:08:18.612Z,35
2018-07-14T10:08:38.781Z,35
2018-07-14T10:08:58.987Z,30
2018-07-14T10:09:19.171Z,30
2018-07-14T10:09:39.388Z,30
2018-07-14T10:09:59.653Z,30
2018-07-14T10:10:19.857Z,30
2018-07-14T10:10:40.022Z,30
2018-07-14T10:11:00.182Z,35
2018-07-14T10:11:20.323Z,50
2018-07-14T10:11:40.498Z,40
2018-07-14T10:12:00.818Z,35
2018-07-14T10:12:21.005Z,35
2018-07-14T10:12:41.229Z,35
2018-07-14T10:13:01.485Z,35
2018-07-14T10:13:21.675Z,40
2018-07-14T10:13:41.844Z,50
2018-07-14T10:14:02.126Z,50
2018-07-14T10:14:22.313Z,55
2018-07-14T10:14:42.471Z,60
2018-07-14T10:15:02.735Z,60
2018-07-14T10:15:22.815Z,60
2018-07-14T10:15:43.037Z,60
2018-07-14T10:16:03.210Z,60
2018-07-14T10:16:23.438Z,60
2018-07-14T10:16:43.634Z,65
2018-07-14T10:17:03.762Z,65
2018-07-14T10:17:24.029Z,65
2018-07-14T10:17:44.328Z,70
2018-07-14T10:18:04.577Z,70
2018-07-14T10:18:24.721Z,70
2018-07-14T10:18:44.934Z,70
2018-07-14T10:19:05.150Z,70
2018-07-14T10:19:25.384Z,70
2018-07-14T10:19:45.701Z,65
2018-07-14T10:20:05.818Z,65
2018-07-14T10:20:25.965Z,60
2018-07-14T10:20:45.927Z,60
2018-07-14T10:21:06.129Z,60
2018-07-14T10:21:26.321Z,60
2018-07-14T10:21:46.467Z,60
2018-07-14T10:22:06.652Z,60
2018-07-14T10:22:26.795Z,60
2018-07-14T10:22:47.009Z,55
2018-07-14T10:23:07.193Z,55
2018-07-14T10:23:27.389Z,55
2018-07-14T10:23:47.528Z,55
2018-07-14T10:24:07.752Z,55
2018-07-14T10:24:27.954Z,55
2018-07-14T10:24:48.125Z,40
2018-07-14T10:25:08.381Z,35
2018-07-14T10:25:28.580Z,35
2018-07-14T10:25:49.215Z,35
2018-07-14T10:26:09.190Z,35
2018-07-14T10:26:29.369Z,35
2018-07-14T10:26:49.581Z,35
2018-07-14T10:27:09.786Z,35