createdAt,value
2019-06-27T00:01:11.295Z,22.70
2019-06-27T00:03:39.975Z,22.60
2019-06-27T00:06:08.881Z,22.60
2019-06-27T00:08:37.658Z,22.70
2019-06-27T00:11:06.636Z,22.80
2019-06-27T00:13:35.394Z,22.90
2019-06-27T00:16:04.155Z,22.90
2019-06-27T00:18:32.855Z,22.80
2019-06-27T00:21:01.571Z,22.80
2019-06-27T00:23:30.574Z,22.70
2019-06-27T00:25:59.318Z,22.60
2019-06-27T00:28:27.996Z,22.50
2019-06-27T00:30:56.660Z,22.40
2019-06-27T00:33:25.365Z,22.30
2019-06-27T00:35:54.098Z,22.30
2019-06-27T00:38:22.955Z,22.40
2019-06-27T00:40:51.654Z,22.30
2019-06-27T00:43:20.339Z,22.20
2019-06-27T00:45:49.072Z,22.20
2019-06-27T00:48:17.753Z,22.20
2019-06-27T00:50:46.449Z,22.10
2019-06-27T00:53:15.307Z,22.00
2019-06-27T00:55:43.994Z,21.90
2019-06-27T00:58:12.696Z,21.90
2019-06-27T01:00:41.374Z,21.80
2019-06-27T01:03:10.080Z,21.70
2019-06-27T01:05:38.755Z,21.70
2019-06-27T01:08:07.465Z,21.60
2019-06-27T01:10:36.169Z,21.60
2019-06-27T01:13:04.940Z,21.60
2019-06-27T01:15:33.661Z,21.60
2019-06-27T01:18:02.450Z,21.50
2019-06-27T01:20:31.284Z,21.40
2019-06-27T01:23:00.044Z,21.50
2019-06-27T01:25:29.272Z,21.60
2019-06-27T01:27:57.972Z,21.60
2019-06-27T01:30:26.945Z,21.60
2019-06-27T01:32:55.649Z,21.50
2019-06-27T01:35:24.330Z,21.50
2019-06-27T01:37:53.038Z,21.50
2019-06-27T01:40:22.542Z,21.60
2019-06-27T01:42:51.474Z,21.50
2019-06-27T01:45:39.781Z,21.50
2019-06-27T01:48:08.476Z,21.60
2019-06-27T01:50:37.197Z,21.40
2019-06-27T01:53:06.015Z,21.40
2019-06-27T01:55:34.715Z,21.30
2019-06-27T01:58:03.406Z,21.40
2019-06-27T02:00:32.116Z,21.40
2019-06-27T02:03:00.783Z,21.40
2019-06-27T02:05:29.503Z,21.40
2019-06-27T02:07:58.247Z,21.30
2019-06-27T02:10:26.929Z,21.20
2019-06-27T02:12:55.796Z,21.10
2019-06-27T02:15:24.831Z,21.20
2019-06-27T02:17:53.810Z,21.20
2019-06-27T02:20:22.744Z,21.30
2019-06-27T02:22:51.549Z,21.20
2019-06-27T02:25:21.680Z,21.10
2019-06-27T02:28:03.049Z,21.10
2019-06-27T02:30:29.433Z,21.00
2019-06-27T02:32:58.389Z,21.00
2019-06-27T02:35:27.139Z,20.80
2019-06-27T02:37:55.835Z,20.80
2019-06-27T02:40:24.517Z,20.90
2019-06-27T02:42:53.195Z,20.80
2019-06-27T02:45:21.897Z,20.80
2019-06-27T02:47:50.589Z,21.00
2019-06-27T02:50:19.467Z,21.00
2019-06-27T02:52:48.162Z,21.00
2019-06-27T02:55:16.843Z,20.90
2019-06-27T02:57:45.567Z,20.90
2019-06-27T03:00:14.747Z,20.80
2019-06-27T03:02:44.924Z,20.80
2019-06-27T03:05:14.205Z,20.80
2019-06-27T03:07:42.870Z,20.80
2019-06-27T03:10:12.576Z,20.80
2019-06-27T03:12:41.277Z,20.70
2019-06-27T03:15:11.360Z,20.60
2019-06-27T03:17:40.068Z,20.60
2019-06-27T03:20:09.364Z,20.50
2019-06-27T03:22:38.375Z,20.50
2019-06-27T03:25:07.078Z,20.40
2019-06-27T03:27:35.924Z,20.30
2019-06-27T03:30:06.737Z,20.30
2019-06-27T03:32:35.570Z,20.30
2019-06-27T03:35:04.779Z,20.30
2019-06-27T03:37:33.728Z,20.40
2019-06-27T03:40:02.428Z,20.30
2019-06-27T03:42:31.160Z,20.50
2019-06-27T03:45:00.176Z,20.50
2019-06-27T03:47:28.858Z,20.60
2019-06-27T03:49:57.630Z,20.60
2019-06-27T03:52:26.343Z,20.60
2019-06-27T03:54:55.040Z,20.40
2019-06-27T03:57:23.721Z,20.40
2019-06-27T03:59:52.528Z,20.30
2019-06-27T04:02:21.654Z,20.40
2019-06-27T04:04:50.412Z,20.40
2019-06-27T04:07:19.443Z,20.40
2019-06-27T04:09:48.172Z,20.30
2019-06-27T04:12:16.868Z,20.10
2019-06-27T04:14:45.580Z,20.10
2019-06-27T04:17:14.289Z,20.10
2019-06-27T04:19:43.081Z,20.10
2019-06-27T04:22:11.793Z,20.10
2019-06-27T04:24:40.506Z,20.10
2019-06-27T04:27:09.426Z,20.10
2019-06-27T04:29:38.209Z,20.10
2019-06-27T04:32:06.883Z,20.20
2019-06-27T04:34:35.760Z,20.10
2019-06-27T04:37:04.462Z,20.20
2019-06-27T04:39:33.141Z,20.20
2019-06-27T04:42:01.837Z,20.10
2019-06-27T04:44:30.513Z,20.00
2019-06-27T04:46:59.296Z,20.00
2019-06-27T04:49:28.076Z,20.00
2019-06-27T04:51:56.807Z,20.00
2019-06-27T04:54:25.546Z,20.00
2019-06-27T04:56:54.792Z,20.00
2019-06-27T04:59:23.473Z,20.10
2019-06-27T05:01:52.156Z,20.20
2019-06-27T05:04:20.851Z,20.30
2019-06-27T05:06:49.624Z,20.20
2019-06-27T05:09:18.334Z,20.20
2019-06-27T05:11:47.013Z,20.40
2019-06-27T05:14:15.723Z,20.30
2019-06-27T05:16:44.415Z,20.30
2019-06-27T05:19:13.120Z,20.20
2019-06-27T05:21:41.779Z,20.20
2019-06-27T05:24:10.663Z,20.10
2019-06-27T05:26:39.358Z,20.10
2019-06-27T05:29:08.061Z,20.20
2019-06-27T05:31:36.771Z,20.20
2019-06-27T05:34:06.974Z,20.10
2019-06-27T05:36:36.310Z,20.20
2019-06-27T05:39:06.089Z,20.20
2019-06-27T05:41:34.791Z,20.20
2019-06-27T05:44:03.469Z,20.20
2019-06-27T05:46:32.368Z,20.20
2019-06-27T05:49:01.030Z,20.10
2019-06-27T05:51:29.744Z,20.10
2019-06-27T05:53:58.456Z,20.10
2019-06-27T05:56:27.150Z,20.20
2019-06-27T05:58:55.817Z,20.20
2019-06-27T06:01:24.537Z,20.20
2019-06-27T06:03:53.211Z,20.10
2019-06-27T06:06:22.029Z,20.10
2019-06-27T06:08:50.686Z,20.20
2019-06-27T06:11:20.881Z,20.30
2019-06-27T06:13:49.793Z,20.60
2019-06-27T06:16:18.525Z,20.70
2019-06-27T06:18:47.220Z,20.50
2019-06-27T06:21:15.970Z,20.30
2019-06-27T06:23:44.679Z,20.20
2019-06-27T06:26:13.396Z,20.10
2019-06-27T06:28:42.111Z,20.10
2019-06-27T06:31:10.894Z,20.00
2019-06-27T06:33:39.570Z,19.80
2019-06-27T06:36:08.266Z,19.90
2019-06-27T06:38:36.984Z,20.00
2019-06-27T06:41:05.684Z,19.90
2019-06-27T06:43:34.401Z,19.90
2019-06-27T06:46:03.141Z,19.80
2019-06-27T06:48:31.827Z,19.90
2019-06-27T06:51:00.664Z,20.00
2019-06-27T06:53:29.390Z,20.10
2019-06-27T06:55:58.132Z,20.30
2019-06-27T06:58:26.863Z,20.30
2019-06-27T07:01:01.728Z,20.30
2019-06-27T07:03:25.974Z,20.20
2019-06-27T07:05:54.703Z,20.10
2019-06-27T07:08:23.788Z,20.20
2019-06-27T07:10:52.491Z,20.40
2019-06-27T07:13:21.176Z,20.50
2019-06-27T07:15:49.923Z,20.50
2019-06-27T07:18:18.648Z,20.60
2019-06-27T07:20:47.371Z,20.80
2019-06-27T07:23:22.011Z,21.10
2019-06-27T07:25:50.681Z,21.30
2019-06-27T07:28:19.966Z,21.40
2019-06-27T07:30:48.668Z,21.40
2019-06-27T07:33:17.491Z,21.40
2019-06-27T07:35:46.239Z,21.60
2019-06-27T07:38:14.946Z,21.80
2019-06-27T07:40:43.660Z,21.70
2019-06-27T07:43:12.380Z,21.80
2019-06-27T07:45:41.056Z,21.90
2019-06-27T07:48:09.765Z,21.90
2019-06-27T07:50:38.549Z,21.80
2019-06-27T07:53:08.914Z,21.70
2019-06-27T07:55:37.798Z,21.60
2019-06-27T07:58:11.219Z,21.50
2019-06-27T08:00:39.983Z,21.60
2019-06-27T08:03:08.700Z,21.80
2019-06-27T08:05:37.648Z,21.90
2019-06-27T08:08:06.425Z,21.80
2019-06-27T08:10:35.167Z,21.90
2019-06-27T08:13:04.067Z,21.90
2019-06-27T08:15:32.744Z,21.90
2019-06-27T08:18:01.409Z,22.00
2019-06-27T08:20:30.233Z,21.90
2019-06-27T08:22:58.930Z,21.90
2019-06-27T08:25:27.647Z,22.10
2019-06-27T08:27:57.296Z,22.30
2019-06-27T08:30:26.083Z,22.60
2019-06-27T08:32:54.869Z,22.90
2019-06-27T08:35:23.557Z,22.90
2019-06-27T08:37:52.276Z,22.70
2019-06-27T08:40:40.239Z,22.50
2019-06-27T08:43:08.976Z,22.40
2019-06-27T08:45:37.736Z,22.40
2019-06-27T08:48:06.641Z,22.50
2019-06-27T08:50:35.347Z,22.50
2019-06-27T08:53:04.061Z,22.50
2019-06-27T08:55:32.966Z,22.50
2019-06-27T08:58:01.757Z,22.60
2019-06-27T09:00:30.677Z,22.60
2019-06-27T09:02:59.474Z,22.60
2019-06-27T09:05:28.281Z,22.50
2019-06-27T09:07:56.989Z,22.70
2019-06-27T09:10:25.875Z,22.80
2019-06-27T09:12:54.603Z,22.60
2019-06-27T09:15:25.016Z,22.90
2019-06-27T09:17:53.708Z,23.10
2019-06-27T09:20:22.714Z,23.00
2019-06-27T09:22:51.424Z,23.00
2019-06-27T09:25:20.573Z,23.10
2019-06-27T09:27:49.440Z,23.10
2019-06-27T09:30:18.259Z,23.10
2019-06-27T09:32:46.926Z,23.50
2019-06-27T09:35:15.827Z,23.70
2019-06-27T09:37:44.521Z,23.60
2019-06-27T09:40:13.968Z,23.60
2019-06-27T09:42:42.638Z,23.80
2019-06-27T09:45:11.835Z,23.80
2019-06-27T09:47:59.818Z,23.60
2019-06-27T09:50:28.607Z,23.50
2019-06-27T09:52:57.271Z,23.40
2019-06-27T09:55:26.008Z,23.40
2019-06-27T09:58:13.942Z,23.50
2019-06-27T10:00:42.643Z,23.60
2019-06-27T10:03:11.317Z,23.80
2019-06-27T10:05:40.043Z,23.70
2019-06-27T10:08:08.791Z,23.80
2019-06-27T10:10:37.500Z,23.80
2019-06-27T10:13:06.186Z,23.80
2019-06-27T10:15:34.966Z,24.00
2019-06-27T10:18:04.155Z,24.20
2019-06-27T10:20:32.839Z,24.10
2019-06-27T10:23:01.560Z,24.00
2019-06-27T10:25:30.258Z,24.10
2019-06-27T10:27:58.991Z,24.10
2019-06-27T10:30:27.897Z,24.30
2019-06-27T10:32:59.720Z,24.20
2019-06-27T10:35:27.139Z,24.20
2019-06-27T10:37:55.799Z,24.20
2019-06-27T10:40:25.724Z,24.20
2019-06-27T10:42:54.398Z,24.20
2019-06-27T10:45:23.155Z,24.20
2019-06-27T10:47:51.824Z,24.30
2019-06-27T10:50:20.655Z,24.60
2019-06-27T10:52:49.374Z,24.80
2019-06-27T10:55:18.100Z,24.80
2019-06-27T10:57:46.786Z,24.60
2019-06-27T11:00:16.124Z,24.40
2019-06-27T11:02:44.808Z,24.30
2019-06-27T11:05:13.929Z,24.30
2019-06-27T11:07:42.619Z,24.20
2019-06-27T11:10:12.951Z,24.30
2019-06-27T11:12:44.991Z,24.50
2019-06-27T11:15:12.887Z,24.40
2019-06-27T11:17:41.605Z,24.30
2019-06-27T11:20:10.391Z,24.30
2019-06-27T11:22:39.088Z,24.50
2019-06-27T11:25:08.723Z,24.60
2019-06-27T11:27:37.563Z,24.50
2019-06-27T11:30:07.945Z,24.70
2019-06-27T11:32:37.011Z,24.80
2019-06-27T11:35:07.147Z,24.80
2019-06-27T11:37:35.851Z,24.90
2019-06-27T11:40:06.379Z,25.30
2019-06-27T11:42:35.055Z,25.40
2019-06-27T11:45:05.024Z,25.30
2019-06-27T11:47:34.698Z,25.20
2019-06-27T11:50:05.047Z,25.20
2019-06-27T11:52:33.750Z,25.20
2019-06-27T11:55:02.644Z,25.30
2019-06-27T11:57:31.351Z,25.40
2019-06-27T12:00:00.199Z,25.60
2019-06-27T12:02:28.941Z,25.60
2019-06-27T12:04:57.612Z,25.50
2019-06-27T12:07:45.605Z,25.50
2019-06-27T12:10:16.151Z,25.50
2019-06-27T12:12:44.833Z,25.50
2019-06-27T12:15:13.715Z,25.50
2019-06-27T12:17:42.428Z,25.70
2019-06-27T12:20:12.309Z,25.80
2019-06-27T12:22:43.090Z,25.80
2019-06-27T12:25:13.251Z,25.70
2019-06-27T12:27:42.139Z,25.80
2019-06-27T12:30:11.152Z,26.00
2019-06-27T12:32:50.851Z,26.10
2019-06-27T12:35:10.797Z,26.20
2019-06-27T12:37:39.984Z,26.20
2019-06-27T12:40:10.617Z,26.20
2019-06-27T12:42:39.379Z,26.10
2019-06-27T12:45:09.000Z,26.00
2019-06-27T12:47:37.661Z,26.00
2019-06-27T12:50:07.982Z,26.00
2019-06-27T12:52:36.887Z,26.10
2019-06-27T12:55:05.899Z,26.30
2019-06-27T12:57:34.647Z,26.40
2019-06-27T13:00:08.231Z,26.60
2019-06-27T13:02:34.579Z,26.80
2019-06-27T13:05:03.477Z,26.80
2019-06-27T13:07:34.089Z,26.80
2019-06-27T13:10:02.723Z,26.80
2019-06-27T13:12:31.408Z,26.70
2019-06-27T13:15:00.154Z,26.80
2019-06-27T13:17:28.858Z,26.80
2019-06-27T13:19:57.739Z,26.80
2019-06-27T13:22:26.473Z,26.80
2019-06-27T13:24:55.284Z,26.70
2019-06-27T13:27:24.768Z,26.80
2019-06-27T13:29:53.544Z,26.80
2019-06-27T13:32:25.403Z,26.80
2019-06-27T13:34:52.669Z,26.80
2019-06-27T13:37:21.409Z,26.70
2019-06-27T13:39:50.145Z,26.80
2019-06-27T13:42:18.830Z,26.90
2019-06-27T13:44:47.537Z,27.10
2019-06-27T13:47:19.290Z,27.10
2019-06-27T13:49:46.647Z,27.20
2019-06-27T13:52:15.342Z,27.10
2019-06-27T13:54:44.335Z,27.10
2019-06-27T13:57:13.018Z,27.00
2019-06-27T13:59:41.831Z,27.00
2019-06-27T14:02:10.548Z,26.90
2019-06-27T14:04:55.794Z,26.90
2019-06-27T14:07:09.659Z,27.00
2019-06-27T14:09:51.427Z,27.00
2019-06-27T14:12:08.900Z,27.10
2019-06-27T14:14:40.292Z,27.20
2019-06-27T14:17:09.011Z,27.20
2019-06-27T14:19:37.682Z,27.20
2019-06-27T14:22:06.403Z,27.10
2019-06-27T14:24:35.063Z,27.00
2019-06-27T14:27:04.792Z,27.10
2019-06-27T14:29:33.733Z,27.20
2019-06-27T14:32:02.656Z,27.20
2019-06-27T14:34:31.385Z,27.20
2019-06-27T14:37:00.058Z,27.20
2019-06-27T14:39:28.959Z,27.30
2019-06-27T14:41:58.243Z,27.30
2019-06-27T14:44:26.911Z,27.30
2019-06-27T14:46:55.753Z,27.30
2019-06-27T14:49:24.604Z,27.30
2019-06-27T14:51:53.294Z,27.20
2019-06-27T14:54:22.807Z,27.30
2019-06-27T14:56:51.501Z,27.50
2019-06-27T14:59:20.233Z,27.50
2019-06-27T15:01:48.927Z,27.50
2019-06-27T15:04:17.667Z,27.50
2019-06-27T15:06:46.408Z,27.60
2019-06-27T15:09:15.143Z,27.70
2019-06-27T15:11:43.881Z,27.70
2019-06-27T15:14:13.268Z,27.70
2019-06-27T15:16:41.958Z,27.70
2019-06-27T15:19:10.653Z,27.80
2019-06-27T15:21:39.353Z,28.00
2019-06-27T15:24:08.067Z,28.10
2019-06-27T15:26:36.769Z,28.10
2019-06-27T15:29:05.485Z,27.90
2019-06-27T15:31:34.210Z,27.80
2019-06-27T15:34:02.887Z,27.70
2019-06-27T15:36:31.570Z,27.70
2019-06-27T15:39:00.283Z,27.70
2019-06-27T15:41:28.965Z,27.70
2019-06-27T15:43:57.656Z,27.80
2019-06-27T15:46:26.332Z,27.90
2019-06-27T15:48:55.043Z,28.00
2019-06-27T15:51:23.808Z,27.90
2019-06-27T15:53:52.570Z,27.90
2019-06-27T15:56:21.360Z,27.90
2019-06-27T15:58:50.335Z,27.90
2019-06-27T16:01:19.290Z,27.90
2019-06-27T16:03:47.984Z,27.80
2019-06-27T16:06:16.649Z,27.90
2019-06-27T16:08:45.375Z,28.10
2019-06-27T16:11:14.241Z,28.20
2019-06-27T16:13:42.937Z,28.20
2019-06-27T16:16:12.113Z,28.30
2019-06-27T16:18:41.114Z,28.20
2019-06-27T16:21:09.869Z,28.10
2019-06-27T16:23:38.716Z,28.10
2019-06-27T16:26:07.420Z,28.10
2019-06-27T16:28:36.326Z,28.00
2019-06-27T16:31:05.031Z,28.00
2019-06-27T16:33:33.726Z,27.90
2019-06-27T16:36:02.438Z,27.80
2019-06-27T16:38:31.213Z,27.60
2019-06-27T16:41:00.310Z,27.40
2019-06-27T16:43:29.006Z,27.50
2019-06-27T16:45:57.669Z,27.50
2019-06-27T16:48:26.483Z,27.50
2019-06-27T16:50:55.177Z,27.50
2019-06-27T16:53:23.951Z,27.50
2019-06-27T16:55:52.662Z,27.40
2019-06-27T16:58:21.358Z,27.40
2019-06-27T17:00:50.234Z,27.30
2019-06-27T17:03:20.480Z,27.30
2019-06-27T17:05:49.188Z,27.20
2019-06-27T17:08:17.998Z,27.10
2019-06-27T17:10:46.960Z,27.20
2019-06-27T17:13:15.876Z,27.20
2019-06-27T17:15:44.847Z,27.20
2019-06-27T17:18:13.858Z,27.20
2019-06-27T17:20:42.623Z,27.20
2019-06-27T17:23:11.322Z,27.20
2019-06-27T17:25:40.021Z,27.10
2019-06-27T17:28:09.410Z,27.10
2019-06-27T17:30:38.098Z,27.00
2019-06-27T17:33:06.810Z,27.00
2019-06-27T17:35:35.538Z,26.90
2019-06-27T17:38:04.548Z,26.90
2019-06-27T17:40:33.259Z,26.80
2019-06-27T17:43:01.933Z,26.80
2019-06-27T17:45:30.633Z,26.80
2019-06-27T17:47:59.295Z,26.80
2019-06-27T17:50:28.180Z,26.90
2019-06-27T17:52:56.927Z,26.90
2019-06-27T17:55:25.631Z,27.00
2019-06-27T17:57:54.336Z,27.00
2019-06-27T18:00:23.050Z,26.90
2019-06-27T18:02:51.741Z,26.90
2019-06-27T18:05:20.570Z,26.80
2019-06-27T18:07:49.276Z,26.80
2019-06-27T18:10:18.272Z,26.70
2019-06-27T18:12:46.985Z,26.70
2019-06-27T18:15:15.734Z,26.70
2019-06-27T18:17:44.479Z,26.60
2019-06-27T18:20:13.981Z,26.50
2019-06-27T18:22:42.681Z,26.30
2019-06-27T18:25:11.407Z,26.10
2019-06-27T18:27:40.138Z,26.10
2019-06-27T18:30:09.902Z,26.10
2019-06-27T18:32:38.623Z,26.10
2019-06-27T18:35:07.897Z,26.00
2019-06-27T18:37:36.623Z,26.00
2019-06-27T18:40:05.735Z,25.90
2019-06-27T18:42:34.469Z,25.90
2019-06-27T18:45:04.443Z,26.00
2019-06-27T18:47:33.149Z,26.00
2019-06-27T18:50:01.987Z,25.90
2019-06-27T18:52:30.663Z,25.80
2019-06-27T18:54:59.413Z,25.70
2019-06-27T18:57:28.078Z,25.60
2019-06-27T18:59:56.777Z,25.60
2019-06-27T19:02:25.525Z,25.60
2019-06-27T19:04:54.406Z,25.60
2019-06-27T19:07:46.052Z,25.50
2019-06-27T19:10:13.533Z,25.50
2019-06-27T19:12:43.366Z,25.40
2019-06-27T19:15:12.655Z,25.40
2019-06-27T19:17:41.335Z,25.40
2019-06-27T19:20:15.198Z,25.40
2019-06-27T19:23:01.375Z,25.40
2019-06-27T19:25:50.216Z,25.50
2019-06-27T19:28:19.143Z,25.40
2019-06-27T19:30:47.811Z,25.20
2019-06-27T19:33:16.491Z,25.30
2019-06-27T19:35:45.228Z,25.30
2019-06-27T19:38:13.888Z,25.30
2019-06-27T19:40:42.582Z,25.30
2019-06-27T19:43:26.574Z,25.20
2019-06-27T19:45:41.690Z,25.30
2019-06-27T19:48:10.376Z,25.30
2019-06-27T19:50:39.068Z,25.10
2019-06-27T19:53:07.800Z,25.00
2019-06-27T19:55:37.654Z,24.80
2019-06-27T19:58:06.771Z,24.80
2019-06-27T20:00:35.493Z,24.70
2019-06-27T20:03:04.652Z,24.60
2019-06-27T20:05:33.651Z,24.60
2019-06-27T20:08:17.832Z,24.50
2019-06-27T20:10:32.875Z,24.50
2019-06-27T20:13:01.640Z,24.50
2019-06-27T20:15:30.373Z,24.30
2019-06-27T20:17:59.052Z,24.30
2019-06-27T20:20:28.030Z,24.30
2019-06-27T20:22:57.026Z,24.20
2019-06-27T20:25:25.702Z,24.20
2019-06-27T20:27:54.587Z,24.10
2019-06-27T20:30:23.483Z,23.90
2019-06-27T20:32:52.229Z,23.70
2019-06-27T20:35:21.014Z,23.60
2019-06-27T20:37:49.923Z,23.60
2019-06-27T20:40:19.119Z,23.50
2019-06-27T20:42:47.787Z,23.50
2019-06-27T20:45:16.500Z,23.50
2019-06-27T20:47:45.374Z,23.50
2019-06-27T20:50:15.259Z,23.50
2019-06-27T20:52:43.965Z,23.50
2019-06-27T20:55:12.667Z,23.40
2019-06-27T20:57:41.503Z,23.50
2019-06-27T21:00:10.615Z,23.60
2019-06-27T21:02:39.357Z,23.60
2019-06-27T21:05:09.865Z,23.60
2019-06-27T21:07:38.548Z,23.60
2019-06-27T21:10:10.469Z,23.60
2019-06-27T21:12:39.192Z,23.50
2019-06-27T21:15:09.049Z,23.60
2019-06-27T21:17:37.753Z,23.60
2019-06-27T21:20:11.244Z,23.50
2019-06-27T21:22:40.307Z,23.40
2019-06-27T21:25:09.215Z,23.30
2019-06-27T21:27:37.968Z,23.10
2019-06-27T21:30:10.695Z,23.20
2019-06-27T21:32:39.481Z,23.20
2019-06-27T21:35:08.427Z,23.20
2019-06-27T21:37:37.115Z,23.10
2019-06-27T21:40:07.542Z,23.10
2019-06-27T21:42:36.416Z,23.00
2019-06-27T21:45:05.918Z,22.80
2019-06-27T21:47:35.235Z,22.70
2019-06-27T21:50:06.142Z,22.70
2019-06-27T21:52:34.893Z,22.70
2019-06-27T21:55:04.100Z,22.70
2019-06-27T21:57:32.775Z,22.70
2019-06-27T22:00:01.597Z,22.70
2019-06-27T22:02:30.259Z,22.70
2019-06-27T22:04:58.967Z,22.60
2019-06-27T22:07:27.772Z,22.60
2019-06-27T22:09:56.496Z,22.70
2019-06-27T22:12:25.255Z,22.70
2019-06-27T22:14:53.933Z,22.50
2019-06-27T22:17:22.838Z,22.40
2019-06-27T22:19:51.556Z,22.40
2019-06-27T22:22:20.634Z,22.30
2019-06-27T22:24:49.330Z,22.30
2019-06-27T22:27:18.138Z,22.30
2019-06-27T22:29:46.853Z,22.30
2019-06-27T22:32:15.524Z,22.20
2019-06-27T22:34:44.475Z,22.20
2019-06-27T22:37:13.613Z,22.10
2019-06-27T22:40:00.355Z,22.10
2019-06-27T22:42:46.852Z,21.70
2019-06-27T22:45:33.796Z,21.60
2019-06-27T22:48:13.377Z,21.60
2019-06-27T22:50:52.498Z,21.40
2019-06-27T22:53:38.428Z,21.30
2019-06-27T22:56:07.318Z,21.20
2019-06-27T22:58:36.039Z,21.10
2019-06-27T23:01:06.309Z,21.10
2019-06-27T23:03:35.009Z,21.00
2019-06-27T23:06:03.901Z,21.00
2019-06-27T23:08:32.605Z,21.00
2019-06-27T23:11:01.286Z,21.10
2019-06-27T23:13:29.968Z,21.00
2019-06-27T23:15:58.756Z,21.00
2019-06-27T23:18:27.568Z,21.10
2019-06-27T23:20:56.443Z,21.20
2019-06-27T23:23:25.158Z,21.30
2019-06-27T23:25:53.846Z,21.60
2019-06-27T23:28:22.533Z,21.60
2019-06-27T23:30:51.233Z,21.70
2019-06-27T23:33:19.907Z,21.70
2019-06-27T23:35:48.629Z,21.60
2019-06-27T23:38:17.334Z,21.60
2019-06-27T23:40:46.017Z,21.60
2019-06-27T23:43:14.733Z,21.70
2019-06-27T23:45:43.427Z,21.60
2019-06-27T23:48:12.121Z,21.40
2019-06-27T23:50:40.824Z,21.30
2019-06-27T23:53:09.603Z,21.50
2019-06-27T23:55:38.541Z,21.60
2019-06-27T23:58:07.256Z,21.60
