createdAt,value
2022-12-27T00:00:37.091Z,7.20
2022-12-27T00:03:04.474Z,7.20
2022-12-27T00:05:31.695Z,7.20
2022-12-27T00:07:58.872Z,7.10
2022-12-27T00:10:27.447Z,7.10
2022-12-27T00:12:54.675Z,7.10
2022-12-27T00:15:21.922Z,7.10
2022-12-27T00:17:49.333Z,7.10
2022-12-27T00:20:16.772Z,7.10
2022-12-27T00:22:44.195Z,7.10
2022-12-27T00:25:11.508Z,7.10
2022-12-27T00:27:39.040Z,7.00
2022-12-27T00:30:07.096Z,7.00
2022-12-27T00:32:34.491Z,7.00
2022-12-27T00:35:01.766Z,7.10
2022-12-27T00:37:28.952Z,7.10
2022-12-27T00:39:56.121Z,7.00
2022-12-27T00:42:23.494Z,7.00
2022-12-27T00:44:50.656Z,7.00
2022-12-27T00:47:18.035Z,7.00
2022-12-27T00:49:45.187Z,7.10
2022-12-27T00:52:12.351Z,7.00
2022-12-27T00:54:39.514Z,7.10
2022-12-27T00:57:06.716Z,7.00
2022-12-27T00:59:33.925Z,7.00
2022-12-27T01:02:01.332Z,7.00
2022-12-27T01:04:29.483Z,6.80
2022-12-27T01:06:56.700Z,6.70
2022-12-27T01:09:23.952Z,6.50
2022-12-27T01:11:51.098Z,6.50
2022-12-27T01:14:18.375Z,6.40
2022-12-27T01:16:45.653Z,6.30
2022-12-27T01:19:13.114Z,6.40
2022-12-27T01:21:40.351Z,6.30
2022-12-27T01:24:07.735Z,6.30
2022-12-27T01:26:34.940Z,6.20
2022-12-27T01:29:02.096Z,6.10
2022-12-27T01:31:29.518Z,6.00
2022-12-27T01:33:58.798Z,6.00
2022-12-27T01:36:27.880Z,6.00
2022-12-27T01:38:55.832Z,6.00
2022-12-27T01:41:43.421Z,6.00
2022-12-27T01:44:39.208Z,6.00
2022-12-27T01:47:12.451Z,5.90
2022-12-27T01:49:41.707Z,5.90
2022-12-27T01:52:11.098Z,5.90
2022-12-27T01:54:38.687Z,5.90
2022-12-27T01:57:06.593Z,5.90
2022-12-27T01:59:34.596Z,5.80
2022-12-27T02:02:02.992Z,5.80
2022-12-27T02:04:31.968Z,5.70
2022-12-27T02:07:00.623Z,5.70
2022-12-27T02:09:54.396Z,5.70
2022-12-27T02:12:22.464Z,5.60
2022-12-27T02:14:50.234Z,5.60
2022-12-27T02:17:29.385Z,5.60
2022-12-27T02:20:08.204Z,5.60
2022-12-27T02:23:11.872Z,5.70
2022-12-27T02:25:50.867Z,5.60
2022-12-27T02:28:41.310Z,5.50
2022-12-27T02:31:19.154Z,5.60
2022-12-27T02:33:49.952Z,5.60
2022-12-27T02:36:24.286Z,5.60
2022-12-27T02:38:56.480Z,5.60
2022-12-27T02:41:43.540Z,5.60
2022-12-27T02:44:30.199Z,5.60
2022-12-27T02:47:16.941Z,5.60
2022-12-27T02:50:02.959Z,5.70
2022-12-27T02:53:09.403Z,5.70
2022-12-27T02:56:10.405Z,5.70
2022-12-27T02:58:50.376Z,5.70
2022-12-27T03:02:08.165Z,5.70
2022-12-27T03:05:02.656Z,5.70
2022-12-27T03:07:46.895Z,5.70
2022-12-27T03:10:45.677Z,5.70
2022-12-27T03:13:50.865Z,5.60
2022-12-27T03:16:43.064Z,5.50
2022-12-27T03:19:47.662Z,5.40
2022-12-27T03:22:37.068Z,5.40
2022-12-27T03:25:23.946Z,5.40
2022-12-27T03:28:12.208Z,5.30
2022-12-27T03:30:58.776Z,5.20
2022-12-27T03:33:27.828Z,5.20
2022-12-27T03:36:27.150Z,5.20
2022-12-27T03:39:19.011Z,5.10
2022-12-27T03:42:13.393Z,5.10
2022-12-27T03:44:40.666Z,5.10
2022-12-27T03:47:31.189Z,5.10
2022-12-27T03:50:44.771Z,5.10
2022-12-27T03:53:31.242Z,5.10
2022-12-27T03:55:58.675Z,5.10
2022-12-27T03:58:25.860Z,5.00
2022-12-27T04:00:53.174Z,5.00
2022-12-27T04:03:20.470Z,5.00
2022-12-27T04:05:47.706Z,5.00
2022-12-27T04:08:33.781Z,4.80
2022-12-27T04:11:19.660Z,4.90
2022-12-27T04:14:05.565Z,5.00
2022-12-27T04:16:51.460Z,5.00
2022-12-27T04:19:37.317Z,4.80
2022-12-27T04:22:23.396Z,4.80
2022-12-27T04:25:10.348Z,4.80
2022-12-27T04:27:56.035Z,4.80
2022-12-27T04:30:41.997Z,4.70
2022-12-27T04:33:27.997Z,4.70
2022-12-27T04:35:55.175Z,4.60
2022-12-27T04:38:22.387Z,4.50
2022-12-27T04:41:08.306Z,4.40
2022-12-27T04:43:54.297Z,4.30
2022-12-27T04:46:43.855Z,4.20
2022-12-27T04:49:44.852Z,4.10
2022-12-27T04:52:35.996Z,4.00
2022-12-27T04:55:24.757Z,4.00
2022-12-27T04:57:52.957Z,4.10
2022-12-27T05:00:41.044Z,3.90
2022-12-27T05:03:12.232Z,3.90
2022-12-27T05:05:42.530Z,3.90
2022-12-27T05:08:29.720Z,3.90
2022-12-27T05:11:15.729Z,4.00
2022-12-27T05:14:01.966Z,4.00
2022-12-27T05:16:30.786Z,4.10
2022-12-27T05:18:58.311Z,4.00
2022-12-27T05:21:25.999Z,4.00
2022-12-27T05:24:11.825Z,4.00
2022-12-27T05:26:41.220Z,3.90
2022-12-27T05:29:09.052Z,3.80
2022-12-27T05:31:36.508Z,3.80
2022-12-27T05:34:05.727Z,3.80
2022-12-27T05:36:33.756Z,3.70
2022-12-27T05:39:01.128Z,3.80
2022-12-27T05:41:28.317Z,3.80
2022-12-27T05:43:55.465Z,3.80
2022-12-27T05:46:22.781Z,3.80
2022-12-27T05:48:49.978Z,3.80
2022-12-27T05:51:20.462Z,3.70
2022-12-27T05:53:48.590Z,3.70
2022-12-27T05:56:18.369Z,3.70
2022-12-27T05:58:46.272Z,3.50
2022-12-27T06:01:16.665Z,3.50
2022-12-27T06:03:44.621Z,3.50
2022-12-27T06:06:13.214Z,3.60
2022-12-27T06:08:41.198Z,3.50
2022-12-27T06:11:16.629Z,3.50
2022-12-27T06:13:51.471Z,3.50
2022-12-27T06:16:20.308Z,3.40
2022-12-27T06:18:47.634Z,3.40
2022-12-27T06:21:17.402Z,3.40
2022-12-27T06:23:46.223Z,3.40
2022-12-27T06:26:25.492Z,3.40
2022-12-27T06:28:54.977Z,3.40
2022-12-27T06:31:22.604Z,3.30
2022-12-27T06:33:51.308Z,3.30
2022-12-27T06:36:21.304Z,3.30
2022-12-27T06:38:48.984Z,3.30
2022-12-27T06:41:17.988Z,3.20
2022-12-27T06:43:46.690Z,3.20
2022-12-27T06:46:18.154Z,3.20
2022-12-27T06:48:48.795Z,3.10
2022-12-27T06:51:19.480Z,3.10
2022-12-27T06:53:47.868Z,3.10
2022-12-27T06:56:22.041Z,3.10
2022-12-27T06:58:50.650Z,3.10
2022-12-27T07:01:23.737Z,3.00
2022-12-27T07:03:52.997Z,3.00
2022-12-27T07:06:21.180Z,3.00
2022-12-27T07:08:49.854Z,2.90
2022-12-27T07:11:17.899Z,2.80
2022-12-27T07:13:48.536Z,2.80
2022-12-27T07:16:18.383Z,2.80
2022-12-27T07:18:45.842Z,2.80
2022-12-27T07:21:18.578Z,2.80
2022-12-27T07:23:45.815Z,2.80
2022-12-27T07:26:16.960Z,2.70
2022-12-27T07:28:44.172Z,2.70
2022-12-27T07:31:15.155Z,2.60
2022-12-27T07:33:43.063Z,2.60
2022-12-27T07:36:14.221Z,2.60
2022-12-27T07:38:41.574Z,2.60
2022-12-27T07:41:11.453Z,2.60
2022-12-27T07:43:39.125Z,2.70
2022-12-27T07:46:17.896Z,2.70
2022-12-27T07:48:47.160Z,2.70
2022-12-27T07:51:15.760Z,2.70
2022-12-27T07:53:43.181Z,2.70
2022-12-27T07:56:23.456Z,2.60
2022-12-27T07:58:54.736Z,2.60
2022-12-27T08:01:23.328Z,2.60
2022-12-27T08:03:50.873Z,2.70
2022-12-27T08:06:23.854Z,2.70
2022-12-27T08:08:52.710Z,2.80
2022-12-27T08:11:20.314Z,2.80
2022-12-27T08:13:47.917Z,2.80
2022-12-27T08:16:21.902Z,2.90
2022-12-27T08:18:49.175Z,3.00
2022-12-27T08:21:16.777Z,3.00
2022-12-27T08:23:44.229Z,3.10
2022-12-27T08:26:11.514Z,3.10
2022-12-27T08:28:38.801Z,3.20
2022-12-27T08:31:11.022Z,3.30
2022-12-27T08:33:39.193Z,3.40
2022-12-27T08:36:53.600Z,3.50
2022-12-27T08:38:55.498Z,3.50
2022-12-27T08:41:23.129Z,3.60
2022-12-27T08:43:50.732Z,3.60
2022-12-27T08:46:19.397Z,3.70
2022-12-27T08:48:50.234Z,3.80
2022-12-27T08:51:28.408Z,3.90
2022-12-27T08:53:58.896Z,3.90
2022-12-27T08:56:26.297Z,4.00
2022-12-27T08:58:53.568Z,4.10
2022-12-27T09:01:20.962Z,4.10
2022-12-27T09:03:48.396Z,4.20
2022-12-27T09:06:19.236Z,4.20
2022-12-27T09:08:48.052Z,4.30
2022-12-27T09:11:26.987Z,4.30
2022-12-27T09:13:54.930Z,4.40
2022-12-27T09:16:24.531Z,4.40
2022-12-27T09:18:53.635Z,4.50
2022-12-27T09:21:22.821Z,4.60
2022-12-27T09:23:50.496Z,4.70
2022-12-27T09:26:23.569Z,4.70
2022-12-27T09:28:51.008Z,4.80
2022-12-27T09:31:19.860Z,4.90
2022-12-27T09:33:47.173Z,5.00
2022-12-27T09:36:20.656Z,5.10
2022-12-27T09:38:48.745Z,5.20
2022-12-27T09:41:40.864Z,5.10
2022-12-27T09:44:16.924Z,5.20
2022-12-27T09:46:58.458Z,5.20
2022-12-27T09:49:38.054Z,5.30
2022-12-27T09:52:18.890Z,5.30
2022-12-27T09:55:05.434Z,5.30
2022-12-27T09:57:46.390Z,5.30
2022-12-27T10:00:35.134Z,5.40
2022-12-27T10:03:05.424Z,5.40
2022-12-27T10:05:37.983Z,5.50
2022-12-27T10:08:21.451Z,5.50
2022-12-27T10:11:37.250Z,5.60
2022-12-27T10:14:35.313Z,5.70
2022-12-27T10:17:15.134Z,5.70
2022-12-27T10:20:08.534Z,5.70
2022-12-27T10:22:45.783Z,5.70
2022-12-27T10:25:15.925Z,5.80
2022-12-27T10:27:43.097Z,5.80
2022-12-27T10:30:24.374Z,5.90
2022-12-27T10:32:51.644Z,6.00
2022-12-27T10:35:21.331Z,6.00
2022-12-27T10:37:49.858Z,6.00
2022-12-27T10:40:27.682Z,6.10
2022-12-27T10:43:18.976Z,6.10
2022-12-27T10:45:46.309Z,6.10
2022-12-27T10:48:47.470Z,6.10
2022-12-27T10:51:16.714Z,6.10
2022-12-27T10:53:46.863Z,6.10
2022-12-27T10:56:27.533Z,6.10
2022-12-27T10:59:17.156Z,6.10
2022-12-27T11:01:46.182Z,6.10
2022-12-27T11:04:21.050Z,6.10
2022-12-27T11:07:11.515Z,6.10
2022-12-27T11:09:50.226Z,6.10
2022-12-27T11:12:31.962Z,6.20
2022-12-27T11:15:05.365Z,6.30
2022-12-27T11:17:40.194Z,6.30
2022-12-27T11:20:28.676Z,6.30
2022-12-27T11:23:03.315Z,6.40
2022-12-27T11:25:31.529Z,6.60
2022-12-27T11:28:25.615Z,6.50
2022-12-27T11:31:03.674Z,6.60
2022-12-27T11:33:52.776Z,6.60
2022-12-27T11:36:44.203Z,6.70
2022-12-27T11:39:41.266Z,6.70
2022-12-27T11:42:14.549Z,6.70
2022-12-27T11:44:47.033Z,6.60
2022-12-27T11:47:40.323Z,6.70
2022-12-27T11:50:35.423Z,6.80
2022-12-27T11:53:15.508Z,6.90
2022-12-27T11:55:57.380Z,7.00
2022-12-27T11:58:54.145Z,7.00
2022-12-27T12:01:36.171Z,7.00
2022-12-27T12:04:44.924Z,6.90
2022-12-27T12:07:38.560Z,7.00
2022-12-27T12:10:11.555Z,7.10
2022-12-27T12:12:56.116Z,7.10
2022-12-27T12:15:45.306Z,7.20
2022-12-27T12:18:38.737Z,7.20
2022-12-27T12:21:21.371Z,7.30
2022-12-27T12:24:07.431Z,7.30
2022-12-27T12:26:55.949Z,7.30
2022-12-27T12:29:36.093Z,7.20
2022-12-27T12:32:27.711Z,7.10
2022-12-27T12:35:06.229Z,7.20
2022-12-27T12:38:05.624Z,7.20
2022-12-27T12:40:54.714Z,7.30
2022-12-27T12:43:49.419Z,7.40
2022-12-27T12:46:22.707Z,7.40
2022-12-27T12:49:02.723Z,7.30
2022-12-27T12:51:57.257Z,7.30
2022-12-27T12:55:18.371Z,7.10
2022-12-27T12:58:03.888Z,7.10
2022-12-27T13:00:40.196Z,7.00
2022-12-27T13:03:28.867Z,7.00
2022-12-27T13:06:14.256Z,6.90
2022-12-27T13:09:18.445Z,6.90
2022-12-27T13:11:58.917Z,7.00
2022-12-27T13:14:38.035Z,7.10
2022-12-27T13:17:23.295Z,7.10
2022-12-27T13:20:01.796Z,7.20
2022-12-27T13:22:57.995Z,7.20
2022-12-27T13:25:28.857Z,7.20
2022-12-27T13:28:21.191Z,7.20
2022-12-27T13:31:02.550Z,7.30
2022-12-27T13:33:44.891Z,7.20
2022-12-27T13:36:21.068Z,7.20
2022-12-27T13:39:25.937Z,7.30
2022-12-27T13:42:01.699Z,7.30
2022-12-27T13:44:49.356Z,7.20
2022-12-27T13:47:27.017Z,7.20
2022-12-27T13:50:10.093Z,7.20
2022-12-27T13:52:57.565Z,7.10
2022-12-27T13:55:36.004Z,7.10
2022-12-27T13:58:36.494Z,7.00
2022-12-27T14:01:20.047Z,7.10
2022-12-27T14:03:55.255Z,7.10
2022-12-27T14:06:51.289Z,7.20
2022-12-27T14:09:52.478Z,7.10
2022-12-27T14:13:04.326Z,7.10
2022-12-27T14:15:37.023Z,7.00
2022-12-27T14:18:13.628Z,7.00
2022-12-27T14:21:16.292Z,6.90
2022-12-27T14:23:49.110Z,6.90
2022-12-27T14:27:00.634Z,6.90
2022-12-27T14:30:01.959Z,6.90
2022-12-27T14:32:47.958Z,6.80
2022-12-27T14:35:46.851Z,6.80
2022-12-27T14:38:45.079Z,6.70
2022-12-27T14:41:12.194Z,6.70
2022-12-27T14:44:05.202Z,6.60
2022-12-27T14:47:02.585Z,6.60
2022-12-27T14:49:54.477Z,6.60
2022-12-27T14:52:33.672Z,6.50
2022-12-27T14:55:27.544Z,6.50
2022-12-27T14:57:54.711Z,6.40
2022-12-27T15:00:24.496Z,6.40
2022-12-27T15:03:21.219Z,6.40
2022-12-27T15:06:04.290Z,6.40
2022-12-27T15:09:11.022Z,6.40
2022-12-27T15:12:08.408Z,6.40
2022-12-27T15:14:51.292Z,6.40
2022-12-27T15:17:21.465Z,6.30
2022-12-27T15:20:10.217Z,6.30
2022-12-27T15:22:37.411Z,6.20
2022-12-27T15:25:35.433Z,6.20
2022-12-27T15:28:30.370Z,6.10
2022-12-27T15:31:10.154Z,6.00
2022-12-27T15:33:56.074Z,6.00
2022-12-27T15:36:44.079Z,5.90
2022-12-27T15:39:33.162Z,5.80
2022-12-27T15:42:18.966Z,5.70
2022-12-27T15:45:08.462Z,5.50
2022-12-27T15:48:06.654Z,5.50
2022-12-27T15:50:58.516Z,5.40
2022-12-27T15:53:48.031Z,5.40
2022-12-27T15:56:35.835Z,5.30
2022-12-27T15:59:31.191Z,5.10
2022-12-27T16:02:17.274Z,5.00
2022-12-27T16:04:49.026Z,4.90
2022-12-27T16:07:34.759Z,4.80
2022-12-27T16:10:26.870Z,4.70
2022-12-27T16:12:55.612Z,4.70
2022-12-27T16:15:34.879Z,4.60
2022-12-27T16:18:03.532Z,4.60
2022-12-27T16:20:32.212Z,4.70
2022-12-27T16:23:06.113Z,4.60
2022-12-27T16:25:34.592Z,4.60
2022-12-27T16:28:16.271Z,4.60
2022-12-27T16:30:47.708Z,4.60
2022-12-27T16:33:25.784Z,4.60
2022-12-27T16:36:22.455Z,4.60
2022-12-27T16:39:10.666Z,4.50
2022-12-27T16:41:55.820Z,4.50
2022-12-27T16:44:24.010Z,4.50
2022-12-27T16:46:54.006Z,4.30
2022-12-27T16:49:45.998Z,4.30
2022-12-27T16:52:13.207Z,4.20
2022-12-27T16:54:49.977Z,4.20
2022-12-27T16:57:26.341Z,4.10
2022-12-27T17:00:01.958Z,4.00
2022-12-27T17:02:38.711Z,4.00
2022-12-27T17:05:15.188Z,3.90
2022-12-27T17:07:55.196Z,3.90
2022-12-27T17:10:28.259Z,3.80
2022-12-27T17:13:03.023Z,3.80
2022-12-27T17:15:31.478Z,3.80
2022-12-27T17:18:08.962Z,3.80
2022-12-27T17:20:38.616Z,3.90
2022-12-27T17:23:06.013Z,3.90
2022-12-27T17:25:51.026Z,3.80
2022-12-27T17:28:33.136Z,3.80
2022-12-27T17:31:12.831Z,3.80
2022-12-27T17:34:07.957Z,3.80
2022-12-27T17:37:03.723Z,3.90
2022-12-27T17:39:53.455Z,3.90
2022-12-27T17:43:13.582Z,3.90
2022-12-27T17:46:21.382Z,4.00
2022-12-27T17:48:51.873Z,4.00
2022-12-27T17:51:23.067Z,4.10
2022-12-27T17:54:11.104Z,4.10
2022-12-27T17:57:14.124Z,4.10
2022-12-27T17:59:48.923Z,4.20
2022-12-27T18:02:32.007Z,4.20
2022-12-27T18:05:04.343Z,4.10
2022-12-27T18:07:33.900Z,4.10
2022-12-27T18:10:02.485Z,4.10
2022-12-27T18:12:41.090Z,4.10
2022-12-27T18:15:13.950Z,4.10
2022-12-27T18:17:57.444Z,4.10
2022-12-27T18:20:30.416Z,4.10
2022-12-27T18:23:00.568Z,4.10
2022-12-27T18:25:40.198Z,4.10
2022-12-27T18:28:16.232Z,4.00
2022-12-27T18:30:46.948Z,4.00
2022-12-27T18:33:16.036Z,4.00
2022-12-27T18:35:49.656Z,4.10
2022-12-27T18:38:23.777Z,4.00
2022-12-27T18:41:00.142Z,4.00
2022-12-27T18:43:27.407Z,4.00
2022-12-27T18:45:56.620Z,4.00
2022-12-27T18:48:25.313Z,4.00
2022-12-27T18:50:54.778Z,4.00
2022-12-27T18:53:25.087Z,4.00
2022-12-27T18:56:15.981Z,4.00
2022-12-27T18:59:17.715Z,3.90
2022-12-27T19:01:47.034Z,3.80
2022-12-27T19:04:14.423Z,3.80
2022-12-27T19:06:48.497Z,3.80
2022-12-27T19:09:18.069Z,3.70
2022-12-27T19:12:02.048Z,3.70
2022-12-27T19:14:37.301Z,3.70
2022-12-27T19:17:10.654Z,3.70
2022-12-27T19:19:38.555Z,3.70
2022-12-27T19:22:45.921Z,3.70
2022-12-27T19:25:31.145Z,3.80
2022-12-27T19:28:06.303Z,3.70
2022-12-27T19:30:35.584Z,3.70
2022-12-27T19:33:17.002Z,3.60
2022-12-27T19:35:44.241Z,3.60
2022-12-27T19:38:23.835Z,3.60
2022-12-27T19:40:58.192Z,3.60
2022-12-27T19:43:36.541Z,3.60
2022-12-27T19:46:03.860Z,3.60
2022-12-27T19:48:31.311Z,3.50
2022-12-27T19:50:59.733Z,3.50
2022-12-27T19:53:34.155Z,3.50
2022-12-27T19:56:02.869Z,3.40
2022-12-27T19:58:31.036Z,3.50
2022-12-27T20:00:58.614Z,3.40
2022-12-27T20:03:26.255Z,3.40
2022-12-27T20:06:13.586Z,3.40
2022-12-27T20:08:46.028Z,3.50
2022-12-27T20:11:18.981Z,3.20
2022-12-27T20:13:46.860Z,3.20
2022-12-27T20:16:15.997Z,3.20
2022-12-27T20:18:44.311Z,3.20
2022-12-27T20:21:17.996Z,3.10
2022-12-27T20:23:45.551Z,3.20
2022-12-27T20:26:16.891Z,3.10
2022-12-27T20:28:44.313Z,3.10
2022-12-27T20:31:15.037Z,3.10
2022-12-27T20:33:42.463Z,3.10
2022-12-27T20:36:10.490Z,3.10
2022-12-27T20:38:39.367Z,2.90
2022-12-27T20:41:12.282Z,2.90
2022-12-27T20:43:39.877Z,2.80
2022-12-27T20:46:16.121Z,2.70
2022-12-27T20:48:45.140Z,2.60
2022-12-27T20:51:23.468Z,2.60
2022-12-27T20:53:58.240Z,2.50
2022-12-27T20:56:25.839Z,2.50
2022-12-27T20:58:53.441Z,2.40
2022-12-27T21:01:23.052Z,2.40
2022-12-27T21:03:50.669Z,2.40
2022-12-27T21:06:20.790Z,2.40
2022-12-27T21:08:54.433Z,2.40
2022-12-27T21:11:27.330Z,2.50
2022-12-27T21:13:55.191Z,2.40
2022-12-27T21:16:24.834Z,2.40
2022-12-27T21:18:53.001Z,2.40
2022-12-27T21:21:24.613Z,2.40
2022-12-27T21:23:54.347Z,2.40
2022-12-27T21:26:25.208Z,2.40
2022-12-27T21:28:53.089Z,2.40
2022-12-27T21:31:20.344Z,2.30
2022-12-27T21:33:48.251Z,2.30
2022-12-27T21:36:18.368Z,2.20
2022-12-27T21:38:46.077Z,2.20
2022-12-27T21:41:18.855Z,2.10
2022-12-27T21:43:47.407Z,2.00
2022-12-27T21:46:15.847Z,2.00
2022-12-27T21:48:43.609Z,2.00
2022-12-27T21:51:13.553Z,2.00
2022-12-27T21:53:41.837Z,2.00
2022-12-27T21:56:10.921Z,2.00
2022-12-27T21:58:39.476Z,2.00
2022-12-27T22:01:10.624Z,2.00
2022-12-27T22:03:41.118Z,2.00
2022-12-27T22:06:12.619Z,2.00
2022-12-27T22:08:41.479Z,2.00
2022-12-27T22:11:09.511Z,1.90
2022-12-27T22:13:37.371Z,1.90
2022-12-27T22:16:07.273Z,1.90
2022-12-27T22:18:36.717Z,1.90
2022-12-27T22:21:06.218Z,1.80
2022-12-27T22:23:36.352Z,1.80
2022-12-27T22:26:05.253Z,1.70
2022-12-27T22:28:32.442Z,1.70
2022-12-27T22:31:08.419Z,1.70
2022-12-27T22:33:36.683Z,1.60
2022-12-27T22:36:05.951Z,1.60
2022-12-27T22:38:33.643Z,1.60
2022-12-27T22:41:27.787Z,1.50
2022-12-27T22:43:57.682Z,1.50
2022-12-27T22:46:25.694Z,2.20
2022-12-27T22:48:55.210Z,1.40
2022-12-27T22:51:25.098Z,1.40
2022-12-27T22:53:52.677Z,1.40
2022-12-27T22:56:22.523Z,1.40
2022-12-27T22:58:50.300Z,1.40
2022-12-27T23:01:23.495Z,1.40
2022-12-27T23:03:51.209Z,1.40
2022-12-27T23:06:18.731Z,1.40
2022-12-27T23:08:46.296Z,1.40
2022-12-27T23:11:16.884Z,1.30
2022-12-27T23:13:44.168Z,1.30
2022-12-27T23:16:11.667Z,1.30
2022-12-27T23:18:39.490Z,1.30
2022-12-27T23:21:20.785Z,1.20
2022-12-27T23:23:50.771Z,1.20
2022-12-27T23:26:19.775Z,1.20
2022-12-27T23:28:47.796Z,1.10
2022-12-27T23:31:15.747Z,1.00
2022-12-27T23:33:44.296Z,1.00
2022-12-27T23:36:13.274Z,1.00
2022-12-27T23:38:42.261Z,1.00
2022-12-27T23:41:17.810Z,0.90
2022-12-27T23:43:54.405Z,0.90
2022-12-27T23:46:27.351Z,1.00
2022-12-27T23:48:56.385Z,1.00
2022-12-27T23:51:25.421Z,0.90
2022-12-27T23:53:52.779Z,0.90
2022-12-27T23:56:25.915Z,0.80
2022-12-27T23:58:55.343Z,0.80
