createdAt,value
2022-08-31T00:00:27.072Z,2.20
2022-08-31T00:01:27.034Z,2.10
2022-08-31T00:02:27.047Z,2.20
2022-08-31T00:03:26.974Z,2.20
2022-08-31T00:04:26.992Z,2.10
2022-08-31T00:05:26.890Z,2.20
2022-08-31T00:06:26.853Z,2.00
2022-08-31T00:07:26.816Z,2.20
2022-08-31T00:08:26.782Z,2.20
2022-08-31T00:09:26.755Z,2.20
2022-08-31T00:10:31.963Z,2.20
2022-08-31T00:11:26.674Z,2.10
2022-08-31T00:12:26.632Z,2.20
2022-08-31T00:13:26.597Z,2.40
2022-08-31T00:14:26.559Z,2.00
2022-08-31T00:15:26.535Z,2.20
2022-08-31T00:16:26.538Z,2.20
2022-08-31T00:17:26.450Z,2.10
2022-08-31T00:18:26.418Z,2.10
2022-08-31T00:19:26.377Z,2.10
2022-08-31T00:20:33.955Z,2.20
2022-08-31T00:21:26.314Z,2.20
2022-08-31T00:22:26.268Z,2.40
2022-08-31T00:23:26.234Z,2.10
2022-08-31T00:24:26.197Z,2.30
2022-08-31T00:25:26.158Z,2.20
2022-08-31T00:26:26.121Z,2.30
2022-08-31T00:27:26.098Z,2.20
2022-08-31T00:28:26.050Z,2.10
2022-08-31T00:29:26.012Z,2.10
2022-08-31T00:30:25.977Z,2.30
2022-08-31T00:31:25.988Z,2.30
2022-08-31T00:32:28.835Z,2.00
2022-08-31T00:33:25.882Z,2.20
2022-08-31T00:34:25.828Z,2.10
2022-08-31T00:35:25.794Z,2.00
2022-08-31T00:36:25.756Z,2.10
2022-08-31T00:37:25.719Z,2.10
2022-08-31T00:38:25.684Z,2.30
2022-08-31T00:39:25.658Z,1.90
2022-08-31T00:40:25.653Z,2.20
2022-08-31T00:41:25.577Z,2.20
2022-08-31T00:42:25.535Z,2.30
2022-08-31T00:43:25.502Z,2.30
2022-08-31T00:44:25.463Z,2.40
2022-08-31T00:45:25.474Z,2.30
2022-08-31T00:46:25.389Z,2.40
2022-08-31T00:47:25.353Z,2.20
2022-08-31T00:48:25.330Z,2.10
2022-08-31T00:49:25.279Z,2.20
2022-08-31T00:50:25.241Z,2.50
2022-08-31T00:51:25.206Z,2.30
2022-08-31T00:52:25.171Z,2.40
2022-08-31T00:53:25.131Z,2.10
2022-08-31T00:54:25.106Z,2.30
2022-08-31T00:55:25.067Z,2.30
2022-08-31T00:56:25.020Z,2.30
2022-08-31T00:57:34.605Z,2.30
2022-08-31T00:58:24.950Z,2.10
2022-08-31T00:59:24.912Z,2.30
2022-08-31T01:00:24.963Z,2.00
2022-08-31T01:01:24.940Z,2.30
2022-08-31T01:02:24.883Z,2.20
2022-08-31T01:03:24.766Z,2.10
2022-08-31T01:04:24.751Z,2.30
2022-08-31T01:05:24.695Z,2.50
2022-08-31T01:06:24.652Z,2.40
2022-08-31T01:07:24.618Z,2.50
2022-08-31T01:08:24.581Z,2.30
2022-08-31T01:09:24.544Z,2.40
2022-08-31T01:10:24.517Z,2.40
2022-08-31T01:11:24.471Z,2.30
2022-08-31T01:12:24.435Z,2.00
2022-08-31T01:13:24.394Z,2.40
2022-08-31T01:14:24.357Z,2.40
2022-08-31T01:15:24.334Z,2.30
2022-08-31T01:16:24.327Z,2.30
2022-08-31T01:17:24.250Z,2.30
2022-08-31T01:18:24.213Z,2.20
2022-08-31T01:19:24.177Z,2.30
2022-08-31T01:20:24.135Z,2.30
2022-08-31T01:21:24.114Z,2.40
2022-08-31T01:22:24.063Z,2.30
2022-08-31T01:23:24.049Z,2.30
2022-08-31T01:24:23.988Z,2.40
2022-08-31T01:25:23.949Z,2.10
2022-08-31T01:26:23.917Z,2.40
2022-08-31T01:27:23.880Z,2.30
2022-08-31T01:28:23.841Z,2.30
2022-08-31T01:29:23.815Z,2.30
2022-08-31T01:30:23.771Z,2.20
2022-08-31T01:31:23.790Z,2.20
2022-08-31T01:32:23.692Z,2.20
2022-08-31T01:33:23.658Z,2.20
2022-08-31T01:34:23.621Z,2.30
2022-08-31T01:35:23.591Z,2.20
2022-08-31T01:36:23.543Z,2.30
2022-08-31T01:37:29.488Z,2.20
2022-08-31T01:38:23.472Z,2.20
2022-08-31T01:39:23.433Z,2.20
2022-08-31T01:40:23.427Z,2.20
2022-08-31T01:41:23.367Z,2.20
2022-08-31T01:42:23.320Z,2.10
2022-08-31T01:43:23.282Z,2.20
2022-08-31T01:44:23.245Z,2.10
2022-08-31T01:45:23.212Z,2.30
2022-08-31T01:46:23.268Z,2.00
2022-08-31T01:47:23.147Z,2.10
2022-08-31T01:48:23.107Z,2.10
2022-08-31T01:49:23.060Z,2.30
2022-08-31T01:50:23.056Z,2.10
2022-08-31T01:51:22.991Z,2.20
2022-08-31T01:52:22.949Z,2.10
2022-08-31T01:53:22.910Z,2.10
2022-08-31T01:54:22.886Z,2.10
2022-08-31T01:55:22.836Z,2.20
2022-08-31T01:56:22.800Z,2.00
2022-08-31T01:57:33.563Z,2.00
2022-08-31T01:58:22.724Z,2.30
2022-08-31T01:59:22.699Z,2.20
2022-08-31T02:00:22.651Z,2.10
2022-08-31T02:01:31.197Z,2.20
2022-08-31T02:02:22.644Z,2.10
2022-08-31T02:03:22.539Z,2.10
2022-08-31T02:04:22.510Z,2.00
2022-08-31T02:05:22.464Z,2.30
2022-08-31T02:06:22.427Z,2.00
2022-08-31T02:07:22.389Z,2.00
2022-08-31T02:08:22.351Z,1.90
2022-08-31T02:09:22.315Z,2.00
2022-08-31T02:10:22.291Z,1.90
2022-08-31T02:11:22.244Z,2.00
2022-08-31T02:12:22.203Z,2.20
2022-08-31T02:13:22.165Z,2.00
2022-08-31T02:14:22.127Z,2.10
2022-08-31T02:15:22.091Z,2.10
2022-08-31T02:16:22.114Z,2.10
2022-08-31T02:17:22.017Z,2.20
2022-08-31T02:18:21.977Z,2.00
2022-08-31T02:19:21.943Z,2.00
2022-08-31T02:20:21.930Z,2.10
2022-08-31T02:21:21.867Z,2.00
2022-08-31T02:22:21.845Z,1.70
2022-08-31T02:23:21.791Z,2.10
2022-08-31T02:24:21.753Z,2.00
2022-08-31T02:25:21.725Z,1.80
2022-08-31T02:26:21.693Z,1.90
2022-08-31T02:27:21.645Z,2.10
2022-08-31T02:28:21.604Z,2.00
2022-08-31T02:29:21.567Z,1.80
2022-08-31T02:30:21.528Z,2.10
2022-08-31T02:31:21.541Z,1.80
2022-08-31T02:32:21.464Z,2.10
2022-08-31T02:33:21.418Z,2.00
2022-08-31T02:34:21.376Z,2.00
2022-08-31T02:35:21.352Z,2.00
2022-08-31T02:36:21.305Z,2.00
2022-08-31T02:37:21.268Z,2.00
2022-08-31T02:38:21.228Z,1.90
2022-08-31T02:39:21.194Z,1.90
2022-08-31T02:40:21.227Z,1.80
2022-08-31T02:41:21.127Z,1.90
2022-08-31T02:42:21.078Z,2.00
2022-08-31T02:43:24.866Z,2.00
2022-08-31T02:44:21.004Z,1.70
2022-08-31T02:45:20.969Z,1.90
2022-08-31T02:46:21.020Z,1.70
2022-08-31T02:47:20.901Z,1.80
2022-08-31T02:48:20.854Z,1.90
2022-08-31T02:49:20.820Z,2.00
2022-08-31T02:50:20.791Z,1.90
2022-08-31T02:51:20.741Z,1.80
2022-08-31T02:52:20.703Z,2.00
2022-08-31T02:53:20.671Z,1.80
2022-08-31T02:54:20.651Z,2.10
2022-08-31T02:55:22.100Z,1.70
2022-08-31T02:56:20.553Z,1.70
2022-08-31T02:57:20.518Z,2.00
2022-08-31T02:58:23.991Z,1.60
2022-08-31T02:59:20.441Z,1.80
2022-08-31T03:00:20.415Z,1.70
2022-08-31T03:01:20.464Z,1.90
2022-08-31T03:02:20.365Z,1.90
2022-08-31T03:03:20.489Z,1.80
2022-08-31T03:04:20.256Z,1.80
2022-08-31T03:05:20.217Z,1.80
2022-08-31T03:06:20.193Z,1.60
2022-08-31T03:07:20.142Z,1.80
2022-08-31T03:08:20.108Z,1.70
2022-08-31T03:09:20.071Z,1.60
2022-08-31T03:10:20.028Z,1.80
2022-08-31T03:11:19.993Z,1.70
2022-08-31T03:12:19.964Z,1.70
2022-08-31T03:13:20.148Z,1.80
2022-08-31T03:14:19.878Z,1.80
2022-08-31T03:15:19.843Z,1.80
2022-08-31T03:16:19.852Z,1.80
2022-08-31T03:17:19.768Z,1.80
2022-08-31T03:18:19.738Z,1.60
2022-08-31T03:19:19.766Z,1.90
2022-08-31T03:20:19.667Z,1.80
2022-08-31T03:21:19.619Z,1.80
2022-08-31T03:22:19.577Z,1.90
2022-08-31T03:23:19.775Z,1.80
2022-08-31T03:24:19.504Z,1.90
2022-08-31T03:25:19.467Z,1.90
2022-08-31T03:26:19.438Z,1.80
2022-08-31T03:27:19.393Z,1.90
2022-08-31T03:28:19.354Z,1.90
2022-08-31T03:29:19.320Z,1.80
2022-08-31T03:30:19.295Z,1.70
2022-08-31T03:31:19.303Z,1.70
2022-08-31T03:32:19.206Z,1.80
2022-08-31T03:33:19.318Z,1.70
2022-08-31T03:34:19.130Z,2.10
2022-08-31T03:35:19.107Z,1.70
2022-08-31T03:36:19.053Z,1.90
2022-08-31T03:37:19.016Z,1.80
2022-08-31T03:38:18.990Z,1.80
2022-08-31T03:39:18.950Z,1.70
2022-08-31T03:40:18.985Z,1.80
2022-08-31T03:41:18.867Z,1.70
2022-08-31T03:42:18.832Z,1.60
2022-08-31T03:43:18.935Z,1.80
2022-08-31T03:44:18.753Z,1.70
2022-08-31T03:45:18.715Z,1.70
2022-08-31T03:46:18.749Z,1.70
2022-08-31T03:47:18.641Z,1.80
2022-08-31T03:48:18.602Z,1.80
2022-08-31T03:49:18.580Z,1.80
2022-08-31T03:50:18.528Z,1.90
2022-08-31T03:51:18.491Z,1.80
2022-08-31T03:52:18.453Z,1.80
2022-08-31T03:53:22.707Z,1.80
2022-08-31T03:54:18.379Z,1.60
2022-08-31T03:55:18.393Z,1.80
2022-08-31T03:56:18.301Z,1.70
2022-08-31T03:57:18.267Z,1.80
2022-08-31T03:58:18.225Z,1.90
2022-08-31T03:59:18.190Z,2.10
2022-08-31T04:00:18.150Z,1.70
2022-08-31T04:01:18.134Z,2.00
2022-08-31T04:02:18.096Z,1.60
2022-08-31T04:03:18.131Z,2.00
2022-08-31T04:04:18.002Z,1.90
2022-08-31T04:05:17.970Z,1.60
2022-08-31T04:06:17.925Z,1.70
2022-08-31T04:07:17.902Z,2.00
2022-08-31T04:08:17.879Z,1.90
2022-08-31T04:09:17.817Z,2.00
2022-08-31T04:10:17.776Z,1.70
2022-08-31T04:11:17.738Z,1.80
2022-08-31T04:12:17.699Z,1.70
2022-08-31T04:13:17.842Z,1.90
2022-08-31T04:14:17.636Z,2.00
2022-08-31T04:15:17.588Z,1.80
2022-08-31T04:16:17.616Z,1.80
2022-08-31T04:17:17.512Z,1.80
2022-08-31T04:18:17.472Z,1.90
2022-08-31T04:19:17.446Z,1.90
2022-08-31T04:20:17.397Z,1.90
2022-08-31T04:21:17.375Z,1.80
2022-08-31T04:22:17.324Z,1.80
2022-08-31T04:23:17.396Z,1.80
2022-08-31T04:24:17.257Z,1.90
2022-08-31T04:25:18.212Z,1.90
2022-08-31T04:26:17.172Z,1.80
2022-08-31T04:27:17.135Z,1.90
2022-08-31T04:28:17.097Z,1.80
2022-08-31T04:29:17.060Z,1.90
2022-08-31T04:30:17.033Z,1.90
2022-08-31T04:31:17.005Z,2.10
2022-08-31T04:32:16.945Z,1.90
2022-08-31T04:33:16.905Z,2.00
2022-08-31T04:34:16.869Z,2.00
2022-08-31T04:35:16.832Z,1.80
2022-08-31T04:36:16.808Z,1.90
2022-08-31T04:37:16.754Z,1.90
2022-08-31T04:38:16.719Z,2.10
2022-08-31T04:39:16.708Z,1.80
2022-08-31T04:40:16.682Z,1.90
2022-08-31T04:41:16.613Z,2.40
2022-08-31T04:42:16.576Z,1.90
2022-08-31T04:43:16.528Z,1.80
2022-08-31T04:44:19.985Z,2.10
2022-08-31T04:45:16.452Z,1.80
2022-08-31T04:46:16.515Z,1.90
2022-08-31T04:47:16.376Z,1.80
2022-08-31T04:48:16.350Z,2.10
2022-08-31T04:49:16.300Z,1.90
2022-08-31T04:50:16.260Z,2.00
2022-08-31T04:51:16.228Z,2.10
2022-08-31T04:52:16.192Z,1.90
2022-08-31T04:53:16.148Z,1.90
2022-08-31T04:54:16.125Z,2.00
2022-08-31T04:55:16.078Z,2.00
2022-08-31T04:56:16.038Z,2.00
2022-08-31T04:57:15.995Z,1.80
2022-08-31T04:58:15.960Z,1.90
2022-08-31T04:59:15.923Z,2.00
2022-08-31T05:00:18.011Z,1.80
2022-08-31T05:01:15.882Z,2.30
2022-08-31T05:02:15.834Z,2.00
2022-08-31T05:03:25.057Z,1.70
2022-08-31T05:04:15.731Z,2.50
2022-08-31T05:05:15.781Z,2.20
2022-08-31T05:06:15.664Z,1.90
2022-08-31T05:07:15.629Z,1.80
2022-08-31T05:08:15.582Z,2.10
2022-08-31T05:09:15.541Z,1.90
2022-08-31T05:10:15.505Z,1.80
2022-08-31T05:11:16.098Z,1.80
2022-08-31T05:12:15.463Z,2.10
2022-08-31T05:13:15.390Z,1.70
2022-08-31T05:14:15.354Z,1.90
2022-08-31T05:15:15.317Z,1.90
2022-08-31T05:16:15.331Z,1.90
2022-08-31T05:17:15.374Z,1.80
2022-08-31T05:18:15.234Z,1.80
2022-08-31T05:19:15.188Z,1.80
2022-08-31T05:20:15.145Z,1.90
2022-08-31T05:21:15.086Z,2.00
2022-08-31T05:22:15.049Z,1.90
2022-08-31T05:23:18.167Z,1.90
2022-08-31T05:24:15.655Z,1.80
2022-08-31T05:25:14.954Z,1.70
2022-08-31T05:26:14.898Z,1.80
2022-08-31T05:27:14.863Z,2.00
2022-08-31T05:28:14.823Z,1.90
2022-08-31T05:29:14.784Z,1.90
2022-08-31T05:30:14.748Z,2.00
2022-08-31T05:31:14.771Z,1.80
2022-08-31T05:32:14.672Z,2.00
2022-08-31T05:33:14.666Z,1.80
2022-08-31T05:34:14.597Z,1.90
2022-08-31T05:35:14.559Z,1.80
2022-08-31T05:36:14.523Z,2.00
2022-08-31T05:37:14.497Z,1.80
2022-08-31T05:38:14.444Z,1.80
2022-08-31T05:39:14.407Z,1.90
2022-08-31T05:40:14.416Z,2.00
2022-08-31T05:41:14.344Z,1.90
2022-08-31T05:42:14.303Z,1.80
2022-08-31T05:43:14.306Z,1.60
2022-08-31T05:44:14.231Z,1.90
2022-08-31T05:45:14.185Z,1.80
2022-08-31T05:46:14.173Z,1.90
2022-08-31T05:47:14.105Z,1.90
2022-08-31T05:48:14.077Z,1.90
2022-08-31T05:49:14.140Z,1.80
2022-08-31T05:50:13.996Z,2.00
2022-08-31T05:51:13.958Z,2.00
2022-08-31T05:52:13.918Z,1.90
2022-08-31T05:53:13.921Z,1.90
2022-08-31T05:54:13.844Z,1.80
2022-08-31T05:55:13.817Z,1.90
2022-08-31T05:56:13.766Z,1.80
2022-08-31T05:57:13.735Z,1.70
2022-08-31T05:58:13.694Z,1.80
2022-08-31T05:59:13.652Z,1.70
2022-08-31T06:00:13.618Z,1.80
2022-08-31T06:01:13.591Z,1.80
2022-08-31T06:02:13.622Z,1.60
2022-08-31T06:03:13.505Z,1.60
2022-08-31T06:04:13.468Z,1.60
2022-08-31T06:05:13.451Z,1.80
2022-08-31T06:06:13.393Z,1.70
2022-08-31T06:07:13.366Z,1.90
2022-08-31T06:08:15.454Z,1.90
2022-08-31T06:09:13.280Z,1.90
2022-08-31T06:10:13.252Z,1.80
2022-08-31T06:11:13.209Z,1.70
2022-08-31T06:12:13.179Z,1.90
2022-08-31T06:13:13.147Z,1.90
2022-08-31T06:14:13.104Z,1.80
2022-08-31T06:15:13.064Z,2.00
2022-08-31T06:16:13.080Z,1.90
2022-08-31T06:17:13.021Z,2.00
2022-08-31T06:18:12.966Z,1.90
2022-08-31T06:19:12.925Z,1.90
2022-08-31T06:20:17.001Z,1.90
2022-08-31T06:21:12.845Z,1.70
2022-08-31T06:22:12.820Z,1.80
2022-08-31T06:23:12.770Z,1.80
2022-08-31T06:24:12.737Z,1.70
2022-08-31T06:25:12.708Z,1.80
2022-08-31T06:26:12.666Z,1.80
2022-08-31T06:27:12.625Z,1.90
2022-08-31T06:28:12.591Z,1.80
2022-08-31T06:29:12.551Z,1.70
2022-08-31T06:30:12.536Z,1.90
2022-08-31T06:31:12.503Z,1.80
2022-08-31T06:32:12.459Z,1.70
2022-08-31T06:33:12.456Z,1.50
2022-08-31T06:34:12.383Z,1.70
2022-08-31T06:35:13.062Z,1.90
2022-08-31T06:36:12.305Z,2.00
2022-08-31T06:37:18.649Z,1.80
2022-08-31T06:38:12.237Z,1.90
2022-08-31T06:39:12.197Z,1.60
2022-08-31T06:40:12.192Z,1.90
2022-08-31T06:41:12.126Z,1.80
2022-08-31T06:42:12.097Z,1.90
2022-08-31T06:43:12.079Z,1.70
2022-08-31T06:44:12.024Z,1.80
2022-08-31T06:45:12.000Z,1.80
2022-08-31T06:46:12.014Z,1.60
2022-08-31T06:47:11.918Z,1.70
2022-08-31T06:48:11.899Z,1.70
2022-08-31T06:49:11.851Z,1.80
2022-08-31T06:50:11.813Z,2.00
2022-08-31T06:51:11.779Z,1.80
2022-08-31T06:52:11.743Z,1.80
2022-08-31T06:53:11.816Z,1.80
2022-08-31T06:54:28.395Z,1.90
2022-08-31T06:55:11.645Z,1.80
2022-08-31T06:56:20.877Z,1.60
2022-08-31T06:57:11.584Z,1.90
2022-08-31T06:58:11.546Z,1.60
2022-08-31T06:59:11.521Z,1.90
2022-08-31T07:00:11.507Z,1.70
2022-08-31T07:01:11.499Z,1.70
2022-08-31T07:02:11.518Z,1.90
2022-08-31T07:03:11.434Z,1.90
2022-08-31T07:04:11.335Z,2.00
2022-08-31T07:05:15.611Z,1.90
2022-08-31T07:06:11.272Z,1.70
2022-08-31T07:07:11.259Z,1.90
2022-08-31T07:08:11.208Z,1.70
2022-08-31T07:09:11.171Z,1.90
2022-08-31T07:10:11.138Z,2.00
2022-08-31T07:11:11.111Z,1.90
2022-08-31T07:12:11.082Z,1.80
2022-08-31T07:13:11.118Z,1.80
2022-08-31T07:14:11.002Z,1.80
2022-08-31T07:15:10.994Z,1.60
2022-08-31T07:16:10.975Z,1.70
2022-08-31T07:17:10.935Z,1.80
2022-08-31T07:18:10.877Z,1.70
2022-08-31T07:19:10.838Z,1.80
2022-08-31T07:20:10.805Z,2.10
2022-08-31T07:21:10.772Z,1.80
2022-08-31T07:22:11.449Z,2.00
2022-08-31T07:23:10.721Z,1.90
2022-08-31T07:24:10.677Z,1.70
2022-08-31T07:25:10.637Z,1.80
2022-08-31T07:26:10.604Z,2.00
2022-08-31T07:27:10.574Z,1.60
2022-08-31T07:28:10.542Z,1.50
2022-08-31T07:29:10.517Z,1.60
2022-08-31T07:30:10.477Z,1.90
2022-08-31T07:31:10.596Z,1.90
2022-08-31T07:32:10.411Z,1.80
2022-08-31T07:33:10.376Z,2.00
2022-08-31T07:34:10.364Z,2.10
2022-08-31T07:35:10.314Z,1.90
2022-08-31T07:36:10.278Z,1.90
2022-08-31T07:37:10.245Z,1.70
2022-08-31T07:38:10.212Z,1.70
2022-08-31T07:39:10.179Z,1.80
2022-08-31T07:40:10.233Z,1.70
2022-08-31T07:41:10.113Z,2.00
2022-08-31T07:42:10.089Z,2.00
2022-08-31T07:43:10.048Z,1.80
2022-08-31T07:44:10.018Z,2.00
2022-08-31T07:45:10.191Z,1.90
2022-08-31T07:46:10.015Z,2.10
2022-08-31T07:47:09.916Z,2.10
2022-08-31T07:48:09.884Z,1.90
2022-08-31T07:49:09.850Z,2.10
2022-08-31T07:50:09.830Z,2.10
2022-08-31T07:51:13.396Z,1.90
2022-08-31T07:52:09.751Z,2.00
2022-08-31T07:53:09.718Z,2.10
2022-08-31T07:54:09.684Z,2.00
2022-08-31T07:55:09.649Z,2.10
2022-08-31T07:56:09.631Z,2.00
2022-08-31T07:57:09.583Z,1.80
2022-08-31T07:58:09.555Z,2.00
2022-08-31T07:59:11.087Z,2.20
2022-08-31T08:00:09.495Z,2.00
2022-08-31T08:01:09.459Z,2.00
2022-08-31T08:02:11.149Z,2.30
2022-08-31T08:03:09.428Z,2.00
2022-08-31T08:04:09.362Z,2.60
2022-08-31T08:05:09.314Z,2.30
2022-08-31T08:06:09.291Z,2.20
2022-08-31T08:07:09.252Z,2.30
2022-08-31T08:08:13.673Z,2.10
2022-08-31T08:09:25.116Z,2.60
2022-08-31T08:10:09.146Z,2.10
2022-08-31T08:11:09.112Z,2.10
2022-08-31T08:12:09.091Z,2.20
2022-08-31T08:13:09.046Z,2.20
2022-08-31T08:14:09.009Z,2.30
2022-08-31T08:15:08.975Z,2.50
2022-08-31T08:16:09.001Z,2.30
2022-08-31T08:17:08.906Z,2.20
2022-08-31T08:18:08.899Z,2.30
2022-08-31T08:19:08.840Z,2.20
2022-08-31T08:20:13.323Z,2.30
2022-08-31T08:21:08.769Z,2.20
2022-08-31T08:22:08.736Z,2.20
2022-08-31T08:23:08.702Z,2.10
2022-08-31T08:24:08.678Z,2.30
2022-08-31T08:25:08.634Z,2.10
2022-08-31T08:26:08.599Z,2.30
2022-08-31T08:27:08.688Z,2.30
2022-08-31T08:28:28.866Z,2.20
2022-08-31T08:29:08.495Z,2.00
2022-08-31T08:30:12.312Z,2.30
2022-08-31T08:31:08.452Z,2.20
2022-08-31T08:32:08.396Z,1.80
2022-08-31T08:33:08.360Z,2.10
2022-08-31T08:34:08.329Z,2.10
2022-08-31T08:35:08.293Z,1.90
2022-08-31T08:36:08.455Z,2.10
2022-08-31T08:37:08.231Z,1.80
2022-08-31T08:38:08.202Z,1.90
2022-08-31T08:39:08.164Z,2.00
2022-08-31T08:40:08.170Z,2.10
2022-08-31T08:41:08.102Z,1.90
2022-08-31T08:42:08.073Z,1.80
2022-08-31T08:43:08.031Z,1.70
2022-08-31T08:44:07.999Z,2.00
2022-08-31T08:45:07.972Z,1.90
2022-08-31T08:46:31.412Z,1.90
2022-08-31T08:47:07.903Z,2.10
2022-08-31T08:48:07.882Z,2.00
2022-08-31T08:49:07.837Z,1.90
2022-08-31T08:50:07.811Z,1.90
2022-08-31T08:51:07.775Z,2.00
2022-08-31T08:52:08.192Z,1.90
2022-08-31T08:53:07.715Z,1.90
2022-08-31T08:54:07.684Z,2.00
2022-08-31T08:55:07.644Z,2.00
2022-08-31T08:56:29.673Z,1.90
2022-08-31T08:57:07.579Z,2.10
2022-08-31T08:58:07.558Z,2.20
2022-08-31T08:59:11.494Z,2.30
2022-08-31T09:00:07.482Z,2.00
2022-08-31T09:01:07.496Z,2.00
2022-08-31T09:02:07.584Z,2.10
2022-08-31T09:03:07.387Z,2.20
2022-08-31T09:04:07.363Z,2.20
2022-08-31T09:05:07.319Z,2.10
2022-08-31T09:06:07.299Z,2.20
2022-08-31T09:07:07.256Z,2.20
2022-08-31T09:08:07.224Z,2.20
2022-08-31T09:09:07.188Z,2.20
2022-08-31T09:10:07.185Z,2.20
2022-08-31T09:11:07.122Z,2.00
2022-08-31T09:12:10.198Z,2.20
2022-08-31T09:13:07.059Z,2.10
2022-08-31T09:14:07.023Z,2.40
2022-08-31T09:15:06.991Z,2.30
2022-08-31T09:16:06.995Z,2.20
2022-08-31T09:17:06.924Z,2.40
2022-08-31T09:18:06.893Z,2.40
2022-08-31T09:19:06.875Z,2.30
2022-08-31T09:20:06.833Z,2.40
2022-08-31T09:21:06.792Z,2.20
2022-08-31T09:22:06.768Z,2.40
2022-08-31T09:23:06.730Z,2.30
2022-08-31T09:24:06.699Z,2.10
2022-08-31T09:25:06.667Z,2.20
2022-08-31T09:26:08.577Z,1.70
2022-08-31T09:27:06.609Z,2.20
2022-08-31T09:28:06.565Z,2.10
2022-08-31T09:29:06.546Z,2.10
2022-08-31T09:30:06.507Z,2.40
2022-08-31T09:31:06.547Z,2.20
2022-08-31T09:32:06.589Z,2.20
2022-08-31T09:33:06.418Z,2.10
2022-08-31T09:34:06.376Z,2.10
2022-08-31T09:35:06.347Z,2.40
2022-08-31T09:36:06.315Z,2.30
2022-08-31T09:37:06.289Z,2.10
2022-08-31T09:38:06.256Z,2.30
2022-08-31T09:39:06.232Z,2.40
2022-08-31T09:40:07.504Z,2.30
2022-08-31T09:41:06.161Z,2.30
2022-08-31T09:42:06.142Z,2.20
2022-08-31T09:43:06.099Z,2.20
2022-08-31T09:44:06.084Z,2.20
2022-08-31T09:45:06.156Z,2.30
2022-08-31T09:46:06.077Z,1.90
2022-08-31T09:47:05.981Z,2.20
2022-08-31T09:48:05.947Z,2.20
2022-08-31T09:49:05.937Z,2.00
2022-08-31T09:50:05.906Z,2.30
2022-08-31T09:51:05.857Z,1.90
2022-08-31T09:52:05.826Z,2.10
2022-08-31T09:53:05.795Z,1.90
2022-08-31T09:54:05.764Z,1.90
2022-08-31T09:55:05.749Z,1.90
2022-08-31T09:56:05.705Z,2.10
2022-08-31T09:57:05.674Z,2.10
2022-08-31T09:58:05.644Z,2.00
2022-08-31T09:59:05.614Z,1.90
2022-08-31T10:00:05.584Z,2.10
2022-08-31T10:01:05.600Z,2.00
2022-08-31T10:02:05.993Z,2.10
2022-08-31T10:03:06.673Z,1.80
2022-08-31T10:04:05.461Z,2.00
2022-08-31T10:05:05.473Z,2.00
2022-08-31T10:06:05.399Z,1.80
2022-08-31T10:07:05.382Z,1.70
2022-08-31T10:08:05.342Z,2.20
2022-08-31T10:09:05.318Z,2.20
2022-08-31T10:10:05.274Z,2.00
2022-08-31T10:11:05.244Z,2.00
2022-08-31T10:12:05.220Z,1.90
2022-08-31T10:13:05.185Z,2.10
2022-08-31T10:14:05.170Z,1.90
2022-08-31T10:15:05.137Z,2.00
2022-08-31T10:16:05.196Z,2.10
2022-08-31T10:17:05.063Z,1.90
2022-08-31T10:18:05.639Z,2.00
2022-08-31T10:19:05.011Z,2.10
2022-08-31T10:20:04.969Z,1.90
2022-08-31T10:21:04.966Z,2.00
2022-08-31T10:22:04.930Z,2.00
2022-08-31T10:23:04.880Z,2.10
2022-08-31T10:24:04.849Z,1.80
2022-08-31T10:25:04.820Z,2.00
2022-08-31T10:26:04.786Z,2.00
2022-08-31T10:27:04.775Z,2.10
2022-08-31T10:28:04.729Z,2.20
2022-08-31T10:29:04.702Z,2.00
2022-08-31T10:30:04.667Z,2.30
2022-08-31T10:31:04.676Z,2.10
2022-08-31T10:32:04.607Z,2.00
2022-08-31T10:33:04.591Z,1.90
2022-08-31T10:34:04.550Z,2.00
2022-08-31T10:35:04.517Z,2.00
2022-08-31T10:36:04.489Z,2.00
2022-08-31T10:37:04.457Z,1.90
2022-08-31T10:38:04.424Z,2.00
2022-08-31T10:39:04.405Z,2.00
2022-08-31T10:40:04.373Z,2.10
2022-08-31T10:41:04.374Z,2.00
2022-08-31T10:42:04.302Z,2.00
2022-08-31T10:43:04.271Z,2.40
2022-08-31T10:44:04.239Z,2.30
2022-08-31T10:45:04.254Z,2.20
2022-08-31T10:46:04.236Z,2.00
2022-08-31T10:47:04.147Z,2.30
2022-08-31T10:48:04.116Z,2.10
2022-08-31T10:49:04.099Z,2.30
2022-08-31T10:50:04.053Z,2.10
2022-08-31T10:51:04.039Z,2.00
2022-08-31T10:52:03.996Z,2.20
2022-08-31T10:53:03.960Z,2.10
2022-08-31T10:54:03.928Z,2.10
2022-08-31T10:55:03.900Z,2.20
2022-08-31T10:56:03.864Z,2.20
2022-08-31T10:57:03.843Z,2.40
2022-08-31T10:58:03.801Z,2.20
2022-08-31T10:59:03.772Z,2.70
2022-08-31T11:00:03.737Z,2.20
2022-08-31T11:01:03.755Z,2.10
2022-08-31T11:02:03.687Z,2.10
2022-08-31T11:03:03.647Z,3.40
2022-08-31T11:04:03.645Z,2.30
2022-08-31T11:05:03.580Z,2.40
2022-08-31T11:06:03.548Z,2.30
2022-08-31T11:07:03.516Z,2.40
2022-08-31T11:08:03.493Z,2.40
2022-08-31T11:09:03.463Z,2.40
2022-08-31T11:10:03.420Z,2.40
2022-08-31T11:11:03.390Z,2.10
2022-08-31T11:12:03.356Z,2.40
2022-08-31T11:13:03.354Z,2.40
2022-08-31T11:14:03.301Z,2.30
2022-08-31T11:15:03.262Z,2.70
2022-08-31T11:16:03.251Z,2.40
2022-08-31T11:17:03.192Z,2.60
2022-08-31T11:18:03.162Z,2.20
2022-08-31T11:19:07.115Z,2.30
2022-08-31T11:20:03.104Z,2.40
2022-08-31T11:21:03.071Z,2.40
2022-08-31T11:22:03.038Z,2.30
2022-08-31T11:23:02.999Z,2.30
2022-08-31T11:24:02.972Z,2.50
2022-08-31T11:25:02.935Z,2.40
2022-08-31T11:26:02.901Z,2.40
2022-08-31T11:27:02.871Z,2.60
2022-08-31T11:28:02.849Z,2.40
2022-08-31T11:29:02.804Z,2.30
2022-08-31T11:30:02.775Z,2.70
2022-08-31T11:31:02.794Z,2.60
2022-08-31T11:32:02.701Z,2.30
2022-08-31T11:33:02.678Z,2.40
2022-08-31T11:34:17.751Z,2.60
2022-08-31T11:35:02.603Z,2.40
2022-08-31T11:36:06.303Z,2.60
2022-08-31T11:37:02.567Z,2.50
2022-08-31T11:38:02.512Z,2.60
2022-08-31T11:39:02.472Z,2.60
2022-08-31T11:40:02.528Z,2.30
2022-08-31T11:41:02.416Z,2.30
2022-08-31T11:42:02.371Z,3.20
2022-08-31T11:43:02.338Z,2.90
2022-08-31T11:44:02.304Z,2.80
2022-08-31T11:45:02.272Z,2.60
2022-08-31T11:46:02.280Z,2.70
2022-08-31T11:47:02.208Z,2.60
2022-08-31T11:48:02.172Z,2.70
2022-08-31T11:49:02.142Z,2.50
2022-08-31T11:50:02.119Z,2.40
2022-08-31T11:51:02.073Z,2.50
2022-08-31T11:52:02.050Z,2.50
2022-08-31T11:53:02.011Z,2.60
2022-08-31T11:54:02.765Z,2.60
2022-08-31T11:55:01.946Z,2.50
2022-08-31T11:56:01.909Z,2.70
2022-08-31T11:57:01.876Z,3.20
2022-08-31T11:58:01.859Z,2.50
2022-08-31T11:59:01.810Z,2.80
2022-08-31T12:00:01.777Z,2.90
2022-08-31T12:01:01.746Z,2.60
2022-08-31T12:02:01.756Z,2.70
2022-08-31T12:03:01.678Z,2.60
2022-08-31T12:04:01.655Z,2.50
2022-08-31T12:05:01.682Z,2.80
2022-08-31T12:06:01.578Z,2.40
2022-08-31T12:07:01.560Z,2.50
2022-08-31T12:08:01.508Z,2.80
2022-08-31T12:09:01.492Z,2.30
2022-08-31T12:10:01.443Z,2.50
2022-08-31T12:11:01.412Z,2.70
2022-08-31T12:12:01.378Z,2.60
2022-08-31T12:13:01.342Z,2.60
2022-08-31T12:14:01.315Z,2.60
2022-08-31T12:15:01.287Z,2.70
2022-08-31T12:16:01.434Z,2.50
2022-08-31T12:17:01.208Z,2.80
2022-08-31T12:18:01.174Z,2.60
2022-08-31T12:19:01.143Z,2.80
2022-08-31T12:20:02.124Z,2.80
2022-08-31T12:21:01.089Z,2.50
2022-08-31T12:22:01.042Z,2.80
2022-08-31T12:23:01.014Z,2.70
2022-08-31T12:24:00.975Z,2.60
2022-08-31T12:25:00.943Z,3.20
2022-08-31T12:26:00.909Z,2.40
2022-08-31T12:27:00.915Z,2.50
2022-08-31T12:28:00.842Z,2.50
2022-08-31T12:29:00.811Z,2.80
2022-08-31T12:30:00.808Z,2.60
2022-08-31T12:31:00.812Z,2.60
2022-08-31T12:32:00.711Z,2.70
2022-08-31T12:33:00.688Z,2.80
2022-08-31T12:34:00.644Z,2.60
2022-08-31T12:35:00.611Z,2.70
2022-08-31T12:36:00.577Z,2.60
2022-08-31T12:37:00.547Z,2.50
2022-08-31T12:38:00.542Z,2.70
2022-08-31T12:39:00.490Z,3.00
2022-08-31T12:40:00.473Z,2.40
2022-08-31T12:41:00.412Z,2.30
2022-08-31T12:42:00.376Z,2.70
2022-08-31T12:43:00.343Z,2.60
2022-08-31T12:44:00.321Z,2.80
2022-08-31T12:45:00.275Z,2.90
2022-08-31T12:46:00.302Z,2.60
2022-08-31T12:47:00.211Z,2.80
2022-08-31T12:48:00.178Z,2.80
2022-08-31T12:49:00.145Z,2.60
2022-08-31T12:50:00.148Z,2.70
2022-08-31T12:51:00.092Z,2.60
2022-08-31T12:52:00.071Z,2.70
2022-08-31T12:53:00.013Z,2.90
2022-08-31T12:53:59.993Z,2.50
2022-08-31T12:54:59.947Z,2.30
2022-08-31T12:55:59.911Z,2.60
2022-08-31T12:56:59.874Z,2.50
2022-08-31T12:57:59.849Z,2.60
2022-08-31T12:58:59.809Z,2.50
2022-08-31T13:00:01.911Z,2.60
2022-08-31T13:00:59.789Z,2.60
2022-08-31T13:01:59.835Z,2.50
2022-08-31T13:02:59.748Z,2.80
2022-08-31T13:03:59.641Z,2.50
2022-08-31T13:04:59.626Z,2.70
2022-08-31T13:05:59.574Z,2.50
2022-08-31T13:06:59.553Z,2.70
2022-08-31T13:07:59.511Z,2.70
2022-08-31T13:08:59.472Z,2.50
2022-08-31T13:09:59.464Z,2.70
2022-08-31T13:10:59.417Z,2.60
2022-08-31T13:11:59.386Z,2.60
2022-08-31T13:12:59.336Z,2.60
2022-08-31T13:13:59.308Z,2.50
2022-08-31T13:14:59.271Z,2.20
2022-08-31T13:15:59.237Z,2.70
2022-08-31T13:16:59.281Z,2.80
2022-08-31T13:17:59.169Z,2.60