createdAt,value
2019-02-26T00:04:29.788Z,0.50
2019-02-26T00:07:00.394Z,0.40
2019-02-26T00:09:31.994Z,0.40
2019-02-26T00:12:01.549Z,0.30
2019-02-26T00:14:31.179Z,0.30
2019-02-26T00:17:00.921Z,0.20
2019-02-26T00:19:30.776Z,0.20
2019-02-26T00:22:00.426Z,0.20
2019-02-26T00:24:30.765Z,0.10
2019-02-26T00:27:03.761Z,0.00
2019-02-26T00:29:33.097Z,0.00
2019-02-26T00:32:02.850Z,-0.10
2019-02-26T00:34:34.480Z,-0.10
2019-02-26T00:37:04.545Z,-0.20
2019-02-26T00:39:35.190Z,-0.20
2019-02-26T00:42:05.349Z,-0.30
2019-02-26T00:44:37.178Z,-0.40
2019-02-26T00:47:07.136Z,-0.40
2019-02-26T00:49:37.837Z,-0.40
2019-02-26T00:52:08.700Z,-0.40
2019-02-26T00:54:38.934Z,-0.50
2019-02-26T00:57:10.991Z,-0.50
2019-02-26T00:59:41.244Z,-0.50
2019-02-26T01:02:11.347Z,-0.60
2019-02-26T01:04:41.577Z,-0.60
2019-02-26T01:07:12.418Z,-0.60
2019-02-26T01:09:42.092Z,-0.70
2019-02-26T01:12:13.669Z,-0.70
2019-02-26T01:14:44.085Z,-0.70
2019-02-26T01:17:16.461Z,-0.70
2019-02-26T01:19:46.120Z,-0.70
2019-02-26T01:22:15.814Z,-0.70
2019-02-26T01:24:45.557Z,-0.70
2019-02-26T01:27:15.235Z,-0.70
2019-02-26T01:29:47.336Z,-0.70
2019-02-26T01:32:18.078Z,-0.70
2019-02-26T01:34:49.474Z,-0.60
2019-02-26T01:37:18.837Z,-0.60
2019-02-26T01:39:50.169Z,-0.60
2019-02-26T01:42:23.003Z,-0.60
2019-02-26T01:44:51.447Z,-0.60
2019-02-26T01:47:21.784Z,-0.60
2019-02-26T01:49:52.499Z,-0.60
2019-02-26T01:52:22.248Z,-0.60
2019-02-26T01:54:53.519Z,-0.50
2019-02-26T01:57:27.174Z,-0.50
2019-02-26T01:59:54.783Z,-0.50
2019-02-26T02:02:25.278Z,-0.50
2019-02-26T02:04:57.268Z,-0.40
2019-02-26T02:07:28.859Z,-0.40
2019-02-26T02:10:00.581Z,-0.40
2019-02-26T02:12:31.858Z,-0.40
2019-02-26T02:15:04.010Z,-0.40
2019-02-26T02:17:35.529Z,-0.30
2019-02-26T02:20:07.954Z,-0.30
2019-02-26T02:22:38.210Z,-0.30
2019-02-26T02:25:09.269Z,-0.30
2019-02-26T02:27:38.996Z,-0.30
2019-02-26T02:30:18.562Z,-0.30
2019-02-26T02:32:42.851Z,-0.30
2019-02-26T02:35:15.435Z,-0.30
2019-02-26T02:37:44.232Z,-0.30
2019-02-26T02:40:14.362Z,-0.40
2019-02-26T02:42:48.500Z,-0.40
2019-02-26T02:45:20.101Z,-0.30
2019-02-26T02:47:46.775Z,-0.30
2019-02-26T02:50:18.438Z,-0.30
2019-02-26T02:52:47.944Z,-0.30
2019-02-26T02:55:19.267Z,-0.30
2019-02-26T02:57:52.352Z,-0.30
2019-02-26T03:00:22.778Z,-0.20
2019-02-26T03:02:53.121Z,-0.20
2019-02-26T03:05:23.418Z,-0.10
2019-02-26T03:07:54.083Z,0.00
2019-02-26T03:10:28.425Z,0.10
2019-02-26T03:12:57.624Z,0.20
2019-02-26T03:15:29.344Z,0.20
2019-02-26T03:17:58.748Z,0.30
2019-02-26T03:20:30.832Z,0.40
2019-02-26T03:22:59.906Z,0.40
2019-02-26T03:25:29.587Z,0.50
2019-02-26T03:27:59.227Z,0.50
2019-02-26T03:30:36.895Z,0.60
2019-02-26T03:33:04.234Z,0.60
2019-02-26T03:35:31.721Z,0.60
2019-02-26T03:38:03.489Z,0.60
2019-02-26T03:40:34.098Z,0.60
2019-02-26T03:43:06.890Z,0.60
2019-02-26T03:45:35.631Z,0.60
2019-02-26T03:48:05.389Z,0.60
2019-02-26T03:50:35.121Z,0.60
2019-02-26T03:53:09.015Z,0.50
2019-02-26T03:55:38.803Z,0.50
2019-02-26T03:58:07.749Z,0.60
2019-02-26T04:00:38.685Z,0.60
2019-02-26T04:03:10.156Z,0.60
2019-02-26T04:05:40.147Z,0.60
2019-02-26T04:08:09.873Z,0.60
2019-02-26T04:10:39.576Z,0.60
2019-02-26T04:13:09.298Z,0.70
2019-02-26T04:15:38.979Z,0.70
2019-02-26T04:18:08.621Z,0.80
2019-02-26T04:20:43.403Z,0.80
2019-02-26T04:23:11.379Z,0.80
2019-02-26T04:26:31.457Z,0.90
2019-02-26T04:29:25.211Z,0.90
2019-02-26T04:32:36.312Z,0.80
2019-02-26T04:35:23.873Z,0.80
2019-02-26T04:38:29.086Z,0.80
2019-02-26T04:41:22.690Z,0.80
2019-02-26T04:44:47.654Z,0.80
2019-02-26T04:47:21.957Z,0.80
2019-02-26T04:49:51.072Z,1.00
2019-02-26T04:52:20.760Z,1.00
2019-02-26T04:54:50.444Z,1.00
2019-02-26T04:57:20.224Z,1.00
2019-02-26T04:59:49.959Z,1.00
2019-02-26T05:02:19.698Z,1.00
2019-02-26T05:04:49.364Z,1.00
2019-02-26T05:07:19.422Z,1.00
2019-02-26T05:09:51.063Z,1.00
2019-02-26T05:12:20.528Z,1.00
2019-02-26T05:14:50.326Z,0.90
2019-02-26T05:17:21.844Z,0.90
2019-02-26T05:19:51.797Z,0.90
2019-02-26T05:22:22.831Z,1.00
2019-02-26T05:24:52.994Z,1.00
2019-02-26T05:27:24.951Z,1.10
2019-02-26T05:29:54.853Z,1.20
2019-02-26T05:32:27.169Z,1.30
2019-02-26T05:34:56.097Z,1.40
2019-02-26T05:37:28.542Z,1.40
2019-02-26T05:39:57.175Z,1.40
2019-02-26T05:42:27.830Z,1.50
2019-02-26T05:45:00.829Z,1.60
2019-02-26T05:47:31.204Z,1.70
2019-02-26T05:50:02.729Z,1.80
2019-02-26T05:52:35.881Z,1.80
2019-02-26T05:55:06.114Z,1.90
2019-02-26T05:57:35.891Z,1.90
2019-02-26T06:00:08.399Z,2.00
2019-02-26T06:02:42.218Z,2.00
2019-02-26T06:05:14.271Z,2.00
2019-02-26T06:07:45.229Z,2.10
2019-02-26T06:10:15.070Z,2.10
2019-02-26T06:12:46.717Z,2.10
2019-02-26T06:15:16.350Z,2.10
2019-02-26T06:17:48.343Z,2.20
2019-02-26T06:20:23.415Z,2.20
2019-02-26T06:22:52.481Z,2.20
2019-02-26T06:25:24.506Z,2.20
2019-02-26T06:28:12.600Z,2.20
2019-02-26T06:30:42.040Z,2.30
2019-02-26T06:33:13.872Z,2.30
2019-02-26T06:35:43.258Z,2.30
2019-02-26T06:38:14.462Z,2.30
2019-02-26T06:40:47.048Z,2.30
2019-02-26T06:43:16.690Z,2.40
2019-02-26T06:45:47.808Z,2.40
2019-02-26T06:48:20.904Z,2.40
2019-02-26T06:50:51.850Z,2.40
2019-02-26T06:53:21.805Z,2.40
2019-02-26T06:55:51.523Z,2.40
2019-02-26T06:58:28.522Z,2.40
2019-02-26T07:01:01.152Z,2.50
2019-02-26T07:03:31.501Z,2.50
2019-02-26T07:06:03.179Z,2.60
2019-02-26T07:08:32.781Z,2.70
2019-02-26T07:11:03.800Z,2.80
2019-02-26T07:13:34.309Z,3.00
2019-02-26T07:16:08.495Z,3.20
2019-02-26T07:18:39.532Z,3.30
2019-02-26T07:21:15.105Z,3.40
2019-02-26T07:23:45.106Z,3.50
2019-02-26T07:26:16.064Z,3.60
2019-02-26T07:28:48.641Z,3.70
2019-02-26T07:31:19.834Z,3.80
2019-02-26T07:33:53.917Z,3.80
2019-02-26T07:36:28.170Z,3.90
2019-02-26T07:38:58.410Z,3.90
2019-02-26T07:41:36.840Z,4.00
2019-02-26T07:44:12.682Z,4.00
2019-02-26T07:46:40.234Z,4.10
2019-02-26T07:49:11.267Z,4.20
2019-02-26T07:51:42.902Z,4.30
2019-02-26T07:54:12.485Z,4.40
2019-02-26T07:56:43.428Z,4.50
2019-02-26T07:59:15.004Z,4.60
2019-02-26T08:01:47.021Z,4.70
2019-02-26T08:04:20.665Z,4.90
2019-02-26T08:06:52.369Z,5.10
2019-02-26T08:09:25.824Z,5.30
2019-02-26T08:11:56.031Z,5.30
2019-02-26T08:14:37.853Z,5.50
2019-02-26T08:17:08.188Z,5.70
2019-02-26T08:19:49.191Z,5.90
2019-02-26T08:22:31.719Z,5.90
2019-02-26T08:25:06.232Z,6.00
2019-02-26T08:27:40.676Z,6.10
2019-02-26T08:30:20.648Z,6.10
2019-02-26T08:32:54.282Z,6.40
2019-02-26T08:35:27.894Z,6.90
2019-02-26T08:37:58.194Z,7.20
2019-02-26T08:40:37.528Z,7.30
2019-02-26T08:43:08.675Z,7.30
2019-02-26T08:45:44.251Z,7.30
2019-02-26T08:48:17.775Z,7.40
2019-02-26T08:50:49.665Z,7.50
2019-02-26T08:53:21.951Z,7.80
2019-02-26T08:55:56.115Z,8.00
2019-02-26T08:58:28.141Z,8.10
2019-02-26T09:01:09.138Z,8.20
2019-02-26T09:03:41.077Z,8.40
2019-02-26T09:06:13.650Z,8.50
2019-02-26T09:08:44.855Z,8.60
2019-02-26T09:11:21.042Z,8.80
2019-02-26T09:13:59.392Z,9.00
2019-02-26T09:16:33.590Z,9.10
2019-02-26T09:19:20.234Z,9.20
2019-02-26T09:22:03.078Z,9.80
2019-02-26T09:24:38.992Z,10.70
2019-02-26T09:27:08.884Z,11.70
2019-02-26T09:29:48.352Z,12.20
2019-02-26T09:32:16.533Z,13.00
2019-02-26T09:34:45.880Z,13.40
2019-02-26T09:37:15.685Z,13.30
2019-02-26T09:39:48.706Z,12.90
2019-02-26T09:42:25.659Z,12.60
2019-02-26T09:45:01.960Z,12.10
2019-02-26T09:47:44.937Z,11.60
2019-02-26T09:50:29.575Z,11.20
2019-02-26T09:53:08.046Z,11.00
2019-02-26T09:55:41.813Z,10.90
2019-02-26T09:58:32.576Z,11.40
2019-02-26T10:01:10.896Z,12.00
2019-02-26T10:03:41.453Z,12.20
2019-02-26T10:06:14.157Z,11.80
2019-02-26T10:08:51.360Z,11.40
2019-02-26T10:11:30.816Z,10.90
2019-02-26T10:14:02.913Z,10.60
2019-02-26T10:16:34.829Z,10.40
2019-02-26T10:19:04.829Z,10.40
2019-02-26T10:21:37.522Z,10.50
2019-02-26T10:24:07.330Z,10.80
2019-02-26T10:26:39.296Z,11.10
2019-02-26T10:29:17.843Z,11.60
2019-02-26T10:31:49.008Z,11.90
2019-02-26T10:34:30.513Z,12.00
2019-02-26T10:37:07.922Z,12.00
2019-02-26T10:40:00.641Z,11.90
2019-02-26T10:42:43.112Z,11.90
2019-02-26T10:45:19.287Z,11.90
2019-02-26T10:48:02.563Z,12.00
2019-02-26T10:50:43.052Z,11.90
2019-02-26T10:53:26.218Z,12.00
2019-02-26T10:56:03.205Z,12.00
2019-02-26T10:58:42.930Z,12.10
2019-02-26T11:01:28.746Z,12.20
2019-02-26T11:04:08.451Z,12.20
2019-02-26T11:06:46.928Z,12.00
2019-02-26T11:09:26.448Z,11.90
2019-02-26T11:12:05.217Z,12.00
2019-02-26T11:14:36.437Z,12.00
2019-02-26T11:17:09.886Z,12.10
2019-02-26T11:19:49.899Z,12.30
2019-02-26T11:22:25.085Z,12.40
2019-02-26T11:24:56.193Z,12.40
2019-02-26T11:27:26.211Z,12.40
2019-02-26T11:29:57.824Z,12.40
2019-02-26T11:32:30.171Z,12.30
2019-02-26T11:35:02.495Z,12.40
2019-02-26T11:37:33.205Z,12.30
2019-02-26T11:40:05.631Z,12.30
2019-02-26T11:42:35.449Z,12.40
2019-02-26T11:45:08.872Z,12.50
2019-02-26T11:47:39.019Z,12.50
2019-02-26T11:50:10.094Z,12.60
2019-02-26T11:52:41.897Z,12.60
2019-02-26T11:55:12.028Z,12.70
2019-02-26T11:57:43.166Z,12.70
2019-02-26T12:00:24.222Z,12.70
2019-02-26T12:02:50.256Z,12.70
2019-02-26T12:05:20.318Z,12.80
2019-02-26T12:07:51.457Z,12.80
2019-02-26T12:10:23.366Z,12.80
2019-02-26T12:12:54.029Z,12.90
2019-02-26T12:15:24.584Z,12.90
2019-02-26T12:17:56.321Z,12.90
2019-02-26T12:20:25.564Z,12.90
2019-02-26T12:22:55.512Z,12.90
2019-02-26T12:25:25.230Z,12.90
2019-02-26T12:27:55.379Z,13.00
2019-02-26T12:30:25.353Z,13.10
2019-02-26T12:32:58.695Z,13.00
2019-02-26T12:35:44.353Z,12.90
2019-02-26T12:38:28.402Z,12.90
2019-02-26T12:41:24.524Z,12.80
2019-02-26T12:43:54.521Z,12.70
2019-02-26T12:46:27.525Z,12.70
2019-02-26T12:48:58.150Z,12.70
2019-02-26T12:51:37.026Z,12.70
2019-02-26T12:54:15.685Z,12.70
2019-02-26T12:56:46.528Z,12.70
2019-02-26T12:59:17.372Z,12.80
2019-02-26T13:02:00.435Z,12.70
2019-02-26T13:04:41.010Z,12.70
2019-02-26T13:07:28.193Z,12.80
2019-02-26T13:10:05.810Z,12.90
2019-02-26T13:12:55.041Z,13.10
2019-02-26T13:15:25.098Z,13.20
2019-02-26T13:18:05.825Z,13.30
2019-02-26T13:20:36.227Z,13.30
2019-02-26T13:23:16.956Z,13.30
2019-02-26T13:25:51.480Z,13.30
2019-02-26T13:28:41.376Z,13.40
2019-02-26T13:31:22.499Z,13.50
2019-02-26T13:34:17.995Z,13.50
2019-02-26T13:37:01.044Z,13.60
2019-02-26T13:39:38.578Z,13.70
2019-02-26T13:42:19.143Z,13.70
2019-02-26T13:44:49.468Z,13.80
2019-02-26T13:47:20.079Z,13.70
2019-02-26T13:50:20.309Z,13.60
2019-02-26T13:52:59.070Z,13.60
2019-02-26T13:55:38.377Z,13.50
2019-02-26T13:58:19.664Z,13.40
2019-02-26T14:01:04.159Z,13.40
2019-02-26T14:04:05.411Z,13.40
2019-02-26T14:06:48.547Z,13.30
2019-02-26T14:09:34.669Z,13.20
2019-02-26T14:12:03.239Z,13.20
2019-02-26T14:14:35.021Z,13.10
2019-02-26T14:17:15.806Z,13.10
2019-02-26T14:19:46.528Z,13.00
2019-02-26T14:22:17.818Z,13.00
2019-02-26T14:24:48.750Z,13.00
2019-02-26T14:27:25.179Z,13.00
2019-02-26T14:29:58.267Z,12.90
2019-02-26T14:32:37.698Z,12.90
2019-02-26T14:35:16.174Z,12.90
2019-02-26T14:37:57.393Z,12.80
2019-02-26T14:40:31.578Z,12.80
2019-02-26T14:43:02.625Z,12.70
2019-02-26T14:45:33.574Z,12.70
2019-02-26T14:48:03.293Z,12.60
2019-02-26T14:50:33.263Z,12.60
2019-02-26T14:53:02.923Z,12.60
2019-02-26T14:55:34.663Z,12.70
2019-02-26T14:58:11.866Z,12.80
2019-02-26T15:01:00.447Z,12.80
2019-02-26T15:03:58.447Z,12.80
2019-02-26T15:06:40.051Z,12.90
2019-02-26T15:09:31.642Z,12.90
2019-02-26T15:12:13.265Z,12.80
2019-02-26T15:14:57.881Z,12.80
2019-02-26T15:17:37.629Z,12.70
2019-02-26T15:20:09.301Z,12.60
2019-02-26T15:22:50.482Z,12.50
2019-02-26T15:25:34.884Z,12.50
2019-02-26T15:28:14.876Z,12.50
2019-02-26T15:30:56.157Z,12.50
2019-02-26T15:33:38.075Z,12.60
2019-02-26T15:36:19.336Z,12.70
2019-02-26T15:38:58.237Z,12.70
2019-02-26T15:41:29.353Z,12.70
2019-02-26T15:43:59.303Z,12.70
2019-02-26T15:46:31.468Z,12.70
2019-02-26T15:49:07.690Z,12.70
2019-02-26T15:51:43.788Z,12.70
2019-02-26T15:54:18.998Z,12.70
2019-02-26T15:56:50.358Z,12.70
2019-02-26T15:59:26.235Z,12.70
2019-02-26T16:02:04.728Z,12.60
2019-02-26T16:04:43.031Z,12.60
2019-02-26T16:07:17.866Z,12.60
2019-02-26T16:09:56.435Z,12.50
2019-02-26T16:12:31.497Z,12.50
2019-02-26T16:15:14.577Z,12.30
2019-02-26T16:17:45.377Z,12.20
2019-02-26T16:20:18.801Z,12.00
2019-02-26T16:22:51.267Z,11.80
2019-02-26T16:25:26.945Z,11.60
2019-02-26T16:27:58.037Z,11.50
2019-02-26T16:30:34.069Z,11.30
2019-02-26T16:33:23.914Z,11.20
2019-02-26T16:35:57.402Z,11.20
2019-02-26T16:38:24.895Z,11.10
2019-02-26T16:40:54.617Z,11.00
2019-02-26T16:43:24.417Z,11.00
2019-02-26T16:45:56.859Z,10.80
2019-02-26T16:48:32.085Z,10.70
2019-02-26T16:51:21.806Z,10.50
2019-02-26T16:53:55.957Z,10.40
2019-02-26T16:56:39.417Z,10.20
2019-02-26T16:59:31.114Z,10.00
2019-02-26T17:02:01.909Z,9.80
2019-02-26T17:04:33.759Z,9.50
2019-02-26T17:07:09.941Z,9.40
2019-02-26T17:09:50.196Z,9.20
2019-02-26T17:12:35.244Z,9.00
2019-02-26T17:15:18.137Z,8.80
2019-02-26T17:17:48.182Z,8.60
2019-02-26T17:20:22.216Z,8.40
2019-02-26T17:22:59.610Z,8.20
2019-02-26T17:25:37.084Z,7.90
2019-02-26T17:28:17.495Z,7.70
2019-02-26T17:31:24.939Z,7.60
2019-02-26T17:34:25.821Z,7.40
2019-02-26T17:37:10.754Z,7.20
2019-02-26T17:39:52.333Z,7.00
2019-02-26T17:42:24.161Z,6.90
2019-02-26T17:44:55.726Z,6.80
2019-02-26T17:47:30.455Z,6.70
2019-02-26T17:50:05.025Z,6.70
2019-02-26T17:52:41.741Z,6.60
2019-02-26T17:55:15.658Z,6.50
2019-02-26T17:57:47.031Z,6.50
2019-02-26T18:00:20.339Z,6.40
2019-02-26T18:03:00.500Z,6.30
2019-02-26T18:05:50.996Z,6.20
2019-02-26T18:08:23.774Z,6.10
2019-02-26T18:11:09.628Z,6.00
2019-02-26T18:13:47.857Z,5.90
2019-02-26T18:19:50.081Z,5.70
2019-02-26T18:22:54.129Z,5.50
2019-02-26T18:25:32.052Z,5.30
2019-02-26T18:28:19.284Z,5.20
2019-02-26T18:31:03.390Z,5.20
2019-02-26T18:34:14.049Z,5.00
2019-02-26T18:36:57.137Z,4.90
2019-02-26T18:39:41.045Z,4.80
2019-02-26T18:42:24.668Z,4.70
2019-02-26T18:45:39.451Z,4.60
2019-02-26T18:48:18.945Z,4.50
2019-02-26T18:51:10.508Z,4.50
2019-02-26T18:53:40.726Z,4.40
2019-02-26T18:56:16.499Z,4.30
2019-02-26T18:58:49.084Z,4.30
2019-02-26T19:01:18.775Z,4.20
2019-02-26T19:03:50.918Z,4.10
2019-02-26T19:06:20.796Z,4.10
2019-02-26T19:08:50.501Z,4.10
2019-02-26T19:11:20.267Z,4.00
2019-02-26T19:13:50.112Z,4.00
2019-02-26T19:16:20.755Z,3.90
2019-02-26T19:18:50.941Z,3.80
2019-02-26T19:21:21.843Z,3.70
2019-02-26T19:23:52.058Z,3.70
2019-02-26T19:26:21.872Z,3.70
2019-02-26T19:28:59.029Z,3.60
2019-02-26T19:31:29.937Z,3.50
2019-02-26T19:34:01.475Z,3.50
2019-02-26T19:36:31.258Z,3.40
2019-02-26T19:39:04.472Z,3.40
2019-02-26T19:41:34.622Z,3.40
2019-02-26T19:44:04.288Z,3.40
2019-02-26T19:46:34.055Z,3.30
2019-02-26T19:49:05.805Z,3.30
2019-02-26T19:51:35.383Z,3.20
2019-02-26T19:54:06.916Z,3.20
2019-02-26T19:56:36.387Z,3.10
2019-02-26T19:59:06.386Z,3.10
2019-02-26T20:01:36.102Z,3.00
2019-02-26T20:04:05.861Z,2.90
2019-02-26T20:06:35.722Z,2.90
2019-02-26T20:09:07.416Z,2.80
2019-02-26T20:11:37.189Z,2.80
2019-02-26T20:14:11.333Z,2.80
2019-02-26T20:16:38.835Z,2.80
2019-02-26T20:19:08.538Z,2.80
2019-02-26T20:21:38.300Z,2.70
2019-02-26T20:24:08.052Z,2.70
2019-02-26T20:26:38.083Z,2.60
2019-02-26T20:29:08.371Z,2.50
2019-02-26T20:31:38.256Z,2.50
2019-02-26T20:34:09.468Z,2.50
2019-02-26T20:36:39.278Z,2.50
2019-02-26T20:39:09.211Z,2.40
2019-02-26T20:41:38.872Z,2.40
2019-02-26T20:44:10.223Z,2.40
2019-02-26T20:46:40.226Z,2.40
2019-02-26T20:49:12.258Z,2.30
2019-02-26T20:51:41.387Z,2.30
2019-02-26T20:54:11.690Z,2.20
2019-02-26T20:56:42.031Z,2.20
2019-02-26T20:59:11.762Z,2.10
2019-02-26T21:01:43.025Z,2.00
2019-02-26T21:04:12.828Z,2.00
2019-02-26T21:06:43.359Z,2.00
2019-02-26T21:09:13.081Z,2.00
2019-02-26T21:11:42.756Z,1.90
2019-02-26T21:14:13.571Z,1.90
2019-02-26T21:16:43.245Z,1.80
2019-02-26T21:19:13.073Z,1.80
2019-02-26T21:21:42.815Z,1.80
2019-02-26T21:24:12.554Z,1.80
2019-02-26T21:26:42.489Z,1.70
2019-02-26T21:29:13.367Z,1.70
2019-02-26T21:31:44.122Z,1.70
2019-02-26T21:34:13.766Z,1.70
2019-02-26T21:36:43.478Z,1.70
2019-02-26T21:39:13.359Z,1.60
2019-02-26T21:41:44.196Z,1.60
2019-02-26T21:44:13.960Z,1.50
2019-02-26T21:46:43.671Z,1.50
2019-02-26T21:49:13.433Z,1.40
2019-02-26T21:51:43.198Z,1.40
2019-02-26T21:54:12.867Z,1.30
2019-02-26T21:56:42.572Z,1.30
2019-02-26T21:59:12.248Z,1.30
2019-02-26T22:01:45.834Z,1.30
2019-02-26T22:04:13.304Z,1.20
2019-02-26T22:06:44.916Z,1.20
2019-02-26T22:09:14.339Z,1.20
2019-02-26T22:11:44.037Z,1.20
2019-02-26T22:14:17.879Z,1.10
2019-02-26T22:16:48.943Z,1.10
2019-02-26T22:19:18.907Z,1.10
2019-02-26T22:21:53.398Z,1.00
2019-02-26T22:24:23.063Z,1.00
2019-02-26T22:26:52.817Z,0.90
2019-02-26T22:29:22.510Z,0.90
2019-02-26T22:31:52.261Z,0.90
2019-02-26T22:34:22.018Z,0.90
2019-02-26T22:36:51.770Z,0.90
2019-02-26T22:39:22.768Z,0.80
2019-02-26T22:41:52.880Z,0.80
2019-02-26T22:44:22.735Z,0.70
2019-02-26T22:46:52.396Z,0.70
2019-02-26T22:49:22.321Z,0.70
2019-02-26T22:51:52.207Z,0.60
2019-02-26T22:54:22.003Z,0.60
2019-02-26T22:56:51.739Z,0.60
2019-02-26T22:59:21.368Z,0.50
2019-02-26T23:01:51.107Z,0.50
2019-02-26T23:04:20.927Z,0.50
2019-02-26T23:06:50.653Z,0.40
2019-02-26T23:09:23.900Z,0.40
2019-02-26T23:11:53.741Z,0.30
2019-02-26T23:14:23.843Z,0.40
2019-02-26T23:16:53.551Z,0.40
2019-02-26T23:19:23.358Z,0.30
2019-02-26T23:21:53.310Z,0.30
2019-02-26T23:24:22.959Z,0.30
2019-02-26T23:26:52.730Z,0.30
2019-02-26T23:29:22.598Z,0.20
2019-02-26T23:31:52.399Z,0.20
2019-02-26T23:34:22.769Z,0.10
2019-02-26T23:36:52.621Z,0.10
2019-02-26T23:39:22.455Z,0.00
2019-02-26T23:41:52.217Z,0.00
2019-02-26T23:44:21.950Z,-0.10
2019-02-26T23:46:51.610Z,-0.10
2019-02-26T23:49:21.458Z,-0.10
2019-02-26T23:51:54.563Z,-0.10
2019-02-26T23:54:24.530Z,-0.10
2019-02-26T23:56:54.326Z,-0.10
2019-02-26T23:59:24.014Z,-0.20
