createdAt,value
2023-01-30T06:42:33.025Z,-2.94
2023-01-30T06:45:19.937Z,-2.94
2023-01-30T06:48:06.301Z,-3.40
2023-01-30T06:50:55.251Z,-3.39
2023-01-30T06:53:40.931Z,-3.24
2023-01-30T06:56:34.017Z,-2.08
2023-01-30T06:59:19.475Z,0.87
2023-01-30T07:02:04.898Z,2.72
2023-01-30T07:04:50.668Z,3.59
2023-01-30T07:07:36.860Z,4.77
2023-01-30T07:10:22.276Z,5.39
2023-01-30T07:13:08.077Z,6.25
2023-01-30T07:15:53.617Z,5.90
2023-01-30T07:18:39.060Z,6.67
2023-01-30T07:21:27.705Z,7.41
2023-01-30T07:24:13.403Z,7.27
2023-01-30T07:26:58.588Z,7.72
2023-01-30T07:29:45.093Z,8.44
2023-01-30T07:32:30.257Z,8.66
2023-01-30T07:35:16.636Z,9.19
2023-01-30T07:38:03.071Z,10.18
2023-01-30T07:40:49.364Z,11.19
2023-01-30T07:43:34.809Z,10.86
2023-01-30T07:46:23.242Z,11.84
2023-01-30T07:49:10.055Z,10.98
2023-01-30T07:51:55.981Z,11.32
2023-01-30T07:54:42.302Z,12.69
2023-01-30T07:57:27.431Z,12.38
2023-01-30T08:00:15.810Z,13.49
2023-01-30T08:03:01.456Z,13.76
2023-01-30T08:05:47.332Z,13.05
2023-01-30T08:08:32.785Z,13.26
2023-01-30T08:11:18.462Z,14.47
2023-01-30T08:14:03.932Z,14.74
2023-01-30T08:16:51.160Z,13.84
2023-01-30T08:19:36.802Z,13.37
2023-01-30T08:22:22.233Z,14.23
2023-01-30T08:25:08.937Z,15.30
2023-01-30T08:27:54.918Z,15.77
2023-01-30T08:30:42.142Z,15.79
2023-01-30T08:33:28.435Z,17.50
2023-01-30T08:36:14.257Z,14.47
2023-01-30T08:38:59.421Z,14.65
2023-01-30T08:41:44.786Z,14.28
2023-01-30T08:44:30.352Z,14.95
2023-01-30T08:47:17.578Z,14.84
2023-01-30T08:50:06.768Z,17.47
2023-01-30T08:52:52.445Z,16.76
2023-01-30T08:55:38.273Z,16.32
2023-01-30T08:58:23.540Z,16.46
2023-01-30T09:01:08.917Z,14.08
2023-01-30T09:03:55.054Z,11.66
2023-01-30T09:06:40.715Z,12.41
2023-01-30T09:09:26.224Z,16.01
2023-01-30T09:12:11.433Z,17.97
2023-01-30T09:14:58.550Z,15.38
2023-01-30T09:17:46.231Z,16.71
2023-01-30T09:20:32.214Z,18.16
2023-01-30T09:23:17.581Z,17.25
2023-01-30T09:26:04.924Z,15.01
2023-01-30T09:28:50.491Z,15.53
2023-01-30T09:31:35.941Z,17.04
2023-01-30T09:34:21.276Z,19.20
2023-01-30T09:37:08.429Z,19.58
2023-01-30T09:39:54.304Z,22.53
2023-01-30T09:42:39.497Z,20.78
2023-01-30T09:46:00.345Z,21.97
2023-01-30T09:49:14.133Z,15.82
2023-01-30T09:52:25.717Z,12.08
2023-01-30T09:55:22.647Z,11.15
2023-01-30T09:58:18.412Z,11.83
2023-01-30T10:01:06.893Z,12.75
2023-01-30T10:04:20.436Z,12.29
2023-01-30T10:07:13.122Z,10.95
2023-01-30T10:10:17.476Z,9.52
2023-01-30T10:13:11.668Z,12.02
2023-01-30T10:16:09.248Z,19.45
2023-01-30T10:19:16.052Z,17.83
2023-01-30T10:22:25.157Z,18.21
2023-01-30T10:25:24.579Z,20.03
2023-01-30T10:28:13.793Z,21.45
2023-01-30T10:31:10.690Z,19.39
2023-01-30T10:34:10.964Z,16.63
2023-01-30T10:37:13.694Z,11.59
2023-01-30T10:40:18.086Z,9.28
2023-01-30T10:43:27.862Z,8.16
2023-01-30T10:46:31.752Z,7.65
2023-01-30T10:49:19.792Z,7.51
2023-01-30T10:52:44.141Z,7.34
2023-01-30T10:55:37.316Z,8.10
2023-01-30T10:58:38.412Z,8.59
2023-01-30T11:01:24.668Z,9.69
2023-01-30T11:04:38.733Z,15.41
2023-01-30T11:07:24.798Z,19.94
2023-01-30T11:10:19.569Z,21.07
2023-01-30T11:13:20.261Z,21.64
2023-01-30T11:16:07.943Z,19.59
2023-01-30T11:22:04.983Z,26.65
2023-01-30T11:25:06.544Z,24.25
2023-01-30T11:28:03.548Z,24.82
2023-01-30T11:30:58.856Z,21.32
2023-01-30T11:33:44.263Z,17.64
2023-01-30T11:36:33.553Z,12.62
2023-01-30T11:39:23.412Z,12.14
2023-01-30T11:42:10.951Z,13.33
2023-01-30T11:45:16.317Z,13.26
2023-01-30T11:48:23.466Z,12.00
2023-01-30T11:51:16.962Z,9.04
2023-01-30T11:54:05.459Z,8.17
2023-01-30T11:56:55.950Z,7.36
2023-01-30T11:59:46.592Z,6.91
2023-01-30T12:02:34.252Z,6.48
2023-01-30T12:05:33.117Z,6.27
2023-01-30T12:08:31.255Z,6.32
2023-01-30T12:11:45.382Z,5.77
2023-01-30T12:14:46.958Z,5.22
2023-01-30T12:18:11.535Z,5.40
2023-01-30T12:21:26.259Z,5.55
2023-01-30T12:24:14.145Z,5.71
2023-01-30T12:27:03.764Z,6.79
2023-01-30T12:30:11.583Z,7.71
2023-01-30T12:36:00.640Z,6.73
2023-01-30T12:39:15.056Z,7.02
2023-01-30T12:42:03.428Z,9.76
2023-01-30T12:44:57.770Z,12.03
