createdAt,value
2019-05-17T00:00:02.142Z,14.70
2019-05-17T00:02:38.500Z,14.70
2019-05-17T00:05:12.978Z,14.60
2019-05-17T00:07:49.345Z,14.60
2019-05-17T00:10:22.264Z,14.50
2019-05-17T00:12:56.740Z,14.50
2019-05-17T00:15:29.862Z,14.50
2019-05-17T00:18:06.463Z,14.50
2019-05-17T00:20:39.640Z,14.40
2019-05-17T00:23:14.608Z,14.30
2019-05-17T00:25:48.938Z,14.30
2019-05-17T00:28:23.288Z,14.30
2019-05-17T00:30:57.611Z,14.30
2019-05-17T00:33:32.552Z,14.30
2019-05-17T00:36:07.167Z,14.30
2019-05-17T00:38:48.290Z,14.20
2019-05-17T00:41:18.230Z,14.20
2019-05-17T00:43:53.448Z,14.20
2019-05-17T00:46:27.636Z,14.20
2019-05-17T00:49:02.223Z,14.30
2019-05-17T00:51:37.140Z,14.20
2019-05-17T00:54:13.134Z,14.20
2019-05-17T00:56:48.700Z,14.20
2019-05-17T00:59:22.114Z,14.10
2019-05-17T01:01:58.498Z,14.10
2019-05-17T01:04:36.860Z,14.10
2019-05-17T01:07:14.475Z,14.10
2019-05-17T01:09:56.575Z,14.10
2019-05-17T01:12:40.853Z,14.10
2019-05-17T01:15:16.719Z,14.00
2019-05-17T01:17:51.894Z,14.00
2019-05-17T01:20:27.688Z,14.10
2019-05-17T01:23:02.703Z,14.10
2019-05-17T01:25:37.505Z,14.00
2019-05-17T01:28:11.257Z,14.00
2019-05-17T01:30:46.373Z,14.10
2019-05-17T01:33:20.665Z,14.00
2019-05-17T01:35:57.127Z,14.00
2019-05-17T01:38:31.104Z,14.00
2019-05-17T01:41:06.965Z,13.90
2019-05-17T01:43:40.868Z,13.80
2019-05-17T01:46:14.308Z,13.80
2019-05-17T01:48:48.544Z,13.70
2019-05-17T01:51:23.346Z,13.70
2019-05-17T01:53:58.265Z,13.70
2019-05-17T01:56:32.416Z,13.70
2019-05-17T01:59:06.860Z,13.60
2019-05-17T02:01:43.334Z,13.60
2019-05-17T02:04:18.978Z,13.70
2019-05-17T02:06:53.067Z,13.60
2019-05-17T02:09:37.320Z,13.60
2019-05-17T02:12:03.412Z,13.50
2019-05-17T02:14:37.548Z,13.50
2019-05-17T02:17:11.478Z,13.50
2019-05-17T02:19:46.542Z,13.50
2019-05-17T02:22:22.424Z,13.40
2019-05-17T02:24:56.725Z,13.40
2019-05-17T02:27:38.256Z,13.40
2019-05-17T02:30:07.986Z,13.40
2019-05-17T02:32:44.576Z,13.40
2019-05-17T02:35:22.859Z,13.30
2019-05-17T02:37:55.900Z,13.40
2019-05-17T02:40:33.547Z,13.40
2019-05-17T02:43:07.404Z,13.40
2019-05-17T02:45:43.568Z,13.40
2019-05-17T02:48:22.940Z,13.30
2019-05-17T02:50:55.889Z,13.30
2019-05-17T02:53:33.178Z,13.30
2019-05-17T02:56:05.875Z,13.30
2019-05-17T02:58:43.635Z,13.20
2019-05-17T03:01:17.067Z,13.30
2019-05-17T03:03:52.925Z,13.20
2019-05-17T03:06:27.567Z,13.20
2019-05-17T03:09:03.694Z,13.20
2019-05-17T03:11:38.628Z,13.10
2019-05-17T03:14:14.612Z,13.10
2019-05-17T03:16:53.380Z,13.20
2019-05-17T03:19:32.729Z,13.10
2019-05-17T03:22:12.893Z,13.10
2019-05-17T03:24:45.719Z,13.10
2019-05-17T03:27:23.284Z,13.10
2019-05-17T03:29:57.443Z,13.10
2019-05-17T03:32:36.191Z,13.00
2019-05-17T03:35:08.733Z,13.10
2019-05-17T03:37:44.122Z,13.10
2019-05-17T03:40:58.383Z,13.00
2019-05-17T03:43:09.230Z,13.00
2019-05-17T03:45:45.812Z,13.00
2019-05-17T03:48:25.597Z,13.00
2019-05-17T03:51:02.405Z,13.00
2019-05-17T03:53:37.453Z,13.10
2019-05-17T03:56:14.587Z,13.10
2019-05-17T03:58:52.989Z,13.10
2019-05-17T04:01:25.845Z,13.10
2019-05-17T04:04:02.574Z,13.10
2019-05-17T04:06:35.767Z,13.10
2019-05-17T04:09:13.847Z,13.10
2019-05-17T04:11:46.531Z,13.10
2019-05-17T04:14:33.339Z,13.10
2019-05-17T04:17:12.849Z,13.20
2019-05-17T04:19:47.221Z,13.20
2019-05-17T04:22:23.613Z,13.20
2019-05-17T04:25:38.705Z,13.20
2019-05-17T04:28:13.664Z,13.30
2019-05-17T04:30:52.529Z,13.30
2019-05-17T04:33:28.463Z,13.40
2019-05-17T04:36:03.080Z,13.40
2019-05-17T04:38:53.314Z,13.40
2019-05-17T04:41:50.309Z,13.40
2019-05-17T04:44:23.199Z,13.50
2019-05-17T04:46:58.587Z,13.50
2019-05-17T04:49:33.291Z,13.60
2019-05-17T04:52:13.516Z,13.60
2019-05-17T04:54:49.193Z,13.70
2019-05-17T04:57:23.704Z,13.70
2019-05-17T05:00:34.412Z,13.70
2019-05-17T05:03:12.461Z,13.80
2019-05-17T05:05:53.170Z,14.00
2019-05-17T05:08:28.729Z,14.00
2019-05-17T05:11:06.015Z,14.10
2019-05-17T05:13:42.610Z,14.10
2019-05-17T05:16:36.970Z,14.10
2019-05-17T05:19:23.131Z,14.20
2019-05-17T05:21:57.853Z,14.30
2019-05-17T05:24:42.368Z,14.30
2019-05-17T05:27:19.446Z,14.40
2019-05-17T05:29:53.388Z,14.40
2019-05-17T05:32:27.824Z,14.40
2019-05-17T05:35:03.700Z,14.40
2019-05-17T05:37:37.681Z,14.50
2019-05-17T05:40:15.176Z,14.60
2019-05-17T05:42:51.476Z,14.60
2019-05-17T05:45:25.193Z,14.70
2019-05-17T05:48:04.388Z,14.80
2019-05-17T05:50:38.553Z,14.90
2019-05-17T05:53:13.645Z,15.00
2019-05-17T05:55:52.136Z,15.10
2019-05-17T05:58:33.151Z,15.20
2019-05-17T06:01:13.741Z,15.30
2019-05-17T06:04:16.951Z,15.40
2019-05-17T06:06:52.176Z,15.40
2019-05-17T06:09:38.740Z,15.50
2019-05-17T06:12:23.437Z,15.50
2019-05-17T06:14:59.831Z,15.60
2019-05-17T06:17:34.008Z,15.70
2019-05-17T06:20:41.739Z,15.70
2019-05-17T06:23:13.952Z,15.70
2019-05-17T06:26:17.579Z,15.90
2019-05-17T06:29:19.173Z,15.90
2019-05-17T06:31:38.954Z,16.00
2019-05-17T06:34:12.383Z,16.00
2019-05-17T06:36:46.650Z,16.10
2019-05-17T06:39:23.132Z,16.20
2019-05-17T06:41:58.037Z,16.20
2019-05-17T06:44:32.464Z,16.20
2019-05-17T06:47:06.632Z,16.30
2019-05-17T06:49:42.431Z,16.30
2019-05-17T06:52:16.840Z,16.40
2019-05-17T06:54:57.858Z,16.40
2019-05-17T07:05:22.657Z,16.40
2019-05-17T07:07:55.431Z,16.60
2019-05-17T07:10:30.198Z,16.70
2019-05-17T07:13:07.697Z,16.70
2019-05-17T07:15:47.315Z,16.80
2019-05-17T07:18:19.275Z,16.90
2019-05-17T07:20:50.879Z,16.90
2019-05-17T07:23:23.233Z,16.90
2019-05-17T07:30:22.843Z,17.00
2019-05-17T07:32:57.281Z,17.10
2019-05-17T07:35:43.894Z,17.20
2019-05-17T07:38:19.921Z,17.20
2019-05-17T07:41:10.110Z,17.30
2019-05-17T07:43:44.285Z,17.30
2019-05-17T07:46:40.173Z,17.30
2019-05-17T07:50:29.287Z,17.30
2019-05-17T07:53:02.624Z,17.40
2019-05-17T07:55:36.490Z,17.40
2019-05-17T07:58:10.859Z,17.40
2019-05-17T08:04:45.969Z,17.70
2019-05-17T08:07:20.181Z,17.80
2019-05-17T08:09:54.816Z,18.00
2019-05-17T08:12:27.067Z,18.00
2019-05-17T08:18:49.605Z,18.20
2019-05-17T08:21:33.063Z,18.40
2019-05-17T08:24:20.124Z,18.30
2019-05-17T08:26:53.737Z,18.40
2019-05-17T08:29:29.721Z,18.40
2019-05-17T08:36:02.209Z,18.40
2019-05-17T08:38:34.219Z,18.50
2019-05-17T08:41:13.746Z,18.60
2019-05-17T08:43:47.123Z,18.60
2019-05-17T08:46:24.698Z,18.60
2019-05-17T08:50:11.384Z,18.60
2019-05-17T08:52:52.294Z,18.80
2019-05-17T08:55:56.492Z,18.80
2019-05-17T08:58:35.414Z,18.70
2019-05-17T09:01:41.834Z,18.80
2019-05-17T09:04:15.732Z,18.80
2019-05-17T09:06:51.298Z,18.90
2019-05-17T09:09:23.607Z,19.10
2019-05-17T09:12:21.460Z,19.00
2019-05-17T09:15:43.889Z,19.20
2019-05-17T09:18:29.970Z,19.30
2019-05-17T09:21:11.590Z,19.30
2019-05-17T09:24:16.397Z,19.10
2019-05-17T09:38:20.479Z,19.30
2019-05-17T09:41:24.026Z,19.30
2019-05-17T09:44:26.517Z,19.30
2019-05-17T09:47:12.929Z,19.50
2019-05-17T09:49:54.660Z,19.60
2019-05-17T09:52:40.697Z,19.80
2019-05-17T09:55:19.428Z,19.90
2019-05-17T09:57:53.642Z,19.80
2019-05-17T10:00:46.327Z,19.60
2019-05-17T10:03:36.243Z,19.60
2019-05-17T10:06:43.178Z,19.70
2019-05-17T10:09:19.617Z,19.90
2019-05-17T10:12:20.264Z,20.20
2019-05-17T10:15:00.433Z,20.30
2019-05-17T10:17:41.478Z,20.20
2019-05-17T10:20:21.554Z,20.10
2019-05-17T10:23:42.694Z,20.00
2019-05-17T10:26:15.155Z,19.90
2019-05-17T10:28:48.804Z,20.00
2019-05-17T10:31:23.957Z,19.90
2019-05-17T10:33:58.920Z,19.90
2019-05-17T10:36:32.652Z,19.80
2019-05-17T10:43:11.233Z,19.80
2019-05-17T10:45:46.823Z,19.80
2019-05-17T10:49:16.235Z,19.70
2019-05-17T10:52:15.677Z,19.70
2019-05-17T10:54:59.846Z,19.60
2019-05-17T10:57:34.592Z,19.60
2019-05-17T11:06:44.118Z,19.60
2019-05-17T11:09:20.522Z,19.70
2019-05-17T11:11:55.641Z,20.00
2019-05-17T11:14:30.625Z,20.30
2019-05-17T11:17:13.383Z,20.30
2019-05-17T11:19:46.198Z,20.30
2019-05-17T11:22:20.816Z,20.20
2019-05-17T11:25:01.430Z,20.20
2019-05-17T11:27:59.706Z,20.10
2019-05-17T11:30:34.115Z,20.10
2019-05-17T11:33:08.773Z,20.00
2019-05-17T11:35:44.939Z,20.00
2019-05-17T11:38:32.705Z,20.00
2019-05-17T11:41:19.917Z,19.90
2019-05-17T11:43:42.144Z,19.80
2019-05-17T11:46:15.148Z,19.80
2019-05-17T11:48:48.355Z,19.80
2019-05-17T11:51:27.236Z,19.80
2019-05-17T11:54:01.099Z,19.70
2019-05-17T11:56:36.696Z,19.70
2019-05-17T11:59:10.342Z,19.70
2019-05-17T12:01:52.828Z,19.80
2019-05-17T12:04:34.766Z,19.80
2019-05-17T12:07:18.810Z,19.90
2019-05-17T12:09:55.569Z,19.90
2019-05-17T12:12:48.431Z,19.90
2019-05-17T12:15:44.762Z,20.10
2019-05-17T12:18:22.414Z,20.40
2019-05-17T12:21:04.626Z,20.90
2019-05-17T12:27:14.624Z,20.70
2019-05-17T12:29:50.325Z,20.50
2019-05-17T12:32:38.857Z,20.50
2019-05-17T12:35:18.312Z,20.40
2019-05-17T12:38:49.278Z,20.30
2019-05-17T12:41:39.614Z,20.30
2019-05-17T12:44:19.930Z,20.50
2019-05-17T12:47:15.916Z,20.50
2019-05-17T12:50:21.328Z,20.50
2019-05-17T12:53:42.013Z,20.50
2019-05-17T12:56:24.068Z,20.40
2019-05-17T12:58:59.404Z,20.30
2019-05-17T13:01:55.486Z,20.30
2019-05-17T13:04:52.141Z,20.30
2019-05-17T13:08:10.359Z,20.40
2019-05-17T13:10:47.208Z,20.50
2019-05-17T13:13:34.483Z,20.50
2019-05-17T13:16:31.716Z,20.60
2019-05-17T13:19:07.583Z,20.90
2019-05-17T13:21:47.287Z,21.00
2019-05-17T13:25:08.857Z,21.00
2019-05-17T13:27:52.033Z,21.00
2019-05-17T13:30:42.454Z,21.10
2019-05-17T13:33:29.025Z,21.00
2019-05-17T13:36:23.647Z,21.00
2019-05-17T13:38:57.892Z,20.90
2019-05-17T13:41:33.209Z,20.80
2019-05-17T13:44:05.901Z,20.70
2019-05-17T13:46:39.786Z,20.70
2019-05-17T13:49:20.020Z,20.60
2019-05-17T13:51:55.561Z,20.70
2019-05-17T13:54:29.897Z,20.70
2019-05-17T13:57:13.492Z,20.70
2019-05-17T14:00:07.896Z,20.70
2019-05-17T14:02:42.123Z,20.70
2019-05-17T14:05:17.131Z,21.00
2019-05-17T14:08:02.058Z,21.40
2019-05-17T14:10:40.722Z,21.50
2019-05-17T14:13:16.023Z,21.80
2019-05-17T14:15:52.766Z,22.00
2019-05-17T14:18:27.049Z,22.00
2019-05-17T14:21:03.082Z,22.10
2019-05-17T14:23:44.320Z,22.20
2019-05-17T14:26:24.823Z,22.30
2019-05-17T14:29:11.381Z,22.40
2019-05-17T14:32:06.460Z,22.50
2019-05-17T14:34:53.909Z,22.50
2019-05-17T14:37:33.946Z,22.40
2019-05-17T14:41:04.791Z,22.50
2019-05-17T14:43:18.488Z,22.50
2019-05-17T14:45:52.809Z,22.50
2019-05-17T14:48:37.056Z,22.30
2019-05-17T14:51:43.382Z,22.20
2019-05-17T14:54:36.844Z,22.10
2019-05-17T14:57:38.310Z,22.20
2019-05-17T15:00:32.565Z,22.30
2019-05-17T15:03:15.393Z,22.40
2019-05-17T15:05:50.178Z,22.50
2019-05-17T15:08:52.038Z,22.40
2019-05-17T15:11:26.298Z,22.10
2019-05-17T15:14:00.634Z,21.90
2019-05-17T15:16:37.073Z,21.80
2019-05-17T15:19:21.026Z,21.70
2019-05-17T15:22:56.425Z,21.60
2019-05-17T15:25:38.004Z,21.60
2019-05-17T15:28:13.153Z,21.50
2019-05-17T15:30:53.649Z,21.40
2019-05-17T15:33:27.331Z,21.40
2019-05-17T15:36:01.496Z,21.60
2019-05-17T15:38:35.625Z,21.80
2019-05-17T15:41:35.305Z,22.00
2019-05-17T15:44:42.032Z,21.90
2019-05-17T15:47:16.571Z,21.90
2019-05-17T15:49:50.879Z,21.80
2019-05-17T15:52:55.736Z,21.80
2019-05-17T15:56:00.010Z,21.70
2019-05-17T15:58:39.967Z,21.90
2019-05-17T16:01:15.101Z,21.70
2019-05-17T16:03:51.976Z,21.80
2019-05-17T16:06:27.842Z,21.80
2019-05-17T16:09:01.683Z,21.80
2019-05-17T16:11:48.811Z,21.60
2019-05-17T16:14:23.827Z,21.50
2019-05-17T16:17:21.618Z,21.60
2019-05-17T16:31:43.246Z,22.00
2019-05-17T16:34:22.371Z,22.10
2019-05-17T16:36:55.812Z,22.50
2019-05-17T16:44:17.482Z,23.20
2019-05-17T16:47:17.936Z,22.90
2019-05-17T16:50:13.898Z,22.50
2019-05-17T16:53:05.073Z,22.60
2019-05-17T16:55:40.632Z,22.90
2019-05-17T16:58:30.653Z,23.00
2019-05-17T17:01:05.692Z,22.90
2019-05-17T17:08:00.384Z,21.70
2019-05-17T17:11:07.281Z,21.20
2019-05-17T17:17:54.852Z,20.70
2019-05-17T17:21:04.917Z,20.20
2019-05-17T17:28:29.715Z,20.00
2019-05-17T17:39:35.814Z,19.50
2019-05-17T17:46:01.814Z,19.40
2019-05-17T18:04:17.467Z,19.10
2019-05-17T18:07:26.501Z,19.00
2019-05-17T18:10:02.031Z,18.90
2019-05-17T18:12:36.812Z,18.90
2019-05-17T18:15:12.882Z,18.90
2019-05-17T18:17:46.764Z,18.80
2019-05-17T18:20:20.940Z,18.80
2019-05-17T18:22:55.195Z,18.80
2019-05-17T18:25:28.540Z,18.90
2019-05-17T18:28:02.343Z,18.90
2019-05-17T18:30:36.648Z,18.90
2019-05-17T18:33:23.434Z,18.90
2019-05-17T18:36:56.555Z,18.80
2019-05-17T18:43:06.688Z,18.70
2019-05-17T18:46:01.663Z,18.50
2019-05-17T18:49:02.514Z,18.50
2019-05-17T18:51:42.395Z,18.60
2019-05-17T18:55:02.962Z,18.60
2019-05-17T18:58:11.213Z,18.50
2019-05-17T19:00:45.151Z,18.40
2019-05-17T19:03:54.437Z,18.40
2019-05-17T19:06:28.757Z,18.50
2019-05-17T19:09:22.079Z,18.40
2019-05-17T19:12:03.679Z,18.40
2019-05-17T19:14:43.027Z,18.30
2019-05-17T19:21:00.446Z,18.00
2019-05-17T19:24:13.245Z,18.10
2019-05-17T19:27:37.589Z,18.10
2019-05-17T19:30:13.294Z,18.10
2019-05-17T19:32:46.923Z,18.00
2019-05-17T19:35:20.724Z,18.00
2019-05-17T19:37:55.285Z,18.00
2019-05-17T19:40:29.060Z,18.00
2019-05-17T19:43:04.470Z,18.00
2019-05-17T19:46:05.906Z,17.90
2019-05-17T19:48:39.690Z,18.10
2019-05-17T19:52:03.568Z,18.20
2019-05-17T19:54:38.458Z,18.10
2019-05-17T19:57:12.877Z,18.10
2019-05-17T19:59:47.525Z,18.00
2019-05-17T20:02:21.171Z,17.90
2019-05-17T20:04:54.869Z,17.90
2019-05-17T20:07:36.832Z,17.90
2019-05-17T20:10:04.728Z,17.90
2019-05-17T20:12:40.812Z,17.80
2019-05-17T20:15:17.916Z,17.70
2019-05-17T20:17:50.338Z,17.70
2019-05-17T20:20:24.356Z,17.70
2019-05-17T20:23:24.541Z,17.70
2019-05-17T20:25:58.333Z,17.60
2019-05-17T20:28:32.347Z,17.70
2019-05-17T20:31:05.977Z,17.60
2019-05-17T20:33:48.111Z,17.70
2019-05-17T20:36:22.217Z,17.60
2019-05-17T20:38:55.823Z,17.50
2019-05-17T20:41:37.082Z,17.40
2019-05-17T20:44:11.124Z,17.30
2019-05-17T20:46:46.779Z,17.20
2019-05-17T20:49:20.395Z,17.20
2019-05-17T20:51:54.485Z,17.10
2019-05-17T20:54:28.033Z,17.10
2019-05-17T20:57:09.592Z,17.10
2019-05-17T20:59:43.893Z,17.00
2019-05-17T21:02:17.922Z,17.00
2019-05-17T21:04:51.665Z,17.00
2019-05-17T21:07:29.808Z,17.00
2019-05-17T21:10:03.046Z,17.00
2019-05-17T21:12:37.799Z,16.90
2019-05-17T21:15:12.794Z,16.90
2019-05-17T21:17:46.563Z,16.80
2019-05-17T21:20:21.007Z,16.90
2019-05-17T21:22:55.470Z,16.80
2019-05-17T21:25:29.306Z,16.70
2019-05-17T21:28:03.381Z,16.60
2019-05-17T21:30:38.082Z,16.60
2019-05-17T21:33:14.499Z,16.60
2019-05-17T21:35:55.369Z,16.50
2019-05-17T21:38:29.708Z,16.60
2019-05-17T21:41:03.451Z,16.50
2019-05-17T21:43:41.405Z,16.50
2019-05-17T21:46:15.858Z,16.50
2019-05-17T21:49:10.335Z,16.50
2019-05-17T21:51:47.208Z,16.50
2019-05-17T21:54:24.526Z,16.40
2019-05-17T21:56:58.310Z,16.40
2019-05-17T21:59:32.283Z,16.40
2019-05-17T22:02:05.982Z,16.50
2019-05-17T22:04:39.586Z,16.50
2019-05-17T22:07:12.732Z,16.40
2019-05-17T22:09:46.287Z,16.30
2019-05-17T22:12:19.852Z,16.30
2019-05-17T22:14:53.492Z,16.30
2019-05-17T22:17:30.147Z,16.30
2019-05-17T22:20:04.270Z,16.20
2019-05-17T22:22:37.311Z,16.20
2019-05-17T22:25:11.442Z,16.30
2019-05-17T22:27:44.555Z,16.20
2019-05-17T22:30:18.583Z,16.20
2019-05-17T22:32:52.203Z,16.10
2019-05-17T22:35:28.477Z,16.10
2019-05-17T22:38:06.094Z,16.10
2019-05-17T22:40:40.067Z,16.10
2019-05-17T22:43:20.322Z,16.00
2019-05-17T22:45:53.745Z,16.00
2019-05-17T22:48:34.032Z,16.00
2019-05-17T22:51:08.094Z,16.00
2019-05-17T22:53:47.334Z,15.90
2019-05-17T22:56:25.560Z,15.90
2019-05-17T22:59:02.571Z,15.90
2019-05-17T23:01:40.541Z,15.80
2019-05-17T23:04:14.155Z,15.80
2019-05-17T23:06:48.148Z,15.80
2019-05-17T23:09:22.329Z,15.80
2019-05-17T23:11:56.143Z,15.70
2019-05-17T23:14:30.502Z,15.70
2019-05-17T23:17:04.513Z,15.70
2019-05-17T23:19:40.710Z,15.70
2019-05-17T23:22:14.278Z,15.70
2019-05-17T23:24:48.090Z,15.80
2019-05-17T23:27:28.836Z,15.70
2019-05-17T23:30:02.493Z,15.70
2019-05-17T23:32:36.628Z,15.60
2019-05-17T23:35:09.797Z,15.60
2019-05-17T23:37:44.158Z,15.60
2019-05-17T23:40:17.410Z,15.60
2019-05-17T23:42:52.079Z,15.60
2019-05-17T23:45:26.132Z,15.50
2019-05-17T23:48:02.762Z,15.50
2019-05-17T23:50:36.465Z,15.50
2019-05-17T23:53:09.335Z,15.50
2019-05-17T23:55:42.189Z,15.50
2019-05-17T23:58:15.033Z,15.40
