createdAt,value
2019-01-31T00:00:04.476Z,0.00
2019-01-31T00:01:04.707Z,0.00
2019-01-31T00:02:04.917Z,0.00
2019-01-31T00:03:05.132Z,0.00
2019-01-31T00:04:05.352Z,0.00
2019-01-31T00:05:05.567Z,0.00
2019-01-31T00:06:05.789Z,0.00
2019-01-31T00:07:06.008Z,0.00
2019-01-31T00:08:06.225Z,0.00
2019-01-31T00:09:06.448Z,0.00
2019-01-31T00:10:06.669Z,0.00
2019-01-31T00:11:06.892Z,0.00
2019-01-31T00:12:07.108Z,0.00
2019-01-31T00:13:07.327Z,0.00
2019-01-31T00:14:07.550Z,0.00
2019-01-31T00:15:07.771Z,0.00
2019-01-31T00:16:07.985Z,0.00
2019-01-31T00:17:08.210Z,0.00
2019-01-31T00:18:08.423Z,0.00
2019-01-31T00:19:08.646Z,0.00
2019-01-31T00:20:08.857Z,0.00
2019-01-31T00:21:09.083Z,0.00
2019-01-31T00:22:09.299Z,0.00
2019-01-31T00:23:09.522Z,0.00
2019-01-31T00:24:09.744Z,0.00
2019-01-31T00:25:09.962Z,0.00
2019-01-31T00:26:10.181Z,0.00
2019-01-31T00:27:10.400Z,0.00
2019-01-31T00:28:10.733Z,0.00
2019-01-31T00:29:10.843Z,0.00
2019-01-31T00:30:11.055Z,0.00
2019-01-31T00:31:11.278Z,0.00
2019-01-31T00:32:11.496Z,0.00
2019-01-31T00:33:11.721Z,0.00
2019-01-31T00:34:11.938Z,0.00
2019-01-31T00:35:12.158Z,0.00
2019-01-31T00:36:12.373Z,0.00
2019-01-31T00:37:12.592Z,0.00
2019-01-31T00:38:12.815Z,0.00
2019-01-31T00:39:13.032Z,0.00
2019-01-31T00:40:13.249Z,0.00
2019-01-31T00:41:13.469Z,0.00
2019-01-31T00:42:13.794Z,0.00
2019-01-31T00:43:13.908Z,0.00
2019-01-31T00:44:14.135Z,0.00
2019-01-31T00:45:14.337Z,0.00
2019-01-31T00:46:14.555Z,0.00
2019-01-31T00:47:14.772Z,0.00
2019-01-31T00:48:14.991Z,0.00
2019-01-31T00:49:15.214Z,0.00
2019-01-31T00:50:15.430Z,0.00
2019-01-31T00:51:15.655Z,0.00
2019-01-31T00:52:15.873Z,0.00
2019-01-31T00:53:16.094Z,0.00
2019-01-31T00:54:16.315Z,0.00
2019-01-31T00:55:16.535Z,0.00
2019-01-31T00:56:16.754Z,0.00
2019-01-31T00:57:16.978Z,0.00
2019-01-31T00:58:17.188Z,0.00
2019-01-31T00:59:17.405Z,0.00
2019-01-31T01:00:17.626Z,0.00
2019-01-31T01:01:17.843Z,0.00
2019-01-31T01:02:18.065Z,0.00
2019-01-31T01:03:18.287Z,0.00
2019-01-31T01:04:18.501Z,0.00
2019-01-31T01:05:18.717Z,0.00
2019-01-31T01:06:18.942Z,0.00
2019-01-31T01:07:19.162Z,0.00
2019-01-31T01:08:19.383Z,0.00
2019-01-31T01:09:19.603Z,0.00
2019-01-31T01:10:19.823Z,0.00
2019-01-31T01:11:20.042Z,0.00
2019-01-31T01:12:20.261Z,0.00
2019-01-31T01:13:20.481Z,0.00
2019-01-31T01:14:20.703Z,0.00
2019-01-31T01:15:20.920Z,0.00
2019-01-31T01:16:21.140Z,0.00
2019-01-31T01:17:21.358Z,0.00
2019-01-31T01:18:21.576Z,0.00
2019-01-31T01:19:21.796Z,0.00
2019-01-31T01:20:22.016Z,0.00
2019-01-31T01:21:22.239Z,0.00
2019-01-31T01:22:22.458Z,0.00
2019-01-31T01:23:22.674Z,0.00
2019-01-31T01:24:22.893Z,0.00
2019-01-31T01:25:23.110Z,0.00
2019-01-31T01:26:23.330Z,0.00
2019-01-31T01:27:23.553Z,0.00
2019-01-31T01:28:23.769Z,0.00
2019-01-31T01:29:23.989Z,0.00
2019-01-31T01:30:24.208Z,0.00
2019-01-31T01:31:24.428Z,0.00
2019-01-31T01:32:24.652Z,0.00
2019-01-31T01:33:24.873Z,0.00
2019-01-31T01:34:25.085Z,0.00
2019-01-31T01:35:25.306Z,0.00
2019-01-31T01:36:25.524Z,0.00
2019-01-31T01:37:25.748Z,0.00
2019-01-31T01:38:25.960Z,0.00
2019-01-31T01:39:26.179Z,0.00
2019-01-31T01:40:26.402Z,0.00
2019-01-31T01:41:26.620Z,0.00
2019-01-31T01:42:26.838Z,0.00
2019-01-31T01:43:27.057Z,0.00
2019-01-31T01:44:27.278Z,0.00
2019-01-31T01:45:27.497Z,0.00
2019-01-31T01:46:27.717Z,0.00
2019-01-31T01:47:27.935Z,0.00
2019-01-31T01:48:28.153Z,0.00
2019-01-31T01:49:28.379Z,0.00
2019-01-31T01:50:28.592Z,0.00
2019-01-31T01:51:28.810Z,0.00
2019-01-31T01:52:29.029Z,0.00
2019-01-31T01:53:29.248Z,0.00
2019-01-31T01:54:29.474Z,0.00
2019-01-31T01:55:29.695Z,0.00
2019-01-31T01:56:29.914Z,0.00
2019-01-31T01:57:30.138Z,0.00
2019-01-31T01:58:30.359Z,0.00
2019-01-31T01:59:30.580Z,0.00
2019-01-31T02:00:30.800Z,0.00
2019-01-31T02:01:31.022Z,0.00
2019-01-31T02:02:31.245Z,0.00
2019-01-31T02:03:31.462Z,0.00
2019-01-31T02:04:31.676Z,0.00
2019-01-31T02:05:31.907Z,0.00
2019-01-31T02:06:32.118Z,0.00
2019-01-31T02:07:32.335Z,0.00
2019-01-31T02:08:32.559Z,0.00
2019-01-31T02:09:32.775Z,0.00
2019-01-31T02:10:32.998Z,0.00
2019-01-31T02:11:33.209Z,0.00
2019-01-31T02:12:33.427Z,0.00
2019-01-31T02:13:33.651Z,0.00
2019-01-31T02:14:33.867Z,0.00
2019-01-31T02:15:34.086Z,0.00
2019-01-31T02:16:34.310Z,0.00
2019-01-31T02:17:34.522Z,0.00
2019-01-31T02:18:34.740Z,0.00
2019-01-31T02:19:34.963Z,0.00
2019-01-31T02:20:35.177Z,0.00
2019-01-31T02:21:35.400Z,0.00
2019-01-31T02:22:35.618Z,0.00
2019-01-31T02:23:35.837Z,0.00
2019-01-31T02:24:36.056Z,0.00
2019-01-31T02:25:36.278Z,0.00
2019-01-31T02:26:36.497Z,0.00
2019-01-31T02:27:36.714Z,0.00
2019-01-31T02:28:36.934Z,0.00
2019-01-31T02:29:37.154Z,0.00
2019-01-31T02:30:37.376Z,0.00
2019-01-31T02:31:37.592Z,0.00
2019-01-31T02:32:37.811Z,0.00
2019-01-31T02:33:38.030Z,0.00
2019-01-31T02:34:38.249Z,0.00
2019-01-31T02:35:38.588Z,0.00
2019-01-31T02:36:38.692Z,0.00
2019-01-31T02:37:38.906Z,0.00
2019-01-31T02:38:39.128Z,0.00
2019-01-31T02:39:43.223Z,0.00
2019-01-31T02:40:39.568Z,0.00
2019-01-31T02:41:39.789Z,0.00
2019-01-31T02:42:40.009Z,0.00
2019-01-31T02:43:40.228Z,0.00
2019-01-31T02:44:40.446Z,0.00
2019-01-31T02:45:40.673Z,0.00
2019-01-31T02:46:40.892Z,0.00
2019-01-31T02:47:41.114Z,0.00
2019-01-31T02:48:41.335Z,0.00
2019-01-31T02:49:41.555Z,0.00
2019-01-31T02:50:41.773Z,0.00
2019-01-31T02:51:41.993Z,0.00
2019-01-31T02:52:42.218Z,0.00
2019-01-31T02:53:42.435Z,0.00
2019-01-31T02:54:42.656Z,0.00
2019-01-31T02:55:42.870Z,0.00
2019-01-31T02:56:43.089Z,0.00
2019-01-31T02:57:43.316Z,0.00
2019-01-31T02:58:43.535Z,0.00
2019-01-31T02:59:43.759Z,0.00
2019-01-31T03:00:43.978Z,0.00
2019-01-31T03:01:44.193Z,0.00
2019-01-31T03:02:44.410Z,0.00
2019-01-31T03:03:44.629Z,0.00
2019-01-31T03:04:44.850Z,0.00
2019-01-31T03:05:45.081Z,0.00
2019-01-31T03:06:45.289Z,0.00
2019-01-31T03:07:45.508Z,0.00
2019-01-31T03:08:45.854Z,0.00
2019-01-31T03:09:54.566Z,0.00
2019-01-31T03:10:46.160Z,0.00
2019-01-31T03:11:46.378Z,0.00
2019-01-31T03:12:46.603Z,0.00
2019-01-31T03:13:46.814Z,0.00
2019-01-31T03:14:47.034Z,0.00
2019-01-31T03:15:47.253Z,0.00
2019-01-31T03:16:47.475Z,0.00
2019-01-31T03:17:47.693Z,0.00
2019-01-31T03:18:47.915Z,0.00
2019-01-31T03:19:48.139Z,0.00
2019-01-31T03:20:48.351Z,0.00
2019-01-31T03:21:48.578Z,0.00
2019-01-31T03:22:48.786Z,0.00
2019-01-31T03:23:49.007Z,0.00
2019-01-31T03:24:49.225Z,0.00
2019-01-31T03:25:49.444Z,0.00
2019-01-31T03:26:49.673Z,0.00
2019-01-31T03:27:49.890Z,0.00
2019-01-31T03:28:50.118Z,0.00
2019-01-31T03:29:50.329Z,0.00
2019-01-31T03:30:50.551Z,0.00
2019-01-31T03:31:50.775Z,0.00
2019-01-31T03:32:50.990Z,0.00
2019-01-31T03:33:51.197Z,0.00
2019-01-31T03:34:51.417Z,0.00
2019-01-31T03:35:51.637Z,0.00
2019-01-31T03:36:51.856Z,0.00
2019-01-31T03:37:52.076Z,0.00
2019-01-31T03:38:52.297Z,0.00
2019-01-31T03:39:52.514Z,0.00
2019-01-31T03:40:52.729Z,0.00
2019-01-31T03:41:52.949Z,0.00
2019-01-31T03:42:53.171Z,0.00
2019-01-31T03:43:53.389Z,0.00
2019-01-31T03:44:53.610Z,0.00
2019-01-31T03:45:53.837Z,0.00
2019-01-31T03:46:54.047Z,0.00
2019-01-31T03:47:54.271Z,0.00
2019-01-31T03:48:54.494Z,0.00
2019-01-31T03:49:54.730Z,0.00
2019-01-31T03:50:54.925Z,0.00
2019-01-31T03:51:55.141Z,0.00
2019-01-31T03:52:55.357Z,0.00
2019-01-31T03:53:55.576Z,0.00
2019-01-31T03:54:55.794Z,0.00
2019-01-31T03:55:56.009Z,0.00
2019-01-31T03:56:56.260Z,0.00
2019-01-31T03:57:56.446Z,0.00
2019-01-31T03:58:56.670Z,0.00
2019-01-31T03:59:56.880Z,0.00
2019-01-31T04:00:57.101Z,0.00
2019-01-31T04:01:57.321Z,0.00
2019-01-31T04:02:57.539Z,0.00
2019-01-31T04:03:57.758Z,0.00
2019-01-31T04:04:57.970Z,0.00
2019-01-31T04:05:58.187Z,0.00
2019-01-31T04:06:58.411Z,0.00
2019-01-31T04:07:58.626Z,0.00
2019-01-31T04:08:58.847Z,0.00
2019-01-31T04:09:59.067Z,0.00
2019-01-31T04:10:59.287Z,0.00
2019-01-31T04:11:59.503Z,0.00
2019-01-31T04:12:59.722Z,0.00
2019-01-31T04:13:59.971Z,0.00
2019-01-31T04:15:00.267Z,0.00
2019-01-31T04:16:00.404Z,0.00
2019-01-31T04:17:00.627Z,0.00
2019-01-31T04:18:00.840Z,0.00
2019-01-31T04:19:01.057Z,0.00
2019-01-31T04:20:01.282Z,0.00
2019-01-31T04:21:01.502Z,0.00
2019-01-31T04:22:01.717Z,0.00
2019-01-31T04:23:01.934Z,0.00
2019-01-31T04:24:02.157Z,0.00
2019-01-31T04:25:02.377Z,0.00
2019-01-31T04:26:02.591Z,0.00
2019-01-31T04:27:02.808Z,0.00
2019-01-31T04:28:03.029Z,0.00
2019-01-31T04:29:03.240Z,0.00
2019-01-31T04:30:03.461Z,0.00
2019-01-31T04:31:03.680Z,0.00
2019-01-31T04:32:03.899Z,0.00
2019-01-31T04:33:04.118Z,0.00
2019-01-31T04:34:04.337Z,0.00
2019-01-31T04:35:04.561Z,0.00
2019-01-31T04:36:04.773Z,0.00
2019-01-31T04:37:04.985Z,0.00
2019-01-31T04:38:05.203Z,0.00
2019-01-31T04:39:05.421Z,0.00
2019-01-31T04:40:05.642Z,0.00
2019-01-31T04:41:05.861Z,0.00
2019-01-31T04:42:06.085Z,0.00
2019-01-31T04:43:06.304Z,0.00
2019-01-31T04:44:06.522Z,0.00
2019-01-31T04:45:06.742Z,0.00
2019-01-31T04:46:06.973Z,0.00
2019-01-31T04:47:07.180Z,0.00
2019-01-31T04:48:07.448Z,0.00
2019-01-31T04:49:07.609Z,0.00
2019-01-31T04:50:07.816Z,0.00
2019-01-31T04:51:08.033Z,0.00
2019-01-31T04:52:08.256Z,0.00
2019-01-31T04:53:08.470Z,0.00
2019-01-31T04:54:08.689Z,0.00
2019-01-31T04:55:08.909Z,0.00
2019-01-31T04:56:09.132Z,0.00
2019-01-31T04:57:09.343Z,0.00
2019-01-31T04:58:09.570Z,0.00
2019-01-31T04:59:09.786Z,0.00
2019-01-31T05:00:10.005Z,0.00
2019-01-31T05:01:10.224Z,0.00
2019-01-31T05:02:10.451Z,0.00
2019-01-31T05:03:10.661Z,0.00
2019-01-31T05:04:10.873Z,0.00
2019-01-31T05:05:11.095Z,0.00
2019-01-31T05:06:11.315Z,0.00
2019-01-31T05:07:11.529Z,0.00
2019-01-31T05:08:11.748Z,0.00
2019-01-31T05:09:11.969Z,0.00
2019-01-31T05:10:12.185Z,0.00
2019-01-31T05:11:12.474Z,0.00
2019-01-31T05:12:12.624Z,0.00
2019-01-31T05:13:12.841Z,0.00
2019-01-31T05:14:13.065Z,0.00
2019-01-31T05:15:13.272Z,0.00
2019-01-31T05:16:13.488Z,0.00
2019-01-31T05:17:13.706Z,0.00
2019-01-31T05:18:13.927Z,0.00
2019-01-31T05:19:14.148Z,0.00
2019-01-31T05:20:14.365Z,0.00
2019-01-31T05:21:14.581Z,0.00
2019-01-31T05:22:14.803Z,0.00
2019-01-31T05:23:15.023Z,0.00
2019-01-31T05:24:15.236Z,0.00
2019-01-31T05:25:15.458Z,0.00
2019-01-31T05:26:15.668Z,0.00
2019-01-31T05:27:15.895Z,0.00
2019-01-31T05:28:16.107Z,0.00
2019-01-31T05:29:16.334Z,0.00
2019-01-31T05:30:16.553Z,0.00
2019-01-31T05:31:16.781Z,0.00
2019-01-31T05:32:17.008Z,0.00
2019-01-31T05:33:17.387Z,0.00
2019-01-31T05:34:17.406Z,0.00
2019-01-31T05:35:17.622Z,0.00
2019-01-31T05:36:17.946Z,0.00
2019-01-31T05:37:18.076Z,0.00
2019-01-31T05:38:18.275Z,0.00
2019-01-31T05:39:18.494Z,0.00
2019-01-31T05:40:18.705Z,0.00
2019-01-31T05:41:18.922Z,0.00
2019-01-31T05:42:19.136Z,0.00
2019-01-31T05:43:19.378Z,0.00
2019-01-31T05:44:19.576Z,0.00
2019-01-31T05:45:19.796Z,0.00
2019-01-31T05:46:20.012Z,0.00
2019-01-31T05:47:20.251Z,0.00
2019-01-31T05:48:20.467Z,0.00
2019-01-31T05:49:20.684Z,0.00
2019-01-31T05:50:20.903Z,0.00
2019-01-31T05:51:21.112Z,0.00
2019-01-31T05:52:21.323Z,0.00
2019-01-31T05:53:21.546Z,0.00
2019-01-31T05:54:21.750Z,0.00
2019-01-31T05:55:21.965Z,0.00
2019-01-31T05:56:22.193Z,0.00
2019-01-31T05:57:22.406Z,0.00
2019-01-31T05:58:22.629Z,0.00
2019-01-31T05:59:22.863Z,0.00
2019-01-31T06:00:23.094Z,0.00
2019-01-31T06:01:23.286Z,0.00
2019-01-31T06:02:23.503Z,0.00
2019-01-31T06:03:23.715Z,0.00
2019-01-31T06:04:23.932Z,0.00
2019-01-31T06:05:24.151Z,0.00
2019-01-31T06:06:24.372Z,0.00
2019-01-31T06:07:24.590Z,0.00
2019-01-31T06:08:24.812Z,0.00
2019-01-31T06:09:25.032Z,0.00
2019-01-31T06:10:25.247Z,0.00
2019-01-31T06:11:25.467Z,0.00
2019-01-31T06:12:25.679Z,0.00
2019-01-31T06:13:25.894Z,0.00
2019-01-31T06:14:26.114Z,0.00
2019-01-31T06:15:26.330Z,0.00
2019-01-31T06:16:26.547Z,0.00
2019-01-31T06:17:26.767Z,0.00
2019-01-31T06:18:26.988Z,0.00
2019-01-31T06:19:27.203Z,0.00
2019-01-31T06:20:27.418Z,0.00
2019-01-31T06:21:27.638Z,4.00
2019-01-31T06:22:27.858Z,4.00
2019-01-31T06:23:28.074Z,4.00
2019-01-31T06:24:28.292Z,0.00
2019-01-31T06:25:28.513Z,4.00
2019-01-31T06:26:28.842Z,4.00
2019-01-31T06:27:28.947Z,4.00
2019-01-31T06:28:29.172Z,4.00
2019-01-31T06:29:29.386Z,8.00
2019-01-31T06:30:29.608Z,4.00
2019-01-31T06:31:29.825Z,8.00
2019-01-31T06:32:30.038Z,8.00
2019-01-31T06:33:30.265Z,12.00
2019-01-31T06:34:30.490Z,8.00
2019-01-31T06:35:30.703Z,12.00
2019-01-31T06:36:30.919Z,16.00
2019-01-31T06:37:31.142Z,16.00
2019-01-31T06:38:31.353Z,24.00
2019-01-31T06:39:31.574Z,28.00
2019-01-31T06:40:31.791Z,32.00
2019-01-31T06:41:32.009Z,32.00
2019-01-31T06:42:32.231Z,40.00
2019-01-31T06:43:32.440Z,44.00
2019-01-31T06:44:32.654Z,56.00
2019-01-31T06:45:32.869Z,64.00
2019-01-31T06:46:33.085Z,72.00
2019-01-31T06:47:33.293Z,80.00
2019-01-31T06:48:34.066Z,92.00
2019-01-31T06:49:33.733Z,108.00
2019-01-31T06:50:33.957Z,116.00
2019-01-31T06:51:34.172Z,132.00
2019-01-31T06:52:34.388Z,148.00
2019-01-31T06:53:34.609Z,168.00
2019-01-31T06:54:34.817Z,184.00
2019-01-31T06:55:35.033Z,208.00
2019-01-31T06:56:35.257Z,224.00
2019-01-31T06:57:35.473Z,252.00
2019-01-31T06:58:35.706Z,276.00
2019-01-31T06:59:35.907Z,304.00
2019-01-31T07:00:36.123Z,332.00
2019-01-31T07:01:36.341Z,360.00
2019-01-31T07:02:36.558Z,392.00
2019-01-31T07:03:36.778Z,424.00
2019-01-31T07:04:36.997Z,460.00
2019-01-31T07:05:37.216Z,488.00
2019-01-31T07:06:37.436Z,528.00
2019-01-31T07:07:37.653Z,568.00
2019-01-31T07:08:37.870Z,608.00
2019-01-31T07:09:38.085Z,652.00
2019-01-31T07:10:38.396Z,696.00
2019-01-31T07:11:38.524Z,736.00
2019-01-31T07:12:38.741Z,788.00
2019-01-31T07:13:38.961Z,832.00
2019-01-31T07:14:39.180Z,880.00
2019-01-31T07:15:39.397Z,928.00
2019-01-31T07:16:39.621Z,980.00
2019-01-31T07:17:39.833Z,1024.00
2019-01-31T07:18:40.051Z,1072.00
2019-01-31T07:19:40.274Z,1116.00
2019-01-31T07:20:40.486Z,1164.00
2019-01-31T07:21:40.715Z,1208.00
2019-01-31T07:22:40.937Z,1260.00
2019-01-31T07:23:41.156Z,1300.00
2019-01-31T07:24:41.364Z,1344.00
2019-01-31T07:25:41.582Z,1392.00
2019-01-31T07:26:41.808Z,1436.00
2019-01-31T07:27:42.016Z,1480.00
2019-01-31T07:28:42.234Z,1520.00
2019-01-31T07:29:42.444Z,1568.00
2019-01-31T07:30:42.671Z,1616.00
2019-01-31T07:31:42.878Z,1664.00
2019-01-31T07:32:43.096Z,1704.00
2019-01-31T07:33:43.321Z,1744.00
2019-01-31T07:34:43.541Z,1784.00
2019-01-31T07:35:43.767Z,1820.00
2019-01-31T07:36:43.978Z,1860.00
2019-01-31T07:37:44.189Z,1904.00
2019-01-31T07:38:44.416Z,1944.00
2019-01-31T07:39:44.661Z,1984.00
2019-01-31T07:40:44.854Z,2020.00
2019-01-31T07:41:45.070Z,2060.00
2019-01-31T07:42:45.290Z,2096.00
2019-01-31T07:43:46.846Z,2132.00
2019-01-31T07:44:45.727Z,2172.00
2019-01-31T07:45:45.946Z,2204.00
2019-01-31T07:46:46.162Z,2236.00
2019-01-31T07:47:46.382Z,2272.00
2019-01-31T07:48:46.601Z,2304.00
2019-01-31T07:49:46.814Z,2340.00
2019-01-31T07:50:47.033Z,2376.00
2019-01-31T07:51:47.259Z,2408.00
2019-01-31T07:52:47.476Z,2440.00
2019-01-31T07:53:47.695Z,2472.00
2019-01-31T07:54:47.911Z,2508.00
2019-01-31T07:55:48.129Z,2540.00
2019-01-31T07:56:48.347Z,2576.00
2019-01-31T07:57:48.568Z,2608.00
2019-01-31T07:58:48.785Z,2636.00
2019-01-31T07:59:49.008Z,2664.00
2019-01-31T08:00:49.224Z,2696.00
2019-01-31T08:01:49.443Z,2724.00
2019-01-31T08:02:49.669Z,2756.00
2019-01-31T08:03:49.878Z,2784.00
2019-01-31T08:04:50.098Z,2816.00
2019-01-31T08:05:50.316Z,2844.00
2019-01-31T08:06:50.536Z,2872.00
2019-01-31T08:07:50.757Z,2900.00
2019-01-31T08:08:50.974Z,2932.00
2019-01-31T08:09:51.190Z,2960.00
2019-01-31T08:10:51.413Z,2988.00
2019-01-31T08:11:52.934Z,3016.00
2019-01-31T08:12:51.852Z,3040.00
2019-01-31T08:13:52.075Z,3064.00
2019-01-31T08:14:52.292Z,3096.00
2019-01-31T08:15:52.512Z,3116.00
2019-01-31T08:16:52.742Z,3148.00
2019-01-31T08:17:52.972Z,3172.00
2019-01-31T08:18:53.173Z,3196.00
2019-01-31T08:19:53.392Z,3220.00
2019-01-31T08:20:53.612Z,3244.00
2019-01-31T08:21:53.830Z,3272.00
2019-01-31T08:22:54.051Z,3328.00
2019-01-31T08:23:54.270Z,3316.00
2019-01-31T08:24:54.487Z,3340.00
2019-01-31T08:25:54.704Z,3364.00
2019-01-31T08:26:56.005Z,3388.00
2019-01-31T08:27:55.148Z,3408.00
2019-01-31T08:28:55.371Z,3436.00
2019-01-31T08:29:55.582Z,3456.00
2019-01-31T08:30:55.801Z,3480.00
2019-01-31T08:31:56.014Z,3500.00
2019-01-31T08:32:56.230Z,3516.00
2019-01-31T08:33:56.452Z,3536.00
2019-01-31T08:34:56.669Z,3560.00
2019-01-31T08:35:56.892Z,3580.00
2019-01-31T08:36:57.109Z,3600.00
2019-01-31T08:37:57.329Z,3620.00
2019-01-31T08:38:57.548Z,3636.00
2019-01-31T08:39:57.775Z,3656.00
2019-01-31T08:40:57.984Z,3672.00
2019-01-31T08:42:03.752Z,3696.00
2019-01-31T08:42:58.438Z,3708.00
2019-01-31T08:43:58.634Z,3728.00
2019-01-31T08:44:58.860Z,3764.00
2019-01-31T08:45:59.077Z,3784.00
2019-01-31T08:46:59.297Z,3800.00
2019-01-31T08:47:59.512Z,3820.00
2019-01-31T08:48:59.734Z,3832.00
2019-01-31T08:49:59.958Z,3848.00
2019-01-31T08:51:00.173Z,3868.00
2019-01-31T08:52:00.391Z,3892.00
2019-01-31T08:53:00.611Z,3908.00
2019-01-31T08:54:00.829Z,3924.00
2019-01-31T08:55:01.050Z,3940.00
2019-01-31T08:56:01.273Z,3952.00
2019-01-31T08:57:01.490Z,3960.00
2019-01-31T08:58:01.717Z,3972.00
2019-01-31T08:59:01.930Z,3984.00
2019-01-31T09:00:02.147Z,4000.00
2019-01-31T09:01:02.378Z,4012.00
2019-01-31T09:02:02.619Z,4024.00
2019-01-31T09:03:02.838Z,4036.00
2019-01-31T09:04:03.063Z,4048.00
2019-01-31T09:05:03.278Z,4064.00
2019-01-31T09:06:03.498Z,4076.00
2019-01-31T09:07:03.721Z,4092.00
2019-01-31T09:08:03.941Z,4100.00
2019-01-31T09:09:04.158Z,4116.00
2019-01-31T09:10:04.378Z,4128.00
2019-01-31T09:11:04.593Z,4144.00
2019-01-31T09:12:14.721Z,4160.00
2019-01-31T09:13:05.034Z,4172.00
2019-01-31T09:14:05.247Z,4180.00
2019-01-31T09:15:05.464Z,4192.00
2019-01-31T09:16:05.684Z,4200.00
2019-01-31T09:17:05.904Z,4212.00
2019-01-31T09:18:06.123Z,4232.00
2019-01-31T09:19:06.348Z,4244.00
2019-01-31T09:20:06.565Z,4256.00
2019-01-31T09:21:06.785Z,4268.00
2019-01-31T09:22:07.006Z,4272.00
2019-01-31T09:23:07.218Z,4284.00
2019-01-31T09:24:07.438Z,4312.00
2019-01-31T09:25:07.657Z,4316.00
2019-01-31T09:26:07.893Z,4328.00
2019-01-31T09:27:08.102Z,4348.00
2019-01-31T09:28:08.324Z,4348.00
2019-01-31T09:29:08.543Z,4356.00
2019-01-31T09:30:08.763Z,4368.00
2019-01-31T09:31:08.981Z,4384.00
2019-01-31T09:32:09.198Z,4388.00
2019-01-31T09:33:09.417Z,4400.00
2019-01-31T09:34:09.641Z,4408.00
2019-01-31T09:35:09.863Z,4424.00
2019-01-31T09:36:10.084Z,4436.00
2019-01-31T09:37:10.304Z,4416.00
2019-01-31T09:38:10.527Z,4468.00
2019-01-31T09:39:10.751Z,4472.00
2019-01-31T09:40:10.968Z,4480.00
2019-01-31T09:41:11.189Z,4492.00
2019-01-31T09:42:11.412Z,4500.00
2019-01-31T09:43:11.629Z,4508.00
2019-01-31T09:44:11.853Z,4516.00
2019-01-31T09:45:12.075Z,4528.00
2019-01-31T09:46:12.294Z,4536.00
2019-01-31T09:47:12.514Z,4548.00
2019-01-31T09:48:12.731Z,4556.00
2019-01-31T09:49:12.951Z,4568.00
2019-01-31T09:50:13.172Z,4580.00
2019-01-31T09:51:13.395Z,4592.00
2019-01-31T09:52:13.617Z,4604.00
2019-01-31T09:53:13.836Z,4616.00
2019-01-31T09:54:14.054Z,4636.00
2019-01-31T09:55:14.276Z,4648.00
2019-01-31T09:56:14.496Z,4676.00
2019-01-31T09:57:14.725Z,4672.00
2019-01-31T09:58:14.934Z,4688.00
2019-01-31T09:59:15.154Z,4704.00
2019-01-31T10:00:26.808Z,4716.00
2019-01-31T10:01:15.599Z,4720.00
2019-01-31T10:02:15.815Z,4736.00
2019-01-31T10:03:16.036Z,4760.00
2019-01-31T10:04:16.255Z,4776.00
2019-01-31T10:05:16.477Z,4080.00
2019-01-31T10:06:16.702Z,4004.00
2019-01-31T10:07:16.919Z,4012.00
2019-01-31T10:08:17.145Z,3976.00
2019-01-31T10:09:17.361Z,3968.00
2019-01-31T10:10:18.861Z,4012.00
2019-01-31T10:11:17.872Z,4036.00
2019-01-31T10:12:18.084Z,4136.00
2019-01-31T10:13:18.254Z,4388.00
2019-01-31T10:14:18.570Z,4212.00
2019-01-31T10:15:18.681Z,4456.00
2019-01-31T10:16:18.930Z,4236.00
2019-01-31T10:17:19.187Z,4832.00
2019-01-31T10:18:19.440Z,4936.00
2019-01-31T10:19:19.571Z,5008.00
2019-01-31T10:20:20.394Z,4360.00
2019-01-31T10:21:20.029Z,4620.00
2019-01-31T10:22:20.259Z,4424.00
2019-01-31T10:23:20.463Z,4380.00
2019-01-31T10:24:20.689Z,4452.00
2019-01-31T10:25:20.943Z,5064.00
2019-01-31T10:26:21.124Z,5316.00
2019-01-31T10:27:21.341Z,4808.00
2019-01-31T10:28:21.562Z,4812.00
2019-01-31T10:29:21.788Z,4868.00
2019-01-31T10:30:21.998Z,4920.00
2019-01-31T10:31:22.217Z,4972.00
2019-01-31T10:32:22.439Z,5048.00
2019-01-31T10:33:22.644Z,5132.00
2019-01-31T10:34:22.872Z,5240.00
2019-01-31T10:35:23.090Z,5372.00
2019-01-31T10:36:23.313Z,5432.00
2019-01-31T10:37:23.534Z,5448.00
2019-01-31T10:38:23.752Z,5436.00
2019-01-31T10:39:23.975Z,5424.00
2019-01-31T10:40:24.193Z,5432.00
2019-01-31T10:41:24.419Z,5456.00
2019-01-31T10:42:24.640Z,5428.00
2019-01-31T10:43:24.866Z,5392.00
2019-01-31T10:44:25.085Z,5368.00
2019-01-31T10:45:25.310Z,5352.00
2019-01-31T10:46:25.532Z,5336.00
2019-01-31T10:47:25.752Z,5344.00
2019-01-31T10:48:25.973Z,5396.00
2019-01-31T10:49:26.197Z,5488.00
2019-01-31T10:50:26.419Z,5584.00
2019-01-31T10:51:26.643Z,5680.00
2019-01-31T10:52:26.863Z,5776.00
2019-01-31T10:53:27.082Z,5852.00
2019-01-31T10:54:27.303Z,5912.00
2019-01-31T10:55:27.529Z,5908.00
2019-01-31T10:56:27.756Z,5888.00
2019-01-31T10:57:27.976Z,5848.00
2019-01-31T10:58:28.189Z,5824.00
2019-01-31T10:59:28.411Z,5820.00
2019-01-31T11:00:28.632Z,5820.00
2019-01-31T11:01:28.851Z,5820.00
2019-01-31T11:02:29.076Z,5808.00
2019-01-31T11:03:29.294Z,5796.00
2019-01-31T11:04:29.512Z,5740.00
2019-01-31T11:05:29.732Z,5660.00
2019-01-31T11:06:29.946Z,5564.00
2019-01-31T11:07:30.168Z,5464.00
2019-01-31T11:08:30.387Z,5396.00
2019-01-31T11:09:30.607Z,5432.00
2019-01-31T11:10:30.865Z,5560.00
2019-01-31T11:11:31.101Z,5728.00
2019-01-31T11:12:31.322Z,5844.00
2019-01-31T11:13:31.541Z,5920.00
2019-01-31T11:14:31.766Z,6004.00
2019-01-31T11:15:31.992Z,6092.00
2019-01-31T11:16:32.218Z,6240.00
2019-01-31T11:17:32.438Z,6420.00
2019-01-31T11:18:32.661Z,6584.00
2019-01-31T11:19:32.886Z,6744.00
2019-01-31T11:20:33.114Z,6888.00
2019-01-31T11:21:33.316Z,6976.00
2019-01-31T11:22:33.542Z,7036.00
2019-01-31T11:23:33.766Z,7032.00
2019-01-31T11:24:33.989Z,6980.00
2019-01-31T11:25:34.209Z,6880.00
2019-01-31T11:26:34.426Z,6784.00
2019-01-31T11:27:34.651Z,6728.00
2019-01-31T11:28:34.892Z,6696.00
2019-01-31T11:29:35.081Z,6692.00
2019-01-31T11:30:35.303Z,6736.00
2019-01-31T11:31:35.529Z,6820.00
2019-01-31T11:32:38.539Z,6884.00
2019-01-31T11:33:35.967Z,6952.00
2019-01-31T11:34:36.189Z,6992.00
2019-01-31T11:35:36.412Z,7072.00
2019-01-31T11:36:36.658Z,7164.00
2019-01-31T11:37:36.859Z,7264.00
2019-01-31T11:38:37.065Z,7408.00
2019-01-31T11:39:37.286Z,7596.00
2019-01-31T11:40:37.496Z,7700.00
2019-01-31T11:41:37.720Z,7804.00
2019-01-31T11:42:37.937Z,7968.00
2019-01-31T11:43:38.155Z,8008.00
2019-01-31T11:44:38.380Z,8132.00
2019-01-31T11:45:38.595Z,8116.00
2019-01-31T11:46:38.818Z,8036.00
2019-01-31T11:47:39.038Z,8148.00
2019-01-31T11:48:39.253Z,7676.00
2019-01-31T11:49:39.488Z,7496.00
2019-01-31T11:50:39.696Z,7452.00
2019-01-31T11:51:39.924Z,7372.00
2019-01-31T11:52:40.147Z,7180.00
2019-01-31T11:53:40.369Z,7076.00
2019-01-31T11:54:40.599Z,7004.00
2019-01-31T11:55:40.821Z,6980.00
2019-01-31T11:56:41.035Z,7008.00
2019-01-31T11:57:41.260Z,7256.00
2019-01-31T11:58:41.480Z,7024.00
2019-01-31T11:59:41.697Z,6808.00
2019-01-31T12:00:41.923Z,6616.00
2019-01-31T12:01:42.151Z,6604.00
2019-01-31T12:02:42.376Z,6416.00
2019-01-31T12:03:42.601Z,6392.00
2019-01-31T12:04:42.820Z,6656.00
2019-01-31T12:05:43.043Z,6840.00
2019-01-31T12:06:43.267Z,6572.00
2019-01-31T12:07:43.492Z,6756.00
2019-01-31T12:08:43.949Z,6264.00
2019-01-31T12:09:43.929Z,6624.00
2019-01-31T12:10:44.222Z,6348.00
2019-01-31T12:11:44.385Z,6468.00
2019-01-31T12:12:44.608Z,6380.00
2019-01-31T12:13:44.834Z,6560.00
2019-01-31T12:14:45.095Z,6452.00
2019-01-31T12:15:45.273Z,6636.00
2019-01-31T12:16:45.502Z,6464.00
2019-01-31T12:17:45.700Z,6268.00
2019-01-31T12:18:45.937Z,6052.00
2019-01-31T12:19:46.127Z,5860.00
2019-01-31T12:20:46.347Z,5720.00
2019-01-31T12:21:46.561Z,5600.00
2019-01-31T12:22:46.788Z,5476.00
2019-01-31T12:23:47.012Z,5304.00
2019-01-31T12:24:47.234Z,5168.00
2019-01-31T12:25:47.460Z,5128.00
2019-01-31T12:26:47.680Z,5092.00
2019-01-31T12:27:47.906Z,5016.00
2019-01-31T12:28:50.877Z,4972.00
2019-01-31T12:29:48.352Z,4912.00
2019-01-31T12:30:48.576Z,4900.00
2019-01-31T12:31:48.801Z,4956.00
2019-01-31T12:32:49.025Z,4992.00
2019-01-31T12:33:49.247Z,4960.00
2019-01-31T12:34:49.472Z,4908.00
2019-01-31T12:35:49.694Z,4784.00
2019-01-31T12:36:49.923Z,4608.00
2019-01-31T12:37:50.145Z,4436.00
2019-01-31T12:38:50.377Z,4312.00
2019-01-31T12:39:52.213Z,4288.00
2019-01-31T12:40:50.818Z,4344.00
2019-01-31T12:41:51.044Z,4336.00
2019-01-31T12:42:51.264Z,4272.00
2019-01-31T12:43:51.488Z,4336.00
2019-01-31T12:44:51.709Z,4484.00
2019-01-31T12:45:51.931Z,4736.00