createdAt,value
2023-01-08T00:00:55.548Z,100.00
2023-01-08T00:03:22.124Z,100.00
2023-01-08T00:05:48.783Z,100.00
2023-01-08T00:08:15.277Z,100.00
2023-01-08T00:10:41.810Z,100.00
2023-01-08T00:13:08.230Z,100.00
2023-01-08T00:15:34.834Z,100.00
2023-01-08T00:18:01.305Z,100.00
2023-01-08T00:20:28.296Z,100.00
2023-01-08T00:22:54.671Z,100.00
2023-01-08T00:25:21.059Z,100.00
2023-01-08T00:27:47.496Z,100.00
2023-01-08T00:30:13.990Z,100.00
2023-01-08T00:32:40.405Z,100.00
2023-01-08T00:35:07.082Z,100.00
2023-01-08T00:37:33.498Z,100.00
2023-01-08T00:39:59.878Z,100.00
2023-01-08T00:42:26.264Z,100.00
2023-01-08T00:44:52.619Z,100.00
2023-01-08T00:47:19.003Z,100.00
2023-01-08T00:49:45.362Z,100.00
2023-01-08T00:52:12.474Z,100.00
2023-01-08T00:54:38.854Z,100.00
2023-01-08T00:57:05.247Z,100.00
2023-01-08T00:59:31.619Z,100.00
2023-01-08T01:01:58.172Z,100.00
2023-01-08T01:04:26.183Z,100.00
2023-01-08T01:06:52.699Z,100.00
2023-01-08T01:09:19.122Z,100.00
2023-01-08T01:11:45.506Z,100.00
2023-01-08T01:14:12.004Z,100.00
2023-01-08T01:16:39.935Z,100.00
2023-01-08T01:19:06.455Z,100.00
2023-01-08T01:21:33.328Z,100.00
2023-01-08T01:24:01.841Z,100.00
2023-01-08T01:26:29.008Z,100.00
2023-01-08T01:28:56.875Z,100.00
2023-01-08T01:31:24.405Z,100.00
2023-01-08T01:33:51.171Z,100.00
2023-01-08T01:36:19.647Z,100.00
2023-01-08T01:38:47.561Z,100.00
2023-01-08T01:41:19.283Z,100.00
2023-01-08T01:43:45.692Z,100.00
2023-01-08T01:46:21.283Z,100.00
2023-01-08T01:48:51.050Z,100.00
2023-01-08T01:51:18.327Z,100.00
2023-01-08T01:53:45.041Z,100.00
2023-01-08T01:56:11.538Z,100.00
2023-01-08T01:58:37.931Z,100.00
2023-01-08T02:01:07.118Z,100.00
2023-01-08T02:03:36.492Z,100.00
2023-01-08T02:06:15.091Z,100.00
2023-01-08T02:09:00.512Z,100.00
2023-01-08T02:11:31.183Z,100.00
2023-01-08T02:14:07.178Z,100.00
2023-01-08T02:16:46.859Z,100.00
2023-01-08T02:19:47.489Z,100.00
2023-01-08T02:22:26.781Z,100.00
2023-01-08T02:24:56.915Z,100.00
2023-01-08T02:27:25.381Z,100.00
2023-01-08T02:29:53.434Z,100.00
2023-01-08T02:32:25.783Z,100.00
2023-01-08T02:34:52.183Z,100.00
2023-01-08T02:37:18.819Z,100.00
2023-01-08T02:40:08.468Z,100.00
2023-01-08T02:42:53.504Z,100.00
2023-01-08T02:45:36.540Z,100.00
2023-01-08T02:48:18.567Z,100.00
2023-01-08T02:50:51.368Z,100.00
2023-01-08T02:53:20.733Z,100.00
2023-01-08T02:55:51.293Z,100.00
2023-01-08T02:58:18.286Z,100.00
2023-01-08T03:00:45.415Z,100.00
2023-01-08T03:03:18.304Z,100.00
2023-01-08T03:05:48.692Z,100.00
2023-01-08T03:08:15.435Z,100.00
2023-01-08T03:10:45.641Z,100.00
2023-01-08T03:13:16.029Z,100.00
2023-01-08T03:15:52.449Z,100.00
2023-01-08T03:18:28.027Z,100.00
2023-01-08T03:20:54.849Z,100.00
2023-01-08T03:23:22.659Z,100.00
2023-01-08T03:25:49.205Z,100.00
2023-01-08T03:28:21.401Z,100.00
2023-01-08T03:30:47.695Z,100.00
2023-01-08T03:33:14.994Z,100.00
2023-01-08T03:35:43.534Z,100.00
2023-01-08T03:38:21.101Z,100.00
2023-01-08T03:40:51.438Z,100.00
2023-01-08T03:43:17.833Z,100.00
2023-01-08T03:45:50.535Z,100.00
2023-01-08T03:48:18.541Z,100.00
2023-01-08T03:50:45.000Z,100.00
2023-01-08T03:53:11.440Z,100.00
2023-01-08T03:55:37.833Z,100.00
2023-01-08T03:58:04.215Z,100.00
2023-01-08T04:00:30.590Z,100.00
2023-01-08T04:02:57.324Z,100.00
2023-01-08T04:05:23.672Z,100.00
2023-01-08T04:07:50.119Z,100.00
2023-01-08T04:10:16.494Z,100.00
2023-01-08T04:12:43.355Z,100.00
2023-01-08T04:15:10.082Z,100.00
2023-01-08T04:17:36.487Z,100.00
2023-01-08T04:20:03.071Z,100.00
2023-01-08T04:22:29.434Z,100.00
2023-01-08T04:24:55.805Z,100.00
2023-01-08T04:27:22.178Z,100.00
2023-01-08T04:29:48.543Z,100.00
2023-01-08T04:32:14.913Z,100.00
2023-01-08T04:34:41.307Z,100.00
2023-01-08T04:37:07.733Z,100.00
2023-01-08T04:39:34.105Z,100.00
2023-01-08T04:42:00.533Z,100.00
2023-01-08T04:44:26.945Z,100.00
2023-01-08T04:46:53.359Z,100.00
2023-01-08T04:49:19.757Z,100.00
2023-01-08T04:51:46.128Z,100.00
2023-01-08T04:54:12.663Z,100.00
2023-01-08T04:56:39.152Z,100.00
2023-01-08T04:59:05.521Z,100.00
2023-01-08T05:01:32.062Z,100.00
2023-01-08T05:04:03.193Z,100.00
2023-01-08T05:06:31.101Z,100.00
2023-01-08T05:08:57.975Z,100.00
2023-01-08T05:11:24.799Z,100.00
2023-01-08T05:13:52.346Z,100.00
2023-01-08T05:16:19.139Z,100.00
2023-01-08T05:18:45.948Z,100.00
2023-01-08T05:21:13.512Z,100.00
2023-01-08T05:23:40.155Z,100.00
2023-01-08T05:26:07.009Z,100.00
2023-01-08T05:28:33.836Z,100.00
2023-01-08T05:31:00.350Z,100.00
2023-01-08T05:33:27.005Z,100.00
2023-01-08T05:35:53.414Z,100.00
2023-01-08T05:38:19.852Z,100.00
2023-01-08T05:40:46.317Z,100.00
2023-01-08T05:43:12.698Z,100.00
2023-01-08T05:45:39.068Z,100.00
2023-01-08T05:48:07.059Z,100.00
2023-01-08T05:50:34.529Z,100.00
2023-01-08T05:53:01.001Z,100.00
2023-01-08T05:55:27.510Z,100.00
2023-01-08T05:57:53.874Z,100.00
2023-01-08T06:00:20.541Z,100.00
2023-01-08T06:02:47.768Z,100.00
2023-01-08T06:05:14.333Z,100.00
2023-01-08T06:07:40.705Z,100.00
2023-01-08T06:10:07.382Z,100.00
2023-01-08T06:12:33.815Z,100.00
2023-01-08T06:15:00.174Z,100.00
2023-01-08T06:17:26.536Z,100.00
2023-01-08T06:19:53.014Z,100.00
2023-01-08T06:22:19.372Z,100.00
2023-01-08T06:24:45.764Z,100.00
2023-01-08T06:27:12.105Z,100.00
2023-01-08T06:29:38.557Z,100.00
2023-01-08T06:32:05.140Z,100.00
2023-01-08T06:34:31.552Z,100.00
2023-01-08T06:36:57.919Z,100.00
2023-01-08T06:39:24.285Z,100.00
2023-01-08T06:41:50.657Z,100.00
2023-01-08T06:44:17.034Z,100.00
2023-01-08T06:46:43.563Z,100.00
2023-01-08T06:49:10.036Z,100.00
2023-01-08T06:51:36.441Z,100.00
2023-01-08T06:54:02.940Z,100.00
2023-01-08T06:56:29.347Z,100.00
2023-01-08T06:58:55.728Z,100.00
2023-01-08T07:01:23.081Z,100.00
2023-01-08T07:03:49.574Z,100.00
2023-01-08T07:06:18.708Z,100.00
2023-01-08T07:08:45.952Z,100.00
2023-01-08T07:11:12.804Z,100.00
2023-01-08T07:13:39.328Z,100.00
2023-01-08T07:16:09.876Z,100.00
2023-01-08T07:18:36.715Z,100.00
2023-01-08T07:21:03.980Z,100.00
2023-01-08T07:23:30.453Z,100.00
2023-01-08T07:26:00.389Z,100.00
2023-01-08T07:28:27.281Z,100.00
2023-01-08T07:30:53.671Z,100.00
2023-01-08T07:33:20.044Z,100.00
2023-01-08T07:35:56.241Z,100.00
2023-01-08T07:38:23.082Z,100.00
2023-01-08T07:40:49.470Z,100.00
2023-01-08T07:43:15.889Z,100.00
2023-01-08T07:45:42.635Z,100.00
2023-01-08T07:48:15.681Z,100.00
2023-01-08T07:50:43.510Z,100.00
2023-01-08T07:53:11.446Z,100.00
2023-01-08T07:55:37.827Z,100.00
2023-01-08T07:58:14.445Z,100.00
2023-01-08T08:00:40.895Z,100.00
2023-01-08T08:03:11.200Z,100.00
2023-01-08T08:05:37.956Z,100.00
2023-01-08T08:08:11.013Z,100.00
2023-01-08T08:10:38.370Z,100.00
2023-01-08T08:13:04.997Z,100.00
2023-01-08T08:15:32.413Z,100.00
2023-01-08T08:17:58.828Z,100.00
2023-01-08T08:20:25.416Z,100.00
2023-01-08T08:22:51.820Z,100.00
2023-01-08T08:25:18.365Z,100.00
2023-01-08T08:27:45.283Z,100.00
2023-01-08T08:30:12.984Z,100.00
2023-01-08T08:32:39.372Z,100.00
2023-01-08T08:35:06.258Z,100.00
2023-01-08T08:37:32.678Z,100.00
2023-01-08T08:39:59.073Z,100.00
2023-01-08T08:42:25.503Z,100.00
2023-01-08T08:44:51.901Z,100.00
2023-01-08T08:47:18.276Z,100.00
2023-01-08T08:49:44.668Z,100.00
2023-01-08T08:52:11.035Z,100.00
2023-01-08T08:54:41.311Z,100.00
2023-01-08T08:57:09.287Z,100.00
2023-01-08T08:59:36.054Z,100.00
2023-01-08T09:02:02.887Z,100.00
2023-01-08T09:04:31.322Z,100.00
2023-01-08T09:06:58.049Z,100.00
2023-01-08T09:09:24.487Z,100.00
2023-01-08T09:11:51.151Z,100.00
2023-01-08T09:14:17.549Z,100.00
2023-01-08T09:16:43.962Z,100.00
2023-01-08T09:19:10.386Z,100.00
2023-01-08T09:21:36.767Z,100.00
2023-01-08T09:24:03.446Z,100.00
2023-01-08T09:26:30.299Z,100.00
2023-01-08T09:28:59.447Z,100.00
2023-01-08T09:31:26.615Z,100.00
2023-01-08T09:33:53.405Z,100.00
2023-01-08T09:36:19.900Z,100.00
2023-01-08T09:38:46.325Z,100.00
2023-01-08T09:41:25.843Z,100.00
2023-01-08T09:43:53.960Z,100.00
2023-01-08T09:46:22.652Z,100.00
2023-01-08T09:48:49.188Z,100.00
2023-01-08T09:51:18.942Z,100.00
2023-01-08T09:53:54.485Z,100.00
2023-01-08T09:56:20.880Z,100.00
2023-01-08T09:58:50.866Z,100.00
2023-01-08T10:01:20.447Z,100.00
2023-01-08T10:03:56.073Z,100.00
2023-01-08T10:06:23.291Z,100.00
2023-01-08T10:08:51.143Z,100.00
2023-01-08T10:11:18.086Z,100.00
2023-01-08T10:13:49.787Z,100.00
2023-01-08T10:16:28.515Z,100.00
2023-01-08T10:18:54.971Z,100.00
2023-01-08T10:21:25.031Z,100.00
2023-01-08T10:23:52.904Z,100.00
2023-01-08T10:26:29.169Z,100.00
2023-01-08T10:29:18.976Z,100.00
2023-01-08T10:31:51.022Z,100.00
2023-01-08T10:34:39.220Z,100.00
2023-01-08T10:37:32.860Z,100.00
2023-01-08T10:40:22.028Z,100.00
2023-01-08T10:42:49.664Z,100.00
2023-01-08T10:45:21.158Z,100.00
2023-01-08T10:47:49.540Z,100.00
2023-01-08T10:50:24.423Z,100.00
2023-01-08T10:52:59.431Z,100.00
2023-01-08T10:55:29.870Z,100.00
2023-01-08T10:58:01.178Z,100.00
2023-01-08T11:00:33.319Z,100.00
2023-01-08T11:03:02.012Z,100.00
2023-01-08T11:05:34.141Z,100.00
2023-01-08T11:08:00.717Z,100.00
2023-01-08T11:10:27.939Z,100.00
2023-01-08T11:12:56.306Z,100.00
2023-01-08T11:15:22.568Z,100.00
2023-01-08T11:17:49.141Z,100.00
2023-01-08T11:20:30.803Z,100.00
2023-01-08T11:23:20.127Z,100.00
2023-01-08T11:25:53.164Z,100.00
2023-01-08T11:28:25.987Z,100.00
2023-01-08T11:31:03.872Z,100.00
2023-01-08T11:33:32.642Z,100.00
2023-01-08T11:36:04.264Z,100.00
2023-01-08T11:38:30.616Z,100.00
2023-01-08T11:41:09.064Z,100.00
2023-01-08T11:43:54.237Z,100.00
2023-01-08T11:46:33.456Z,100.00
2023-01-08T11:49:21.445Z,100.00
2023-01-08T11:51:56.965Z,100.00
2023-01-08T11:54:54.180Z,100.00
2023-01-08T11:57:32.569Z,100.00
2023-01-08T12:00:01.863Z,100.00
2023-01-08T12:02:51.502Z,100.00
2023-01-08T12:05:30.971Z,100.00
2023-01-08T12:08:12.506Z,100.00
2023-01-08T12:10:57.672Z,100.00
2023-01-08T12:13:39.197Z,100.00
2023-01-08T12:16:18.567Z,100.00
2023-01-08T12:19:07.408Z,100.00
2023-01-08T12:21:36.143Z,100.00
2023-01-08T12:24:12.079Z,100.00
2023-01-08T12:27:00.533Z,100.00
2023-01-08T12:29:51.197Z,100.00
2023-01-08T12:32:26.205Z,100.00
2023-01-08T12:35:05.550Z,100.00
2023-01-08T12:37:58.032Z,100.00
2023-01-08T12:40:33.169Z,99.95
2023-01-08T12:43:05.815Z,99.79
2023-01-08T12:45:35.540Z,100.00
2023-01-08T12:48:12.645Z,100.00
2023-01-08T12:50:51.721Z,99.53
2023-01-08T12:53:43.975Z,100.00
2023-01-08T12:56:37.629Z,98.95
2023-01-08T12:59:12.156Z,98.91
2023-01-08T13:01:47.907Z,98.89
2023-01-08T13:04:14.706Z,100.00
2023-01-08T13:07:30.475Z,99.67
2023-01-08T13:09:59.552Z,100.00
2023-01-08T13:12:33.863Z,100.00
2023-01-08T13:15:00.578Z,100.00
2023-01-08T13:17:27.625Z,100.00
2023-01-08T13:20:05.746Z,100.00
2023-01-08T13:22:33.966Z,100.00
2023-01-08T13:25:15.658Z,100.00
2023-01-08T13:27:42.153Z,100.00
2023-01-08T13:30:38.182Z,100.00
2023-01-08T13:33:23.158Z,100.00
2023-01-08T13:35:49.587Z,100.00
2023-01-08T13:38:17.990Z,100.00
2023-01-08T13:40:44.282Z,100.00
2023-01-08T13:43:20.873Z,100.00
2023-01-08T13:45:59.722Z,100.00
2023-01-08T13:48:38.240Z,100.00
2023-01-08T13:51:05.067Z,100.00
2023-01-08T13:53:31.957Z,100.00
2023-01-08T13:56:02.161Z,100.00
2023-01-08T13:58:45.253Z,100.00
2023-01-08T14:01:13.202Z,100.00
2023-01-08T14:03:45.768Z,100.00
2023-01-08T14:06:18.297Z,100.00
2023-01-08T14:09:01.876Z,100.00
2023-01-08T14:11:46.477Z,100.00
2023-01-08T14:14:14.327Z,100.00
2023-01-08T14:16:41.445Z,100.00
2023-01-08T14:19:08.432Z,100.00
2023-01-08T14:21:34.880Z,100.00
2023-01-08T14:24:01.262Z,100.00
2023-01-08T14:26:31.772Z,100.00
2023-01-08T14:28:58.740Z,100.00
2023-01-08T14:31:26.621Z,100.00
2023-01-08T14:33:54.496Z,100.00
2023-01-08T14:36:21.163Z,100.00
2023-01-08T14:38:50.864Z,100.00
2023-01-08T14:41:20.020Z,100.00
2023-01-08T14:43:47.392Z,100.00
2023-01-08T14:46:22.520Z,100.00
2023-01-08T14:48:49.446Z,100.00
2023-01-08T14:51:21.393Z,100.00
2023-01-08T14:53:48.639Z,100.00
2023-01-08T14:56:19.980Z,100.00
2023-01-08T14:58:46.904Z,100.00
2023-01-08T15:01:25.704Z,100.00
2023-01-08T15:03:53.721Z,100.00
2023-01-08T15:06:24.757Z,100.00
2023-01-08T15:08:51.161Z,100.00
2023-01-08T15:11:29.593Z,100.00
2023-01-08T15:13:57.685Z,100.00
2023-01-08T15:16:29.300Z,100.00
2023-01-08T15:19:13.733Z,100.00
2023-01-08T15:21:45.883Z,100.00
2023-01-08T15:24:19.038Z,100.00
2023-01-08T15:26:45.421Z,100.00
2023-01-08T15:29:33.132Z,100.00
2023-01-08T15:32:21.489Z,100.00
2023-01-08T15:34:47.842Z,100.00
2023-01-08T15:37:15.135Z,100.00
2023-01-08T15:39:42.055Z,100.00
2023-01-08T15:42:40.863Z,100.00
2023-01-08T15:45:13.505Z,100.00
2023-01-08T15:47:39.888Z,100.00
2023-01-08T15:50:06.749Z,100.00
2023-01-08T15:52:33.421Z,100.00
2023-01-08T15:55:00.648Z,100.00
2023-01-08T15:57:30.268Z,100.00
2023-01-08T15:59:56.998Z,100.00
2023-01-08T16:02:23.860Z,100.00
2023-01-08T16:04:54.781Z,100.00
2023-01-08T16:07:21.862Z,100.00
2023-01-08T16:09:48.391Z,100.00
2023-01-08T16:12:15.133Z,100.00
2023-01-08T16:14:41.543Z,100.00
2023-01-08T16:17:08.375Z,100.00
2023-01-08T16:19:34.953Z,100.00
2023-01-08T16:22:01.357Z,100.00
2023-01-08T16:24:27.847Z,100.00
2023-01-08T16:26:54.239Z,100.00
2023-01-08T16:29:20.764Z,100.00
2023-01-08T16:31:47.875Z,100.00
2023-01-08T16:34:15.101Z,100.00
2023-01-08T16:36:41.545Z,100.00
2023-01-08T16:39:07.921Z,100.00
2023-01-08T16:41:35.137Z,100.00
2023-01-08T16:44:01.554Z,100.00
2023-01-08T16:46:29.487Z,100.00
2023-01-08T16:48:55.916Z,100.00
2023-01-08T16:51:22.379Z,100.00
2023-01-08T16:53:48.775Z,100.00
2023-01-08T16:56:15.149Z,100.00
2023-01-08T16:58:41.549Z,100.00
2023-01-08T17:01:09.855Z,100.00
2023-01-08T17:03:36.628Z,100.00
2023-01-08T17:06:04.702Z,100.00
2023-01-08T17:08:31.079Z,100.00
2023-01-08T17:10:57.458Z,100.00
2023-01-08T17:13:23.831Z,100.00
2023-01-08T17:15:52.997Z,100.00
2023-01-08T17:18:19.900Z,100.00
2023-01-08T17:20:53.260Z,100.00
2023-01-08T17:23:19.660Z,100.00
2023-01-08T17:25:46.127Z,100.00
2023-01-08T17:28:12.518Z,100.00
2023-01-08T17:30:38.913Z,100.00
2023-01-08T17:33:05.316Z,100.00
2023-01-08T17:35:31.690Z,100.00
2023-01-08T17:37:58.075Z,100.00
2023-01-08T17:40:24.529Z,100.00
2023-01-08T17:42:50.905Z,100.00
2023-01-08T17:45:17.327Z,100.00
2023-01-08T17:47:43.739Z,100.00
2023-01-08T17:50:10.948Z,100.00
2023-01-08T17:52:38.021Z,100.00
2023-01-08T17:55:04.833Z,100.00
2023-01-08T17:57:31.629Z,100.00
2023-01-08T17:59:58.645Z,100.00
2023-01-08T18:02:25.157Z,100.00
2023-01-08T18:04:51.724Z,100.00
2023-01-08T18:07:18.241Z,100.00
2023-01-08T18:09:44.989Z,100.00
2023-01-08T18:12:11.383Z,100.00
2023-01-08T18:14:39.667Z,100.00
2023-01-08T18:17:06.209Z,100.00
2023-01-08T18:19:32.939Z,100.00
2023-01-08T18:21:59.534Z,100.00
2023-01-08T18:24:25.992Z,100.00
2023-01-08T18:26:52.568Z,100.00
2023-01-08T18:29:18.973Z,100.00
2023-01-08T18:31:46.414Z,100.00
2023-01-08T18:34:14.829Z,100.00
2023-01-08T18:36:41.330Z,100.00
2023-01-08T18:39:07.714Z,100.00
2023-01-08T18:41:52.509Z,100.00
2023-01-08T18:44:19.298Z,100.00
2023-01-08T18:46:47.984Z,100.00
2023-01-08T18:49:15.108Z,100.00
2023-01-08T18:51:42.668Z,100.00
2023-01-08T18:54:10.998Z,100.00
2023-01-08T18:56:37.508Z,100.00
2023-01-08T18:59:05.351Z,100.00
2023-01-08T19:01:32.924Z,100.00
2023-01-08T19:03:59.420Z,100.00
2023-01-08T19:06:26.092Z,100.00
2023-01-08T19:08:52.831Z,100.00
2023-01-08T19:11:19.307Z,100.00
2023-01-08T19:13:45.687Z,100.00
2023-01-08T19:16:13.567Z,100.00
2023-01-08T19:18:40.136Z,100.00
2023-01-08T19:21:08.271Z,100.00
2023-01-08T19:23:34.932Z,100.00
2023-01-08T19:26:06.311Z,100.00
2023-01-08T19:28:32.826Z,100.00
2023-01-08T19:31:01.810Z,100.00
2023-01-08T19:33:28.363Z,100.00
2023-01-08T19:35:54.848Z,100.00
2023-01-08T19:38:21.333Z,100.00
2023-01-08T19:40:47.742Z,100.00
2023-01-08T19:43:32.862Z,100.00
2023-01-08T19:46:06.099Z,100.00
2023-01-08T19:48:32.845Z,100.00
2023-01-08T19:50:59.388Z,100.00
2023-01-08T19:53:25.887Z,100.00
2023-01-08T19:55:52.265Z,100.00
2023-01-08T19:58:19.439Z,100.00
2023-01-08T20:00:46.314Z,100.00
2023-01-08T20:03:12.802Z,100.00
2023-01-08T20:05:42.351Z,100.00
2023-01-08T20:08:08.767Z,100.00
2023-01-08T20:10:35.187Z,100.00
2023-01-08T20:13:01.605Z,100.00
2023-01-08T20:15:28.859Z,100.00
2023-01-08T20:17:55.401Z,100.00
2023-01-08T20:20:21.837Z,100.00
2023-01-08T20:22:48.281Z,100.00
2023-01-08T20:25:14.730Z,100.00
2023-01-08T20:27:41.167Z,100.00
2023-01-08T20:30:10.203Z,100.00
2023-01-08T20:32:36.784Z,100.00
2023-01-08T20:35:04.682Z,100.00
2023-01-08T20:37:31.216Z,100.00
2023-01-08T20:39:57.749Z,100.00
2023-01-08T20:42:33.256Z,100.00
2023-01-08T20:45:00.235Z,100.00
2023-01-08T20:47:26.731Z,100.00
2023-01-08T20:49:53.234Z,100.00
2023-01-08T20:52:19.654Z,100.00
2023-01-08T20:54:46.099Z,100.00
2023-01-08T20:57:12.502Z,100.00
2023-01-08T20:59:38.898Z,100.00
2023-01-08T21:02:06.055Z,100.00
2023-01-08T21:04:32.518Z,100.00
2023-01-08T21:06:59.245Z,100.00
2023-01-08T21:09:25.622Z,100.00
2023-01-08T21:11:52.159Z,100.00
2023-01-08T21:14:18.573Z,100.00
2023-01-08T21:16:45.219Z,100.00
2023-01-08T21:19:11.708Z,100.00
2023-01-08T21:21:40.125Z,100.00
2023-01-08T21:24:08.796Z,100.00
2023-01-08T21:26:36.789Z,100.00
2023-01-08T21:29:03.319Z,100.00
2023-01-08T21:31:30.376Z,100.00
2023-01-08T21:33:58.109Z,100.00
2023-01-08T21:36:26.655Z,100.00
2023-01-08T21:38:53.552Z,100.00
2023-01-08T21:41:40.711Z,100.00
2023-01-08T21:44:31.440Z,100.00
2023-01-08T21:46:59.289Z,100.00
2023-01-08T21:49:25.812Z,100.00
2023-01-08T21:52:10.860Z,100.00
2023-01-08T21:54:39.219Z,100.00
2023-01-08T21:57:06.610Z,100.00
2023-01-08T21:59:33.560Z,100.00
2023-01-08T22:02:00.367Z,100.00
2023-01-08T22:04:26.883Z,100.00
2023-01-08T22:06:53.310Z,100.00
2023-01-08T22:09:19.972Z,100.00
2023-01-08T22:11:46.464Z,100.00
2023-01-08T22:14:12.963Z,100.00
2023-01-08T22:16:39.419Z,100.00
2023-01-08T22:19:05.814Z,100.00
2023-01-08T22:21:32.203Z,100.00
2023-01-08T22:23:58.594Z,100.00
2023-01-08T22:26:25.156Z,100.00
2023-01-08T22:28:51.537Z,100.00
2023-01-08T22:31:18.018Z,100.00
2023-01-08T22:33:44.491Z,100.00
2023-01-08T22:36:12.969Z,100.00
2023-01-08T22:38:39.601Z,100.00
2023-01-08T22:41:13.958Z,100.00
2023-01-08T22:43:40.362Z,100.00
2023-01-08T22:46:06.790Z,100.00
2023-01-08T22:48:33.251Z,100.00
2023-01-08T22:51:03.138Z,100.00
2023-01-08T22:53:29.548Z,100.00
2023-01-08T22:55:56.023Z,100.00
2023-01-08T22:58:22.509Z,100.00
2023-01-08T23:00:48.894Z,100.00
2023-01-08T23:03:15.255Z,100.00
2023-01-08T23:05:41.651Z,100.00
2023-01-08T23:08:08.221Z,100.00
2023-01-08T23:10:34.905Z,100.00
2023-01-08T23:13:01.314Z,100.00
2023-01-08T23:15:27.925Z,100.00
2023-01-08T23:17:54.363Z,100.00
2023-01-08T23:20:21.566Z,100.00
2023-01-08T23:22:48.601Z,100.00
2023-01-08T23:25:15.552Z,100.00
2023-01-08T23:27:41.928Z,100.00
2023-01-08T23:30:08.995Z,100.00
2023-01-08T23:32:35.370Z,100.00
2023-01-08T23:35:01.759Z,100.00
2023-01-08T23:37:28.369Z,100.00
2023-01-08T23:39:54.782Z,100.00
2023-01-08T23:42:21.287Z,100.00
2023-01-08T23:44:49.208Z,100.00
2023-01-08T23:47:15.625Z,100.00
2023-01-08T23:49:41.995Z,100.00
2023-01-08T23:52:08.392Z,100.00
2023-01-08T23:54:35.838Z,100.00
2023-01-08T23:57:02.525Z,100.00
2023-01-08T23:59:29.006Z,100.00
