createdAt,value
2018-10-07T00:01:58.992Z,1.00
2018-10-07T00:04:28.699Z,0.60
2018-10-07T00:06:58.091Z,0.80
2018-10-07T00:09:27.359Z,0.70
2018-10-07T00:11:56.974Z,0.90
2018-10-07T00:14:26.087Z,0.70
2018-10-07T00:16:55.623Z,0.73
2018-10-07T00:19:24.800Z,0.57
2018-10-07T00:21:54.111Z,0.50
2018-10-07T00:24:23.724Z,0.57
2018-10-07T00:26:52.940Z,1.23
2018-10-07T00:29:22.527Z,0.77
2018-10-07T00:31:57.456Z,0.43
2018-10-07T00:34:27.173Z,0.53
2018-10-07T00:36:56.512Z,0.67
2018-10-07T00:39:25.726Z,0.70
2018-10-07T00:41:54.927Z,0.80
2018-10-07T00:44:24.512Z,0.57
2018-10-07T00:46:53.890Z,0.70
2018-10-07T00:49:23.655Z,0.73
2018-10-07T00:51:52.895Z,0.73
2018-10-07T00:54:22.779Z,0.60
2018-10-07T00:56:52.587Z,0.57
2018-10-07T00:59:22.196Z,0.47
2018-10-07T01:01:51.635Z,0.43
2018-10-07T01:04:21.265Z,0.90
2018-10-07T01:06:51.107Z,0.40
2018-10-07T01:09:20.676Z,0.60
2018-10-07T01:11:50.045Z,0.50
2018-10-07T01:14:19.827Z,0.50
2018-10-07T01:16:49.218Z,0.93
2018-10-07T01:19:18.491Z,0.83
2018-10-07T01:21:47.959Z,0.93
2018-10-07T01:24:17.515Z,0.50
2018-10-07T01:26:46.713Z,0.60
2018-10-07T01:29:16.196Z,0.70
2018-10-07T01:31:45.255Z,0.70
2018-10-07T01:34:14.721Z,0.57
2018-10-07T01:36:43.939Z,0.97
2018-10-07T01:39:13.188Z,0.57
2018-10-07T01:41:42.223Z,0.50
2018-10-07T01:44:11.702Z,1.27
2018-10-07T01:46:41.251Z,1.27
2018-10-07T01:49:10.199Z,0.90
2018-10-07T01:51:39.279Z,0.80
2018-10-07T01:54:09.047Z,0.77
2018-10-07T01:56:38.703Z,0.53
2018-10-07T01:59:07.692Z,0.60
2018-10-07T02:01:37.155Z,0.70
2018-10-07T02:04:06.191Z,0.70
2018-10-07T02:06:35.189Z,0.50
2018-10-07T02:09:06.672Z,0.40
2018-10-07T02:11:36.072Z,1.00
2018-10-07T02:14:05.380Z,0.50
2018-10-07T02:16:34.455Z,0.73
2018-10-07T02:19:03.779Z,0.40
2018-10-07T02:21:33.182Z,0.67
2018-10-07T02:24:03.091Z,0.43
2018-10-07T02:26:32.413Z,0.60
2018-10-07T02:29:01.491Z,0.43
2018-10-07T02:31:31.282Z,0.90
2018-10-07T02:34:00.764Z,0.70
2018-10-07T02:36:30.710Z,0.60
2018-10-07T02:38:59.887Z,0.60
2018-10-07T02:41:28.869Z,0.73
2018-10-07T02:43:57.954Z,0.77
2018-10-07T02:46:27.655Z,0.80
2018-10-07T02:48:56.957Z,0.70
2018-10-07T02:51:26.151Z,0.90
2018-10-07T02:53:55.991Z,1.03
2018-10-07T02:56:24.844Z,1.00
2018-10-07T02:58:54.483Z,0.77
2018-10-07T03:01:24.164Z,0.90
2018-10-07T03:03:54.222Z,0.90
2018-10-07T03:06:23.303Z,0.90
2018-10-07T03:08:52.388Z,0.47
2018-10-07T03:11:21.732Z,0.50
2018-10-07T03:13:51.079Z,1.20
2018-10-07T03:16:20.470Z,0.83
2018-10-07T03:18:50.081Z,1.00
2018-10-07T03:21:19.999Z,0.80
2018-10-07T03:23:49.803Z,0.70
2018-10-07T03:26:19.107Z,1.17
2018-10-07T03:28:48.148Z,0.70
2018-10-07T03:31:16.847Z,0.97
2018-10-07T03:33:46.084Z,1.17
2018-10-07T03:36:15.584Z,0.83
2018-10-07T03:38:45.141Z,1.00
2018-10-07T03:41:14.698Z,1.20
2018-10-07T03:43:44.331Z,0.90
2018-10-07T03:46:13.594Z,0.90
2018-10-07T03:48:42.619Z,1.17
2018-10-07T03:51:11.895Z,1.13
2018-10-07T03:53:41.523Z,0.90
2018-10-07T03:56:11.439Z,1.13
2018-10-07T03:58:41.023Z,1.07
2018-10-07T04:01:10.452Z,0.80
2018-10-07T04:03:40.215Z,1.00
2018-10-07T04:06:09.937Z,1.27
2018-10-07T04:08:39.355Z,1.20
2018-10-07T04:11:08.863Z,0.87
2018-10-07T04:13:38.099Z,1.23
2018-10-07T04:16:08.079Z,1.20
2018-10-07T04:18:37.583Z,0.93
2018-10-07T04:21:07.387Z,1.20
2018-10-07T04:23:36.629Z,1.30
2018-10-07T04:26:06.820Z,1.50
2018-10-07T04:28:36.457Z,1.07
2018-10-07T04:31:05.507Z,0.90
2018-10-07T04:33:34.603Z,1.60
2018-10-07T04:36:03.694Z,0.80
2018-10-07T04:38:32.703Z,0.97
2018-10-07T04:41:02.059Z,1.00
2018-10-07T04:43:31.687Z,1.07
2018-10-07T04:46:00.711Z,1.20
2018-10-07T04:48:30.407Z,1.33
2018-10-07T04:50:59.713Z,0.90
2018-10-07T04:53:29.459Z,1.10
2018-10-07T04:55:59.219Z,0.90
2018-10-07T04:58:28.831Z,1.07
2018-10-07T05:00:58.495Z,0.80
2018-10-07T05:03:28.484Z,1.27
2018-10-07T05:05:57.933Z,0.90
2018-10-07T05:08:28.354Z,0.90
2018-10-07T05:11:03.099Z,0.73
2018-10-07T05:13:35.356Z,0.67
2018-10-07T05:16:08.244Z,0.90
2018-10-07T05:18:37.351Z,0.77
2018-10-07T05:21:06.996Z,0.70
2018-10-07T05:23:36.228Z,0.70
2018-10-07T05:26:05.532Z,0.70
2018-10-07T05:28:34.267Z,0.83
2018-10-07T05:31:03.622Z,0.50
2018-10-07T05:33:33.069Z,0.53
2018-10-07T05:36:02.024Z,0.77
2018-10-07T05:38:31.688Z,0.53
2018-10-07T05:41:01.028Z,0.43
2018-10-07T05:43:30.051Z,0.37
2018-10-07T05:46:00.212Z,0.50
2018-10-07T05:48:29.600Z,0.30
2018-10-07T05:50:59.043Z,0.50
2018-10-07T05:53:28.346Z,0.47
2018-10-07T05:55:57.400Z,0.40
2018-10-07T05:58:26.838Z,0.30
2018-10-07T06:01:00.363Z,0.40
2018-10-07T06:03:39.627Z,0.67
2018-10-07T06:06:09.892Z,0.40
2018-10-07T06:08:40.784Z,0.30
2018-10-07T06:11:10.497Z,0.30
2018-10-07T06:13:40.420Z,0.20
2018-10-07T06:16:09.874Z,0.23
2018-10-07T06:18:39.520Z,0.30
2018-10-07T06:21:08.860Z,0.57
2018-10-07T06:23:38.460Z,0.50
2018-10-07T06:26:08.112Z,0.30
2018-10-07T06:28:37.679Z,0.30
2018-10-07T06:31:07.489Z,0.40
2018-10-07T06:33:37.267Z,0.40
2018-10-07T06:36:06.771Z,0.43
2018-10-07T06:38:36.391Z,0.43
2018-10-07T06:41:06.245Z,0.70
2018-10-07T06:43:35.640Z,0.30
2018-10-07T06:46:05.782Z,0.60
2018-10-07T06:48:35.285Z,0.27
2018-10-07T06:51:05.092Z,0.57
2018-10-07T06:53:35.264Z,0.40
2018-10-07T06:56:05.026Z,0.40
2018-10-07T06:58:34.096Z,0.83
2018-10-07T07:01:03.500Z,0.20
2018-10-07T07:03:33.636Z,0.40
2018-10-07T07:06:03.444Z,0.50
2018-10-07T07:08:33.080Z,0.40
2018-10-07T07:11:02.367Z,0.33
2018-10-07T07:13:31.556Z,0.30
2018-10-07T07:16:01.348Z,0.50
2018-10-07T07:18:30.104Z,0.67
2018-10-07T07:20:59.376Z,0.30
2018-10-07T07:23:28.432Z,0.70
2018-10-07T07:25:57.502Z,0.37
2018-10-07T07:28:26.521Z,0.27
2018-10-07T07:30:55.865Z,0.67
2018-10-07T07:33:25.936Z,0.43
2018-10-07T07:35:56.061Z,0.30
2018-10-07T07:38:25.438Z,0.30
2018-10-07T07:40:55.299Z,0.23
2018-10-07T07:43:24.867Z,0.50
2018-10-07T07:45:54.668Z,0.20
2018-10-07T07:48:24.307Z,0.50
2018-10-07T07:50:54.400Z,0.40
2018-10-07T07:53:23.499Z,0.20
2018-10-07T07:55:52.640Z,0.50
2018-10-07T07:58:22.124Z,0.40
2018-10-07T08:00:51.230Z,0.20
2018-10-07T08:03:20.636Z,0.30
2018-10-07T08:05:50.291Z,0.20
2018-10-07T08:08:19.496Z,0.07
2018-10-07T08:10:48.784Z,0.30
2018-10-07T08:13:18.291Z,0.20
2018-10-07T08:15:47.275Z,0.37
2018-10-07T08:18:16.984Z,0.37
2018-10-07T08:20:46.831Z,0.10
2018-10-07T08:23:16.180Z,0.20
2018-10-07T08:25:45.599Z,0.40
2018-10-07T08:28:15.475Z,0.20
2018-10-07T08:30:49.270Z,0.30
2018-10-07T08:33:18.918Z,0.20
2018-10-07T08:35:48.332Z,0.17
2018-10-07T08:38:18.584Z,0.27
2018-10-07T08:40:48.595Z,0.20
2018-10-07T08:43:18.270Z,0.13
2018-10-07T08:45:47.370Z,0.30
2018-10-07T08:48:16.482Z,0.50
2018-10-07T08:50:46.762Z,0.20
2018-10-07T08:53:22.141Z,0.53
2018-10-07T08:55:54.020Z,0.60
2018-10-07T08:58:25.246Z,0.20
2018-10-07T09:01:20.082Z,0.30
2018-10-07T09:03:50.544Z,0.10
2018-10-07T09:06:20.904Z,0.40
2018-10-07T09:08:52.294Z,0.20
2018-10-07T09:11:24.465Z,0.30
2018-10-07T09:13:55.381Z,0.30
2018-10-07T09:16:25.977Z,0.30
2018-10-07T09:18:55.540Z,0.27
2018-10-07T09:21:25.412Z,0.20
2018-10-07T09:23:56.828Z,0.80
2018-10-07T09:26:25.884Z,0.40
2018-10-07T09:28:55.768Z,0.60
2018-10-07T09:31:25.053Z,0.50
2018-10-07T09:33:54.657Z,0.30
2018-10-07T09:36:24.421Z,0.30
2018-10-07T09:38:55.133Z,0.50
2018-10-07T09:41:24.991Z,0.30
2018-10-07T09:43:54.971Z,0.20
2018-10-07T09:46:25.039Z,0.30
2018-10-07T09:48:54.986Z,0.43
2018-10-07T09:51:24.571Z,0.20
2018-10-07T09:53:54.163Z,0.70
2018-10-07T09:56:23.259Z,0.30
2018-10-07T09:58:53.060Z,0.20
2018-10-07T10:01:22.731Z,0.60
2018-10-07T10:03:52.814Z,0.60
2018-10-07T10:06:22.724Z,0.30
2018-10-07T10:08:52.096Z,0.63
2018-10-07T10:11:22.365Z,0.23
2018-10-07T10:13:52.103Z,0.20
2018-10-07T10:16:26.207Z,0.30
2018-10-07T10:18:55.588Z,0.77
2018-10-07T10:21:45.353Z,0.93
2018-10-07T10:24:44.200Z,0.40
2018-10-07T10:27:38.299Z,0.40
2018-10-07T10:30:16.568Z,0.60
2018-10-07T10:32:57.564Z,0.67
2018-10-07T10:35:36.983Z,0.67
2018-10-07T10:40:16.973Z,0.93
2018-10-07T10:42:52.552Z,0.33
2018-10-07T10:45:26.862Z,0.60
2018-10-07T10:49:01.364Z,0.70
2018-10-07T10:51:39.799Z,0.70
2018-10-07T10:54:19.071Z,0.87
2018-10-07T10:56:55.144Z,0.93
2018-10-07T10:59:40.303Z,0.87
2018-10-07T11:02:45.236Z,1.10
2018-10-07T11:05:26.120Z,0.83
2018-10-07T11:08:07.471Z,0.90
2018-10-07T11:10:42.183Z,1.17
2018-10-07T11:13:25.274Z,0.73
2018-10-07T11:16:43.496Z,0.80
2018-10-07T11:19:28.478Z,1.03
2018-10-07T11:24:10.420Z,0.63
2018-10-07T11:26:55.475Z,0.97
2018-10-07T11:29:51.565Z,0.70
2018-10-07T11:32:40.356Z,0.60
2018-10-07T11:35:16.898Z,0.80
2018-10-07T11:37:56.792Z,0.60
2018-10-07T11:41:11.096Z,0.90
2018-10-07T11:43:46.753Z,1.03
2018-10-07T11:46:33.605Z,0.40
2018-10-07T11:49:08.079Z,0.47
2018-10-07T11:51:54.714Z,0.53
2018-10-07T11:54:38.952Z,0.80
2018-10-07T11:57:08.488Z,0.57
2018-10-07T11:59:38.599Z,0.70
2018-10-07T12:02:08.149Z,0.70
2018-10-07T12:04:38.180Z,0.70
2018-10-07T12:07:08.029Z,0.70
2018-10-07T12:09:37.948Z,0.70
2018-10-07T12:12:07.444Z,0.60
2018-10-07T12:14:37.372Z,0.60
2018-10-07T12:17:06.916Z,0.90
2018-10-07T12:19:36.180Z,0.80
2018-10-07T12:22:06.196Z,0.80
2018-10-07T12:24:36.164Z,0.67
2018-10-07T12:27:06.195Z,0.50
2018-10-07T12:29:36.049Z,0.87
2018-10-07T12:32:06.975Z,0.90
2018-10-07T12:34:36.360Z,0.70
2018-10-07T12:37:06.601Z,0.53
2018-10-07T12:39:36.239Z,0.60
2018-10-07T12:42:06.327Z,0.50
2018-10-07T12:44:35.656Z,0.60
2018-10-07T12:47:05.251Z,0.50
2018-10-07T12:49:34.835Z,0.50
2018-10-07T12:52:04.471Z,0.93
2018-10-07T12:54:34.875Z,0.50
2018-10-07T12:57:04.199Z,0.60
2018-10-07T12:59:33.979Z,0.70
2018-10-07T13:02:03.334Z,0.60
2018-10-07T13:04:32.441Z,0.93
2018-10-07T13:07:02.069Z,0.70
2018-10-07T13:09:32.580Z,0.73
2018-10-07T13:12:02.219Z,0.70
2018-10-07T13:14:32.024Z,0.70
2018-10-07T13:17:01.704Z,0.40
2018-10-07T13:19:31.344Z,0.80
2018-10-07T13:22:01.308Z,0.50
2018-10-07T13:24:30.840Z,0.83
2018-10-07T13:27:00.589Z,1.03
2018-10-07T13:29:29.885Z,0.77
2018-10-07T13:31:59.338Z,1.03
2018-10-07T13:34:29.200Z,0.87
2018-10-07T13:36:58.795Z,0.60
2018-10-07T13:39:29.804Z,0.60
2018-10-07T13:41:59.208Z,0.73
2018-10-07T13:44:28.887Z,0.70
2018-10-07T13:46:59.095Z,1.00
2018-10-07T13:49:29.100Z,1.10
2018-10-07T13:51:58.345Z,0.90
2018-10-07T13:54:27.848Z,0.57
2018-10-07T13:56:58.099Z,0.70
2018-10-07T13:59:27.588Z,1.27
2018-10-07T14:02:00.831Z,0.97
2018-10-07T14:04:30.028Z,0.80
2018-10-07T14:06:59.528Z,0.80
2018-10-07T14:09:28.991Z,0.90
2018-10-07T14:11:58.540Z,0.73
2018-10-07T14:14:28.410Z,0.60
2018-10-07T14:17:00.760Z,1.13
2018-10-07T14:19:30.549Z,0.80
2018-10-07T14:22:00.548Z,0.93
2018-10-07T14:24:29.852Z,1.13
2018-10-07T14:26:59.564Z,0.93
2018-10-07T14:29:30.044Z,0.60
2018-10-07T14:32:01.685Z,1.10
2018-10-07T14:34:31.283Z,0.70
2018-10-07T14:37:01.384Z,0.80
2018-10-07T14:39:31.026Z,1.13
2018-10-07T14:42:00.985Z,0.77
2018-10-07T14:44:30.947Z,0.63
2018-10-07T14:46:59.923Z,0.43
2018-10-07T14:49:29.468Z,0.70
2018-10-07T14:51:59.051Z,1.13
2018-10-07T14:54:29.707Z,0.97
2018-10-07T14:56:59.819Z,0.50
2018-10-07T14:59:30.072Z,0.87
2018-10-07T15:01:59.668Z,0.90
2018-10-07T15:04:29.744Z,0.80
2018-10-07T15:06:59.495Z,0.70
2018-10-07T15:09:29.036Z,1.07
2018-10-07T15:11:58.656Z,0.70
2018-10-07T15:14:28.502Z,0.93
2018-10-07T15:16:58.293Z,0.70
2018-10-07T15:19:28.108Z,1.00
2018-10-07T15:21:58.328Z,0.50
2018-10-07T15:24:28.184Z,0.83
2018-10-07T15:26:58.272Z,1.00
2018-10-07T15:29:28.671Z,0.60
2018-10-07T15:31:58.020Z,0.70
2018-10-07T15:34:27.612Z,0.97
2018-10-07T15:37:00.567Z,0.80
2018-10-07T15:39:31.667Z,0.67
2018-10-07T15:42:01.885Z,0.50
2018-10-07T15:44:34.219Z,0.80
2018-10-07T15:47:04.208Z,0.43
2018-10-07T15:49:34.144Z,0.70
2018-10-07T15:52:03.972Z,1.57
2018-10-07T15:54:33.993Z,0.90
2018-10-07T15:57:03.392Z,0.50
2018-10-07T15:59:32.875Z,1.10
2018-10-07T16:02:02.630Z,0.70
2018-10-07T16:04:32.219Z,0.70
2018-10-07T16:07:02.112Z,0.80
2018-10-07T16:09:32.021Z,0.80
2018-10-07T16:12:01.726Z,0.83
2018-10-07T16:14:31.476Z,0.97
2018-10-07T16:17:01.747Z,0.93
2018-10-07T16:19:31.995Z,1.27
2018-10-07T16:22:01.351Z,0.70
2018-10-07T16:24:30.288Z,0.67
2018-10-07T16:26:59.796Z,0.90
2018-10-07T16:29:29.312Z,0.80
2018-10-07T16:31:59.337Z,0.90
2018-10-07T16:34:29.039Z,0.83
2018-10-07T16:36:58.376Z,0.80
2018-10-07T16:39:28.185Z,0.40
2018-10-07T16:41:57.952Z,0.90
2018-10-07T16:44:28.878Z,0.83
2018-10-07T16:46:57.841Z,0.60
2018-10-07T16:49:27.240Z,0.90
2018-10-07T16:51:56.841Z,0.80
2018-10-07T16:54:26.550Z,0.63
2018-10-07T16:56:55.964Z,0.67
2018-10-07T16:59:25.660Z,1.43
2018-10-07T17:01:55.027Z,0.70
2018-10-07T17:04:24.692Z,0.70
2018-10-07T17:06:54.029Z,0.77
2018-10-07T17:09:22.751Z,1.07
2018-10-07T17:11:52.052Z,0.50
2018-10-07T17:14:21.920Z,0.93
2018-10-07T17:16:51.177Z,0.67
2018-10-07T17:19:21.715Z,0.70
2018-10-07T17:21:51.441Z,0.60
2018-10-07T17:24:20.915Z,0.40
2018-10-07T17:26:50.784Z,0.40
2018-10-07T17:29:20.458Z,0.60
2018-10-07T17:31:49.959Z,0.60
2018-10-07T17:34:19.816Z,0.67
2018-10-07T17:36:49.444Z,0.60
2018-10-07T17:39:19.496Z,0.73
2018-10-07T17:41:48.833Z,0.80
2018-10-07T17:44:18.411Z,0.80
2018-10-07T17:46:48.197Z,0.50
2018-10-07T17:49:17.270Z,0.63
2018-10-07T17:51:46.634Z,0.40
2018-10-07T17:54:16.005Z,0.70
2018-10-07T17:56:45.077Z,0.67
2018-10-07T17:59:14.672Z,1.37
2018-10-07T18:01:44.219Z,0.50
2018-10-07T18:04:13.671Z,1.00
2018-10-07T18:06:43.761Z,0.70
2018-10-07T18:09:13.664Z,0.83
2018-10-07T18:11:43.032Z,0.93
2018-10-07T18:14:12.758Z,0.60
2018-10-07T18:16:42.447Z,0.67
2018-10-07T18:19:12.178Z,0.50
2018-10-07T18:21:42.023Z,0.47
2018-10-07T18:24:11.784Z,0.80
2018-10-07T18:26:40.774Z,0.40
2018-10-07T18:29:10.884Z,0.57
2018-10-07T18:31:40.283Z,0.60
2018-10-07T18:34:09.695Z,0.50
2018-10-07T18:36:39.243Z,0.23
2018-10-07T18:39:10.146Z,0.70
2018-10-07T18:41:40.757Z,0.67
2018-10-07T18:44:10.272Z,0.67
2018-10-07T18:46:40.449Z,0.80
2018-10-07T18:49:10.135Z,0.50
2018-10-07T18:51:39.599Z,0.80
2018-10-07T18:54:09.512Z,0.67
2018-10-07T18:56:39.744Z,0.50
2018-10-07T18:59:09.531Z,0.73
2018-10-07T19:01:39.385Z,1.17
2018-10-07T19:04:09.048Z,0.80
2018-10-07T19:06:39.415Z,1.50
2018-10-07T19:09:10.520Z,1.00
2018-10-07T19:11:40.569Z,1.13
2018-10-07T19:14:10.135Z,0.97
2018-10-07T19:16:39.671Z,1.43
2018-10-07T19:19:09.719Z,1.23
2018-10-07T19:21:38.960Z,1.20
2018-10-07T19:24:08.748Z,1.10
2018-10-07T19:26:38.320Z,1.90
2018-10-07T19:29:08.189Z,2.63
2018-10-07T19:31:38.024Z,2.60
2018-10-07T19:34:07.752Z,2.47
2018-10-07T19:36:37.311Z,2.47
2018-10-07T19:39:09.578Z,2.03
2018-10-07T19:41:39.353Z,1.83
2018-10-07T19:44:08.994Z,2.20
2018-10-07T19:46:38.723Z,2.20
2018-10-07T19:49:08.608Z,1.97
2018-10-07T19:51:38.020Z,1.80
2018-10-07T19:54:07.900Z,1.27
2018-10-07T19:56:37.692Z,2.87
2018-10-07T19:59:07.052Z,1.60
2018-10-07T20:01:36.412Z,1.27
2018-10-07T20:04:06.500Z,1.73
2018-10-07T20:06:36.319Z,1.63
2018-10-07T20:09:07.988Z,1.97
2018-10-07T20:11:37.533Z,1.83
2018-10-07T20:14:07.368Z,1.67
2018-10-07T20:16:37.060Z,1.73
2018-10-07T20:19:06.899Z,1.17
2018-10-07T20:21:36.640Z,1.57
2018-10-07T20:24:06.216Z,1.53
2018-10-07T20:26:35.721Z,1.90
2018-10-07T20:29:05.456Z,1.63
2018-10-07T20:31:34.936Z,1.50
2018-10-07T20:34:04.579Z,1.20
2018-10-07T20:36:34.543Z,1.60
2018-10-07T20:39:04.419Z,1.60
2018-10-07T20:41:34.791Z,1.70
2018-10-07T20:44:04.491Z,1.67
2018-10-07T20:46:33.971Z,1.90
2018-10-07T20:49:04.488Z,3.03
2018-10-07T20:51:34.341Z,2.20
2018-10-07T20:54:03.989Z,1.80
2018-10-07T20:56:33.586Z,2.00
2018-10-07T20:59:03.648Z,2.20
2018-10-07T21:01:33.660Z,2.50
2018-10-07T21:04:03.364Z,1.80
2018-10-07T21:06:33.079Z,1.33
2018-10-07T21:09:03.072Z,1.37
2018-10-07T21:11:32.281Z,1.17
2018-10-07T21:14:01.417Z,0.90
2018-10-07T21:16:31.103Z,1.30
2018-10-07T21:19:00.716Z,1.13
2018-10-07T21:21:30.575Z,1.23
2018-10-07T21:23:59.814Z,1.10
2018-10-07T21:26:29.217Z,1.20
2018-10-07T21:28:59.068Z,1.40
2018-10-07T21:31:29.147Z,1.50
2018-10-07T21:33:59.199Z,1.27
2018-10-07T21:36:28.725Z,0.97
2018-10-07T21:38:58.100Z,1.20
2018-10-07T21:41:27.863Z,1.30
2018-10-07T21:43:57.781Z,1.17
2018-10-07T21:46:27.259Z,0.90
2018-10-07T21:48:57.128Z,1.10
2018-10-07T21:51:26.927Z,1.10
2018-10-07T21:53:56.537Z,0.90
2018-10-07T21:56:26.362Z,0.90
2018-10-07T21:58:56.147Z,0.77
2018-10-07T22:01:25.800Z,0.90
2018-10-07T22:03:55.276Z,0.80
2018-10-07T22:06:25.067Z,0.90
2018-10-07T22:08:54.172Z,0.50
2018-10-07T22:11:23.791Z,0.50
2018-10-07T22:13:53.067Z,0.53
2018-10-07T22:16:22.651Z,0.43
2018-10-07T22:18:52.027Z,0.50
2018-10-07T22:21:21.480Z,0.37
2018-10-07T22:23:50.779Z,0.50
2018-10-07T22:26:20.615Z,0.30
2018-10-07T22:28:50.075Z,0.53
2018-10-07T22:31:20.451Z,0.87
2018-10-07T22:33:49.667Z,0.50
2018-10-07T22:36:19.655Z,0.63
2018-10-07T22:38:48.723Z,0.53
2018-10-07T22:41:18.527Z,0.63
2018-10-07T22:43:47.953Z,0.50
2018-10-07T22:46:17.335Z,0.50
2018-10-07T22:48:46.451Z,0.47
2018-10-07T22:51:15.848Z,1.00
2018-10-07T22:53:45.151Z,0.60
2018-10-07T22:56:14.440Z,0.47
2018-10-07T22:58:44.015Z,0.47
2018-10-07T23:01:13.531Z,0.73
2018-10-07T23:03:42.838Z,3.47
2018-10-07T23:06:12.359Z,0.80
2018-10-07T23:08:42.296Z,2.30
2018-10-07T23:11:11.940Z,1.50
2018-10-07T23:13:41.915Z,1.27
2018-10-07T23:16:11.472Z,4.80
2018-10-07T23:18:40.474Z,1.37
2018-10-07T23:21:10.239Z,3.60
2018-10-07T23:23:39.705Z,1.33
2018-10-07T23:26:09.592Z,2.63
2018-10-07T23:28:38.755Z,3.57
2018-10-07T23:31:07.789Z,1.30
2018-10-07T23:33:37.008Z,1.60
2018-10-07T23:36:06.409Z,1.00
2018-10-07T23:38:35.684Z,2.27
2018-10-07T23:41:05.489Z,1.40
2018-10-07T23:43:34.413Z,1.90
2018-10-07T23:46:04.427Z,0.90
2018-10-07T23:48:33.813Z,1.83
2018-10-07T23:51:03.315Z,2.40
2018-10-07T23:53:32.739Z,2.53
2018-10-07T23:56:02.328Z,0.83
2018-10-07T23:58:32.164Z,0.70
