createdAt,value
2023-05-19T00:00:36.449Z,4.25
2023-05-19T00:03:03.868Z,3.28
2023-05-19T00:05:34.003Z,3.95
2023-05-19T00:08:01.648Z,4.05
2023-05-19T00:10:30.803Z,4.28
2023-05-19T00:12:58.386Z,4.60
2023-05-19T00:15:27.320Z,4.50
2023-05-19T00:17:55.256Z,4.13
2023-05-19T00:20:22.127Z,4.20
2023-05-19T00:22:55.024Z,4.22
2023-05-19T00:25:22.032Z,4.57
2023-05-19T00:27:48.857Z,4.43
2023-05-19T00:30:17.428Z,4.50
2023-05-19T00:32:45.911Z,4.70
2023-05-19T00:35:15.804Z,4.60
2023-05-19T00:37:44.605Z,4.32
2023-05-19T00:40:13.749Z,4.60
2023-05-19T00:42:41.308Z,4.18
2023-05-19T00:45:10.436Z,4.78
2023-05-19T00:50:08.046Z,4.20
2023-05-19T00:52:34.908Z,4.05
2023-05-19T00:55:02.303Z,5.18
2023-05-19T00:57:29.138Z,4.30
2023-05-19T00:59:56.102Z,4.50
2023-05-19T01:02:25.799Z,4.20
2023-05-19T01:04:52.879Z,4.10
2023-05-19T01:07:21.427Z,4.55
2023-05-19T01:09:48.379Z,4.20
2023-05-19T01:12:15.704Z,4.55
2023-05-19T01:14:42.964Z,4.68
2023-05-19T01:17:14.817Z,5.05
2023-05-19T01:19:56.027Z,4.20
2023-05-19T01:22:39.837Z,4.60
2023-05-19T01:26:01.802Z,4.45
2023-05-19T01:28:53.465Z,4.32
2023-05-19T01:31:26.658Z,4.30
2023-05-19T01:33:56.815Z,3.90
2023-05-19T01:36:25.864Z,4.10
2023-05-19T01:38:57.424Z,4.18
2023-05-19T01:41:30.586Z,4.75
2023-05-19T01:44:00.405Z,5.07
2023-05-19T01:46:28.675Z,4.57
2023-05-19T01:48:58.709Z,4.20
2023-05-19T01:51:25.584Z,4.32
2023-05-19T01:53:55.524Z,4.45
2023-05-19T01:56:33.983Z,4.63
2023-05-19T01:59:10.744Z,4.70
2023-05-19T02:01:52.738Z,5.15
2023-05-19T02:04:31.456Z,5.25
2023-05-19T02:07:07.230Z,4.65
2023-05-19T02:09:43.537Z,4.65
2023-05-19T02:12:18.131Z,4.47
2023-05-19T02:14:50.500Z,4.72
2023-05-19T02:17:20.191Z,5.18
2023-05-19T02:19:49.776Z,5.60
2023-05-19T02:22:16.665Z,5.07
2023-05-19T02:24:43.438Z,4.57
2023-05-19T02:27:10.420Z,5.25
2023-05-19T02:29:37.209Z,5.00
2023-05-19T02:32:04.620Z,5.18
2023-05-19T02:34:32.761Z,4.45
2023-05-19T02:37:02.127Z,5.27
2023-05-19T02:39:28.916Z,4.70
2023-05-19T02:41:58.908Z,4.45
2023-05-19T02:44:25.757Z,5.05
2023-05-19T02:46:52.663Z,5.97
2023-05-19T02:49:19.587Z,4.80
2023-05-19T02:51:47.788Z,4.88
2023-05-19T02:54:14.790Z,5.03
2023-05-19T02:56:41.623Z,5.13
2023-05-19T02:59:08.432Z,4.95
2023-05-19T03:01:36.497Z,5.70
2023-05-19T03:04:03.540Z,5.18
2023-05-19T03:06:30.419Z,5.97
2023-05-19T03:08:58.651Z,5.50
2023-05-19T03:11:25.427Z,5.45
2023-05-19T03:13:52.213Z,4.72
2023-05-19T03:16:24.718Z,4.75
2023-05-19T03:18:54.077Z,5.28
2023-05-19T03:21:20.875Z,5.28
2023-05-19T03:23:47.743Z,5.25
2023-05-19T03:26:17.115Z,5.10
2023-05-19T03:28:45.679Z,6.30
2023-05-19T03:31:13.639Z,5.35
2023-05-19T03:33:40.461Z,5.65
2023-05-19T03:36:09.709Z,6.22
2023-05-19T03:38:36.483Z,5.70
2023-05-19T03:41:05.121Z,6.13
2023-05-19T03:43:33.267Z,6.07
2023-05-19T03:46:01.462Z,6.00
2023-05-19T03:48:31.143Z,5.90
2023-05-19T03:50:57.994Z,6.05
2023-05-19T03:53:24.754Z,6.13
2023-05-19T03:55:54.192Z,6.72
2023-05-19T03:58:21.087Z,6.15
2023-05-19T04:00:50.955Z,6.20
2023-05-19T04:03:20.705Z,5.50
2023-05-19T04:05:50.681Z,5.72
2023-05-19T04:08:19.720Z,5.43
2023-05-19T04:10:46.476Z,5.95
2023-05-19T04:13:13.291Z,5.60
2023-05-19T04:15:40.196Z,5.93
2023-05-19T04:18:08.456Z,6.30
2023-05-19T04:20:39.438Z,5.65
2023-05-19T04:23:06.368Z,5.53
2023-05-19T04:25:33.145Z,5.30
2023-05-19T04:27:59.992Z,4.75
2023-05-19T04:30:26.856Z,5.93
2023-05-19T04:32:53.917Z,6.47
2023-05-19T04:35:22.175Z,6.88
2023-05-19T04:37:48.996Z,6.05
2023-05-19T04:40:15.773Z,5.07
2023-05-19T04:42:42.572Z,6.07
2023-05-19T04:45:12.942Z,5.72
2023-05-19T04:47:40.932Z,5.05
2023-05-19T04:50:08.597Z,6.90
2023-05-19T04:52:41.958Z,6.50
2023-05-19T04:55:09.393Z,5.20
2023-05-19T04:57:36.151Z,5.25
2023-05-19T05:00:06.957Z,4.78
2023-05-19T05:02:33.804Z,4.53
2023-05-19T05:05:00.682Z,5.60
2023-05-19T05:07:28.555Z,5.70
2023-05-19T05:12:31.403Z,3.90
2023-05-19T05:14:58.778Z,5.38
2023-05-19T05:17:29.599Z,4.10
2023-05-19T05:19:59.912Z,4.90
2023-05-19T05:22:29.940Z,4.80
2023-05-19T05:24:58.687Z,5.40
2023-05-19T05:27:29.811Z,5.32
2023-05-19T05:30:00.448Z,5.18
2023-05-19T05:32:27.433Z,4.60
2023-05-19T05:34:59.686Z,5.10
2023-05-19T05:37:26.536Z,5.55
2023-05-19T05:39:56.197Z,5.03
2023-05-19T05:42:24.298Z,5.22
2023-05-19T05:44:53.181Z,4.65
2023-05-19T05:49:52.192Z,4.18
2023-05-19T05:52:29.258Z,5.28
2023-05-19T05:54:56.765Z,4.57
2023-05-19T05:57:26.092Z,4.70
2023-05-19T05:59:52.927Z,4.43
2023-05-19T06:02:22.154Z,4.75
2023-05-19T06:04:49.086Z,4.88
2023-05-19T06:07:17.013Z,4.40
2023-05-19T06:09:43.855Z,4.73
2023-05-19T06:12:10.622Z,4.72
2023-05-19T06:14:41.645Z,4.50
2023-05-19T06:17:11.402Z,4.30
2023-05-19T06:19:38.215Z,4.60
2023-05-19T06:22:04.996Z,4.15
2023-05-19T06:24:33.459Z,3.95
2023-05-19T06:27:09.207Z,4.40
2023-05-19T06:29:36.018Z,4.18
2023-05-19T06:32:04.648Z,3.63
2023-05-19T06:34:31.749Z,3.50
2023-05-19T06:36:58.587Z,3.80
2023-05-19T06:39:25.394Z,3.97
2023-05-19T06:41:52.160Z,4.10
2023-05-19T06:44:21.045Z,3.85
2023-05-19T06:46:50.816Z,3.90
2023-05-19T06:49:20.145Z,3.45
2023-05-19T06:51:46.906Z,3.33
2023-05-19T06:54:13.658Z,3.47
2023-05-19T06:56:40.528Z,3.47
2023-05-19T06:59:07.283Z,3.40
2023-05-19T07:01:35.805Z,4.13
2023-05-19T07:04:03.206Z,3.28
2023-05-19T07:06:31.519Z,4.40
2023-05-19T07:09:02.092Z,2.72
2023-05-19T07:11:29.296Z,3.17
2023-05-19T07:13:58.886Z,3.10
2023-05-19T07:16:28.878Z,3.25
2023-05-19T07:18:58.595Z,3.20
2023-05-19T07:21:25.547Z,3.35
2023-05-19T07:23:53.683Z,3.30
2023-05-19T07:26:20.578Z,2.95
2023-05-19T07:28:47.400Z,3.22
2023-05-19T07:31:17.013Z,3.13
2023-05-19T07:33:46.576Z,2.97
2023-05-19T07:36:13.476Z,2.78
2023-05-19T07:38:40.377Z,2.72
2023-05-19T07:41:08.612Z,2.90
2023-05-19T07:43:35.417Z,2.63
2023-05-19T07:46:07.907Z,2.70
2023-05-19T07:48:34.769Z,2.28
2023-05-19T07:51:02.300Z,2.97
2023-05-19T07:53:29.170Z,2.60
2023-05-19T07:55:57.764Z,2.90
2023-05-19T07:58:29.093Z,2.92
2023-05-19T08:00:57.889Z,2.90
2023-05-19T08:05:54.438Z,2.60
2023-05-19T08:08:24.286Z,3.00
2023-05-19T08:10:51.178Z,2.60
2023-05-19T08:13:19.354Z,2.72
2023-05-19T08:15:48.045Z,2.70
2023-05-19T08:20:41.624Z,3.00
2023-05-19T08:23:08.468Z,2.50
2023-05-19T08:25:47.455Z,2.20
2023-05-19T08:28:14.253Z,2.30
2023-05-19T08:30:41.033Z,2.20
2023-05-19T08:33:09.208Z,2.15
2023-05-19T08:35:36.035Z,2.53
2023-05-19T08:38:02.852Z,2.50
2023-05-19T08:40:31.921Z,2.63
2023-05-19T08:42:58.972Z,2.53
2023-05-19T08:45:26.860Z,2.20
2023-05-19T08:47:54.116Z,2.90
2023-05-19T08:50:38.285Z,2.10
2023-05-19T08:53:21.023Z,2.60
2023-05-19T08:56:06.915Z,2.25
2023-05-19T08:58:34.255Z,2.50
2023-05-19T09:01:02.097Z,2.20
2023-05-19T09:03:32.827Z,2.30
2023-05-19T09:06:01.398Z,2.13
2023-05-19T09:08:31.193Z,1.98
2023-05-19T09:10:57.965Z,1.95
2023-05-19T09:13:27.230Z,1.92
2023-05-19T09:15:55.954Z,1.90
2023-05-19T09:20:50.822Z,1.45
2023-05-19T09:23:19.013Z,1.77
2023-05-19T09:25:49.644Z,1.15
2023-05-19T09:28:23.998Z,1.50
2023-05-19T09:30:59.386Z,1.42
2023-05-19T09:33:26.170Z,1.30
2023-05-19T09:35:54.049Z,1.42
2023-05-19T09:38:24.470Z,1.43
2023-05-19T09:40:51.873Z,1.95
2023-05-19T09:43:18.722Z,1.98
2023-05-19T09:45:45.649Z,2.00
2023-05-19T09:48:15.365Z,1.80
2023-05-19T09:50:43.393Z,1.33
2023-05-19T09:53:16.963Z,1.55
2023-05-19T09:55:50.167Z,1.80
2023-05-19T09:58:18.302Z,1.83
2023-05-19T10:00:46.280Z,2.90
2023-05-19T10:03:13.395Z,1.60
2023-05-19T10:05:40.696Z,1.73
2023-05-19T10:08:07.773Z,1.40
2023-05-19T10:10:34.686Z,1.55
2023-05-19T10:13:03.524Z,1.75
2023-05-19T10:15:30.925Z,1.48
2023-05-19T10:17:59.235Z,1.65
2023-05-19T10:20:27.036Z,1.80
2023-05-19T10:22:53.937Z,1.70
2023-05-19T10:25:20.731Z,1.70
2023-05-19T10:27:57.704Z,1.70
2023-05-19T10:30:30.620Z,1.75
2023-05-19T10:33:00.213Z,1.80
2023-05-19T10:35:47.908Z,2.10
2023-05-19T10:38:27.253Z,2.10
2023-05-19T10:41:04.248Z,1.45
2023-05-19T10:43:46.982Z,1.65
2023-05-19T10:46:15.471Z,1.60
2023-05-19T10:48:45.834Z,1.70
2023-05-19T10:51:14.474Z,1.60
2023-05-19T10:56:10.930Z,1.83
2023-05-19T10:58:49.822Z,1.70
2023-05-19T11:01:21.180Z,1.67
2023-05-19T11:03:49.499Z,1.75
2023-05-19T11:06:34.661Z,1.67
2023-05-19T11:09:09.838Z,1.77
2023-05-19T11:11:50.269Z,2.25
2023-05-19T11:14:19.142Z,1.70
2023-05-19T11:16:49.017Z,1.50
2023-05-19T11:19:22.392Z,1.90
2023-05-19T11:21:50.556Z,1.50
2023-05-19T11:24:36.796Z,1.60
2023-05-19T11:27:28.605Z,1.42
2023-05-19T11:29:57.258Z,1.52
2023-05-19T11:32:33.156Z,1.90
2023-05-19T11:35:00.722Z,1.77
2023-05-19T11:37:28.061Z,1.80
2023-05-19T11:39:57.509Z,1.83
2023-05-19T11:42:24.338Z,2.10
2023-05-19T11:44:55.370Z,1.80
2023-05-19T11:47:22.343Z,1.67
2023-05-19T11:49:51.572Z,1.83
2023-05-19T11:52:24.999Z,1.50
2023-05-19T11:54:51.815Z,1.88
2023-05-19T11:57:19.462Z,2.47
2023-05-19T11:59:46.251Z,1.67
2023-05-19T12:02:18.399Z,1.80
2023-05-19T12:04:45.515Z,1.83
2023-05-19T12:07:15.169Z,1.95
2023-05-19T12:09:42.407Z,1.80
2023-05-19T12:12:09.224Z,1.67
2023-05-19T12:14:37.384Z,2.08
2023-05-19T12:17:11.259Z,1.70
2023-05-19T12:19:41.300Z,1.85
2023-05-19T12:22:11.134Z,1.77
2023-05-19T12:24:39.842Z,1.98
2023-05-19T12:27:10.379Z,2.08
2023-05-19T12:29:38.357Z,1.63
2023-05-19T12:32:06.146Z,1.90
2023-05-19T12:34:34.906Z,1.90
2023-05-19T12:39:33.034Z,1.73
2023-05-19T12:42:07.818Z,2.00
2023-05-19T12:44:37.385Z,2.10
2023-05-19T12:47:05.028Z,1.98
2023-05-19T12:49:31.823Z,1.60
2023-05-19T12:52:07.110Z,2.00
2023-05-19T12:54:36.307Z,2.13
2023-05-19T12:57:05.622Z,1.65
2023-05-19T12:59:38.801Z,1.90
2023-05-19T13:02:06.716Z,2.15
2023-05-19T13:04:33.690Z,1.90
2023-05-19T13:07:00.492Z,1.67
2023-05-19T13:09:27.308Z,1.83
2023-05-19T13:11:54.165Z,2.63
2023-05-19T13:14:22.277Z,1.67
2023-05-19T13:16:53.446Z,2.50
2023-05-19T13:21:49.999Z,1.83
2023-05-19T13:24:17.007Z,1.80
2023-05-19T13:26:43.800Z,2.42
2023-05-19T13:29:10.657Z,2.13
2023-05-19T13:31:38.846Z,2.05
2023-05-19T13:34:05.765Z,2.72
2023-05-19T13:36:32.551Z,1.73
2023-05-19T13:39:00.478Z,1.80
2023-05-19T13:41:27.452Z,1.98
2023-05-19T13:43:56.968Z,1.80
2023-05-19T13:46:36.638Z,1.77
2023-05-19T13:49:11.847Z,2.00
2023-05-19T13:51:42.349Z,2.10
2023-05-19T13:54:09.179Z,2.00
2023-05-19T13:56:36.001Z,2.10
2023-05-19T13:59:03.076Z,1.92
2023-05-19T14:01:38.456Z,2.13
2023-05-19T14:04:08.323Z,2.13
2023-05-19T14:06:36.809Z,1.90
2023-05-19T14:09:04.139Z,1.92
2023-05-19T14:11:31.224Z,1.67
2023-05-19T14:13:58.082Z,2.22
2023-05-19T14:16:27.578Z,1.60
2023-05-19T14:18:54.464Z,1.73
2023-05-19T14:21:21.242Z,2.08
2023-05-19T14:23:49.512Z,2.08
2023-05-19T14:26:16.383Z,2.08
2023-05-19T14:28:43.166Z,1.70
2023-05-19T14:31:21.648Z,2.05
2023-05-19T14:33:48.675Z,1.67
2023-05-19T14:36:15.497Z,1.95
2023-05-19T14:38:45.310Z,1.70
2023-05-19T14:41:13.444Z,1.80
2023-05-19T14:43:40.233Z,1.90
2023-05-19T14:46:07.080Z,2.05
2023-05-19T14:48:33.850Z,1.90
2023-05-19T14:51:00.626Z,2.30
2023-05-19T14:53:36.535Z,2.35
2023-05-19T14:56:06.551Z,2.28
2023-05-19T14:58:34.713Z,2.63
2023-05-19T15:01:01.501Z,1.80
2023-05-19T15:03:28.434Z,1.60
2023-05-19T15:05:57.156Z,2.00
2023-05-19T15:10:51.771Z,1.40
2023-05-19T15:13:18.567Z,1.70
2023-05-19T15:15:48.638Z,1.50
2023-05-19T15:18:16.828Z,1.73
2023-05-19T15:20:43.797Z,2.05
2023-05-19T15:23:10.581Z,1.90
2023-05-19T15:25:37.636Z,1.88
2023-05-19T15:28:06.771Z,1.77
2023-05-19T15:30:33.953Z,1.80
2023-05-19T15:33:02.330Z,2.03
2023-05-19T15:35:29.126Z,1.85
2023-05-19T15:37:55.929Z,2.08
2023-05-19T15:40:23.453Z,1.60
2023-05-19T15:42:59.442Z,2.20
2023-05-19T15:45:26.279Z,1.58
2023-05-19T15:47:53.113Z,2.03
2023-05-19T15:50:21.239Z,1.75
2023-05-19T15:52:55.402Z,1.65
2023-05-19T15:55:23.862Z,1.85
2023-05-19T15:57:50.680Z,2.67
2023-05-19T16:00:17.652Z,1.80
2023-05-19T16:02:47.465Z,2.22
2023-05-19T16:05:14.580Z,2.60
2023-05-19T16:07:42.868Z,1.70
2023-05-19T16:10:10.216Z,2.00
2023-05-19T16:12:37.074Z,2.00
2023-05-19T16:15:07.503Z,1.90
2023-05-19T16:17:34.705Z,1.90
2023-05-19T16:20:01.833Z,2.10
2023-05-19T16:22:31.496Z,2.10
2023-05-19T16:24:59.750Z,2.22
2023-05-19T16:27:26.571Z,2.50
2023-05-19T16:29:54.694Z,2.42
2023-05-19T16:32:28.942Z,2.20
2023-05-19T16:34:58.494Z,2.17
2023-05-19T16:37:27.950Z,2.30
2023-05-19T16:39:54.819Z,2.00
2023-05-19T16:42:23.704Z,1.95
2023-05-19T16:44:50.604Z,2.20
2023-05-19T16:47:17.404Z,2.42
2023-05-19T16:49:46.432Z,2.05
2023-05-19T16:52:13.214Z,2.10
2023-05-19T16:54:44.663Z,2.75
2023-05-19T16:57:13.308Z,2.00
2023-05-19T16:59:41.728Z,2.13
2023-05-19T17:02:08.670Z,1.98
2023-05-19T17:04:35.498Z,1.88
2023-05-19T17:07:02.312Z,2.42
2023-05-19T17:09:29.149Z,2.00
2023-05-19T17:11:56.238Z,1.98
2023-05-19T17:14:22.985Z,2.03
2023-05-19T17:16:51.230Z,2.22
2023-05-19T17:19:18.163Z,1.60
2023-05-19T17:21:45.089Z,2.00
2023-05-19T17:24:11.863Z,1.85
2023-05-19T17:26:38.750Z,1.90
2023-05-19T17:29:05.589Z,1.92
2023-05-19T17:31:32.525Z,1.85
2023-05-19T17:34:01.816Z,1.67
2023-05-19T17:36:28.711Z,1.58
2023-05-19T17:38:58.393Z,2.00
2023-05-19T17:41:25.229Z,1.90
2023-05-19T17:43:52.030Z,1.55
2023-05-19T17:46:22.908Z,2.08
2023-05-19T17:48:49.759Z,1.70
2023-05-19T17:51:18.395Z,2.03
2023-05-19T17:53:46.363Z,1.75
2023-05-19T17:56:13.801Z,2.10
2023-05-19T17:58:43.470Z,1.80
2023-05-19T18:01:10.715Z,1.92
2023-05-19T18:03:40.783Z,1.63
2023-05-19T18:06:08.186Z,2.05
2023-05-19T18:08:37.383Z,1.90
2023-05-19T18:11:07.494Z,2.10
2023-05-19T18:13:36.862Z,1.80
2023-05-19T18:16:03.753Z,2.42
2023-05-19T18:18:42.866Z,1.75
2023-05-19T18:21:12.449Z,2.13
2023-05-19T18:23:40.558Z,1.75
2023-05-19T18:26:10.594Z,1.90
2023-05-19T18:28:44.682Z,1.65
2023-05-19T18:31:12.612Z,1.67
2023-05-19T18:33:39.384Z,1.83
2023-05-19T18:36:15.393Z,2.47
2023-05-19T18:38:43.530Z,2.20
2023-05-19T18:41:10.559Z,1.70
2023-05-19T18:43:37.375Z,1.92
2023-05-19T18:46:09.772Z,1.50
2023-05-19T18:48:39.489Z,2.63
2023-05-19T18:51:06.476Z,1.60
2023-05-19T18:53:38.714Z,2.15
2023-05-19T18:56:11.182Z,2.00
2023-05-19T18:58:37.972Z,1.88
2023-05-19T19:01:05.089Z,2.05
2023-05-19T19:03:31.981Z,1.85
2023-05-19T19:06:02.182Z,1.90
2023-05-19T19:08:33.986Z,1.80
2023-05-19T19:11:00.798Z,2.03
2023-05-19T19:13:28.951Z,1.70
2023-05-19T19:15:55.738Z,1.83
2023-05-19T19:18:22.720Z,1.60
2023-05-19T19:20:49.611Z,1.52
2023-05-19T19:23:16.395Z,1.65
2023-05-19T19:25:43.287Z,1.55
2023-05-19T19:28:10.071Z,1.65
2023-05-19T19:30:38.320Z,1.80
2023-05-19T19:33:06.721Z,1.70
2023-05-19T19:35:33.827Z,1.70
2023-05-19T19:38:04.668Z,1.80
2023-05-19T19:40:31.511Z,2.92
2023-05-19T19:42:58.488Z,1.60
2023-05-19T19:48:16.877Z,1.80
2023-05-19T19:50:46.585Z,1.85
2023-05-19T19:53:16.583Z,2.03
2023-05-19T19:55:43.438Z,1.80
2023-05-19T19:58:10.179Z,2.10
2023-05-19T20:00:37.052Z,1.70
2023-05-19T20:03:05.835Z,1.80
2023-05-19T20:05:39.876Z,2.10
2023-05-19T20:08:06.658Z,2.40
2023-05-19T20:10:39.665Z,2.25
2023-05-19T20:13:06.434Z,2.10
2023-05-19T20:15:33.261Z,2.30
2023-05-19T20:18:03.403Z,1.83
2023-05-19T20:20:30.467Z,1.90
2023-05-19T20:22:58.628Z,2.30
2023-05-19T20:25:29.275Z,2.25
2023-05-19T20:27:56.131Z,1.90
2023-05-19T20:30:22.945Z,3.08
2023-05-19T20:32:52.720Z,2.35
2023-05-19T20:35:19.699Z,2.67
2023-05-19T20:37:46.487Z,3.20
2023-05-19T20:40:20.326Z,3.30
2023-05-19T20:42:47.289Z,2.60
2023-05-19T20:45:14.070Z,2.00
2023-05-19T20:47:41.074Z,2.10
2023-05-19T20:50:08.680Z,1.80
2023-05-19T20:52:38.317Z,2.17
2023-05-19T20:55:05.540Z,2.25
2023-05-19T20:57:46.038Z,2.08
2023-05-19T21:00:13.605Z,1.83
2023-05-19T21:02:43.254Z,2.13
2023-05-19T21:05:10.232Z,1.80
2023-05-19T21:07:39.659Z,2.10
2023-05-19T21:10:07.587Z,2.05
2023-05-19T21:12:35.839Z,1.88
2023-05-19T21:15:02.903Z,2.20
2023-05-19T21:17:29.712Z,2.38
2023-05-19T21:19:56.499Z,2.20
2023-05-19T21:22:23.304Z,2.03
2023-05-19T21:24:50.066Z,2.38
2023-05-19T21:27:16.944Z,2.20
2023-05-19T21:29:45.104Z,1.85
2023-05-19T21:32:12.100Z,1.80
2023-05-19T21:34:38.890Z,2.00
2023-05-19T21:37:08.618Z,2.10
2023-05-19T21:39:35.418Z,1.80
2023-05-19T21:42:02.287Z,3.33
2023-05-19T21:44:29.209Z,2.10
2023-05-19T21:46:59.995Z,2.13
2023-05-19T21:49:26.810Z,2.30
2023-05-19T21:51:56.881Z,2.15
2023-05-19T21:54:23.658Z,2.20
2023-05-19T21:56:50.529Z,2.30
2023-05-19T21:59:17.280Z,2.85
2023-05-19T22:01:46.911Z,2.28
2023-05-19T22:04:16.516Z,2.30
2023-05-19T22:06:44.071Z,2.25
2023-05-19T22:09:15.596Z,2.38
2023-05-19T22:11:42.319Z,2.80
2023-05-19T22:14:13.900Z,2.58
2023-05-19T22:16:43.395Z,3.10
2023-05-19T22:19:11.487Z,2.40
2023-05-19T22:21:39.597Z,2.20
2023-05-19T22:24:09.181Z,2.00
2023-05-19T22:26:38.876Z,2.55
2023-05-19T22:29:05.814Z,2.20
2023-05-19T22:31:32.583Z,2.60
2023-05-19T22:34:02.132Z,2.13
2023-05-19T22:36:45.187Z,2.60
2023-05-19T22:39:16.073Z,2.70
2023-05-19T22:41:42.896Z,2.80
2023-05-19T22:44:11.630Z,2.65
2023-05-19T22:46:38.534Z,2.60
2023-05-19T22:49:05.381Z,2.03
2023-05-19T22:51:35.236Z,2.75
2023-05-19T22:54:04.660Z,2.70
2023-05-19T22:56:31.478Z,2.85
2023-05-19T22:59:00.194Z,2.80
2023-05-19T23:01:27.095Z,3.08
2023-05-19T23:03:55.077Z,2.88
2023-05-19T23:06:24.055Z,2.97
2023-05-19T23:09:00.757Z,2.65
2023-05-19T23:11:31.645Z,2.72
2023-05-19T23:14:03.775Z,2.80
2023-05-19T23:16:33.371Z,3.63
2023-05-19T23:19:03.312Z,2.75
2023-05-19T23:21:30.373Z,2.78
2023-05-19T23:23:57.211Z,3.10
2023-05-19T23:26:24.205Z,3.03
2023-05-19T23:28:55.348Z,3.55
2023-05-19T23:31:22.283Z,3.77
2023-05-19T23:33:49.217Z,3.72
2023-05-19T23:36:16.284Z,4.35
2023-05-19T23:38:43.069Z,5.28
2023-05-19T23:41:12.411Z,5.90
2023-05-19T23:43:39.264Z,7.13
2023-05-19T23:46:11.729Z,4.70
2023-05-19T23:48:38.502Z,5.15
2023-05-19T23:51:09.302Z,4.90
2023-05-19T23:53:36.163Z,4.47
2023-05-19T23:56:02.961Z,4.32
2023-05-19T23:58:29.752Z,3.88
