createdAt,value
2022-10-15T00:00:39.840Z,21.05
2022-10-15T00:03:06.779Z,20.90
2022-10-15T00:05:36.096Z,21.88
2022-10-15T00:08:02.723Z,20.60
2022-10-15T00:10:29.413Z,21.33
2022-10-15T00:12:56.245Z,21.23
2022-10-15T00:15:22.949Z,21.83
2022-10-15T00:17:49.713Z,20.95
2022-10-15T00:20:16.713Z,22.30
2022-10-15T00:22:43.413Z,22.42
2022-10-15T00:25:10.225Z,22.95
2022-10-15T00:27:37.313Z,22.17
2022-10-15T00:30:05.955Z,23.42
2022-10-15T00:32:32.997Z,22.70
2022-10-15T00:34:59.702Z,23.50
2022-10-15T00:37:26.349Z,22.10
2022-10-15T00:39:53.049Z,22.52
2022-10-15T00:42:19.918Z,22.95
2022-10-15T00:44:58.099Z,24.02
2022-10-15T00:47:51.652Z,22.23
2022-10-15T00:50:26.918Z,22.55
2022-10-15T00:53:08.395Z,24.15
2022-10-15T00:55:40.734Z,24.88
2022-10-15T01:00:43.193Z,23.15
2022-10-15T01:03:12.647Z,25.38
2022-10-15T01:05:40.664Z,24.02
2022-10-15T01:08:07.232Z,23.38
2022-10-15T01:10:56.553Z,22.67
2022-10-15T01:13:38.879Z,24.60
2022-10-15T01:16:24.100Z,25.40
2022-10-15T01:19:07.340Z,22.95
2022-10-15T01:21:33.943Z,23.13
2022-10-15T01:24:06.782Z,23.38
2022-10-15T01:27:12.141Z,23.88
2022-10-15T01:30:16.752Z,22.83
2022-10-15T01:33:04.829Z,23.23
2022-10-15T01:35:47.193Z,23.73
2022-10-15T01:38:25.363Z,23.65
2022-10-15T01:41:00.801Z,22.27
2022-10-15T01:43:51.115Z,23.85
2022-10-15T01:48:54.270Z,23.17
2022-10-15T01:51:23.849Z,23.73
2022-10-15T01:53:52.202Z,24.55
2022-10-15T01:56:23.167Z,26.17
2022-10-15T01:58:52.822Z,25.25
2022-10-15T02:01:19.526Z,26.02
2022-10-15T02:03:51.431Z,25.17
2022-10-15T02:06:28.792Z,25.85
2022-10-15T02:09:25.540Z,25.55
2022-10-15T02:12:14.811Z,25.05
2022-10-15T02:14:53.100Z,24.60
2022-10-15T02:17:50.418Z,23.48
2022-10-15T02:20:41.840Z,24.90
2022-10-15T02:23:17.749Z,24.33
2022-10-15T02:25:46.110Z,24.92
2022-10-15T02:28:15.534Z,25.55
2022-10-15T02:30:43.741Z,24.90
2022-10-15T02:33:11.189Z,24.40
2022-10-15T02:35:38.472Z,25.13
2022-10-15T02:38:08.742Z,23.65
2022-10-15T02:43:08.506Z,23.48
2022-10-15T02:45:36.483Z,24.13
2022-10-15T02:48:03.518Z,23.25
2022-10-15T02:50:30.120Z,24.00
2022-10-15T02:52:56.778Z,24.00
2022-10-15T02:55:23.414Z,24.15
2022-10-15T02:57:50.093Z,23.13
2022-10-15T03:00:18.445Z,25.27
2022-10-15T03:02:45.924Z,23.73
2022-10-15T03:05:12.886Z,24.15
2022-10-15T03:07:39.574Z,23.50
2022-10-15T03:10:06.708Z,22.90
2022-10-15T03:12:33.474Z,23.75
2022-10-15T03:15:00.120Z,23.20
2022-10-15T03:17:26.899Z,23.42
2022-10-15T03:19:53.568Z,24.23
2022-10-15T03:22:20.273Z,22.38
2022-10-15T03:24:46.880Z,20.98
2022-10-15T03:27:13.525Z,22.35
2022-10-15T03:29:40.165Z,22.60
2022-10-15T03:32:06.764Z,23.33
2022-10-15T03:34:33.379Z,23.58
2022-10-15T03:37:00.014Z,22.40
2022-10-15T03:39:26.653Z,23.02
2022-10-15T03:41:53.992Z,22.50
2022-10-15T03:44:20.877Z,23.63
2022-10-15T03:46:47.521Z,23.77
2022-10-15T03:49:14.221Z,21.60
2022-10-15T03:51:40.819Z,21.90
2022-10-15T03:54:07.455Z,22.80
2022-10-15T03:56:34.066Z,22.30
2022-10-15T03:59:00.749Z,23.17
2022-10-15T04:01:27.466Z,23.08
2022-10-15T04:03:54.492Z,22.77
2022-10-15T04:06:21.276Z,22.98
2022-10-15T04:08:48.113Z,22.27
2022-10-15T04:11:14.817Z,21.67
2022-10-15T04:13:41.406Z,22.50
2022-10-15T04:16:08.082Z,21.35
2022-10-15T04:18:35.237Z,22.13
2022-10-15T04:21:02.205Z,23.25
2022-10-15T04:23:28.856Z,21.02
2022-10-15T04:25:59.370Z,22.40
2022-10-15T04:28:26.252Z,22.23
2022-10-15T04:30:57.289Z,21.35
2022-10-15T04:33:24.302Z,21.45
2022-10-15T04:36:07.064Z,20.90
2022-10-15T04:38:34.501Z,21.80
2022-10-15T04:41:03.832Z,21.08
2022-10-15T04:43:30.997Z,21.90
2022-10-15T04:46:02.310Z,21.15
2022-10-15T04:48:30.940Z,20.58
2022-10-15T04:51:08.660Z,19.73
2022-10-15T04:53:35.594Z,21.15
2022-10-15T04:56:04.569Z,20.60
2022-10-15T04:58:32.895Z,19.63
2022-10-15T05:01:01.417Z,20.58
2022-10-15T05:03:28.131Z,21.75
2022-10-15T05:05:59.547Z,20.27
2022-10-15T05:08:26.156Z,20.10
2022-10-15T05:10:52.745Z,19.70
2022-10-15T05:13:19.388Z,21.48
2022-10-15T05:15:46.016Z,19.73
2022-10-15T05:18:12.633Z,20.00
2022-10-15T05:20:39.297Z,21.15
2022-10-15T05:23:06.370Z,20.52
2022-10-15T05:25:33.019Z,19.58
2022-10-15T05:27:59.879Z,19.27
2022-10-15T05:30:26.521Z,20.15
2022-10-15T05:32:54.408Z,21.98
2022-10-15T05:35:21.764Z,19.33
2022-10-15T05:37:49.546Z,20.98
2022-10-15T05:40:19.613Z,20.05
2022-10-15T05:45:23.988Z,19.90
2022-10-15T05:47:54.880Z,19.77
2022-10-15T05:50:22.513Z,19.52
2022-10-15T05:52:49.206Z,20.85
2022-10-15T05:55:15.960Z,19.52
2022-10-15T05:57:42.561Z,20.50
2022-10-15T06:00:09.853Z,21.10
2022-10-15T06:02:36.573Z,19.83
2022-10-15T06:05:03.770Z,19.90
2022-10-15T06:07:32.193Z,19.05
2022-10-15T06:09:58.768Z,19.50
2022-10-15T06:12:25.408Z,19.88
2022-10-15T06:14:52.046Z,18.73
2022-10-15T06:17:18.832Z,19.45
2022-10-15T06:19:45.466Z,19.23
2022-10-15T06:22:12.129Z,19.08
2022-10-15T06:24:38.770Z,19.77
2022-10-15T06:27:05.386Z,19.65
2022-10-15T06:29:32.006Z,19.52
2022-10-15T06:31:58.661Z,19.63
2022-10-15T06:34:25.249Z,18.83
2022-10-15T06:36:52.109Z,18.30
2022-10-15T06:39:18.771Z,19.67
2022-10-15T06:41:45.362Z,19.05
2022-10-15T06:44:12.028Z,17.75
2022-10-15T06:46:38.634Z,18.60
2022-10-15T06:49:05.382Z,18.00
2022-10-15T06:51:32.007Z,17.45
2022-10-15T06:53:59.006Z,18.23
2022-10-15T06:56:25.676Z,17.02
2022-10-15T06:58:52.292Z,17.02
2022-10-15T07:01:18.962Z,17.40
2022-10-15T07:03:50.401Z,16.90
2022-10-15T07:06:17.785Z,16.95
2022-10-15T07:08:45.341Z,17.10
2022-10-15T07:11:12.133Z,16.40
2022-10-15T07:13:38.901Z,16.13
2022-10-15T07:16:10.922Z,17.77
2022-10-15T07:18:38.542Z,17.00
2022-10-15T07:21:07.852Z,16.17
2022-10-15T07:23:34.492Z,16.20
2022-10-15T07:26:01.869Z,17.65
2022-10-15T07:28:28.588Z,16.52
2022-10-15T07:30:59.496Z,16.25
2022-10-15T07:33:26.254Z,16.42
2022-10-15T07:35:52.829Z,15.85
2022-10-15T07:38:19.443Z,17.23
2022-10-15T07:40:46.177Z,16.17
2022-10-15T07:43:13.137Z,16.77
2022-10-15T07:45:40.205Z,16.27
2022-10-15T07:48:06.887Z,16.42
2022-10-15T07:50:35.592Z,14.25
2022-10-15T07:53:03.800Z,15.30
2022-10-15T07:55:30.413Z,16.83
2022-10-15T07:57:58.435Z,15.48
2022-10-15T08:00:25.481Z,16.35
2022-10-15T08:02:52.320Z,16.48
2022-10-15T08:05:18.979Z,14.90
2022-10-15T08:07:45.610Z,15.77
2022-10-15T08:10:13.484Z,14.00
2022-10-15T08:12:40.197Z,14.25
2022-10-15T08:15:07.404Z,15.40
2022-10-15T08:17:34.251Z,15.77
2022-10-15T08:20:01.036Z,14.35
2022-10-15T08:22:27.839Z,13.85
2022-10-15T08:24:54.689Z,13.88
2022-10-15T08:27:21.373Z,15.80
2022-10-15T08:29:48.080Z,14.60
2022-10-15T08:32:14.705Z,13.75
2022-10-15T08:34:41.339Z,13.32
2022-10-15T08:37:08.052Z,15.07
2022-10-15T08:39:35.638Z,14.85
2022-10-15T08:42:05.863Z,14.90
2022-10-15T08:44:46.716Z,13.52
2022-10-15T08:47:28.860Z,13.60
2022-10-15T08:50:01.089Z,13.85
2022-10-15T08:52:49.474Z,12.70
2022-10-15T08:55:19.274Z,12.18
2022-10-15T08:57:49.165Z,12.07
2022-10-15T09:00:29.458Z,12.70
2022-10-15T09:03:36.460Z,11.75
2022-10-15T09:06:31.518Z,11.93
2022-10-15T09:09:12.778Z,11.60
2022-10-15T09:11:48.525Z,11.57
2022-10-15T09:14:19.804Z,10.90
2022-10-15T09:16:59.461Z,11.20
2022-10-15T09:19:35.453Z,9.73
2022-10-15T09:22:02.953Z,11.52
2022-10-15T09:24:41.668Z,11.05
2022-10-15T09:27:31.837Z,10.25
2022-10-15T09:30:36.458Z,9.65
2022-10-15T09:33:11.997Z,10.13
2022-10-15T09:35:59.529Z,10.52
2022-10-15T09:38:47.993Z,9.73
2022-10-15T09:41:44.505Z,9.18
2022-10-15T09:44:14.772Z,8.68
2022-10-15T09:46:53.482Z,9.00
2022-10-15T09:49:31.216Z,8.65
2022-10-15T09:52:15.477Z,8.55
2022-10-15T09:55:12.471Z,8.88
2022-10-15T09:57:46.485Z,9.07
2022-10-15T10:00:21.453Z,8.05
2022-10-15T10:03:14.326Z,8.68
2022-10-15T10:05:48.453Z,8.38
2022-10-15T10:08:24.258Z,8.57
2022-10-15T10:11:05.478Z,8.13
2022-10-15T10:13:46.800Z,7.95
2022-10-15T10:16:29.476Z,7.30
2022-10-15T10:19:12.518Z,7.03
2022-10-15T10:21:49.465Z,7.28
2022-10-15T10:24:31.772Z,6.43
2022-10-15T10:27:06.463Z,7.65
2022-10-15T10:29:39.209Z,7.22
2022-10-15T10:32:34.457Z,7.60
2022-10-15T10:35:10.507Z,6.75
2022-10-15T10:37:49.471Z,6.85
2022-10-15T10:40:35.432Z,7.55
2022-10-15T10:43:25.480Z,7.95
2022-10-15T10:45:59.448Z,7.70
2022-10-15T10:48:36.478Z,8.13
2022-10-15T10:51:24.871Z,7.57
2022-10-15T10:54:10.589Z,7.55
2022-10-15T10:56:44.194Z,7.00
2022-10-15T10:59:33.561Z,6.68
2022-10-15T11:02:00.439Z,6.03
2022-10-15T11:04:39.480Z,6.32
2022-10-15T11:07:33.633Z,6.00
2022-10-15T11:10:10.986Z,5.88
2022-10-15T11:13:19.612Z,6.30
2022-10-15T11:16:02.551Z,5.95
2022-10-15T11:19:06.316Z,5.80
2022-10-15T11:21:54.224Z,5.43
2022-10-15T11:24:49.559Z,5.45
2022-10-15T11:28:02.479Z,5.07
2022-10-15T11:30:54.473Z,5.28
2022-10-15T11:33:46.563Z,4.57
2022-10-15T11:36:28.489Z,4.90
2022-10-15T11:39:24.477Z,4.75
2022-10-15T11:41:59.853Z,5.05
2022-10-15T11:45:39.482Z,4.57
2022-10-15T11:48:18.452Z,5.05
2022-10-15T11:51:06.460Z,4.75
2022-10-15T11:53:38.846Z,4.43
2022-10-15T11:56:30.304Z,4.38
2022-10-15T11:59:04.303Z,4.90
2022-10-15T12:01:50.470Z,4.38
2022-10-15T12:04:41.272Z,4.32
2022-10-15T12:07:29.476Z,4.32
2022-10-15T12:10:05.740Z,4.03
2022-10-15T12:12:56.476Z,4.07
2022-10-15T12:15:57.145Z,4.72
2022-10-15T12:18:50.627Z,4.15
2022-10-15T12:21:53.384Z,4.88
2022-10-15T12:24:44.484Z,4.70
2022-10-15T12:27:18.694Z,4.55
2022-10-15T12:30:23.470Z,4.70
2022-10-15T12:32:50.988Z,4.13
2022-10-15T12:35:44.459Z,3.90
2022-10-15T12:38:30.855Z,3.85
2022-10-15T12:41:08.476Z,4.10
2022-10-15T12:43:38.945Z,3.67
2022-10-15T12:46:07.523Z,3.72
2022-10-15T12:48:47.487Z,3.38
2022-10-15T12:51:17.019Z,3.17
2022-10-15T12:53:51.519Z,3.20
2022-10-15T12:56:18.041Z,2.85
2022-10-15T12:58:48.477Z,3.00
2022-10-15T13:01:21.572Z,2.67
2022-10-15T13:03:51.269Z,3.22
2022-10-15T13:06:20.678Z,2.80
2022-10-15T13:09:05.459Z,2.65
2022-10-15T13:11:37.018Z,3.03
2022-10-15T13:14:26.501Z,3.40
2022-10-15T13:17:00.509Z,3.20
2022-10-15T13:19:40.903Z,2.97
2022-10-15T13:22:28.544Z,2.70
2022-10-15T13:24:56.032Z,3.38
2022-10-15T13:27:25.503Z,3.08
2022-10-15T13:30:07.550Z,2.95
2022-10-15T13:32:49.996Z,2.72
2022-10-15T13:35:30.532Z,2.95
2022-10-15T13:37:58.354Z,2.63
2022-10-15T13:40:34.488Z,2.13
2022-10-15T13:43:17.602Z,2.40
2022-10-15T13:46:01.485Z,2.20
2022-10-15T13:48:30.842Z,2.22
2022-10-15T13:51:09.513Z,2.20
2022-10-15T13:53:40.061Z,2.30
2022-10-15T13:56:31.579Z,2.20
2022-10-15T13:59:00.133Z,2.40
2022-10-15T14:01:28.356Z,2.10
2022-10-15T14:04:04.492Z,2.40
2022-10-15T14:06:42.554Z,2.25
2022-10-15T14:09:25.485Z,2.60
2022-10-15T14:11:52.231Z,2.22
2022-10-15T14:14:53.518Z,2.65
2022-10-15T14:17:33.498Z,2.70
2022-10-15T14:22:58.588Z,2.50
2022-10-15T14:25:26.586Z,2.90
2022-10-15T14:27:53.395Z,2.67
2022-10-15T14:30:45.480Z,2.60
2022-10-15T14:36:46.537Z,3.08
2022-10-15T14:39:41.517Z,3.38
2022-10-15T14:42:27.424Z,3.22
2022-10-15T14:45:02.533Z,2.72
2022-10-15T14:47:32.725Z,2.78
2022-10-15T14:52:42.526Z,3.40
2022-10-15T14:55:35.490Z,4.82
2022-10-15T14:58:08.442Z,4.35
2022-10-15T15:00:53.495Z,3.75
2022-10-15T15:03:25.980Z,3.60
2022-10-15T15:06:03.509Z,3.10
2022-10-15T15:08:30.098Z,3.38
2022-10-15T15:11:07.486Z,3.47
2022-10-15T15:13:51.498Z,3.47
2022-10-15T15:16:25.530Z,3.38
2022-10-15T15:18:58.878Z,3.42
2022-10-15T15:21:32.496Z,3.05
2022-10-15T15:23:59.081Z,3.67
2022-10-15T15:26:25.651Z,3.28
2022-10-15T15:28:58.714Z,3.63
2022-10-15T15:31:31.541Z,4.05
2022-10-15T15:33:58.910Z,3.70
2022-10-15T15:36:25.485Z,4.10
2022-10-15T15:38:59.509Z,4.00
2022-10-15T15:41:26.175Z,4.55
2022-10-15T15:43:54.838Z,4.90
2022-10-15T15:46:27.505Z,5.10
2022-10-15T15:48:54.130Z,5.10
2022-10-15T15:51:25.748Z,4.93
2022-10-15T15:53:59.560Z,6.75
2022-10-15T15:56:26.159Z,6.28
2022-10-15T15:58:52.885Z,6.72
2022-10-15T16:01:26.508Z,6.53
2022-10-15T16:03:59.537Z,9.77
2022-10-15T16:06:32.507Z,9.35
2022-10-15T16:08:59.535Z,8.13
2022-10-15T16:11:26.297Z,8.05
2022-10-15T16:13:59.521Z,7.70
2022-10-15T16:16:33.564Z,7.03
2022-10-15T16:19:13.548Z,7.60
2022-10-15T16:21:46.540Z,8.07
2022-10-15T16:24:26.505Z,6.93
2022-10-15T16:27:06.540Z,7.40
2022-10-15T16:29:33.239Z,8.35
2022-10-15T16:31:59.810Z,8.20
2022-10-15T16:34:32.559Z,8.50
2022-10-15T16:36:59.187Z,8.88
2022-10-15T16:39:25.793Z,8.07
2022-10-15T16:41:58.566Z,8.30
2022-10-15T16:44:25.185Z,8.63
2022-10-15T16:46:51.769Z,9.40
2022-10-15T16:49:24.535Z,8.20
2022-10-15T16:51:51.146Z,8.98
2022-10-15T16:54:17.924Z,9.32
2022-10-15T16:56:52.735Z,9.50
2022-10-15T16:59:26.605Z,9.65
2022-10-15T17:01:53.497Z,10.52
2022-10-15T17:04:20.166Z,11.23
2022-10-15T17:06:53.560Z,12.13
2022-10-15T17:09:20.239Z,11.27
2022-10-15T17:11:53.639Z,11.20
2022-10-15T17:14:20.492Z,13.38
2022-10-15T17:17:08.560Z,12.18
2022-10-15T17:19:35.195Z,12.52
2022-10-15T17:22:08.558Z,12.05
2022-10-15T17:24:35.132Z,11.93
2022-10-15T17:27:01.765Z,12.90
2022-10-15T17:29:34.541Z,11.55
2022-10-15T17:32:02.768Z,12.45
2022-10-15T17:34:29.793Z,13.63
2022-10-15T17:37:03.584Z,13.57
2022-10-15T17:39:30.186Z,13.50
2022-10-15T17:42:03.492Z,13.00
2022-10-15T17:44:30.157Z,12.85
2022-10-15T17:47:03.563Z,13.07
2022-10-15T17:49:30.188Z,12.55
2022-10-15T17:51:56.786Z,11.52
2022-10-15T17:54:29.559Z,12.32
2022-10-15T17:56:56.150Z,13.55
2022-10-15T17:59:29.497Z,13.07
2022-10-15T18:01:59.614Z,12.90
2022-10-15T18:04:36.569Z,12.60
2022-10-15T18:07:03.142Z,12.23
2022-10-15T18:09:36.566Z,13.80
2022-10-15T18:12:09.560Z,13.43
2022-10-15T18:14:36.840Z,12.85
2022-10-15T18:17:24.732Z,13.93
2022-10-15T18:19:51.484Z,13.35
2022-10-15T18:22:24.557Z,12.90
2022-10-15T18:24:51.135Z,13.52
2022-10-15T18:27:24.805Z,11.55
2022-10-15T18:29:51.538Z,12.35
2022-10-15T18:32:24.676Z,12.55
2022-10-15T18:34:57.543Z,13.25
2022-10-15T18:37:24.446Z,13.70
2022-10-15T18:39:57.649Z,12.77
2022-10-15T18:42:24.512Z,12.82
2022-10-15T18:44:57.567Z,11.63
2022-10-15T18:47:30.510Z,11.80
2022-10-15T18:50:03.557Z,11.00
2022-10-15T18:52:40.284Z,10.60
2022-10-15T18:55:08.300Z,11.27
2022-10-15T18:57:41.582Z,12.07
2022-10-15T19:00:08.769Z,11.35
2022-10-15T19:02:35.360Z,10.40
2022-10-15T19:05:08.580Z,10.10
2022-10-15T19:07:35.217Z,10.15
2022-10-15T19:10:01.850Z,10.30
2022-10-15T19:12:35.578Z,10.25
2022-10-15T19:15:02.177Z,9.88
2022-10-15T19:17:36.517Z,9.80
2022-10-15T19:20:17.580Z,10.82
2022-10-15T19:22:45.331Z,10.63
2022-10-15T19:25:18.484Z,9.38
2022-10-15T19:27:45.126Z,11.05
2022-10-15T19:30:18.516Z,10.55
2022-10-15T19:32:47.188Z,8.90
2022-10-15T19:35:13.957Z,9.20
2022-10-15T19:37:47.509Z,9.38
2022-10-15T19:40:14.130Z,9.52
2022-10-15T19:42:40.710Z,8.75
2022-10-15T19:47:49.010Z,9.30
2022-10-15T19:50:22.601Z,9.52
2022-10-15T19:52:49.241Z,10.43
2022-10-15T19:55:15.846Z,9.55
2022-10-15T19:57:48.584Z,9.40
2022-10-15T20:00:16.295Z,9.65
2022-10-15T20:02:42.927Z,9.77
2022-10-15T20:05:16.575Z,8.52
2022-10-15T20:07:43.188Z,8.32
2022-10-15T20:10:10.585Z,9.80
2022-10-15T20:12:43.600Z,8.05
2022-10-15T20:15:10.699Z,8.05
2022-10-15T20:17:50.520Z,8.45
2022-10-15T20:20:23.924Z,8.32
2022-10-15T20:25:49.500Z,9.07
2022-10-15T20:28:18.256Z,9.13
2022-10-15T20:30:45.801Z,9.27
2022-10-15T20:33:19.537Z,9.68
2022-10-15T20:35:53.514Z,8.73
2022-10-15T20:38:20.137Z,9.63
2022-10-15T20:40:53.531Z,8.43
2022-10-15T20:43:21.931Z,8.45
2022-10-15T20:45:48.593Z,8.27
2022-10-15T20:48:34.583Z,7.60
2022-10-15T20:51:01.375Z,7.80
2022-10-15T20:53:29.093Z,8.50
2022-10-15T20:56:02.508Z,7.45
2022-10-15T20:58:36.595Z,7.50
2022-10-15T21:01:03.897Z,7.72
2022-10-15T21:03:37.543Z,8.02
2022-10-15T21:06:04.342Z,7.85
2022-10-15T21:08:30.958Z,7.18
2022-10-15T21:11:11.512Z,6.78
2022-10-15T21:13:38.093Z,7.57
2022-10-15T21:16:13.558Z,6.72
2022-10-15T21:18:46.525Z,6.45
2022-10-15T21:21:26.518Z,5.35
2022-10-15T21:23:59.511Z,5.53
2022-10-15T21:26:26.220Z,5.60
2022-10-15T21:29:03.625Z,5.55
2022-10-15T21:31:30.324Z,5.15
2022-10-15T21:34:04.528Z,5.05
2022-10-15T21:36:31.091Z,5.60
2022-10-15T21:39:10.527Z,5.03
2022-10-15T21:41:38.911Z,4.73
2022-10-15T21:44:07.086Z,4.80
2022-10-15T21:46:41.602Z,5.05
2022-10-15T21:49:08.454Z,4.68
2022-10-15T21:51:42.572Z,4.57
2022-10-15T21:54:09.453Z,4.03
2022-10-15T21:56:43.509Z,4.45
2022-10-15T21:59:10.401Z,5.32
2022-10-15T22:01:39.984Z,4.30
2022-10-15T22:04:15.535Z,4.75
2022-10-15T22:06:42.308Z,3.95
2022-10-15T22:09:10.329Z,4.15
2022-10-15T22:11:46.539Z,4.38
2022-10-15T22:14:20.509Z,4.28
2022-10-15T22:16:47.079Z,4.28
2022-10-15T22:19:28.578Z,4.07
2022-10-15T22:21:55.156Z,4.43
2022-10-15T22:24:21.818Z,4.13
2022-10-15T22:26:57.519Z,4.32
2022-10-15T22:29:35.539Z,4.00
2022-10-15T22:32:09.570Z,3.97
2022-10-15T22:34:42.520Z,3.97
2022-10-15T22:37:09.181Z,4.60
2022-10-15T22:39:35.782Z,4.07
2022-10-15T22:42:09.889Z,3.67
2022-10-15T22:44:36.470Z,3.60
2022-10-15T22:47:03.059Z,3.67
2022-10-15T22:49:36.580Z,4.03
2022-10-15T22:52:03.345Z,3.03
2022-10-15T22:54:29.958Z,3.50
2022-10-15T22:57:03.539Z,3.45
2022-10-15T22:59:30.112Z,3.00
2022-10-15T23:02:03.558Z,3.10
2022-10-15T23:04:30.266Z,2.97
2022-10-15T23:06:56.950Z,3.13
2022-10-15T23:09:30.605Z,3.17
2022-10-15T23:11:57.213Z,3.40
2022-10-15T23:14:30.569Z,2.70
2022-10-15T23:16:57.157Z,3.00
2022-10-15T23:19:36.573Z,2.97
2022-10-15T23:22:03.421Z,3.30
2022-10-15T23:24:36.612Z,3.00
2022-10-15T23:27:03.302Z,3.00
2022-10-15T23:29:29.878Z,3.00
2022-10-15T23:32:02.571Z,2.92
2022-10-15T23:34:35.580Z,2.85
2022-10-15T23:37:08.606Z,3.15
2022-10-15T23:39:41.583Z,3.72
2022-10-15T23:42:08.166Z,3.28
2022-10-15T23:44:34.814Z,3.25
2022-10-15T23:47:07.569Z,3.03
2022-10-15T23:49:34.288Z,3.00
2022-10-15T23:52:07.581Z,3.38
2022-10-15T23:54:34.156Z,3.10
2022-10-15T23:57:01.380Z,3.28
2022-10-15T23:59:34.522Z,3.33
