createdAt,value
2023-03-11T00:27:40.469Z,100
2023-03-11T00:37:41.287Z,100
2023-03-11T00:57:42.547Z,100
2023-03-11T01:07:42.939Z,100
2023-03-11T01:17:43.929Z,100
2023-03-11T01:27:44.316Z,100
2023-03-11T01:37:44.707Z,100
2023-03-11T01:47:45.773Z,100
2023-03-11T01:57:46.371Z,100
2023-03-11T02:27:48.001Z,100
2023-03-11T02:37:48.326Z,100
2023-03-11T02:47:49.417Z,100
2023-03-11T02:57:50.489Z,100
2023-03-11T03:07:51.384Z,100
2023-03-11T03:17:51.710Z,100
2023-03-11T03:27:51.941Z,100
2023-03-11T03:37:52.311Z,100
2023-03-11T03:47:53.001Z,100
2023-03-11T03:57:53.900Z,100
2023-03-11T04:07:54.964Z,100
2023-03-11T04:17:55.289Z,100
2023-03-11T04:27:55.461Z,100
2023-03-11T04:37:56.336Z,100
2023-03-11T04:47:57.418Z,100
2023-03-11T04:57:58.238Z,100
2023-03-11T05:07:59.224Z,100
2023-03-11T05:17:59.708Z,100
2023-03-11T05:27:59.865Z,100
2023-03-11T05:38:00.311Z,100
2023-03-11T05:48:01.198Z,100
2023-03-11T05:58:01.375Z,100
2023-03-11T06:08:01.899Z,100
2023-03-11T06:18:02.250Z,100
2023-03-11T06:38:03.706Z,100
2023-03-11T06:48:03.963Z,100
2023-03-11T07:08:05.635Z,100
2023-03-11T07:18:06.194Z,100
2023-03-11T07:28:06.658Z,100
2023-03-11T07:38:07.581Z,100
2023-03-11T07:48:07.988Z,100
2023-03-11T08:18:11.113Z,100
2023-03-11T08:28:10.849Z,100
2023-03-11T08:38:11.006Z,100
2023-03-11T08:48:11.154Z,100
2023-03-11T08:58:11.384Z,98
2023-03-11T09:08:11.783Z,95
2023-03-11T09:28:12.524Z,89
2023-03-11T09:38:12.706Z,85
2023-03-11T09:48:13.218Z,83
2023-03-11T09:58:13.481Z,81
2023-03-11T10:08:14.174Z,80
2023-03-11T10:38:15.200Z,74
2023-03-11T11:08:17.253Z,74
2023-03-11T11:18:17.702Z,69
2023-03-11T11:28:17.889Z,70
2023-03-11T11:48:19.842Z,64
2023-03-11T12:08:20.902Z,63
2023-03-11T12:18:21.583Z,64
2023-03-11T12:28:21.996Z,63
2023-03-11T12:38:22.405Z,63
2023-03-11T13:18:24.829Z,61
2023-03-11T13:28:25.053Z,60
2023-03-11T14:08:27.873Z,56
2023-03-11T14:48:30.304Z,54
2023-03-11T15:08:31.887Z,55
2023-03-11T15:18:32.068Z,56
2023-03-11T15:58:34.714Z,57
2023-03-11T16:28:36.418Z,59
2023-03-11T16:38:36.868Z,60
2023-03-11T16:48:37.930Z,61
2023-03-11T16:58:38.322Z,62
2023-03-11T17:18:38.769Z,64
2023-03-11T17:28:39.405Z,64
2023-03-11T17:38:39.733Z,65
2023-03-11T17:58:41.611Z,67
2023-03-11T18:08:42.262Z,70
2023-03-11T18:38:43.836Z,75
2023-03-11T19:48:48.414Z,86
2023-03-11T19:58:49.416Z,86
2023-03-11T20:18:51.100Z,89
2023-03-11T20:28:51.873Z,90
2023-03-11T20:38:52.250Z,90
2023-03-11T21:08:53.403Z,93
2023-03-11T21:28:55.426Z,93
2023-03-11T21:38:55.949Z,94
2023-03-11T21:48:56.781Z,94
2023-03-11T22:08:58.009Z,95
2023-03-11T22:28:59.070Z,96
2023-03-11T22:38:59.982Z,98
2023-03-11T23:09:01.636Z,98
2023-03-11T23:19:02.458Z,99
2023-03-11T23:39:03.747Z,99
2023-03-11T23:49:04.716Z,99
2023-03-11T23:59:05.422Z,99
