createdAt,value
2018-02-07T00:02:27.907Z,53.40
2018-02-07T00:04:56.297Z,52.70
2018-02-07T00:07:24.630Z,52.90
2018-02-07T00:09:52.280Z,52.90
2018-02-07T00:12:20.147Z,52.70
2018-02-07T00:14:47.902Z,52.60
2018-02-07T00:17:15.506Z,52.80
2018-02-07T00:19:43.440Z,52.90
2018-02-07T00:22:10.992Z,52.40
2018-02-07T00:24:38.660Z,52.20
2018-02-07T00:27:06.321Z,52.50
2018-02-07T00:29:33.894Z,52.60
2018-02-07T00:32:01.748Z,52.60
2018-02-07T00:34:29.616Z,52.60
2018-02-07T00:36:57.378Z,52.50
2018-02-07T00:39:25.092Z,52.60
2018-02-07T00:41:53.437Z,52.20
2018-02-07T00:44:21.125Z,52.20
2018-02-07T00:46:49.663Z,52.30
2018-02-07T00:49:17.233Z,52.30
2018-02-07T00:51:44.794Z,52.10
2018-02-07T00:54:12.750Z,52.10
2018-02-07T00:56:40.286Z,52.40
2018-02-07T00:59:07.825Z,52.20
2018-02-07T01:01:36.170Z,52.30
2018-02-07T01:04:04.012Z,52.30
2018-02-07T01:06:32.032Z,52.20
2018-02-07T01:09:00.461Z,52.00
2018-02-07T01:11:28.225Z,52.00
2018-02-07T01:13:56.095Z,52.10
2018-02-07T01:16:23.856Z,52.30
2018-02-07T01:18:51.621Z,52.30
2018-02-07T01:21:19.326Z,52.30
2018-02-07T01:23:47.801Z,52.30
2018-02-07T01:26:16.322Z,52.20
2018-02-07T01:28:43.974Z,52.10
2018-02-07T01:31:11.718Z,52.10
2018-02-07T01:33:40.252Z,52.20
2018-02-07T01:36:07.781Z,52.20
2018-02-07T01:38:35.333Z,52.10
2018-02-07T01:41:02.967Z,51.90
2018-02-07T01:43:30.542Z,52.00
2018-02-07T01:45:58.819Z,52.10
2018-02-07T01:48:27.150Z,51.90
2018-02-07T01:50:54.698Z,51.80
2018-02-07T01:53:22.365Z,51.80
2018-02-07T01:55:50.128Z,52.20
2018-02-07T01:58:17.898Z,52.20
2018-02-07T02:00:45.561Z,52.00
2018-02-07T02:03:13.319Z,52.00
2018-02-07T02:05:41.029Z,51.90
2018-02-07T02:08:09.506Z,52.00
2018-02-07T02:10:37.946Z,51.80
2018-02-07T02:13:05.604Z,51.80
2018-02-07T02:15:33.173Z,51.60
2018-02-07T02:18:00.866Z,51.70
2018-02-07T02:20:28.691Z,51.80
2018-02-07T02:22:56.353Z,51.90
2018-02-07T02:25:24.219Z,51.90
2018-02-07T02:27:51.984Z,52.10
2018-02-07T02:30:19.747Z,51.90
2018-02-07T02:32:47.513Z,52.10
2018-02-07T02:35:15.174Z,51.90
2018-02-07T02:37:42.697Z,52.00
2018-02-07T02:40:10.394Z,51.80
2018-02-07T02:42:38.261Z,52.20
2018-02-07T02:45:05.923Z,51.90
2018-02-07T02:47:33.688Z,51.90
2018-02-07T02:50:01.394Z,51.90
2018-02-07T02:52:29.829Z,52.00
2018-02-07T02:54:57.695Z,52.00
2018-02-07T02:57:26.280Z,52.10
2018-02-07T02:59:53.825Z,52.00
2018-02-07T03:02:21.500Z,51.70
2018-02-07T03:04:49.264Z,51.50
2018-02-07T03:07:16.858Z,51.60
2018-02-07T03:09:44.526Z,51.80
2018-02-07T03:12:12.190Z,51.80
2018-02-07T03:14:40.628Z,52.50
2018-02-07T03:17:08.237Z,51.90
2018-02-07T03:19:36.770Z,51.90
2018-02-07T03:22:04.534Z,51.90
2018-02-07T03:24:32.298Z,52.00
2018-02-07T03:27:00.063Z,52.10
2018-02-07T03:29:27.726Z,52.10
2018-02-07T03:31:55.386Z,52.10
2018-02-07T03:34:23.150Z,52.30
2018-02-07T03:36:50.914Z,52.20
2018-02-07T03:39:18.618Z,52.00
2018-02-07T03:41:47.002Z,51.60
2018-02-07T03:44:15.742Z,51.90
2018-02-07T03:46:43.270Z,51.90
2018-02-07T03:49:11.168Z,52.10
2018-02-07T03:51:38.717Z,52.00
2018-02-07T03:54:06.250Z,52.00
2018-02-07T03:56:33.990Z,52.20
2018-02-07T03:59:01.814Z,51.90
2018-02-07T04:01:29.601Z,52.00
2018-02-07T04:03:57.241Z,52.30
2018-02-07T04:06:24.946Z,52.10
2018-02-07T04:08:53.382Z,52.30
2018-02-07T04:11:21.092Z,52.30
2018-02-07T04:13:49.730Z,52.40
2018-02-07T04:16:17.253Z,52.40
2018-02-07T04:18:44.778Z,52.40
2018-02-07T04:21:12.455Z,52.30
2018-02-07T04:23:40.889Z,52.00
2018-02-07T04:26:08.594Z,52.00
2018-02-07T04:28:37.134Z,52.80
2018-02-07T04:31:04.706Z,52.30
2018-02-07T04:33:32.733Z,52.30
2018-02-07T04:36:00.470Z,52.30
2018-02-07T04:38:28.781Z,52.50
2018-02-07T04:40:56.505Z,52.40
2018-02-07T04:43:24.167Z,52.40
2018-02-07T04:45:51.698Z,52.60
2018-02-07T04:48:19.314Z,52.70
2018-02-07T04:50:46.921Z,52.60
2018-02-07T04:53:14.775Z,52.30
2018-02-07T04:55:42.483Z,52.30
2018-02-07T04:58:11.021Z,52.40
2018-02-07T05:00:38.726Z,52.40
2018-02-07T05:03:07.265Z,52.00
2018-02-07T05:05:34.926Z,52.10
2018-02-07T05:08:02.457Z,52.10
2018-02-07T05:10:30.011Z,52.10
2018-02-07T05:12:57.722Z,52.40
2018-02-07T05:15:25.371Z,52.30
2018-02-07T05:17:53.030Z,52.40
2018-02-07T05:20:20.738Z,52.20
2018-02-07T05:22:49.275Z,52.20
2018-02-07T05:25:16.869Z,52.20
2018-02-07T05:27:44.387Z,52.40
2018-02-07T05:30:12.102Z,52.30
2018-02-07T05:32:40.578Z,52.40
2018-02-07T05:35:08.182Z,52.30
2018-02-07T05:37:35.902Z,52.20
2018-02-07T05:40:03.417Z,52.00
2018-02-07T05:42:31.293Z,52.10
2018-02-07T05:44:58.986Z,52.20
2018-02-07T05:47:26.612Z,52.20
2018-02-07T05:49:54.475Z,52.40
2018-02-07T05:52:22.137Z,52.40
2018-02-07T05:54:49.901Z,52.30
2018-02-07T05:57:17.675Z,52.30
2018-02-07T05:59:45.370Z,52.20
2018-02-07T06:02:13.685Z,52.10
2018-02-07T06:04:41.370Z,52.10
2018-02-07T06:07:08.921Z,52.30
2018-02-07T06:09:36.633Z,52.20
2018-02-07T06:12:04.973Z,52.30
2018-02-07T06:14:32.730Z,52.20
2018-02-07T06:17:00.325Z,52.40
2018-02-07T06:19:28.160Z,52.50
2018-02-07T06:21:55.920Z,52.40
2018-02-07T06:24:23.684Z,52.60
2018-02-07T06:26:51.230Z,52.40
2018-02-07T06:29:18.950Z,52.50
2018-02-07T06:31:47.306Z,52.70
2018-02-07T06:34:15.048Z,52.80
2018-02-07T06:36:42.614Z,52.60
2018-02-07T06:39:10.182Z,52.70
2018-02-07T06:41:38.033Z,52.80
2018-02-07T06:44:05.694Z,52.60
2018-02-07T06:46:33.359Z,52.60
2018-02-07T06:49:01.120Z,52.50
2018-02-07T06:51:28.682Z,52.60
2018-02-07T06:53:56.439Z,52.70
2018-02-07T06:56:24.105Z,52.70
2018-02-07T06:58:51.971Z,53.00
2018-02-07T07:01:19.881Z,53.10
2018-02-07T07:03:48.421Z,52.70
2018-02-07T07:06:16.054Z,52.70
2018-02-07T07:08:44.670Z,52.70
2018-02-07T07:11:12.533Z,52.70
2018-02-07T07:13:40.296Z,52.60
2018-02-07T07:16:07.838Z,52.70
2018-02-07T07:18:35.519Z,52.80
2018-02-07T07:21:03.075Z,52.80
2018-02-07T07:23:30.853Z,52.50
2018-02-07T07:25:58.546Z,52.60
2018-02-07T07:28:26.929Z,52.60
2018-02-07T07:30:55.465Z,52.70
2018-02-07T07:33:23.169Z,52.70
2018-02-07T07:35:51.655Z,52.80
2018-02-07T07:38:19.372Z,52.80
2018-02-07T07:40:47.078Z,52.60
2018-02-07T07:43:15.617Z,52.60
2018-02-07T07:45:43.278Z,52.60
2018-02-07T07:48:10.985Z,52.70
2018-02-07T07:50:39.506Z,52.90
2018-02-07T07:53:07.234Z,52.90
2018-02-07T07:55:35.566Z,53.10
2018-02-07T07:58:03.121Z,53.10
2018-02-07T08:00:30.658Z,53.10
2018-02-07T08:02:58.386Z,53.30
2018-02-07T08:05:26.710Z,53.50
2018-02-07T08:07:54.262Z,53.50
2018-02-07T08:10:21.806Z,53.60
2018-02-07T08:12:49.438Z,53.60
2018-02-07T08:15:16.958Z,53.50
2018-02-07T08:17:44.620Z,53.60
2018-02-07T08:20:12.238Z,53.50
2018-02-07T08:22:40.562Z,53.40
2018-02-07T08:25:08.102Z,53.40
2018-02-07T08:27:35.780Z,53.20
2018-02-07T08:30:03.395Z,52.90
2018-02-07T08:32:31.820Z,52.60
2018-02-07T08:34:59.441Z,52.50
2018-02-07T08:37:27.074Z,52.20
2018-02-07T08:39:55.010Z,52.00
2018-02-07T08:42:22.537Z,51.80
2018-02-07T08:44:50.155Z,51.60
2018-02-07T08:47:17.695Z,51.50
2018-02-07T08:49:45.451Z,51.80
2018-02-07T08:52:13.157Z,51.80
2018-02-07T08:54:41.696Z,51.90
2018-02-07T08:57:09.218Z,51.90
2018-02-07T08:59:36.802Z,52.20
2018-02-07T09:02:05.573Z,52.10
2018-02-07T09:04:33.878Z,52.10
2018-02-07T09:07:01.746Z,52.10
2018-02-07T09:09:29.316Z,51.90
2018-02-07T09:11:57.010Z,51.80
2018-02-07T09:14:25.551Z,51.80
2018-02-07T09:16:53.313Z,51.80
2018-02-07T09:19:21.078Z,51.70
2018-02-07T09:21:48.946Z,51.60
2018-02-07T09:24:16.650Z,52.10
2018-02-07T09:26:45.394Z,51.80
2018-02-07T09:29:13.056Z,51.80
2018-02-07T09:31:40.868Z,52.00
2018-02-07T09:34:09.403Z,52.00
2018-02-07T09:36:37.270Z,52.00
2018-02-07T09:39:05.137Z,51.60
2018-02-07T09:41:32.758Z,51.70
2018-02-07T09:44:00.668Z,51.70
2018-02-07T09:46:28.177Z,51.90
2018-02-07T09:48:56.526Z,51.90
2018-02-07T09:51:24.204Z,51.90
2018-02-07T09:53:52.690Z,51.50
2018-02-07T09:56:21.080Z,51.80
2018-02-07T09:58:49.604Z,52.00
2018-02-07T10:01:17.482Z,52.00
2018-02-07T10:03:45.174Z,51.80
2018-02-07T10:06:13.658Z,51.60
2018-02-07T10:08:42.094Z,51.70
2018-02-07T10:11:09.651Z,51.70
2018-02-07T10:13:37.421Z,51.40
2018-02-07T10:16:05.284Z,51.60
2018-02-07T10:18:32.850Z,51.60
2018-02-07T10:21:00.607Z,51.20
2018-02-07T10:23:28.222Z,52.00
2018-02-07T10:25:56.749Z,51.60
2018-02-07T10:28:24.458Z,51.60
2018-02-07T10:30:52.892Z,51.20
2018-02-07T10:33:20.470Z,51.10
2018-02-07T10:35:48.113Z,51.10
2018-02-07T10:38:15.821Z,51.40
2018-02-07T10:40:44.358Z,51.50
2018-02-07T10:43:12.020Z,51.40
2018-02-07T10:45:39.549Z,51.00
2018-02-07T10:48:07.090Z,50.30
2018-02-07T10:50:35.517Z,50.70
2018-02-07T10:53:03.281Z,50.60
2018-02-07T10:55:30.943Z,50.80
2018-02-07T10:57:58.646Z,50.80
2018-02-07T11:00:26.954Z,50.80
2018-02-07T11:02:54.578Z,50.40
2018-02-07T11:05:22.245Z,50.40
2018-02-07T11:07:50.787Z,50.80
2018-02-07T11:10:18.449Z,50.70
2018-02-07T11:12:46.112Z,50.60
2018-02-07T11:15:13.875Z,50.40
2018-02-07T11:17:41.414Z,50.20
2018-02-07T11:20:09.095Z,50.30
2018-02-07T11:22:36.806Z,50.60
2018-02-07T11:25:05.097Z,49.90
2018-02-07T11:27:32.686Z,49.80
2018-02-07T11:30:00.398Z,49.50
2018-02-07T11:32:28.882Z,49.70
2018-02-07T11:34:57.366Z,49.70
2018-02-07T11:37:25.082Z,49.60
2018-02-07T11:39:52.886Z,49.00
2018-02-07T11:42:21.173Z,49.10
2018-02-07T11:44:49.706Z,49.20
2018-02-07T11:47:17.246Z,49.20
2018-02-07T11:49:44.970Z,49.10
2018-02-07T11:52:13.407Z,48.70
2018-02-07T11:54:40.934Z,48.70
2018-02-07T11:57:08.731Z,49.40
2018-02-07T11:59:36.494Z,48.80
2018-02-07T12:02:04.464Z,48.20
2018-02-07T12:04:32.228Z,48.30
2018-02-07T12:06:59.766Z,48.50
2018-02-07T12:09:27.490Z,48.30
2018-02-07T12:11:55.930Z,48.70
2018-02-07T12:14:23.634Z,48.60
2018-02-07T12:16:52.175Z,48.80
2018-02-07T12:19:20.041Z,49.30
2018-02-07T12:21:47.595Z,48.90
2018-02-07T12:24:15.150Z,48.60
2018-02-07T12:26:43.026Z,49.00
2018-02-07T12:29:10.893Z,48.80
2018-02-07T12:31:38.998Z,48.80
2018-02-07T12:34:06.670Z,49.00
2018-02-07T12:36:35.030Z,49.40
2018-02-07T12:39:02.574Z,49.30
2018-02-07T12:41:30.224Z,49.80
2018-02-07T12:43:57.989Z,50.20
2018-02-07T12:46:25.753Z,49.70
2018-02-07T12:48:53.619Z,49.50
2018-02-07T12:51:21.487Z,49.50
2018-02-07T12:53:49.147Z,49.50
2018-02-07T12:56:16.862Z,49.40
2018-02-07T12:58:45.210Z,49.50
2018-02-07T13:01:12.750Z,49.50
2018-02-07T13:03:40.300Z,49.80
2018-02-07T13:06:08.730Z,49.80
2018-02-07T13:08:37.074Z,49.60
2018-02-07T13:11:04.929Z,49.60
2018-02-07T13:13:32.694Z,49.70
2018-02-07T13:16:00.401Z,49.90
2018-02-07T13:18:28.794Z,49.70
2018-02-07T13:20:57.262Z,49.70
2018-02-07T13:23:24.821Z,49.70
2018-02-07T13:25:53.166Z,50.40
2018-02-07T13:28:21.018Z,50.30
2018-02-07T13:30:48.681Z,50.20
2018-02-07T13:33:16.214Z,50.00
2018-02-07T13:35:43.806Z,49.60
2018-02-07T13:38:11.361Z,49.40
2018-02-07T13:40:39.020Z,49.10
2018-02-07T13:43:06.727Z,49.50
2018-02-07T13:45:35.265Z,49.30
2018-02-07T13:48:02.970Z,49.30
2018-02-07T13:50:31.510Z,49.40
2018-02-07T13:52:59.094Z,49.20
2018-02-07T13:55:26.774Z,49.50
2018-02-07T13:57:55.258Z,49.90
2018-02-07T14:00:23.602Z,49.80
2018-02-07T14:02:51.114Z,49.80
2018-02-07T14:05:18.742Z,49.60
2018-02-07T14:07:46.414Z,49.80
2018-02-07T14:10:14.898Z,49.90
2018-02-07T14:12:43.241Z,49.70
2018-02-07T14:15:11.198Z,49.70
2018-02-07T14:17:38.756Z,49.60
2018-02-07T14:20:06.387Z,49.40
2018-02-07T14:22:34.082Z,49.60
2018-02-07T14:25:01.686Z,49.90
2018-02-07T14:27:30.327Z,49.50
2018-02-07T14:29:58.090Z,49.40
2018-02-07T14:32:25.855Z,49.20
2018-02-07T14:34:53.516Z,49.30
2018-02-07T14:37:21.177Z,49.50
2018-02-07T14:39:48.701Z,49.60
2018-02-07T14:42:16.330Z,49.50
2018-02-07T14:44:43.998Z,49.50
2018-02-07T14:47:12.441Z,49.30
2018-02-07T14:49:40.309Z,49.30
2018-02-07T14:52:08.172Z,49.50
2018-02-07T14:54:35.698Z,49.20
2018-02-07T14:57:03.225Z,49.20
2018-02-07T14:59:30.893Z,49.40
2018-02-07T15:01:59.382Z,48.80
2018-02-07T15:04:27.718Z,49.60
2018-02-07T15:06:55.473Z,49.10
2018-02-07T15:09:23.237Z,49.10
2018-02-07T15:11:50.762Z,49.40
2018-02-07T15:14:18.389Z,49.20
2018-02-07T15:16:46.023Z,49.20
2018-02-07T15:19:13.730Z,49.20
2018-02-07T15:21:42.201Z,49.40
2018-02-07T15:24:10.743Z,49.40
2018-02-07T15:26:38.562Z,49.40
2018-02-07T15:29:07.096Z,49.60
2018-02-07T15:31:34.752Z,49.60
2018-02-07T15:34:02.516Z,49.50
2018-02-07T15:36:30.256Z,49.40
2018-02-07T15:38:57.941Z,49.70
2018-02-07T15:41:25.646Z,49.80
2018-02-07T15:43:54.187Z,49.60
2018-02-07T15:46:21.890Z,49.60
2018-02-07T15:48:50.432Z,50.00
2018-02-07T15:51:18.093Z,50.00
2018-02-07T15:53:45.625Z,50.20
2018-02-07T15:56:13.250Z,49.90
2018-02-07T15:58:41.578Z,50.20
2018-02-07T16:01:09.355Z,50.20
2018-02-07T16:03:37.016Z,50.10
2018-02-07T16:06:04.984Z,50.20
2018-02-07T16:08:32.558Z,50.40
2018-02-07T16:11:00.250Z,50.20
2018-02-07T16:13:28.794Z,50.60
2018-02-07T16:15:56.494Z,50.50
2018-02-07T16:18:24.807Z,49.70
2018-02-07T16:20:52.422Z,49.70
2018-02-07T16:23:20.094Z,49.80
2018-02-07T16:25:48.635Z,49.80
2018-02-07T16:28:16.398Z,49.80
2018-02-07T16:30:44.264Z,49.50
2018-02-07T16:33:11.970Z,50.00
2018-02-07T16:35:40.406Z,49.80
2018-02-07T16:38:07.965Z,49.70
2018-02-07T16:40:35.614Z,49.90
2018-02-07T16:43:03.135Z,49.70
2018-02-07T16:45:31.872Z,50.30
2018-02-07T16:47:59.588Z,49.70
2018-02-07T16:50:28.015Z,50.00
2018-02-07T16:52:55.562Z,50.00
2018-02-07T16:55:23.339Z,50.00
2018-02-07T16:57:51.000Z,49.80
2018-02-07T17:00:18.764Z,50.00
2018-02-07T17:02:46.425Z,49.80
2018-02-07T17:05:14.058Z,50.00
2018-02-07T17:07:41.681Z,50.20
2018-02-07T17:10:09.179Z,50.20
2018-02-07T17:12:36.972Z,50.40
2018-02-07T17:15:04.677Z,50.80
2018-02-07T17:17:33.154Z,50.50
2018-02-07T17:20:01.976Z,50.60
2018-02-07T17:22:29.664Z,50.60
2018-02-07T17:24:57.326Z,50.60
2018-02-07T17:27:25.090Z,50.60
2018-02-07T17:29:52.798Z,50.60
2018-02-07T17:32:21.273Z,50.50
2018-02-07T17:34:49.618Z,51.00
2018-02-07T17:37:17.329Z,50.60
2018-02-07T17:39:45.005Z,50.60
2018-02-07T17:42:12.637Z,50.60
2018-02-07T17:44:41.126Z,50.60
2018-02-07T17:47:09.478Z,50.80
2018-02-07T17:49:37.118Z,50.80
2018-02-07T17:52:04.985Z,50.80
2018-02-07T17:54:33.015Z,50.50
2018-02-07T17:57:01.558Z,50.60
2018-02-07T17:59:29.405Z,50.60
2018-02-07T18:01:57.138Z,50.60
2018-02-07T18:04:24.858Z,50.70
2018-02-07T18:06:52.682Z,50.60
2018-02-07T18:09:20.434Z,50.60
2018-02-07T18:11:48.078Z,50.50
2018-02-07T18:14:16.354Z,50.70
2018-02-07T18:16:44.746Z,50.90
2018-02-07T18:19:12.494Z,50.80
2018-02-07T18:21:41.010Z,51.20
2018-02-07T18:24:08.883Z,51.20
2018-02-07T18:26:36.751Z,50.90
2018-02-07T18:29:04.482Z,50.80
2018-02-07T18:31:32.230Z,50.90
2018-02-07T18:34:00.863Z,50.90
2018-02-07T18:36:28.730Z,50.80
2018-02-07T18:38:56.604Z,50.90
2018-02-07T18:41:24.386Z,50.80
2018-02-07T18:43:51.902Z,50.80
2018-02-07T18:46:19.801Z,50.90
2018-02-07T18:48:47.698Z,51.00
2018-02-07T18:51:16.334Z,50.90
2018-02-07T18:53:44.207Z,50.80
2018-02-07T18:56:11.957Z,50.90
2018-02-07T18:58:39.998Z,50.90
2018-02-07T19:01:07.757Z,50.90
2018-02-07T19:03:36.285Z,50.80
2018-02-07T19:06:04.174Z,50.80
2018-02-07T19:08:31.712Z,50.90
2018-02-07T19:10:59.550Z,50.80
2018-02-07T19:13:27.311Z,50.80
2018-02-07T19:15:55.208Z,50.90
2018-02-07T19:18:22.966Z,51.10
2018-02-07T19:20:50.745Z,51.10
2018-02-07T19:23:18.526Z,50.90
2018-02-07T19:25:46.154Z,50.90
2018-02-07T19:28:13.694Z,51.00
2018-02-07T19:30:41.229Z,50.80
2018-02-07T19:33:09.745Z,51.00
2018-02-07T19:35:37.558Z,51.00
2018-02-07T19:38:05.310Z,50.80
2018-02-07T19:40:33.110Z,51.00
2018-02-07T19:43:01.754Z,50.80
2018-02-07T19:45:29.290Z,50.80
2018-02-07T19:47:56.878Z,50.80
2018-02-07T19:50:24.593Z,51.00
2018-02-07T19:52:52.383Z,50.90
2018-02-07T19:55:20.174Z,51.00
2018-02-07T19:57:47.698Z,51.00
2018-02-07T20:00:15.306Z,51.00
2018-02-07T20:02:42.838Z,51.20
2018-02-07T20:05:10.414Z,51.30
2018-02-07T20:07:38.114Z,50.90
2018-02-07T20:10:05.922Z,51.20
2018-02-07T20:12:33.713Z,50.80
2018-02-07T20:15:01.466Z,51.00
2018-02-07T20:17:28.978Z,51.10
2018-02-07T20:19:56.762Z,51.00
2018-02-07T20:22:24.302Z,50.90
2018-02-07T20:24:51.842Z,50.80
2018-02-07T20:27:20.432Z,50.70
2018-02-07T20:29:48.258Z,50.70
2018-02-07T20:32:16.047Z,51.00
2018-02-07T20:34:44.746Z,51.10
2018-02-07T20:37:12.326Z,51.20
2018-02-07T20:39:40.082Z,50.80
2018-02-07T20:42:07.960Z,51.00
2018-02-07T20:44:35.845Z,51.00
2018-02-07T20:47:03.600Z,50.90
2018-02-07T20:49:31.398Z,51.20
2018-02-07T20:51:59.149Z,51.00
2018-02-07T20:54:26.797Z,50.70
2018-02-07T20:56:54.554Z,51.10
2018-02-07T20:59:22.430Z,51.00
2018-02-07T21:01:50.010Z,50.90
2018-02-07T21:04:17.761Z,51.20
2018-02-07T21:06:45.638Z,51.10
2018-02-07T21:09:13.198Z,51.10
2018-02-07T21:11:40.966Z,50.80
2018-02-07T21:14:08.506Z,50.90
2018-02-07T21:16:36.246Z,50.80
2018-02-07T21:19:04.098Z,50.80
2018-02-07T21:21:31.891Z,50.90
2018-02-07T21:23:59.665Z,50.80
2018-02-07T21:26:27.442Z,50.80
2018-02-07T21:28:55.198Z,51.10
2018-02-07T21:31:23.054Z,51.00
2018-02-07T21:33:50.782Z,50.80
2018-02-07T21:36:18.580Z,50.80
2018-02-07T21:38:46.447Z,50.60
2018-02-07T21:41:14.110Z,50.90
2018-02-07T21:43:41.822Z,50.80
2018-02-07T21:46:10.251Z,50.90
2018-02-07T21:48:37.912Z,50.90
2018-02-07T21:51:05.449Z,50.70
2018-02-07T21:53:33.182Z,50.60
2018-02-07T21:56:01.741Z,50.70
2018-02-07T21:58:29.583Z,50.70
2018-02-07T22:00:57.347Z,50.40
2018-02-07T22:03:24.893Z,50.40
2018-02-07T22:05:52.433Z,50.40
2018-02-07T22:08:20.332Z,50.20
2018-02-07T22:10:48.097Z,50.10
2018-02-07T22:13:15.634Z,50.10
2018-02-07T22:15:43.254Z,50.40
2018-02-07T22:18:11.901Z,50.30
2018-02-07T22:20:39.610Z,50.20
2018-02-07T22:23:07.929Z,50.40
2018-02-07T22:25:35.705Z,50.40
2018-02-07T22:28:03.405Z,50.40
2018-02-07T22:30:31.029Z,50.40
2018-02-07T22:32:58.734Z,50.40
2018-02-07T22:35:27.215Z,50.30
2018-02-07T22:37:55.587Z,50.40
2018-02-07T22:40:23.314Z,50.40
2018-02-07T22:42:51.077Z,50.50
2018-02-07T22:45:18.617Z,50.50
2018-02-07T22:47:46.400Z,50.40
2018-02-07T22:50:14.107Z,50.40
2018-02-07T22:52:41.666Z,50.30
2018-02-07T22:55:10.000Z,50.30
2018-02-07T22:57:37.765Z,50.30
2018-02-07T23:00:05.469Z,50.40
2018-02-07T23:02:34.167Z,50.60
2018-02-07T23:05:03.358Z,50.30
2018-02-07T23:07:31.722Z,50.30
2018-02-07T23:09:59.316Z,50.30
2018-02-07T23:12:27.215Z,50.40
2018-02-07T23:14:54.759Z,50.40
2018-02-07T23:17:22.478Z,50.40
2018-02-07T23:19:50.966Z,51.00
2018-02-07T23:22:19.446Z,50.10
2018-02-07T23:24:47.922Z,50.30
2018-02-07T23:27:16.410Z,50.20
2018-02-07T23:29:44.822Z,50.10
2018-02-07T23:32:12.503Z,50.00
2018-02-07T23:34:40.266Z,50.00
2018-02-07T23:37:07.886Z,50.20
2018-02-07T23:39:35.693Z,50.40
2018-02-07T23:42:03.398Z,50.20
2018-02-07T23:44:31.694Z,50.20
2018-02-07T23:46:59.270Z,50.10
2018-02-07T23:49:26.955Z,49.90
2018-02-07T23:51:54.718Z,49.70
2018-02-07T23:54:22.314Z,50.00
2018-02-07T23:56:49.985Z,50.10
2018-02-07T23:59:18.523Z,50.00
