createdAt,value
2018-07-12T00:00:36.199Z,1007.85
2018-07-12T00:01:16.617Z,1007.84
2018-07-12T00:01:57.040Z,1007.85
2018-07-12T00:02:37.453Z,1007.87
2018-07-12T00:03:17.877Z,1007.87
2018-07-12T00:03:58.324Z,1007.85
2018-07-12T00:04:38.774Z,1007.87
2018-07-12T00:05:19.190Z,1007.85
2018-07-12T00:05:59.530Z,1007.93
2018-07-12T00:06:40.722Z,1007.88
2018-07-12T00:07:21.226Z,1007.9
2018-07-12T00:08:01.853Z,1007.92
2018-07-12T00:08:42.160Z,1007.91
2018-07-12T00:09:22.566Z,1007.93
2018-07-12T00:10:02.958Z,1007.94
2018-07-12T00:10:43.487Z,1007.95
2018-07-12T00:11:23.821Z,1007.98
2018-07-12T00:12:04.169Z,1008
2018-07-12T00:12:44.613Z,1007.98
2018-07-12T00:13:24.994Z,1008.02
2018-07-12T00:14:05.390Z,1008.05
2018-07-12T00:14:45.849Z,1008.01
2018-07-12T00:15:26.162Z,1008.04
2018-07-12T00:16:06.637Z,1008.04
2018-07-12T00:16:47.047Z,1008.03
2018-07-12T00:17:27.552Z,1008.03
2018-07-12T00:18:08.044Z,1007.99
2018-07-12T00:18:48.504Z,1008.01
2018-07-12T00:19:28.943Z,1008.04
2018-07-12T00:20:09.469Z,1008.03
2018-07-12T00:20:50.070Z,1008.04
2018-07-12T00:21:30.231Z,1008.04
2018-07-12T00:22:10.697Z,1008.08
2018-07-12T00:22:51.107Z,1008.1
2018-07-12T00:23:31.458Z,1008.1
2018-07-12T00:24:11.912Z,1008.06
2018-07-12T00:24:52.289Z,1008.06
2018-07-12T00:25:32.963Z,1008.07
2018-07-12T00:26:13.352Z,1008.06
2018-07-12T00:26:53.843Z,1008.07
2018-07-12T00:27:34.223Z,1008.04
2018-07-12T00:28:14.590Z,1008.05
2018-07-12T00:28:57.227Z,1008.06
2018-07-12T00:29:37.894Z,1008.07
2018-07-12T00:30:18.226Z,1008.06
2018-07-12T00:30:58.671Z,1008.06
2018-07-12T00:31:39.104Z,1008.04
2018-07-12T00:32:19.727Z,1008.07
2018-07-12T00:33:00.399Z,1008.07
2018-07-12T00:33:40.617Z,1008.09
2018-07-12T00:34:21.573Z,1008.08
2018-07-12T00:35:01.688Z,1008.1
2018-07-12T00:35:42.121Z,1008.13
2018-07-12T00:36:22.510Z,1008.13
2018-07-12T00:37:02.858Z,1008.1
2018-07-12T00:37:43.413Z,1008.09
2018-07-12T00:38:23.837Z,1008.11
2018-07-12T00:39:04.260Z,1008.12
2018-07-12T00:39:44.664Z,1008.14
2018-07-12T00:40:25.186Z,1008.15
2018-07-12T00:41:05.837Z,1008.14
2018-07-12T00:41:46.191Z,1008.17
2018-07-12T00:42:26.635Z,1008.16
2018-07-12T00:43:07.007Z,1008.16
2018-07-12T00:43:47.490Z,1008.12
2018-07-12T00:44:27.771Z,1008.11
2018-07-12T00:45:08.213Z,1008.18
2018-07-12T00:45:48.633Z,1008.14
2018-07-12T00:46:29.127Z,1008.13
2018-07-12T00:47:09.533Z,1008.13
2018-07-12T00:47:49.922Z,1008.11
2018-07-12T00:48:30.994Z,1008.11
2018-07-12T00:49:11.001Z,1008.1
2018-07-12T00:49:51.393Z,1008.14
2018-07-12T00:50:31.761Z,1008.11
2018-07-12T00:51:12.652Z,1008.11
2018-07-12T00:51:53.021Z,1008.13
2018-07-12T00:52:33.450Z,1008.09
2018-07-12T00:53:13.902Z,1008.15
2018-07-12T00:53:54.257Z,1008.08
2018-07-12T00:54:34.650Z,1008.07
2018-07-12T00:55:15.097Z,1008.06
2018-07-12T00:55:55.552Z,1008.08
2018-07-12T00:56:36.057Z,1008.09
2018-07-12T00:57:16.510Z,1008.11
2018-07-12T00:57:57.058Z,1008.07
2018-07-12T00:58:37.328Z,1008.09
2018-07-12T00:59:17.706Z,1008.1
2018-07-12T00:59:58.149Z,1008.1
2018-07-12T01:00:38.554Z,1008.07
2018-07-12T01:01:19.024Z,1008.1
2018-07-12T01:01:59.376Z,1008.13
2018-07-12T01:02:39.774Z,1008.12
2018-07-12T01:03:20.190Z,1008.07
2018-07-12T01:04:00.627Z,1008.08
2018-07-12T01:04:41.062Z,1008.07
2018-07-12T01:05:21.480Z,1008.07
2018-07-12T01:06:01.868Z,1008.06
2018-07-12T01:06:42.226Z,1008.09
2018-07-12T01:07:22.604Z,1008.04
2018-07-12T01:08:03.071Z,1008.09
2018-07-12T01:08:43.574Z,1008.08
2018-07-12T01:09:23.965Z,1008.06
2018-07-12T01:10:04.341Z,1008.08
2018-07-12T01:10:44.790Z,1008.05
2018-07-12T01:11:25.318Z,1008.07
2018-07-12T01:12:05.600Z,1008.05
2018-07-12T01:12:45.971Z,1008.04
2018-07-12T01:13:26.380Z,1008.09
2018-07-12T01:14:06.970Z,1008.04
2018-07-12T01:14:47.336Z,1008.06
2018-07-12T01:15:27.719Z,1008.03
2018-07-12T01:16:08.161Z,1008
2018-07-12T01:16:48.564Z,1008.04
2018-07-12T01:17:29.001Z,1008.04
2018-07-12T01:18:09.411Z,1008.02
2018-07-12T01:18:50.100Z,1008.02
2018-07-12T01:19:30.601Z,1008.02
2018-07-12T01:20:10.977Z,1008.04
2018-07-12T01:20:51.342Z,1008.04
2018-07-12T01:21:31.711Z,1008.07
2018-07-12T01:22:12.196Z,1008.02
2018-07-12T01:22:52.554Z,1008.02
2018-07-12T01:23:33.017Z,1008.02
2018-07-12T01:24:13.430Z,1007.99
2018-07-12T01:24:53.975Z,1008.04
2018-07-12T01:25:34.314Z,1008.02
2018-07-12T01:26:14.733Z,1008.04
2018-07-12T01:26:55.132Z,1008.03
2018-07-12T01:27:35.527Z,1008.02
2018-07-12T01:28:15.970Z,1008
2018-07-12T01:28:56.423Z,1008.01
2018-07-12T01:29:36.892Z,1007.98
2018-07-12T01:30:17.223Z,1007.98
2018-07-12T01:30:57.830Z,1007.94
2018-07-12T01:31:38.178Z,1007.95
2018-07-12T01:32:18.525Z,1007.96
2018-07-12T01:32:58.900Z,1007.95
2018-07-12T01:33:39.339Z,1007.96
2018-07-12T01:35:57.408Z,1007.95
2018-07-12T01:36:37.993Z,1007.96
2018-07-12T01:37:18.365Z,1007.94
2018-07-12T01:37:58.716Z,1007.95
2018-07-12T01:38:39.146Z,1007.92
2018-07-12T01:39:19.524Z,1007.93
2018-07-12T01:39:59.932Z,1007.94
2018-07-12T01:40:40.402Z,1007.94
2018-07-12T01:41:20.897Z,1007.94
2018-07-12T01:42:01.276Z,1007.98
2018-07-12T01:42:41.772Z,1007.96
2018-07-12T01:43:22.052Z,1007.98
2018-07-12T01:44:02.436Z,1007.95
2018-07-12T01:44:42.767Z,1007.97
2018-07-12T01:45:23.236Z,1007.97
2018-07-12T01:46:03.695Z,1007.96
2018-07-12T01:46:44.027Z,1007.96
2018-07-12T01:47:24.466Z,1007.95
2018-07-12T01:48:05.220Z,1007.98
2018-07-12T01:48:45.641Z,1007.99
2018-07-12T01:49:26.030Z,1007.98
2018-07-12T01:50:06.462Z,1007.97
2018-07-12T01:50:46.829Z,1007.92
2018-07-12T01:51:27.165Z,1007.96
2018-07-12T01:52:07.638Z,1007.94
2018-07-12T01:52:48.020Z,1007.97
2018-07-12T01:53:28.594Z,1008
2018-07-12T01:54:08.847Z,1007.95
2018-07-12T01:54:49.277Z,1007.94
2018-07-12T01:55:29.718Z,1007.92
2018-07-12T01:56:10.052Z,1007.91
2018-07-12T01:56:50.477Z,1007.93
2018-07-12T01:57:30.895Z,1007.9
2018-07-12T01:58:11.827Z,1007.9
2018-07-12T01:58:52.094Z,1007.9
2018-07-12T01:59:32.559Z,1007.88
2018-07-12T02:00:12.940Z,1007.92
2018-07-12T02:00:53.609Z,1007.91
2018-07-12T02:01:33.940Z,1007.91
2018-07-12T02:02:14.462Z,1007.91
2018-07-12T02:02:54.786Z,1007.88
2018-07-12T02:03:35.213Z,1007.91
2018-07-12T02:04:15.583Z,1007.92
2018-07-12T02:04:56.083Z,1007.87
2018-07-12T02:05:36.436Z,1007.89
2018-07-12T02:06:16.838Z,1007.88
2018-07-12T02:06:57.223Z,1007.87
2018-07-12T02:07:37.640Z,1007.89
2018-07-12T02:08:18.029Z,1007.92
2018-07-12T02:08:58.462Z,1007.94
2018-07-12T02:09:38.922Z,1007.9
2018-07-12T02:10:19.266Z,1007.92
2018-07-12T02:10:59.709Z,1007.95
2018-07-12T02:11:40.178Z,1007.91
2018-07-12T02:12:20.541Z,1007.94
2018-07-12T02:13:01.039Z,1007.94
2018-07-12T02:13:41.490Z,1007.92
2018-07-12T02:14:21.943Z,1007.94
2018-07-12T02:15:02.337Z,1007.97
2018-07-12T02:15:42.716Z,1007.94
2018-07-12T02:16:23.134Z,1007.96
2018-07-12T02:17:03.695Z,1007.92
2018-07-12T02:17:44.046Z,1007.96
2018-07-12T02:18:24.483Z,1007.92
2018-07-12T02:19:04.868Z,1007.94
2018-07-12T02:19:45.223Z,1007.93
2018-07-12T02:20:25.702Z,1007.97
2018-07-12T02:21:06.137Z,1007.96
2018-07-12T02:21:46.465Z,1007.96
2018-07-12T02:22:26.936Z,1007.93
2018-07-12T02:23:07.377Z,1007.91
2018-07-12T02:23:47.730Z,1007.92
2018-07-12T02:24:28.187Z,1007.91
2018-07-12T02:25:08.575Z,1007.9
2018-07-12T02:25:49.143Z,1007.87
2018-07-12T02:26:29.499Z,1007.85
2018-07-12T02:27:09.915Z,1007.85
2018-07-12T02:27:51.129Z,1007.85
2018-07-12T02:28:30.731Z,1007.85
2018-07-12T02:29:11.132Z,1007.85
2018-07-12T02:29:51.518Z,1007.84
2018-07-12T02:30:31.889Z,1007.86
2018-07-12T02:31:12.385Z,1007.88
2018-07-12T02:31:52.827Z,1007.81
2018-07-12T02:32:33.275Z,1007.85
2018-07-12T02:33:13.686Z,1007.86
2018-07-12T02:33:54.953Z,1007.87
2018-07-12T02:36:09.112Z,1007.89
2018-07-12T02:36:49.819Z,1007.89
2018-07-12T02:37:30.181Z,1007.87
2018-07-12T02:38:10.577Z,1007.92
2018-07-12T02:38:51.014Z,1007.89
2018-07-12T02:39:31.534Z,1007.92
2018-07-12T02:40:11.971Z,1007.92
2018-07-12T02:40:52.424Z,1007.93
2018-07-12T02:41:32.809Z,1007.89
2018-07-12T02:42:13.246Z,1007.92
2018-07-12T02:42:53.566Z,1007.93
2018-07-12T02:43:33.957Z,1007.89
2018-07-12T02:44:14.635Z,1007.91
2018-07-12T02:44:54.845Z,1007.91
2018-07-12T02:45:35.269Z,1007.94
2018-07-12T02:46:15.637Z,1007.93
2018-07-12T02:46:56.107Z,1007.91
2018-07-12T02:47:36.588Z,1007.95
2018-07-12T02:48:16.977Z,1007.94
2018-07-12T02:48:57.413Z,1007.96
2018-07-12T02:49:37.782Z,1007.94
2018-07-12T02:50:18.103Z,1007.95
2018-07-12T02:50:58.581Z,1007.95
2018-07-12T02:51:38.978Z,1007.94
2018-07-12T02:52:19.416Z,1007.93
2018-07-12T02:52:59.772Z,1007.95
2018-07-12T02:53:40.191Z,1007.89
2018-07-12T02:54:20.595Z,1007.91
2018-07-12T02:55:01.005Z,1007.92
2018-07-12T02:55:41.442Z,1007.88
2018-07-12T02:56:21.817Z,1007.89
2018-07-12T02:57:02.240Z,1007.9
2018-07-12T02:57:42.559Z,1007.83
2018-07-12T02:58:23.006Z,1007.87
2018-07-12T02:59:03.403Z,1007.87
2018-07-12T02:59:43.821Z,1007.86
2018-07-12T03:00:24.253Z,1007.88
2018-07-12T03:01:04.579Z,1007.83
2018-07-12T03:01:45.072Z,1007.82
2018-07-12T03:02:25.460Z,1007.83
2018-07-12T03:03:05.868Z,1007.76
2018-07-12T03:03:46.281Z,1007.75
2018-07-12T03:04:26.669Z,1007.78
2018-07-12T03:05:07.062Z,1007.75
2018-07-12T03:05:47.486Z,1007.77
2018-07-12T03:06:27.908Z,1007.79
2018-07-12T03:07:08.293Z,1007.81
2018-07-12T03:07:48.758Z,1007.78
2018-07-12T03:08:29.261Z,1007.82
2018-07-12T03:09:09.658Z,1007.84
2018-07-12T03:09:50.028Z,1007.86
2018-07-12T03:10:30.493Z,1007.87
2018-07-12T03:11:10.791Z,1007.84
2018-07-12T03:11:51.199Z,1007.84
2018-07-12T03:12:31.597Z,1007.84
2018-07-12T03:13:11.964Z,1007.79
2018-07-12T03:13:52.416Z,1007.79
2018-07-12T03:14:32.816Z,1007.81
2018-07-12T03:15:13.185Z,1007.81
2018-07-12T03:15:54.003Z,1007.8
2018-07-12T03:16:34.110Z,1007.82
2018-07-12T03:17:14.506Z,1007.82
2018-07-12T03:17:54.837Z,1007.81
2018-07-12T03:18:35.248Z,1007.81
2018-07-12T03:19:15.655Z,1007.83
2018-07-12T03:19:56.092Z,1007.83
2018-07-12T03:20:36.532Z,1007.84
2018-07-12T03:21:16.933Z,1007.85
2018-07-12T03:21:57.310Z,1007.88
2018-07-12T03:22:37.681Z,1007.86
2018-07-12T03:23:18.067Z,1007.84
2018-07-12T03:23:58.426Z,1007.83
2018-07-12T03:24:38.867Z,1007.86
2018-07-12T03:25:19.501Z,1007.85
2018-07-12T03:25:59.848Z,1007.85
2018-07-12T03:26:40.583Z,1007.87
2018-07-12T03:27:20.585Z,1007.86
2018-07-12T03:28:01.104Z,1007.84
2018-07-12T03:28:41.417Z,1007.86
2018-07-12T03:32:59.983Z,1008.02
2018-07-12T03:33:41.147Z,1008
2018-07-12T03:34:21.378Z,1008.07
2018-07-12T03:35:01.774Z,1008.09
2018-07-12T03:35:42.170Z,1008.08
2018-07-12T03:36:22.567Z,1008.09
2018-07-12T03:37:02.953Z,1008.07
2018-07-12T03:37:43.475Z,1008.1
2018-07-12T03:38:23.836Z,1008.09
2018-07-12T03:39:04.387Z,1008.09
2018-07-12T03:39:44.625Z,1008.1
2018-07-12T03:40:25.192Z,1008.06
2018-07-12T03:41:05.599Z,1008.04
2018-07-12T03:41:46.110Z,1008.04
2018-07-12T03:42:26.903Z,1008.04
2018-07-12T03:43:07.371Z,1008.03
2018-07-12T03:43:47.771Z,1008.01
2018-07-12T03:44:28.222Z,1008.02
2018-07-12T03:45:08.810Z,1007.95
2018-07-12T03:45:49.217Z,1007.98
2018-07-12T03:46:29.772Z,1008.03
2018-07-12T03:47:10.260Z,1008.02
2018-07-12T03:47:52.039Z,1008.03
2018-07-12T03:48:32.399Z,1008.05
2018-07-12T03:49:12.951Z,1008.04
2018-07-12T03:49:53.341Z,1008.05
2018-07-12T03:50:34.242Z,1008.05
2018-07-12T03:51:14.796Z,1008.1
2018-07-12T03:51:55.057Z,1008.06
2018-07-12T03:52:35.477Z,1008.06
2018-07-12T03:53:15.914Z,1008.07
2018-07-12T03:53:56.329Z,1008.07
2018-07-12T03:54:36.796Z,1008.07
2018-07-12T03:55:17.154Z,1008.13
2018-07-12T03:55:57.939Z,1008.1
2018-07-12T03:56:38.360Z,1008.11
2018-07-12T03:57:18.712Z,1008.13
2018-07-12T03:57:59.374Z,1008.15
2018-07-12T03:58:39.606Z,1008.12
2018-07-12T03:59:20.070Z,1008.11
2018-07-12T04:00:00.442Z,1008.15
2018-07-12T04:00:41.132Z,1008.15
2018-07-12T04:01:21.657Z,1008.12
2018-07-12T04:02:04.632Z,1008.11
2018-07-12T04:02:45.167Z,1008.15
2018-07-12T04:03:26.277Z,1008.1
2018-07-12T04:04:05.782Z,1008.18
2018-07-12T04:42:34.637Z,1008.16
2018-07-12T04:43:15.038Z,1008.16
2018-07-12T04:45:45.665Z,1008.25
2018-07-12T04:46:26.044Z,1008.26
2018-07-12T04:47:06.466Z,1008.3
2018-07-12T04:47:46.876Z,1008.3
2018-07-12T04:48:27.273Z,1008.28
2018-07-12T04:49:07.659Z,1008.28
2018-07-12T04:49:48.090Z,1008.26
2018-07-12T04:50:28.505Z,1008.25
2018-07-12T04:51:08.866Z,1008.31
2018-07-12T04:51:49.364Z,1008.33
2018-07-12T04:52:29.764Z,1008.32
2018-07-12T04:53:10.100Z,1008.32
2018-07-12T04:53:50.528Z,1008.33
2018-07-12T04:54:31.000Z,1008.33
2018-07-12T04:55:11.352Z,1008.31
2018-07-12T04:55:51.802Z,1008.29
2018-07-12T04:56:32.215Z,1008.31
2018-07-12T04:57:12.599Z,1008.34
2018-07-12T04:57:53.029Z,1008.31
2018-07-12T04:58:33.478Z,1008.3
2018-07-12T04:59:13.840Z,1008.33
2018-07-12T04:59:54.202Z,1008.34
2018-07-12T05:00:34.583Z,1008.32
2018-07-12T05:01:15.023Z,1008.29
2018-07-12T05:01:55.433Z,1008.31
2018-07-12T05:02:35.828Z,1008.3
2018-07-12T05:03:16.230Z,1008.27
2018-07-12T05:03:56.657Z,1008.31
2018-07-12T05:04:37.067Z,1008.32
2018-07-12T05:05:17.497Z,1008.3
2018-07-12T05:05:57.894Z,1008.3
2018-07-12T05:06:38.260Z,1008.3
2018-07-12T05:07:18.682Z,1008.29
2018-07-12T05:09:46.931Z,1008.33
2018-07-12T05:10:27.221Z,1008.37
2018-07-12T05:11:07.703Z,1008.33
2018-07-12T05:11:49.296Z,1008.3
2018-07-12T05:12:45.895Z,1008.28
2018-07-12T05:13:26.246Z,1008.28
2018-07-12T05:14:06.710Z,1008.28
2018-07-12T05:14:47.070Z,1008.28
2018-07-12T05:15:27.452Z,1008.28
2018-07-12T05:16:07.963Z,1008.27
2018-07-12T05:16:48.287Z,1008.31
2018-07-12T05:17:28.700Z,1008.34
2018-07-12T05:18:09.129Z,1008.36
2018-07-12T05:18:49.497Z,1008.36
2018-07-12T05:19:30.025Z,1008.32
2018-07-12T05:20:10.433Z,1008.38
2018-07-12T05:20:50.877Z,1008.35
2018-07-12T05:21:31.252Z,1008.36
2018-07-12T05:22:11.689Z,1008.4
2018-07-12T05:22:52.077Z,1008.38
2018-07-12T05:23:32.516Z,1008.39
2018-07-12T05:24:12.884Z,1008.38
2018-07-12T05:24:53.298Z,1008.4
2018-07-12T05:25:33.667Z,1008.36
2018-07-12T05:26:14.092Z,1008.39
2018-07-12T05:26:54.514Z,1008.37
2018-07-12T05:27:34.869Z,1008.4
2018-07-12T05:28:15.292Z,1008.38
2018-07-12T05:28:55.763Z,1008.43
2018-07-12T05:29:36.132Z,1008.45
2018-07-12T05:30:17.004Z,1008.45
2018-07-12T05:30:56.965Z,1008.46
2018-07-12T05:31:37.441Z,1008.44
2018-07-12T05:32:17.781Z,1008.44
2018-07-12T05:32:58.222Z,1008.49
2018-07-12T05:33:38.585Z,1008.47
2018-07-12T05:34:19.043Z,1008.49
2018-07-12T05:34:59.403Z,1008.44
2018-07-12T05:35:39.819Z,1008.46
2018-07-12T05:36:20.195Z,1008.42
2018-07-12T05:37:00.625Z,1008.48
2018-07-12T05:37:41.045Z,1008.44
2018-07-12T05:38:21.509Z,1008.48
2018-07-12T05:39:01.994Z,1008.44
2018-07-12T05:39:42.344Z,1008.45
2018-07-12T05:40:22.782Z,1008.48
2018-07-12T05:41:03.222Z,1008.52
2018-07-12T05:41:43.637Z,1008.49
2018-07-12T05:42:24.066Z,1008.49
2018-07-12T05:43:04.467Z,1008.5
2018-07-12T05:43:44.897Z,1008.53
2018-07-12T05:44:25.251Z,1008.5
2018-07-12T05:45:05.796Z,1008.53
2018-07-12T05:45:46.222Z,1008.5
2018-07-12T05:46:26.706Z,1008.5
2018-07-12T05:47:07.107Z,1008.53
2018-07-12T05:47:47.563Z,1008.51
2018-07-12T05:48:28.010Z,1008.49
2018-07-12T05:49:08.402Z,1008.53
2018-07-12T05:49:48.831Z,1008.49
2018-07-12T05:50:29.237Z,1008.53
2018-07-12T05:51:09.725Z,1008.55
2018-07-12T05:51:50.112Z,1008.53
2018-07-12T05:52:30.621Z,1008.56
2018-07-12T05:53:11.068Z,1008.52
2018-07-12T05:53:51.418Z,1008.52
2018-07-12T05:54:31.884Z,1008.58
2018-07-12T05:55:12.254Z,1008.56
2018-07-12T05:55:52.718Z,1008.59
2018-07-12T05:56:33.324Z,1008.58
2018-07-12T05:57:13.746Z,1008.62
2018-07-12T05:57:54.129Z,1008.63
2018-07-12T06:02:01.725Z,1008.64
2018-07-12T06:02:41.157Z,1008.65
2018-07-12T06:03:26.084Z,1008.66
2018-07-12T06:04:06.332Z,1008.63
2018-07-12T06:04:46.854Z,1008.62
2018-07-12T06:05:28.099Z,1008.64
2018-07-12T06:06:09.335Z,1008.64
2018-07-12T06:06:50.059Z,1008.65
2018-07-12T06:07:31.560Z,1008.65
2018-07-12T06:08:12.265Z,1008.67
2018-07-12T06:08:53.429Z,1008.66
2018-07-12T06:09:35.808Z,1008.66
2018-07-12T06:10:15.860Z,1008.66
2018-07-12T06:10:56.460Z,1008.64
2018-07-12T06:11:38.051Z,1008.66
2018-07-12T06:12:18.758Z,1008.67
2018-07-12T06:12:59.990Z,1008.68
2018-07-12T06:13:40.379Z,1008.71
2018-07-12T06:14:21.281Z,1008.69
2018-07-12T06:15:01.869Z,1008.73
2018-07-12T06:15:42.292Z,1008.7
2018-07-12T06:16:24.248Z,1008.71
2018-07-12T06:17:05.312Z,1008.71
2018-07-12T06:17:46.708Z,1008.75
2018-07-12T06:18:26.821Z,1008.76
2018-07-12T06:19:07.255Z,1008.78
2018-07-12T06:19:49.027Z,1008.77
2018-07-12T06:20:30.162Z,1008.8
2018-07-12T06:21:10.681Z,1008.79
2018-07-12T06:21:51.970Z,1008.81
2018-07-12T06:22:32.189Z,1008.82
2018-07-12T06:23:12.616Z,1008.84
2018-07-12T06:23:53.354Z,1008.83
2018-07-12T06:24:37.127Z,1008.88
2018-07-12T06:25:18.126Z,1008.88
2018-07-12T06:25:58.689Z,1008.89
2018-07-12T06:26:40.252Z,1008.91
2018-07-12T06:27:20.584Z,1008.98
2018-07-12T06:28:02.006Z,1008.89
2018-07-12T06:28:42.394Z,1008.89
2018-07-12T06:29:23.234Z,1008.91
2018-07-12T06:30:03.991Z,1008.91
2018-07-12T06:30:44.486Z,1008.92
2018-07-12T06:31:25.744Z,1008.92
2018-07-12T06:32:08.209Z,1008.94
2018-07-12T06:32:49.751Z,1008.94
2018-07-12T06:35:05.026Z,1009.02
2018-07-12T06:35:45.289Z,1009.03
2018-07-12T06:36:25.693Z,1009.09
2018-07-12T06:37:06.119Z,1009.04
2018-07-12T06:37:46.543Z,1009.1
2018-07-12T06:38:26.972Z,1009.05
2018-07-12T06:39:07.440Z,1009.09
2018-07-12T06:39:48.032Z,1009.06
2018-07-12T06:40:43.071Z,1009.05
2018-07-12T06:41:23.478Z,1009.04
2018-07-12T06:42:03.943Z,1009.04
2018-07-12T06:42:44.574Z,1009.02
2018-07-12T06:43:25.049Z,1009.05
2018-07-12T06:44:05.427Z,1009.09
2018-07-12T06:44:46.638Z,1009.05
2018-07-12T06:45:27.092Z,1009.06
2018-07-12T06:46:08.463Z,1009.07
2018-07-12T06:46:48.229Z,1009.12
2018-07-12T06:47:30.312Z,1009.11
2018-07-12T06:48:10.581Z,1009.08
2018-07-12T06:48:51.185Z,1009.09
2018-07-12T06:49:31.769Z,1009.09
2018-07-12T06:50:12.208Z,1009.08
2018-07-12T06:50:52.736Z,1009.1
2018-07-12T06:51:33.286Z,1009.13
2018-07-12T06:52:13.861Z,1009.09
2018-07-12T06:52:55.514Z,1009.1
2018-07-12T06:53:35.321Z,1009.13
2018-07-12T06:54:16.035Z,1009.12
2018-07-12T06:54:56.937Z,1009.13
2018-07-12T06:55:37.358Z,1009.12
2018-07-12T06:56:17.808Z,1009.1
2018-07-12T06:56:58.536Z,1009.11
2018-07-12T06:57:39.366Z,1009.14
2018-07-12T06:59:52.549Z,1009.2
2018-07-12T07:00:32.988Z,1009.15
2018-07-12T07:01:13.351Z,1009.16
2018-07-12T07:01:54.338Z,1009.17
2018-07-12T07:02:34.314Z,1009.16
2018-07-12T07:03:14.860Z,1009.14
2018-07-12T07:03:55.259Z,1009.16
2018-07-12T07:04:35.784Z,1009.15
2018-07-12T07:05:16.170Z,1009.11
2018-07-12T07:05:56.620Z,1009.16
2018-07-12T07:06:37.104Z,1009.16
2018-07-12T07:07:17.508Z,1009.23
2018-07-12T07:07:57.913Z,1009.17
2018-07-12T07:08:38.311Z,1009.18
2018-07-12T07:09:19.602Z,1009.18
2018-07-12T07:10:00.166Z,1009.17
2018-07-12T07:10:40.760Z,1009.2
2018-07-12T07:11:21.147Z,1009.18
2018-07-12T07:12:01.708Z,1009.13
2018-07-12T07:12:42.241Z,1009.17
2018-07-12T07:13:22.673Z,1009.13
2018-07-12T07:14:03.014Z,1009.11
2018-07-12T07:14:44.202Z,1009.15
2018-07-12T07:15:25.816Z,1009.13
2018-07-12T07:16:05.685Z,1009.16
2018-07-12T07:16:46.112Z,1009.14
2018-07-12T07:17:26.649Z,1009.16
2018-07-12T07:18:07.286Z,1009.16
2018-07-12T07:18:47.673Z,1009.18
2018-07-12T07:19:28.118Z,1009.18
2018-07-12T07:20:08.679Z,1009.17
2018-07-12T07:20:49.107Z,1009.18
2018-07-12T07:21:29.616Z,1009.19
2018-07-12T07:22:10.018Z,1009.19
2018-07-12T07:22:51.506Z,1009.21
2018-07-12T07:23:31.910Z,1009.21
2018-07-12T07:24:12.369Z,1009.15
2018-07-12T07:24:52.838Z,1009.16
2018-07-12T07:25:33.289Z,1009.18
2018-07-12T07:26:13.685Z,1009.14
2018-07-12T07:26:54.119Z,1009.19
2018-07-12T07:27:34.536Z,1009.15
2018-07-12T07:28:14.964Z,1009.18
2018-07-12T07:28:55.335Z,1009.21
2018-07-12T07:29:35.942Z,1009.21
2018-07-12T07:30:17.073Z,1009.26
2018-07-12T07:30:57.664Z,1009.2
2018-07-12T07:31:38.071Z,1009.21
2018-07-12T07:32:18.634Z,1009.23
2018-07-12T07:32:59.068Z,1009.24
2018-07-12T07:33:39.499Z,1009.24
2018-07-12T07:34:20.170Z,1009.27
2018-07-12T07:35:01.356Z,1009.24
2018-07-12T07:35:41.929Z,1009.24
2018-07-12T07:36:22.075Z,1009.28
2018-07-12T07:37:02.655Z,1009.26
2018-07-12T07:37:43.037Z,1009.3
2018-07-12T07:38:23.507Z,1009.34
2018-07-12T07:39:03.943Z,1009.35
2018-07-12T07:39:44.360Z,1009.34
2018-07-12T07:40:24.904Z,1009.38
2018-07-12T07:41:05.438Z,1009.39
2018-07-12T07:41:45.897Z,1009.42
2018-07-12T07:42:26.360Z,1009.43
2018-07-12T07:43:06.892Z,1009.41
2018-07-12T07:43:47.223Z,1009.44
2018-07-12T07:44:27.629Z,1009.45
2018-07-12T07:45:18.610Z,1009.43
2018-07-12T07:45:59.007Z,1009.48
2018-07-12T07:46:39.415Z,1009.45
2018-07-12T07:47:19.876Z,1009.48
2018-07-12T07:48:00.261Z,1009.48
2018-07-12T07:48:40.668Z,1009.48
2018-07-12T07:49:21.256Z,1009.48
2018-07-12T07:50:01.584Z,1009.46
2018-07-12T07:50:42.044Z,1009.49
2018-07-12T07:51:22.433Z,1009.48
2018-07-12T07:52:02.912Z,1009.48
2018-07-12T07:52:43.309Z,1009.49
2018-07-12T07:53:23.767Z,1009.5
2018-07-12T07:54:04.237Z,1009.48
2018-07-12T07:54:44.606Z,1009.49
2018-07-12T07:55:25.000Z,1009.5
2018-07-12T07:56:05.420Z,1009.47
2018-07-12T07:56:45.995Z,1009.45
2018-07-12T07:57:26.800Z,1009.44
2018-07-12T07:58:07.106Z,1009.5
2018-07-12T07:58:47.483Z,1009.47
2018-07-12T07:59:28.107Z,1009.46
2018-07-12T08:00:08.563Z,1009.38
2018-07-12T08:00:49.112Z,1009.46
2018-07-12T08:01:29.729Z,1009.45
2018-07-12T08:02:10.172Z,1009.47
2018-07-12T08:02:50.635Z,1009.44
2018-07-12T08:03:31.060Z,1009.45
2018-07-12T08:04:11.538Z,1009.43
2018-07-12T08:04:51.931Z,1009.45
2018-07-12T08:05:32.409Z,1009.45
2018-07-12T08:06:12.804Z,1009.42
2018-07-12T08:06:53.206Z,1009.45
2018-07-12T08:07:33.637Z,1009.47
2018-07-12T08:08:14.143Z,1009.45
2018-07-12T08:08:56.381Z,1009.47
2018-07-12T08:09:37.587Z,1009.47
2018-07-12T08:10:19.970Z,1009.49
2018-07-12T08:11:00.049Z,1009.49
2018-07-12T08:11:40.596Z,1009.5
2018-07-12T08:12:20.983Z,1009.52
2018-07-12T08:13:01.409Z,1009.51
2018-07-12T08:13:41.785Z,1009.5
2018-07-12T08:14:22.209Z,1009.52
2018-07-12T08:15:02.593Z,1009.5
2018-07-12T08:15:43.048Z,1009.52
2018-07-12T08:16:23.560Z,1009.51
2018-07-12T08:17:03.907Z,1009.47
2018-07-12T08:17:44.747Z,1009.47
2018-07-12T08:18:25.460Z,1009.47
2018-07-12T08:19:06.171Z,1009.46
2018-07-12T08:19:47.087Z,1009.46
2018-07-12T08:20:27.236Z,1009.45
2018-07-12T08:21:22.237Z,1009.43
2018-07-12T08:22:02.693Z,1009.49
2018-07-12T08:22:43.375Z,1009.51
2018-07-12T08:23:24.193Z,1009.46
2018-07-12T08:24:04.893Z,1009.48
2018-07-12T08:24:45.763Z,1009.44
2018-07-12T08:25:26.382Z,1009.49
2018-07-12T08:26:07.238Z,1009.53
2018-07-12T08:26:47.781Z,1009.51
2018-07-12T08:27:28.277Z,1009.55
2018-07-12T08:28:09.061Z,1009.5
2018-07-12T08:28:49.785Z,1009.52
2018-07-12T08:29:30.100Z,1009.55
2018-07-12T08:30:10.543Z,1009.53
2018-07-12T08:30:50.981Z,1009.49
2018-07-12T08:31:31.363Z,1009.54
2018-07-12T08:32:11.810Z,1009.52
2018-07-12T08:32:52.256Z,1009.54
2018-07-12T08:33:32.804Z,1009.55
2018-07-12T08:34:13.214Z,1009.57
2018-07-12T08:34:53.619Z,1009.59
2018-07-12T08:35:33.975Z,1009.55
2018-07-12T08:36:14.374Z,1009.58
2018-07-12T08:36:54.956Z,1009.5
2018-07-12T08:37:36.244Z,1009.54
2018-07-12T08:38:16.654Z,1009.55
2018-07-12T08:38:57.081Z,1009.53
2018-07-12T08:39:37.911Z,1009.54
2018-07-12T08:40:19.008Z,1009.54
2018-07-12T08:40:59.579Z,1009.56
2018-07-12T08:41:40.003Z,1009.57
2018-07-12T08:42:20.503Z,1009.54
2018-07-12T08:43:00.909Z,1009.53
2018-07-12T08:43:41.350Z,1009.53
2018-07-12T08:44:21.768Z,1009.54
2018-07-12T08:45:02.237Z,1009.54
2018-07-12T08:45:42.655Z,1009.58
2018-07-12T08:46:23.193Z,1009.59
2018-07-12T08:47:03.570Z,1009.59
2018-07-12T08:47:44.316Z,1009.61
2018-07-12T08:48:24.721Z,1009.65
2018-07-12T08:49:05.168Z,1009.65
2018-07-12T08:49:45.518Z,1009.64
2018-07-12T08:50:41.324Z,1009.64
2018-07-12T08:52:41.004Z,1009.55
2018-07-12T08:53:22.181Z,1009.63
2018-07-12T08:54:02.611Z,1009.59
2018-07-12T08:54:43.040Z,1009.54
2018-07-12T08:55:23.428Z,1009.61
2018-07-12T08:56:03.857Z,1009.59
2018-07-12T08:56:44.276Z,1009.57
2018-07-12T08:57:24.724Z,1009.57
2018-07-12T08:58:05.151Z,1009.57
2018-07-12T08:58:45.554Z,1009.57
2018-07-12T08:59:26.064Z,1009.64
2018-07-12T09:00:06.786Z,1009.59
2018-07-12T09:00:47.234Z,1009.62
2018-07-12T09:01:27.657Z,1009.63
2018-07-12T09:02:08.141Z,1009.62
2018-07-12T09:02:48.660Z,1009.64
2018-07-12T09:03:29.009Z,1009.65
2018-07-12T09:04:10.229Z,1009.62
2018-07-12T09:04:50.069Z,1009.55
2018-07-12T09:05:30.436Z,1009.68
2018-07-12T09:06:10.822Z,1009.66
2018-07-12T09:06:51.329Z,1009.69
2018-07-12T09:07:31.823Z,1009.66
2018-07-12T09:08:12.229Z,1009.65
2018-07-12T09:08:52.737Z,1009.66