createdAt,value
2017-04-15T00:02:03.631Z,41.6
2017-04-15T00:07:03.678Z,41.5
2017-04-15T00:12:03.679Z,41.6
2017-04-15T00:17:03.121Z,41.6
2017-04-15T00:22:03.644Z,41.7
2017-04-15T00:27:03.328Z,41.6
2017-04-15T00:32:03.796Z,41.6
2017-04-15T00:37:03.394Z,41.4
2017-04-15T00:42:03.863Z,41.4
2017-04-15T00:47:07.224Z,41.4
2017-04-15T00:52:03.238Z,41.4
2017-04-15T00:57:03.865Z,41.4
2017-04-15T01:02:03.434Z,41.4
2017-04-15T01:07:03.088Z,41.3
2017-04-15T01:12:03.668Z,41.5
2017-04-15T01:17:03.509Z,41.4
2017-04-15T01:22:04.180Z,41.3
2017-04-15T01:27:03.351Z,41.3
2017-04-15T01:32:03.774Z,41.5
2017-04-15T01:37:03.401Z,41.5
2017-04-15T01:42:03.157Z,41.6
2017-04-15T01:47:03.539Z,41.6
2017-04-15T01:52:02.957Z,41.6
2017-04-15T01:57:03.636Z,41.6
2017-04-15T02:02:03.932Z,41.7
2017-04-15T02:07:03.632Z,41.8
2017-04-15T02:12:03.456Z,41.8
2017-04-15T02:17:04.092Z,41.9
2017-04-15T02:22:03.093Z,41.8
2017-04-15T02:27:03.771Z,41.9
2017-04-15T02:32:03.413Z,42.0
2017-04-15T02:37:03.689Z,42.0
2017-04-15T02:42:03.003Z,41.9
2017-04-15T02:47:03.296Z,42.0
2017-04-15T02:52:03.788Z,42.1
2017-04-15T02:57:03.865Z,42.0
2017-04-15T03:02:03.181Z,42.3
2017-04-15T03:07:03.582Z,42.1
2017-04-15T03:12:03.220Z,42.2
2017-04-15T03:17:03.768Z,42.4
2017-04-15T03:22:03.833Z,42.4
2017-04-15T03:27:03.248Z,42.5
2017-04-15T03:32:03.547Z,42.5
2017-04-15T03:37:03.340Z,42.5
2017-04-15T03:42:03.540Z,42.3
2017-04-15T03:47:03.852Z,42.3
2017-04-15T03:52:03.366Z,42.3
2017-04-15T03:57:03.033Z,42.2
2017-04-15T04:02:04.754Z,42.2
2017-04-15T04:07:03.804Z,42.3
2017-04-15T04:12:03.752Z,42.3
2017-04-15T04:17:28.162Z,42.1
2017-04-15T04:22:03.115Z,42.1
2017-04-15T04:27:03.272Z,42.2
2017-04-15T04:32:28.078Z,42.2
2017-04-15T04:37:03.813Z,42.2
2017-04-15T04:42:03.672Z,42.2
2017-04-15T04:47:28.069Z,42.3
2017-04-15T04:52:03.438Z,42.2
2017-04-15T04:57:03.079Z,42.2
2017-04-15T05:02:25.982Z,41.9
2017-04-15T05:07:03.230Z,41.9
2017-04-15T05:12:03.387Z,42.0
2017-04-15T05:17:26.916Z,41.9
2017-04-15T05:22:03.877Z,41.8
2017-04-15T05:27:03.365Z,41.7
2017-04-15T05:32:29.297Z,41.6
2017-04-15T05:37:03.508Z,41.7
2017-04-15T05:42:03.843Z,41.6
2017-04-15T05:47:23.911Z,41.5
2017-04-15T05:52:03.110Z,41.5
2017-04-15T05:57:03.446Z,41.4
2017-04-15T06:02:27.795Z,41.3
2017-04-15T06:07:03.443Z,41.3
2017-04-15T06:12:03.291Z,41.2
2017-04-15T06:17:29.102Z,41.4
2017-04-15T06:22:03.954Z,41.4
2017-04-15T06:27:03.505Z,41.4
2017-04-15T06:32:22.160Z,41.4
2017-04-15T06:37:03.823Z,41.2
2017-04-15T06:42:03.256Z,41.2
2017-04-15T06:47:25.652Z,41.0
2017-04-15T06:52:03.067Z,41.0
2017-04-15T06:57:03.401Z,40.9
2017-04-15T07:02:27.674Z,41.4
2017-04-15T07:07:03.360Z,41.1
2017-04-15T07:12:03.700Z,41.3
2017-04-15T07:17:28.871Z,41.0
2017-04-15T07:22:03.723Z,41.0
2017-04-15T07:27:03.907Z,41.0
2017-04-15T07:32:23.623Z,41.0
2017-04-15T07:37:03.918Z,41.0
2017-04-15T07:42:03.746Z,41.4
2017-04-15T07:47:24.141Z,41.3
2017-04-15T07:52:03.307Z,41.4
2017-04-15T07:57:03.758Z,41.4
2017-04-15T08:02:21.442Z,42.0
2017-04-15T08:07:03.794Z,42.0
2017-04-15T08:12:03.301Z,41.9
2017-04-15T08:17:27.296Z,42.3
2017-04-15T08:22:03.851Z,42.3
2017-04-15T08:27:03.607Z,42.4
2017-04-15T08:32:23.630Z,42.3
2017-04-15T08:37:03.010Z,42.2
2017-04-15T08:42:03.858Z,42.3
2017-04-15T08:47:28.392Z,42.2
2017-04-15T08:52:03.551Z,42.3
2017-04-15T08:57:03.124Z,42.2
2017-04-15T09:02:24.946Z,42.1
2017-04-15T09:07:03.253Z,42.1
2017-04-15T09:12:03.824Z,42.1
2017-04-15T09:17:25.325Z,42.0
2017-04-15T09:22:03.174Z,41.7
2017-04-15T09:27:04.076Z,41.7
2017-04-15T09:32:22.533Z,41.8
2017-04-15T09:37:03.253Z,42.1
2017-04-15T09:42:03.696Z,42.1
2017-04-15T09:47:29.010Z,42.2
2017-04-15T09:52:03.547Z,42.1
2017-04-15T09:57:03.915Z,42.0
2017-04-15T10:02:27.623Z,41.8
2017-04-15T10:07:03.664Z,41.8
2017-04-15T10:12:03.962Z,41.8
2017-04-15T10:17:28.673Z,41.8
2017-04-15T10:22:03.639Z,41.6
2017-04-15T10:27:03.219Z,42.0
2017-04-15T10:32:27.663Z,42.1
2017-04-15T10:37:03.904Z,42.1
2017-04-15T10:42:03.014Z,42.0
2017-04-15T10:47:22.172Z,41.9
2017-04-15T10:52:03.012Z,42.0
2017-04-15T10:57:03.526Z,41.9
2017-04-15T11:02:23.340Z,42.0
2017-04-15T11:07:03.851Z,42.2
2017-04-15T11:12:03.739Z,42.1
2017-04-15T11:17:24.131Z,42.1
2017-04-15T11:22:03.373Z,41.8
2017-04-15T11:27:03.882Z,41.5
2017-04-15T11:32:25.274Z,41.7
2017-04-15T11:37:03.725Z,41.6
2017-04-15T11:42:03.567Z,42.4
2017-04-15T11:47:28.943Z,42.6
2017-04-15T11:52:03.902Z,42.2
2017-04-15T11:57:03.524Z,42.1
2017-04-15T12:02:24.200Z,42.3
2017-04-15T12:07:03.388Z,42.3
2017-04-15T12:12:03.707Z,42.4
2017-04-15T12:17:24.956Z,42.3
2017-04-15T12:22:03.227Z,41.7
2017-04-15T12:27:03.946Z,41.5
2017-04-15T12:32:27.887Z,41.6
2017-04-15T12:37:03.418Z,41.9
2017-04-15T12:42:03.849Z,42.3
2017-04-15T12:47:23.877Z,51.1
2017-04-15T12:52:03.789Z,42.6
2017-04-15T12:57:03.866Z,42.2
2017-04-15T13:02:13.443Z,41.4
2017-04-15T13:07:03.282Z,41.9
2017-04-15T13:12:03.682Z,42.2
2017-04-15T13:17:08.763Z,42.6
2017-04-15T13:22:03.892Z,42.6
2017-04-15T13:27:03.175Z,42.6
2017-04-15T13:32:28.081Z,42.1
2017-04-15T13:37:03.061Z,42.1
2017-04-15T13:42:03.449Z,41.8
2017-04-15T13:47:25.517Z,41.7
2017-04-15T13:52:03.521Z,41.7
2017-04-15T13:57:03.573Z,42.3
2017-04-15T14:02:23.249Z,42.8
2017-04-15T14:07:03.734Z,42.7
2017-04-15T14:12:03.953Z,42.5
2017-04-15T14:17:24.163Z,42.7
2017-04-15T14:22:03.856Z,43.0
2017-04-15T14:27:03.338Z,43.1
2017-04-15T14:32:23.781Z,43.2
2017-04-15T14:37:03.873Z,43.6
2017-04-15T14:42:03.429Z,43.8
2017-04-15T14:47:22.424Z,43.7
2017-04-15T14:52:03.213Z,43.7
2017-04-15T14:57:03.411Z,43.7
2017-04-15T15:02:23.871Z,43.3
2017-04-15T15:07:03.893Z,43.1
2017-04-15T15:12:03.267Z,43.3
2017-04-15T15:17:25.426Z,42.2
2017-04-15T15:22:03.860Z,42.2
2017-04-15T15:27:03.144Z,41.7
2017-04-15T15:32:28.243Z,43.5
2017-04-15T15:37:03.446Z,43.4
2017-04-15T15:42:03.488Z,44.0
2017-04-15T15:47:12.715Z,44.6
2017-04-15T15:52:03.833Z,46.0
2017-04-15T15:57:03.038Z,46.1
2017-04-15T16:02:27.479Z,46.5
2017-04-15T16:07:03.873Z,46.4
2017-04-15T16:12:03.407Z,46.6
2017-04-15T16:17:22.442Z,46.6
2017-04-15T16:22:03.615Z,46.4
2017-04-15T16:27:03.780Z,46.1
2017-04-15T16:32:27.008Z,46.3
2017-04-15T16:37:03.646Z,46.0
2017-04-15T16:42:03.632Z,46.2
2017-04-15T16:47:22.115Z,46.5
2017-04-15T16:52:03.789Z,46.2
2017-04-15T16:57:03.797Z,44.2
2017-04-15T17:02:25.904Z,45.9
2017-04-15T17:07:03.422Z,45.7
2017-04-15T17:12:03.681Z,45.7
2017-04-15T17:17:29.276Z,45.3
2017-04-15T17:22:03.363Z,45.1
2017-04-15T17:27:03.210Z,45.2
2017-04-15T17:32:29.917Z,45.0
2017-04-15T17:37:03.352Z,44.7
2017-04-15T17:42:03.353Z,44.7
2017-04-15T17:47:28.850Z,44.9
2017-04-15T17:52:03.205Z,44.9
2017-04-15T17:57:03.582Z,45.1
2017-04-15T18:02:23.614Z,45.0
2017-04-15T18:07:03.297Z,45.1
2017-04-15T18:12:03.447Z,45.2
2017-04-15T18:17:32.747Z,45.2
2017-04-15T18:22:03.140Z,45.3
2017-04-15T18:27:03.603Z,45.2
2017-04-15T18:32:25.079Z,45.2
2017-04-15T18:37:04.028Z,45.1
2017-04-15T18:42:03.639Z,45.1
2017-04-15T18:47:03.689Z,45.1
2017-04-15T18:52:03.837Z,45.1
2017-04-15T18:57:03.622Z,45.2
2017-04-15T19:02:04.309Z,45.2
2017-04-15T19:07:04.060Z,45.0
2017-04-15T19:12:04.002Z,45.1
2017-04-15T19:17:04.102Z,45.1
2017-04-15T19:22:03.492Z,45.1
2017-04-15T19:27:03.172Z,45.2
2017-04-15T19:32:03.557Z,45.2
2017-04-15T19:37:03.415Z,45.0
2017-04-15T19:42:03.479Z,45.4
2017-04-15T19:47:03.337Z,45.5
2017-04-15T19:52:03.359Z,45.1
2017-04-15T19:57:03.926Z,45.1
2017-04-15T20:02:03.574Z,45.7
2017-04-15T20:07:03.764Z,45.7
2017-04-15T20:12:03.500Z,45.8
2017-04-15T20:17:08.444Z,45.7
2017-04-15T20:22:03.489Z,45.5
2017-04-15T20:27:03.191Z,45.3
2017-04-15T20:32:04.961Z,45.3
2017-04-15T20:37:03.215Z,45.3
2017-04-15T20:42:03.266Z,45.3
2017-04-15T20:47:03.480Z,45.5
2017-04-15T20:52:02.931Z,45.5
2017-04-15T20:57:03.332Z,45.1
2017-04-15T21:02:03.730Z,45.1
2017-04-15T21:07:03.592Z,45.2
2017-04-15T21:12:03.064Z,45.2
2017-04-15T21:17:16.251Z,45.4
2017-04-15T21:22:11.037Z,45.5
2017-04-15T21:27:07.783Z,45.5
2017-04-15T21:32:17.100Z,45.1
2017-04-15T21:37:06.606Z,45.0
2017-04-15T21:42:06.688Z,45.1
2017-04-15T21:47:15.525Z,44.9
2017-04-15T21:52:06.852Z,44.9
2017-04-15T21:57:06.468Z,45.0
2017-04-15T22:02:25.723Z,44.8
2017-04-15T22:07:07.073Z,45.0
2017-04-15T22:12:06.942Z,44.9
2017-04-15T22:22:09.296Z,44.9
2017-04-15T22:27:19.715Z,44.9
2017-04-15T22:32:15.765Z,45.0
2017-04-15T22:37:09.635Z,45.0
2017-04-15T22:42:09.687Z,45.0
2017-04-15T22:47:20.168Z,45.0
2017-04-15T22:52:09.519Z,45.1
2017-04-15T22:57:07.113Z,45.2
2017-04-15T23:02:11.782Z,45.0
2017-04-15T23:07:06.656Z,45.0
2017-04-15T23:12:06.303Z,45.1
2017-04-15T23:17:13.923Z,45.0
2017-04-15T23:22:06.547Z,45.0
2017-04-15T23:27:07.296Z,45.0
2017-04-15T23:32:08.603Z,45.0
2017-04-15T23:37:07.006Z,45.0
2017-04-15T23:42:06.786Z,45.1
2017-04-15T23:47:12.481Z,45.1
2017-04-15T23:52:05.926Z,45.1
2017-04-15T23:57:06.576Z,45.1
