createdAt,value
2022-09-27T00:00:43.038Z,9.31
2022-09-27T00:03:10.679Z,9.27
2022-09-27T00:05:37.447Z,9.24
2022-09-27T00:08:04.254Z,9.22
2022-09-27T00:10:31.316Z,9.29
2022-09-27T00:12:58.284Z,9.30
2022-09-27T00:15:24.732Z,9.36
2022-09-27T00:17:52.292Z,9.32
2022-09-27T00:20:20.504Z,8.98
2022-09-27T00:22:48.118Z,9.02
2022-09-27T00:25:15.245Z,8.93
2022-09-27T00:27:41.694Z,8.91
2022-09-27T00:30:09.252Z,9.03
2022-09-27T00:32:35.865Z,9.05
2022-09-27T00:35:02.419Z,9.28
2022-09-27T00:37:29.147Z,9.30
2022-09-27T00:39:55.609Z,9.40
2022-09-27T00:42:22.069Z,9.49
2022-09-27T00:45:10.292Z,9.56
2022-09-27T00:48:05.625Z,9.59
2022-09-27T00:50:41.375Z,9.63
2022-09-27T00:53:22.805Z,9.53
2022-09-27T00:55:56.083Z,9.50
2022-09-27T00:58:29.200Z,9.45
2022-09-27T01:00:58.389Z,9.31
2022-09-27T01:03:30.908Z,9.32
2022-09-27T01:05:58.379Z,9.47
2022-09-27T01:08:24.835Z,9.59
2022-09-27T01:11:01.063Z,9.68
2022-09-27T01:13:36.174Z,9.67
2022-09-27T01:16:29.645Z,9.72
2022-09-27T01:19:16.770Z,9.77
2022-09-27T01:21:52.572Z,9.69
2022-09-27T01:25:03.852Z,9.80
2022-09-27T01:27:39.555Z,9.85
2022-09-27T01:30:23.914Z,9.90
2022-09-27T01:33:18.683Z,9.99
2022-09-27T01:36:12.576Z,9.97
2022-09-27T01:39:01.865Z,10.01
2022-09-27T01:41:37.066Z,10.00
2022-09-27T01:44:18.795Z,10.00
2022-09-27T01:46:48.779Z,10.02
2022-09-27T01:49:21.397Z,10.01
2022-09-27T01:51:58.311Z,10.01
2022-09-27T01:54:31.478Z,9.87
2022-09-27T01:56:59.191Z,9.79
2022-09-27T01:59:32.629Z,9.68
2022-09-27T02:02:04.101Z,9.65
2022-09-27T02:04:32.604Z,9.70
2022-09-27T02:07:02.959Z,9.73
2022-09-27T02:09:54.095Z,9.71
2022-09-27T02:12:27.823Z,9.53
2022-09-27T02:15:15.338Z,9.53
2022-09-27T02:17:51.556Z,9.43
2022-09-27T02:20:22.935Z,9.37
2022-09-27T02:23:11.695Z,9.33
2022-09-27T02:26:00.455Z,9.50
2022-09-27T02:28:38.218Z,9.51
2022-09-27T02:31:04.874Z,9.47
2022-09-27T02:33:36.412Z,9.47
2022-09-27T02:36:03.168Z,9.53
2022-09-27T02:38:29.683Z,9.49
2022-09-27T02:40:56.162Z,9.49
2022-09-27T02:43:29.549Z,9.45
2022-09-27T02:46:25.859Z,9.50
2022-09-27T02:49:19.802Z,9.50
2022-09-27T02:51:58.363Z,9.49
2022-09-27T02:54:44.198Z,9.50
2022-09-27T02:57:52.617Z,9.51
2022-09-27T03:00:26.203Z,9.55
2022-09-27T03:03:09.430Z,9.61
2022-09-27T03:05:49.114Z,9.66
2022-09-27T03:08:15.571Z,9.72
2022-09-27T03:10:42.078Z,9.74
2022-09-27T03:13:08.643Z,9.75
2022-09-27T03:15:35.262Z,9.76
2022-09-27T03:18:02.139Z,9.77
2022-09-27T03:20:29.425Z,9.77
2022-09-27T03:22:56.389Z,9.74
2022-09-27T03:25:23.002Z,9.75
2022-09-27T03:27:49.559Z,9.74
2022-09-27T03:30:16.068Z,9.74
2022-09-27T03:32:44.082Z,9.74
2022-09-27T03:35:11.646Z,9.74
2022-09-27T03:37:38.622Z,9.78
2022-09-27T03:40:05.856Z,9.78
2022-09-27T03:42:32.358Z,9.78
2022-09-27T03:44:58.799Z,9.77
2022-09-27T03:47:25.247Z,9.73
2022-09-27T03:49:51.706Z,9.76
2022-09-27T03:52:18.579Z,9.76
2022-09-27T03:54:45.476Z,9.76
2022-09-27T03:57:11.938Z,9.75
2022-09-27T03:59:38.455Z,9.74
2022-09-27T04:02:04.910Z,9.71
2022-09-27T04:04:31.440Z,9.62
2022-09-27T04:06:59.078Z,9.63
2022-09-27T04:09:25.607Z,9.67
2022-09-27T04:11:52.062Z,9.67
2022-09-27T04:14:18.515Z,9.70
2022-09-27T04:16:45.012Z,9.71
2022-09-27T04:19:12.689Z,9.73
2022-09-27T04:21:39.561Z,9.64
2022-09-27T04:24:06.866Z,9.68
2022-09-27T04:26:33.454Z,9.68
2022-09-27T04:28:59.944Z,9.69
2022-09-27T04:31:26.467Z,9.66
2022-09-27T04:33:54.594Z,9.68
2022-09-27T04:36:29.372Z,9.74
2022-09-27T04:38:57.372Z,9.71
2022-09-27T04:41:24.593Z,9.71
2022-09-27T04:43:59.218Z,9.69
2022-09-27T04:46:26.737Z,9.67
2022-09-27T04:48:53.225Z,9.68
2022-09-27T04:51:20.033Z,9.70
2022-09-27T04:53:47.188Z,9.69
2022-09-27T04:56:14.130Z,9.70
2022-09-27T04:58:40.607Z,9.72
2022-09-27T05:01:07.342Z,9.72
2022-09-27T05:03:33.854Z,9.70
2022-09-27T05:06:00.663Z,9.70
2022-09-27T05:08:27.373Z,9.74
2022-09-27T05:10:54.726Z,9.71
2022-09-27T05:13:21.797Z,9.73
2022-09-27T05:15:48.367Z,9.77
2022-09-27T05:18:14.831Z,9.75
2022-09-27T05:20:41.781Z,9.75
2022-09-27T05:23:08.238Z,9.76
2022-09-27T05:25:35.123Z,9.77
2022-09-27T05:28:01.676Z,9.81
2022-09-27T05:30:28.194Z,9.80
2022-09-27T05:32:54.731Z,9.77
2022-09-27T05:35:21.331Z,9.78
2022-09-27T05:37:58.574Z,9.72
2022-09-27T05:40:42.120Z,9.72
2022-09-27T05:43:08.931Z,9.78
2022-09-27T05:45:35.419Z,9.78
2022-09-27T05:48:01.972Z,9.77
2022-09-27T05:50:28.421Z,9.77
2022-09-27T05:52:55.130Z,9.83
2022-09-27T05:55:21.855Z,9.84
2022-09-27T05:57:57.309Z,9.84
2022-09-27T06:00:25.764Z,9.87
2022-09-27T06:03:00.414Z,9.87
2022-09-27T06:05:28.511Z,9.90
2022-09-27T06:08:00.345Z,9.92
2022-09-27T06:10:26.900Z,9.95
2022-09-27T06:12:53.378Z,9.95
2022-09-27T06:15:19.831Z,9.96
2022-09-27T06:17:46.815Z,9.98
2022-09-27T06:20:13.378Z,9.97
2022-09-27T06:22:41.074Z,9.98
2022-09-27T06:25:08.023Z,9.99
2022-09-27T06:27:34.960Z,10.00
2022-09-27T06:30:01.409Z,10.01
2022-09-27T06:32:27.866Z,10.05
2022-09-27T06:34:54.374Z,10.07
2022-09-27T06:37:20.850Z,10.10
2022-09-27T06:39:49.086Z,10.10
2022-09-27T06:42:17.902Z,10.13
2022-09-27T06:44:48.168Z,10.09
2022-09-27T06:47:17.367Z,10.11
2022-09-27T06:49:43.831Z,10.12
2022-09-27T06:52:10.694Z,10.15
2022-09-27T06:54:37.212Z,10.13
2022-09-27T06:57:03.653Z,10.17
2022-09-27T06:59:48.859Z,10.19
2022-09-27T07:02:15.912Z,10.22
2022-09-27T07:04:42.694Z,10.29
2022-09-27T07:07:10.058Z,10.29
2022-09-27T07:09:39.076Z,10.30
2022-09-27T07:12:06.163Z,10.31
2022-09-27T07:14:34.631Z,10.32
2022-09-27T07:17:01.095Z,10.38
2022-09-27T07:19:27.569Z,10.38
2022-09-27T07:21:54.036Z,10.36
2022-09-27T07:24:20.519Z,10.40
2022-09-27T07:26:47.999Z,10.43
2022-09-27T07:29:14.627Z,10.43
2022-09-27T07:31:42.590Z,10.46
2022-09-27T07:34:09.111Z,10.49
2022-09-27T07:36:35.563Z,10.50
2022-09-27T07:39:02.145Z,10.53
2022-09-27T07:41:28.624Z,10.54
2022-09-27T07:43:55.139Z,10.55
2022-09-27T07:46:21.619Z,10.56
2022-09-27T07:48:51.497Z,10.58
2022-09-27T07:51:18.958Z,10.56
2022-09-27T07:53:45.439Z,10.57
2022-09-27T07:56:11.934Z,10.63
2022-09-27T07:58:38.417Z,10.64
2022-09-27T08:01:04.896Z,10.66
2022-09-27T08:03:31.673Z,10.68
2022-09-27T08:06:02.840Z,10.70
2022-09-27T08:08:29.300Z,10.69
2022-09-27T08:10:55.763Z,10.68
2022-09-27T08:13:22.313Z,10.66
2022-09-27T08:15:48.797Z,10.69
2022-09-27T08:18:15.411Z,10.68
2022-09-27T08:20:41.955Z,10.69
2022-09-27T08:23:08.488Z,10.69
2022-09-27T08:25:35.081Z,10.73
2022-09-27T08:28:04.508Z,10.73
2022-09-27T08:30:32.362Z,10.73
2022-09-27T08:33:00.450Z,10.75
2022-09-27T08:35:28.867Z,10.77
2022-09-27T08:37:56.923Z,10.80
2022-09-27T08:40:27.631Z,10.77
2022-09-27T08:43:07.058Z,10.81
2022-09-27T08:46:08.297Z,10.79
2022-09-27T08:48:35.948Z,10.83
2022-09-27T08:51:02.668Z,10.84
2022-09-27T08:53:49.313Z,10.85
2022-09-27T08:56:21.040Z,10.88
2022-09-27T08:58:51.876Z,10.93
2022-09-27T09:01:18.670Z,10.93
2022-09-27T09:03:50.812Z,10.95
2022-09-27T09:06:22.623Z,10.95
2022-09-27T09:09:18.426Z,10.97
2022-09-27T09:12:21.442Z,11.01
2022-09-27T09:15:03.796Z,10.98
2022-09-27T09:17:36.447Z,11.02
2022-09-27T09:20:22.166Z,11.07
2022-09-27T09:23:15.987Z,11.03
2022-09-27T09:26:15.308Z,11.00
2022-09-27T09:28:55.272Z,10.99
2022-09-27T09:31:28.919Z,10.98
2022-09-27T09:33:56.834Z,11.02
2022-09-27T09:36:44.574Z,11.07
2022-09-27T09:39:24.147Z,11.07
2022-09-27T09:42:10.003Z,11.12
2022-09-27T09:45:24.094Z,11.07
2022-09-27T09:48:28.390Z,11.10
2022-09-27T09:50:57.063Z,11.07
2022-09-27T09:53:32.750Z,11.12
2022-09-27T09:56:05.591Z,11.14
2022-09-27T09:58:41.463Z,11.17
2022-09-27T10:01:19.088Z,11.13
2022-09-27T10:03:46.142Z,11.15
2022-09-27T10:06:13.284Z,11.22
2022-09-27T10:08:39.831Z,11.22
2022-09-27T10:11:06.937Z,11.25
2022-09-27T10:13:34.328Z,11.28
2022-09-27T10:16:04.349Z,11.30
2022-09-27T10:18:31.889Z,11.30
2022-09-27T10:21:04.264Z,11.28
2022-09-27T10:23:31.294Z,11.28
2022-09-27T10:26:00.527Z,11.32
2022-09-27T10:28:34.215Z,11.33
2022-09-27T10:31:01.843Z,11.28
2022-09-27T10:33:30.419Z,11.24
2022-09-27T10:35:57.240Z,11.27
2022-09-27T10:38:30.055Z,11.32
2022-09-27T10:40:58.990Z,11.40
2022-09-27T10:43:29.592Z,11.43
2022-09-27T10:46:06.313Z,11.45
2022-09-27T10:48:32.844Z,11.56
2022-09-27T10:51:01.684Z,11.57
2022-09-27T10:53:29.167Z,11.62
2022-09-27T10:55:55.920Z,11.69
2022-09-27T10:58:28.728Z,11.74
2022-09-27T11:01:08.601Z,11.80
2022-09-27T11:03:47.054Z,11.77
2022-09-27T11:06:22.527Z,11.82
2022-09-27T11:08:52.565Z,11.81
2022-09-27T11:11:24.594Z,11.81
2022-09-27T11:14:03.003Z,11.87
2022-09-27T11:16:41.860Z,11.87
2022-09-27T11:19:40.893Z,11.97
2022-09-27T11:22:41.307Z,12.06
2022-09-27T11:25:15.554Z,12.03
2022-09-27T11:27:55.263Z,12.05
2022-09-27T11:30:23.001Z,12.12
2022-09-27T11:33:08.079Z,12.08
2022-09-27T11:35:57.111Z,12.11
2022-09-27T11:38:52.187Z,12.08
2022-09-27T11:41:57.875Z,12.07
2022-09-27T11:45:19.527Z,12.13
2022-09-27T11:48:03.763Z,12.17
2022-09-27T11:50:58.017Z,12.30
2022-09-27T11:53:28.231Z,12.52
2022-09-27T11:56:15.536Z,12.79
2022-09-27T11:58:57.090Z,12.85
2022-09-27T12:01:47.294Z,12.84
2022-09-27T12:04:19.507Z,12.88
2022-09-27T12:07:07.984Z,13.04
2022-09-27T12:09:48.084Z,13.12
2022-09-27T12:12:23.987Z,13.35
2022-09-27T12:14:52.868Z,13.17
2022-09-27T12:17:47.018Z,13.01
2022-09-27T12:20:28.037Z,13.16
2022-09-27T12:23:05.149Z,13.15
2022-09-27T12:25:37.601Z,13.10
2022-09-27T12:28:28.495Z,13.19
2022-09-27T12:31:24.474Z,13.06
2022-09-27T12:34:02.403Z,12.90
2022-09-27T12:36:38.442Z,12.92
2022-09-27T12:39:17.729Z,12.95
2022-09-27T12:42:01.065Z,12.92
2022-09-27T12:44:36.986Z,12.87
2022-09-27T12:47:34.243Z,13.01
2022-09-27T12:50:07.593Z,13.29
2022-09-27T12:52:43.603Z,13.34
2022-09-27T12:55:23.971Z,13.39
2022-09-27T12:58:29.586Z,14.08
2022-09-27T13:01:10.000Z,14.25
2022-09-27T13:03:45.379Z,14.10
2022-09-27T13:06:41.507Z,13.85
2022-09-27T13:09:15.977Z,13.85
2022-09-27T13:11:56.454Z,13.76
2022-09-27T13:14:25.709Z,13.86
2022-09-27T13:16:52.485Z,13.96
2022-09-27T13:19:34.217Z,14.56
2022-09-27T13:22:00.751Z,14.77
2022-09-27T13:24:42.135Z,14.75
2022-09-27T13:27:36.595Z,15.04
2022-09-27T13:30:12.149Z,14.89
2022-09-27T13:32:39.545Z,14.93
2022-09-27T13:35:25.279Z,14.91
2022-09-27T13:38:01.126Z,14.54
2022-09-27T13:40:34.475Z,14.40
2022-09-27T13:43:10.062Z,14.25
2022-09-27T13:45:43.767Z,14.29
2022-09-27T13:48:16.360Z,14.33
2022-09-27T13:50:49.669Z,14.02
2022-09-27T13:53:35.928Z,13.91
2022-09-27T13:56:02.476Z,13.86
2022-09-27T13:58:51.693Z,13.90
2022-09-27T14:01:28.458Z,14.18
2022-09-27T14:03:59.574Z,14.10
2022-09-27T14:06:32.448Z,14.18
2022-09-27T14:09:04.285Z,14.37
2022-09-27T14:11:35.118Z,14.25
2022-09-27T14:14:02.848Z,14.14
2022-09-27T14:16:33.246Z,14.17
2022-09-27T14:19:00.149Z,14.12
2022-09-27T14:21:33.326Z,13.92
2022-09-27T14:24:24.554Z,13.93
2022-09-27T14:27:04.984Z,14.22
2022-09-27T14:29:34.451Z,14.25
2022-09-27T14:32:05.770Z,14.11
2022-09-27T14:34:33.072Z,13.95
2022-09-27T14:37:18.198Z,13.80
2022-09-27T14:39:53.667Z,13.65
2022-09-27T14:42:21.719Z,13.64
2022-09-27T14:44:50.061Z,13.47
2022-09-27T14:47:22.502Z,13.38
2022-09-27T14:49:51.245Z,13.38
2022-09-27T14:52:29.106Z,13.46
2022-09-27T14:55:17.328Z,13.39
2022-09-27T14:57:51.294Z,13.36
2022-09-27T15:00:21.126Z,13.16
2022-09-27T15:02:50.718Z,13.17
2022-09-27T15:05:19.052Z,12.97
2022-09-27T15:07:46.773Z,12.98
2022-09-27T15:10:18.755Z,13.01
2022-09-27T15:12:50.135Z,13.02
2022-09-27T15:15:19.840Z,13.01
2022-09-27T15:17:46.455Z,12.97
2022-09-27T15:20:34.893Z,13.03
2022-09-27T15:23:03.599Z,12.99
2022-09-27T15:25:35.020Z,12.97
2022-09-27T15:28:07.135Z,12.92
2022-09-27T15:30:41.936Z,12.93
2022-09-27T15:33:19.631Z,12.84
2022-09-27T15:36:18.119Z,12.86
2022-09-27T15:38:48.436Z,12.91
2022-09-27T15:41:16.666Z,12.95
2022-09-27T15:43:46.075Z,13.01
2022-09-27T15:46:21.942Z,13.08
2022-09-27T15:49:26.021Z,13.17
2022-09-27T15:51:54.846Z,13.24
2022-09-27T15:54:23.107Z,13.26
2022-09-27T15:56:55.081Z,13.23
2022-09-27T15:59:33.904Z,13.22
2022-09-27T16:02:07.702Z,13.16
2022-09-27T16:04:34.386Z,13.15
2022-09-27T16:07:02.120Z,13.05
2022-09-27T16:09:28.722Z,13.05
2022-09-27T16:11:55.181Z,12.94
2022-09-27T16:14:21.678Z,12.89
2022-09-27T16:16:52.937Z,12.77
2022-09-27T16:19:19.820Z,12.79
2022-09-27T16:21:48.445Z,12.75
2022-09-27T16:24:15.282Z,12.62
2022-09-27T16:26:41.723Z,12.59
2022-09-27T16:29:13.337Z,12.52
2022-09-27T16:31:40.426Z,12.54
2022-09-27T16:34:09.123Z,12.48
2022-09-27T16:36:38.838Z,12.40
2022-09-27T16:39:12.712Z,12.37
2022-09-27T16:41:43.475Z,12.29
2022-09-27T16:44:13.235Z,12.23
2022-09-27T16:46:41.473Z,12.17
2022-09-27T16:49:31.191Z,12.10
2022-09-27T16:52:01.428Z,12.03
2022-09-27T16:54:29.260Z,11.97
2022-09-27T16:56:59.274Z,11.88
2022-09-27T16:59:25.956Z,11.81
2022-09-27T17:01:57.107Z,11.73
2022-09-27T17:04:25.212Z,11.66
2022-09-27T17:06:51.961Z,11.56
2022-09-27T17:09:18.429Z,11.48
2022-09-27T17:11:44.882Z,11.42
2022-09-27T17:14:14.400Z,11.33
2022-09-27T17:16:40.919Z,11.23
2022-09-27T17:19:08.811Z,11.09
2022-09-27T17:21:38.232Z,10.85
2022-09-27T17:24:05.264Z,10.58
2022-09-27T17:26:31.903Z,10.71
2022-09-27T17:29:00.792Z,10.70
2022-09-27T17:31:28.509Z,10.58
2022-09-27T17:33:57.784Z,10.55
2022-09-27T17:36:27.121Z,10.46
2022-09-27T17:38:53.625Z,10.45
2022-09-27T17:41:24.392Z,10.38
2022-09-27T17:43:59.169Z,10.33
2022-09-27T17:46:27.819Z,10.25
2022-09-27T17:49:12.962Z,10.21
2022-09-27T17:51:40.244Z,10.10
2022-09-27T17:54:07.907Z,10.02
2022-09-27T17:56:38.237Z,9.96
2022-09-27T17:59:05.759Z,9.89
2022-09-27T18:01:32.683Z,9.82
2022-09-27T18:04:01.315Z,9.69
2022-09-27T18:06:28.441Z,9.62
2022-09-27T18:08:55.720Z,9.62
2022-09-27T18:11:33.548Z,9.63
2022-09-27T18:14:00.425Z,9.56
2022-09-27T18:16:32.386Z,9.52
2022-09-27T18:19:00.096Z,9.35
2022-09-27T18:21:27.052Z,9.12
2022-09-27T18:23:56.568Z,8.79
2022-09-27T18:26:23.837Z,8.65
2022-09-27T18:28:55.553Z,8.40
2022-09-27T18:31:23.706Z,8.39
2022-09-27T18:33:50.606Z,8.44
2022-09-27T18:36:17.238Z,8.38
2022-09-27T18:38:44.086Z,8.21
2022-09-27T18:41:16.302Z,8.15
2022-09-27T18:43:44.523Z,8.19
2022-09-27T18:46:35.211Z,8.33
2022-09-27T18:49:04.266Z,8.20
2022-09-27T18:51:31.005Z,8.32
2022-09-27T18:54:02.637Z,8.41
2022-09-27T18:56:29.901Z,8.36
2022-09-27T18:58:56.790Z,8.24
2022-09-27T19:01:25.264Z,8.31
2022-09-27T19:03:52.720Z,8.21
2022-09-27T19:06:21.571Z,8.23
2022-09-27T19:08:53.578Z,8.20
2022-09-27T19:11:20.095Z,8.12
2022-09-27T19:13:51.558Z,8.04
2022-09-27T19:16:18.348Z,7.87
2022-09-27T19:18:44.861Z,7.51
2022-09-27T19:21:16.417Z,7.79
2022-09-27T19:23:43.231Z,7.85
2022-09-27T19:26:13.838Z,7.85
2022-09-27T19:28:41.926Z,7.86
2022-09-27T19:31:13.456Z,7.88
2022-09-27T19:33:40.214Z,7.84
2022-09-27T19:36:09.169Z,7.77
2022-09-27T19:38:39.237Z,7.72
2022-09-27T19:41:07.224Z,7.64
2022-09-27T19:43:33.917Z,7.71
2022-09-27T19:46:12.235Z,7.66
2022-09-27T19:48:39.044Z,7.69
2022-09-27T19:51:06.245Z,7.69
2022-09-27T19:53:34.292Z,7.46
2022-09-27T19:56:02.337Z,7.45
2022-09-27T19:58:30.199Z,7.42
2022-09-27T20:01:04.115Z,7.54
2022-09-27T20:03:30.642Z,7.55
2022-09-27T20:05:58.287Z,7.48
2022-09-27T20:08:25.829Z,7.49
2022-09-27T20:11:06.905Z,7.29
2022-09-27T20:13:34.717Z,7.32
2022-09-27T20:16:21.720Z,7.28
2022-09-27T20:18:50.296Z,7.34
2022-09-27T20:21:17.627Z,7.28
2022-09-27T20:23:44.102Z,7.32
2022-09-27T20:26:15.570Z,7.28
2022-09-27T20:28:43.900Z,7.27
2022-09-27T20:31:11.811Z,7.19
2022-09-27T20:33:41.153Z,7.16
2022-09-27T20:36:18.275Z,7.22
2022-09-27T20:38:46.851Z,7.23
2022-09-27T20:41:16.330Z,7.18
2022-09-27T20:43:42.792Z,7.16
2022-09-27T20:46:14.586Z,7.18
2022-09-27T20:48:41.189Z,6.99
2022-09-27T20:51:08.162Z,6.66
2022-09-27T20:53:34.774Z,6.42
2022-09-27T20:56:04.480Z,6.34
2022-09-27T20:58:31.947Z,6.80
2022-09-27T21:01:06.181Z,7.09
2022-09-27T21:03:32.928Z,7.19
2022-09-27T21:05:59.575Z,7.08
2022-09-27T21:08:29.040Z,7.14
2022-09-27T21:10:55.492Z,7.10
2022-09-27T21:13:21.936Z,7.11
2022-09-27T21:15:48.565Z,7.02
2022-09-27T21:18:15.090Z,7.06
2022-09-27T21:20:41.544Z,7.14
2022-09-27T21:23:08.027Z,7.07
2022-09-27T21:25:34.499Z,6.36
2022-09-27T21:28:04.136Z,6.38
2022-09-27T21:30:31.307Z,6.34
2022-09-27T21:32:57.842Z,6.26
2022-09-27T21:35:24.342Z,6.33
2022-09-27T21:37:50.805Z,6.28
2022-09-27T21:40:17.346Z,6.48
2022-09-27T21:42:43.900Z,6.47
2022-09-27T21:45:10.895Z,6.50
2022-09-27T21:47:37.425Z,6.54
2022-09-27T21:50:04.032Z,6.50
2022-09-27T21:52:30.544Z,6.50
2022-09-27T21:54:57.042Z,6.56
2022-09-27T21:57:23.491Z,6.50
2022-09-27T21:59:49.952Z,5.95
2022-09-27T22:02:19.209Z,6.03
2022-09-27T22:04:45.928Z,5.62
2022-09-27T22:07:12.379Z,5.47
2022-09-27T22:09:38.877Z,5.38
2022-09-27T22:12:06.187Z,5.47
2022-09-27T22:14:34.193Z,5.13
2022-09-27T22:17:00.747Z,5.24
2022-09-27T22:19:27.217Z,5.48
2022-09-27T22:21:53.669Z,5.38
2022-09-27T22:24:20.200Z,5.41
2022-09-27T22:26:49.638Z,5.52
2022-09-27T22:29:16.440Z,5.72
2022-09-27T22:31:43.194Z,5.80
2022-09-27T22:34:16.997Z,5.75
2022-09-27T22:36:43.563Z,5.77
2022-09-27T22:39:10.238Z,5.79
2022-09-27T22:41:36.767Z,5.84
2022-09-27T22:44:03.261Z,5.90
2022-09-27T22:46:29.769Z,5.88
2022-09-27T22:48:56.266Z,5.79
2022-09-27T22:51:22.718Z,5.64
2022-09-27T22:53:49.503Z,5.52
2022-09-27T22:56:20.321Z,5.62
2022-09-27T22:58:47.992Z,5.47
2022-09-27T23:01:21.284Z,4.98
2022-09-27T23:03:49.390Z,4.85
2022-09-27T23:06:17.095Z,4.90
2022-09-27T23:08:43.725Z,4.80
2022-09-27T23:11:12.398Z,4.73
2022-09-27T23:13:41.276Z,4.85
2022-09-27T23:16:10.378Z,4.78
2022-09-27T23:18:38.064Z,4.98
2022-09-27T23:21:08.209Z,5.21
2022-09-27T23:23:41.568Z,5.21
2022-09-27T23:26:10.219Z,4.99
2022-09-27T23:28:36.668Z,4.80
2022-09-27T23:31:08.255Z,4.66
2022-09-27T23:33:36.256Z,4.56
2022-09-27T23:36:03.226Z,4.40
2022-09-27T23:38:31.279Z,4.43
2022-09-27T23:40:58.529Z,4.32
2022-09-27T23:43:25.138Z,4.33
2022-09-27T23:45:55.937Z,4.30
2022-09-27T23:48:22.805Z,4.25
2022-09-27T23:50:49.514Z,4.31
2022-09-27T23:53:15.986Z,4.42
2022-09-27T23:55:42.494Z,4.28
2022-09-27T23:58:09.040Z,4.42
