createdAt,value
2017-10-26T00:01:54.676Z,13.80
2017-10-26T00:04:22.146Z,13.80
2017-10-26T00:06:49.642Z,13.80
2017-10-26T00:09:17.132Z,13.80
2017-10-26T00:11:44.680Z,13.80
2017-10-26T00:14:12.246Z,13.70
2017-10-26T00:16:40.473Z,13.70
2017-10-26T00:19:07.955Z,13.70
2017-10-26T00:21:35.440Z,13.70
2017-10-26T00:24:03.808Z,13.70
2017-10-26T00:26:32.099Z,13.70
2017-10-26T00:29:00.447Z,13.70
2017-10-26T00:31:28.008Z,13.70
2017-10-26T00:33:55.494Z,13.60
2017-10-26T00:36:23.839Z,13.60
2017-10-26T00:38:51.669Z,13.50
2017-10-26T00:41:19.159Z,13.60
2017-10-26T00:43:46.648Z,13.50
2017-10-26T00:46:14.924Z,13.50
2017-10-26T00:48:43.164Z,13.50
2017-10-26T00:51:10.645Z,13.50
2017-10-26T00:53:38.874Z,13.60
2017-10-26T00:56:06.996Z,13.60
2017-10-26T00:58:35.238Z,13.60
2017-10-26T01:01:02.816Z,13.50
2017-10-26T01:03:30.312Z,13.50
2017-10-26T01:05:57.814Z,13.50
2017-10-26T01:08:25.292Z,13.50
2017-10-26T01:10:52.759Z,13.50
2017-10-26T01:13:21.018Z,13.60
2017-10-26T01:15:48.488Z,13.60
2017-10-26T01:18:16.748Z,13.60
2017-10-26T01:20:44.211Z,13.60
2017-10-26T01:23:11.863Z,13.60
2017-10-26T01:25:39.335Z,13.60
2017-10-26T01:28:07.579Z,13.50
2017-10-26T01:30:35.061Z,13.50
2017-10-26T01:33:02.547Z,13.50
2017-10-26T01:35:30.068Z,13.50
2017-10-26T01:37:57.541Z,13.40
2017-10-26T01:40:25.804Z,13.50
2017-10-26T01:42:53.375Z,13.50
2017-10-26T01:45:21.605Z,13.60
2017-10-26T01:47:49.087Z,13.60
2017-10-26T01:50:17.379Z,13.60
2017-10-26T01:52:45.615Z,13.70
2017-10-26T01:55:13.196Z,13.70
2017-10-26T01:57:40.660Z,13.70
2017-10-26T02:00:08.135Z,13.70
2017-10-26T02:02:36.391Z,13.80
2017-10-26T02:05:04.635Z,13.80
2017-10-26T02:07:32.111Z,13.80
2017-10-26T02:09:59.608Z,13.90
2017-10-26T02:12:27.080Z,13.90
2017-10-26T02:14:56.168Z,14.00
2017-10-26T02:17:23.693Z,13.90
2017-10-26T02:19:51.292Z,14.00
2017-10-26T02:22:18.776Z,14.00
2017-10-26T02:24:46.264Z,14.10
2017-10-26T02:27:13.741Z,14.10
2017-10-26T02:29:53.884Z,14.10
2017-10-26T02:32:22.156Z,14.10
2017-10-26T02:34:50.388Z,14.00
2017-10-26T02:37:18.887Z,14.00
2017-10-26T02:39:46.347Z,14.00
2017-10-26T02:42:13.821Z,14.00
2017-10-26T02:44:41.304Z,14.00
2017-10-26T02:47:08.855Z,14.00
2017-10-26T02:49:37.087Z,13.90
2017-10-26T02:52:04.576Z,13.90
2017-10-26T02:54:32.856Z,13.80
2017-10-26T02:57:01.103Z,13.80
2017-10-26T02:59:28.675Z,13.80
2017-10-26T03:01:56.149Z,13.80
2017-10-26T03:04:25.399Z,13.70
2017-10-26T03:06:52.982Z,13.70
2017-10-26T03:09:20.551Z,13.70
2017-10-26T03:11:48.023Z,13.70
2017-10-26T03:14:16.276Z,13.70
2017-10-26T03:16:43.739Z,13.70
2017-10-26T03:19:11.303Z,13.80
2017-10-26T03:21:38.859Z,13.80
2017-10-26T03:24:07.103Z,13.90
2017-10-26T03:26:34.602Z,13.90
2017-10-26T03:29:02.870Z,13.90
2017-10-26T03:31:31.112Z,14.00
2017-10-26T03:33:58.572Z,14.00
2017-10-26T03:36:26.059Z,14.00
2017-10-26T03:38:54.296Z,14.00
2017-10-26T03:41:21.765Z,14.00
2017-10-26T03:43:49.250Z,14.10
2017-10-26T03:46:17.596Z,14.10
2017-10-26T03:48:45.094Z,14.10
2017-10-26T03:51:13.332Z,14.10
2017-10-26T03:53:40.791Z,14.10
2017-10-26T03:56:09.094Z,14.10
2017-10-26T03:58:37.362Z,14.10
2017-10-26T04:01:04.831Z,14.10
2017-10-26T04:03:33.067Z,14.00
2017-10-26T04:06:00.567Z,14.00
2017-10-26T04:08:28.828Z,14.00
2017-10-26T04:10:56.296Z,14.00
2017-10-26T04:13:24.572Z,14.10
2017-10-26T04:15:52.807Z,14.10
2017-10-26T04:18:20.271Z,14.00
2017-10-26T04:20:47.852Z,14.10
2017-10-26T04:23:15.869Z,14.10
2017-10-26T04:25:43.342Z,14.10
2017-10-26T04:28:10.819Z,14.10
2017-10-26T04:30:38.283Z,14.10
2017-10-26T04:33:05.747Z,14.10
2017-10-26T04:35:33.226Z,14.10
2017-10-26T04:38:01.460Z,14.00
2017-10-26T04:40:28.982Z,14.00
2017-10-26T04:42:57.232Z,14.00
2017-10-26T04:45:25.648Z,14.00
2017-10-26T04:47:53.138Z,14.00
2017-10-26T04:50:20.703Z,14.00
2017-10-26T04:52:48.264Z,14.00
2017-10-26T04:55:16.004Z,14.00
2017-10-26T04:57:43.483Z,14.00
2017-10-26T05:00:10.948Z,14.00
2017-10-26T05:02:39.280Z,14.00
2017-10-26T05:05:06.806Z,14.00
2017-10-26T05:07:34.344Z,14.00
2017-10-26T05:10:02.607Z,14.00
2017-10-26T05:12:30.087Z,14.00
2017-10-26T05:14:58.319Z,14.00
2017-10-26T05:17:25.803Z,14.00
2017-10-26T05:19:53.284Z,14.00
2017-10-26T05:22:20.802Z,14.00
2017-10-26T05:24:48.363Z,14.00
2017-10-26T05:27:16.607Z,13.90
2017-10-26T05:29:44.107Z,13.90
2017-10-26T05:32:12.338Z,13.90
2017-10-26T05:34:39.837Z,13.90
2017-10-26T05:37:07.331Z,14.00
2017-10-26T05:39:34.828Z,13.90
2017-10-26T05:42:02.306Z,14.00
2017-10-26T05:44:30.539Z,13.90
2017-10-26T05:46:57.998Z,13.90
2017-10-26T05:49:25.512Z,13.90
2017-10-26T05:51:53.748Z,13.90
2017-10-26T05:54:21.232Z,13.80
2017-10-26T05:56:48.768Z,13.90
2017-10-26T05:59:16.233Z,13.90
2017-10-26T06:01:43.711Z,13.90
2017-10-26T06:04:11.960Z,13.90
2017-10-26T06:06:39.436Z,13.90
2017-10-26T06:09:06.895Z,13.90
2017-10-26T06:11:35.171Z,13.90
2017-10-26T06:14:03.424Z,13.90
2017-10-26T06:16:30.879Z,13.90
2017-10-26T06:18:58.355Z,13.90
2017-10-26T06:21:26.592Z,13.90
2017-10-26T06:23:54.055Z,13.90
2017-10-26T06:26:21.661Z,13.90
2017-10-26T06:28:49.896Z,13.90
2017-10-26T06:31:17.392Z,13.90
2017-10-26T06:33:45.676Z,13.90
2017-10-26T06:36:13.929Z,13.90
2017-10-26T06:38:41.396Z,13.90
2017-10-26T06:41:09.715Z,14.00
2017-10-26T06:43:37.261Z,14.00
2017-10-26T06:46:04.750Z,14.00
2017-10-26T06:48:32.234Z,14.00
2017-10-26T06:50:59.714Z,14.10
2017-10-26T06:53:27.945Z,14.10
2017-10-26T06:55:55.428Z,14.10
2017-10-26T06:58:23.673Z,14.10
2017-10-26T07:00:51.149Z,14.00
2017-10-26T07:03:20.148Z,14.00
2017-10-26T07:05:47.699Z,14.00
2017-10-26T07:08:15.261Z,14.00
2017-10-26T07:10:42.744Z,14.00
2017-10-26T07:13:10.996Z,14.10
2017-10-26T07:15:39.275Z,14.10
2017-10-26T07:18:06.742Z,14.00
2017-10-26T07:20:35.158Z,14.10
2017-10-26T07:23:02.672Z,14.10
2017-10-26T07:25:30.944Z,14.10
2017-10-26T07:27:58.417Z,14.10
2017-10-26T07:30:27.179Z,14.30
2017-10-26T07:32:54.749Z,14.20
2017-10-26T07:35:23.114Z,14.30
2017-10-26T07:37:51.364Z,14.40
2017-10-26T07:40:19.055Z,14.40
2017-10-26T07:42:46.523Z,14.40
2017-10-26T07:45:14.848Z,14.50
2017-10-26T07:47:42.307Z,14.40
2017-10-26T07:50:09.772Z,14.50
2017-10-26T07:52:37.251Z,14.40
2017-10-26T07:55:04.815Z,14.50
2017-10-26T07:57:32.418Z,14.50
2017-10-26T07:59:59.937Z,14.50
2017-10-26T08:02:27.485Z,14.50
2017-10-26T08:04:55.019Z,14.50
2017-10-26T08:07:22.483Z,14.50
2017-10-26T08:09:49.997Z,14.60
2017-10-26T08:12:18.231Z,14.60
2017-10-26T08:14:46.473Z,14.60
2017-10-26T08:17:13.931Z,14.60
2017-10-26T08:19:42.503Z,14.60
2017-10-26T08:22:10.344Z,14.50
2017-10-26T08:24:39.252Z,14.50
2017-10-26T08:27:06.777Z,14.50
2017-10-26T08:29:34.301Z,14.60
2017-10-26T08:32:01.851Z,14.60
2017-10-26T08:34:29.493Z,14.70
2017-10-26T08:36:57.786Z,14.80
2017-10-26T08:39:25.869Z,15.00
2017-10-26T08:41:53.356Z,15.20
2017-10-26T08:44:20.827Z,15.20
2017-10-26T08:46:49.075Z,15.20
2017-10-26T08:49:16.792Z,15.20
2017-10-26T08:51:44.273Z,15.20
2017-10-26T08:54:11.745Z,15.10
2017-10-26T08:56:39.211Z,15.10
2017-10-26T08:59:06.679Z,15.00
2017-10-26T09:01:36.890Z,15.00
2017-10-26T09:04:04.455Z,14.90
2017-10-26T09:06:31.932Z,14.90
2017-10-26T09:09:00.171Z,14.80
2017-10-26T09:11:27.636Z,14.80
2017-10-26T09:13:55.142Z,14.90
2017-10-26T09:16:22.600Z,15.00
2017-10-26T09:18:50.067Z,15.20
2017-10-26T09:21:17.555Z,15.20
2017-10-26T09:23:45.022Z,15.40
2017-10-26T09:26:12.480Z,15.40
2017-10-26T09:28:40.040Z,15.40
2017-10-26T09:31:08.343Z,15.40
2017-10-26T09:33:38.311Z,15.40
2017-10-26T09:36:05.795Z,15.40
2017-10-26T09:38:33.259Z,15.40
2017-10-26T09:41:01.503Z,15.50
2017-10-26T09:43:28.976Z,15.50
2017-10-26T09:45:56.443Z,15.60
2017-10-26T09:48:24.692Z,15.90
2017-10-26T09:50:52.184Z,15.90
2017-10-26T09:53:20.424Z,16.20
2017-10-26T09:55:47.904Z,16.10
2017-10-26T09:58:15.369Z,16.30
2017-10-26T10:00:43.616Z,16.20
2017-10-26T10:03:11.100Z,16.10
2017-10-26T10:05:39.336Z,16.40
2017-10-26T10:08:06.804Z,16.40
2017-10-26T10:10:34.275Z,16.70
2017-10-26T10:13:01.759Z,16.90
2017-10-26T10:15:30.012Z,17.40
2017-10-26T10:17:57.976Z,17.30
2017-10-26T10:20:25.432Z,17.50
2017-10-26T10:22:52.903Z,17.60
2017-10-26T10:25:21.139Z,17.60
2017-10-26T10:27:48.598Z,17.60
2017-10-26T10:30:17.119Z,17.40
2017-10-26T10:32:45.372Z,17.40
2017-10-26T10:35:12.850Z,17.40
2017-10-26T10:37:41.091Z,18.00
2017-10-26T10:40:08.650Z,17.90
2017-10-26T10:42:36.111Z,18.30
2017-10-26T10:45:03.695Z,18.50
2017-10-26T10:47:31.151Z,18.60
2017-10-26T10:49:58.719Z,18.70
2017-10-26T10:52:26.976Z,18.70
2017-10-26T10:54:54.456Z,18.70
2017-10-26T10:57:22.700Z,18.50
2017-10-26T10:59:55.964Z,18.40
2017-10-26T11:02:23.451Z,18.30
2017-10-26T11:04:52.426Z,18.30
2017-10-26T11:07:20.017Z,18.30
2017-10-26T11:09:47.480Z,18.40
2017-10-26T11:12:15.704Z,18.60
2017-10-26T11:14:43.174Z,18.50
2017-10-26T11:17:10.635Z,18.70
2017-10-26T11:19:38.108Z,18.70
2017-10-26T11:22:06.483Z,18.80
2017-10-26T11:24:33.944Z,18.80
2017-10-26T11:27:01.404Z,18.80
2017-10-26T11:29:28.866Z,19.00
2017-10-26T11:31:57.096Z,19.10
2017-10-26T11:34:24.562Z,19.10
2017-10-26T11:36:52.026Z,19.10
2017-10-26T11:39:20.300Z,19.10
2017-10-26T11:41:47.760Z,19.20
2017-10-26T11:44:15.231Z,19.30
2017-10-26T11:46:42.687Z,19.30
2017-10-26T11:49:10.150Z,19.20
2017-10-26T11:51:37.620Z,19.30
2017-10-26T11:54:05.847Z,19.60
2017-10-26T11:56:33.307Z,19.50
2017-10-26T11:59:00.780Z,19.70
2017-10-26T12:01:28.462Z,19.80
2017-10-26T12:03:55.933Z,19.90
2017-10-26T12:06:24.176Z,19.40
2017-10-26T12:08:51.631Z,19.40
2017-10-26T12:11:19.100Z,19.20
2017-10-26T12:13:46.580Z,19.00
2017-10-26T12:16:14.803Z,18.80
2017-10-26T12:18:42.263Z,18.90
2017-10-26T12:21:09.742Z,18.80
2017-10-26T12:23:38.024Z,18.80
2017-10-26T12:26:05.574Z,18.80
2017-10-26T12:28:33.140Z,18.90
2017-10-26T12:31:00.601Z,18.90
2017-10-26T12:33:28.050Z,18.90
2017-10-26T12:35:55.557Z,18.80
2017-10-26T12:38:23.064Z,18.60
2017-10-26T12:40:50.522Z,18.60
2017-10-26T12:43:18.003Z,18.50
2017-10-26T12:45:45.531Z,18.40
2017-10-26T12:48:13.096Z,18.20
2017-10-26T12:50:40.559Z,18.20
2017-10-26T12:53:08.827Z,18.00
2017-10-26T12:55:36.279Z,17.90
2017-10-26T12:58:04.524Z,17.80
2017-10-26T13:00:32.011Z,17.80
2017-10-26T13:03:00.256Z,17.70
2017-10-26T13:05:27.731Z,17.70
2017-10-26T13:07:55.307Z,17.70
2017-10-26T13:10:22.900Z,17.70
2017-10-26T13:12:50.423Z,17.60
2017-10-26T13:15:17.936Z,17.60
2017-10-26T13:17:46.276Z,17.60
2017-10-26T13:20:14.534Z,17.50
2017-10-26T13:22:42.095Z,17.50
2017-10-26T13:25:10.340Z,17.50
2017-10-26T13:27:37.831Z,17.50
2017-10-26T13:30:05.379Z,17.50
2017-10-26T13:32:32.941Z,17.50
2017-10-26T13:35:00.428Z,17.50
2017-10-26T13:37:28.654Z,17.50
2017-10-26T13:39:56.813Z,17.50
2017-10-26T13:42:24.300Z,17.40
2017-10-26T13:44:51.873Z,17.40
2017-10-26T13:47:19.331Z,17.30
2017-10-26T13:49:47.595Z,17.20
2017-10-26T13:52:15.086Z,17.20
2017-10-26T13:54:43.320Z,17.10
2017-10-26T13:57:11.731Z,17.10
2017-10-26T13:59:39.947Z,17.10
2017-10-26T14:02:07.459Z,17.10
2017-10-26T14:04:35.700Z,17.10
2017-10-26T14:07:03.448Z,17.00
2017-10-26T14:09:30.922Z,17.00
2017-10-26T14:11:58.407Z,17.00
2017-10-26T14:14:26.638Z,16.90
2017-10-26T14:16:54.107Z,16.80
2017-10-26T14:19:21.576Z,16.80
2017-10-26T14:21:49.047Z,16.70
2017-10-26T14:24:17.299Z,16.60
2017-10-26T14:26:44.763Z,16.50
2017-10-26T14:29:12.260Z,16.50
2017-10-26T14:31:40.656Z,16.50
2017-10-26T14:34:08.118Z,16.50
2017-10-26T14:36:35.615Z,16.40
2017-10-26T14:39:03.863Z,16.30
2017-10-26T14:41:31.428Z,16.30
2017-10-26T14:43:59.338Z,16.30
2017-10-26T14:46:27.719Z,16.20
2017-10-26T14:48:55.901Z,16.20
2017-10-26T14:51:24.685Z,16.20
2017-10-26T14:53:52.956Z,16.20
2017-10-26T14:56:20.483Z,16.10
2017-10-26T14:58:47.941Z,16.10
2017-10-26T15:01:15.428Z,16.10
2017-10-26T15:03:43.675Z,16.10
2017-10-26T15:06:11.131Z,16.10
2017-10-26T15:08:38.628Z,15.90
2017-10-26T15:11:06.085Z,16.00
2017-10-26T15:13:33.544Z,15.90
2017-10-26T15:16:01.029Z,15.90
2017-10-26T15:18:28.498Z,15.90
2017-10-26T15:20:55.951Z,15.80
2017-10-26T15:23:23.415Z,15.80
2017-10-26T15:25:50.880Z,15.80
2017-10-26T15:28:18.351Z,15.80
2017-10-26T15:30:45.832Z,15.70
2017-10-26T15:33:14.111Z,15.60
2017-10-26T15:35:41.582Z,15.60
2017-10-26T15:38:09.075Z,15.60
2017-10-26T15:40:36.544Z,15.60
2017-10-26T15:43:04.004Z,15.50
2017-10-26T15:45:31.484Z,15.50
2017-10-26T15:47:59.708Z,15.50
2017-10-26T15:50:27.187Z,15.50
2017-10-26T15:52:54.661Z,15.40
2017-10-26T15:55:22.115Z,15.30
2017-10-26T15:57:49.582Z,15.30
2017-10-26T16:00:17.859Z,15.30
2017-10-26T16:02:46.083Z,15.20
2017-10-26T16:05:13.759Z,15.20
2017-10-26T16:07:41.465Z,15.20
2017-10-26T16:10:09.692Z,15.20
2017-10-26T16:12:37.148Z,15.20
2017-10-26T16:15:04.624Z,15.10
2017-10-26T16:17:32.088Z,15.10
2017-10-26T16:19:59.551Z,15.00
2017-10-26T16:22:27.791Z,15.00
2017-10-26T16:24:55.261Z,15.00
2017-10-26T16:27:22.736Z,15.00
2017-10-26T16:29:50.216Z,15.00
2017-10-26T16:32:18.445Z,14.90
2017-10-26T16:34:45.940Z,14.90
2017-10-26T16:37:14.174Z,14.80
2017-10-26T16:39:43.183Z,14.80
2017-10-26T16:42:10.703Z,14.90
2017-10-26T16:44:38.173Z,14.90
2017-10-26T16:47:05.631Z,14.90
2017-10-26T16:49:33.114Z,14.80
2017-10-26T16:52:00.593Z,14.80
2017-10-26T16:54:28.814Z,14.80
2017-10-26T16:56:56.308Z,14.80
2017-10-26T16:59:23.766Z,14.70
2017-10-26T17:01:52.008Z,14.70
2017-10-26T17:04:19.481Z,14.70
2017-10-26T17:06:47.735Z,14.70
2017-10-26T17:09:15.293Z,14.60
2017-10-26T17:11:42.785Z,14.60
2017-10-26T17:14:10.239Z,14.60
2017-10-26T17:16:37.703Z,14.60
2017-10-26T17:19:05.989Z,14.60
2017-10-26T17:21:34.253Z,14.60
2017-10-26T17:24:02.516Z,14.50
2017-10-26T17:26:29.989Z,14.50
2017-10-26T17:28:58.246Z,14.50
2017-10-26T17:31:25.719Z,14.40
2017-10-26T17:33:53.175Z,14.40
2017-10-26T17:36:21.434Z,14.40
2017-10-26T17:38:48.904Z,14.30
2017-10-26T17:41:16.368Z,14.30
2017-10-26T17:43:44.632Z,14.10
2017-10-26T17:46:12.086Z,14.10
2017-10-26T17:48:40.223Z,14.10
2017-10-26T17:51:07.726Z,14.10
2017-10-26T17:53:35.470Z,14.00
2017-10-26T17:56:03.651Z,14.00
2017-10-26T17:58:31.491Z,14.10
2017-10-26T18:00:59.972Z,14.00
2017-10-26T18:03:27.851Z,14.00
2017-10-26T18:05:55.376Z,14.00
2017-10-26T18:08:22.840Z,14.00
2017-10-26T18:10:50.299Z,14.00
2017-10-26T18:13:17.792Z,14.00
2017-10-26T18:15:45.359Z,14.00
2017-10-26T18:18:12.990Z,14.00
2017-10-26T18:20:40.571Z,14.00
2017-10-26T18:23:08.847Z,14.00
2017-10-26T18:25:36.312Z,14.00
2017-10-26T18:28:03.791Z,13.90
2017-10-26T18:30:32.036Z,13.90
2017-10-26T18:32:59.704Z,13.90
2017-10-26T18:35:27.350Z,13.90
2017-10-26T18:37:54.916Z,13.80
2017-10-26T18:40:22.379Z,13.80
2017-10-26T18:42:49.848Z,13.90
2017-10-26T18:45:18.439Z,13.80
2017-10-26T18:47:46.668Z,13.90
2017-10-26T18:50:14.150Z,13.90
2017-10-26T18:52:43.928Z,13.80
2017-10-26T18:55:11.400Z,13.80
2017-10-26T18:57:39.523Z,13.80
2017-10-26T19:00:06.988Z,13.80
2017-10-26T19:02:34.498Z,13.80
2017-10-26T19:05:02.020Z,13.70
2017-10-26T19:07:29.492Z,13.70
2017-10-26T19:09:57.791Z,13.70
2017-10-26T19:12:25.266Z,13.70
2017-10-26T19:14:54.334Z,13.70
2017-10-26T19:17:21.809Z,13.70
2017-10-26T19:19:49.301Z,13.70
2017-10-26T19:22:16.768Z,13.70
2017-10-26T19:24:44.256Z,13.70
2017-10-26T19:27:11.742Z,13.70
2017-10-26T19:29:39.212Z,13.70
2017-10-26T19:32:07.439Z,13.60
2017-10-26T19:34:35.720Z,13.60
2017-10-26T19:37:03.184Z,13.60
2017-10-26T19:39:30.750Z,13.60
2017-10-26T19:41:59.736Z,13.60
2017-10-26T19:44:27.199Z,13.60
2017-10-26T19:46:54.710Z,13.60
2017-10-26T19:49:22.226Z,13.60
2017-10-26T19:51:50.467Z,13.50
2017-10-26T19:54:17.931Z,13.50
2017-10-26T19:56:45.422Z,13.50
2017-10-26T19:59:13.663Z,13.40
2017-10-26T20:01:41.731Z,13.40
2017-10-26T20:04:09.312Z,13.40
2017-10-26T20:06:36.782Z,13.40
2017-10-26T20:09:05.045Z,13.40
2017-10-26T20:11:32.562Z,13.40
2017-10-26T20:14:00.031Z,13.40
2017-10-26T20:16:27.507Z,13.40
2017-10-26T20:18:54.991Z,13.30
2017-10-26T20:21:23.228Z,13.30
2017-10-26T20:23:50.691Z,13.30
2017-10-26T20:26:18.170Z,13.30
2017-10-26T20:28:45.627Z,13.30
2017-10-26T20:31:13.854Z,13.30
2017-10-26T20:33:41.336Z,13.30
2017-10-26T20:36:08.796Z,13.30
2017-10-26T20:38:36.259Z,13.30
2017-10-26T20:41:04.854Z,13.30
2017-10-26T20:43:32.327Z,13.30
2017-10-26T20:46:00.592Z,13.40
2017-10-26T20:48:28.836Z,13.40
2017-10-26T20:51:02.084Z,13.40
2017-10-26T20:53:35.414Z,13.40
2017-10-26T20:56:22.645Z,13.40
2017-10-26T20:58:55.660Z,13.40
2017-10-26T21:01:29.463Z,13.40
2017-10-26T21:04:03.316Z,13.50
2017-10-26T21:06:31.803Z,13.50
2017-10-26T21:09:04.947Z,13.50
2017-10-26T21:11:38.840Z,13.50
2017-10-26T21:14:12.024Z,13.50
2017-10-26T21:16:39.507Z,13.60
2017-10-26T21:19:08.575Z,13.60
2017-10-26T21:21:36.143Z,13.60
2017-10-26T21:24:04.394Z,13.60
2017-10-26T21:26:31.880Z,13.60
2017-10-26T21:29:00.108Z,13.60
2017-10-26T21:31:27.577Z,13.60
2017-10-26T21:33:55.053Z,13.60
2017-10-26T21:36:22.618Z,13.60
2017-10-26T21:38:50.083Z,13.60
2017-10-26T21:41:17.642Z,13.50
2017-10-26T21:43:45.490Z,13.50
2017-10-26T21:46:12.989Z,13.50
2017-10-26T21:48:41.234Z,13.40
2017-10-26T21:51:08.708Z,13.40
2017-10-26T21:53:38.021Z,13.40
2017-10-26T21:56:05.559Z,13.40
2017-10-26T21:58:33.799Z,13.40
2017-10-26T22:01:01.395Z,13.40
2017-10-26T22:03:30.708Z,13.40
2017-10-26T22:05:58.791Z,13.40
2017-10-26T22:08:26.258Z,13.40
2017-10-26T22:10:53.736Z,13.40
2017-10-26T22:13:21.210Z,13.40
2017-10-26T22:15:48.920Z,13.40
2017-10-26T22:18:16.391Z,13.40
2017-10-26T22:20:43.952Z,13.40
2017-10-26T22:23:11.447Z,13.40
2017-10-26T22:25:39.869Z,13.30
2017-10-26T22:28:07.343Z,13.30
2017-10-26T22:30:34.810Z,13.40
2017-10-26T22:33:02.292Z,13.40
2017-10-26T22:35:29.795Z,13.30
2017-10-26T22:37:57.293Z,13.30
2017-10-26T22:40:24.775Z,13.30
2017-10-26T22:42:52.243Z,13.40
2017-10-26T22:45:19.710Z,13.40
2017-10-26T22:47:47.944Z,13.40
2017-10-26T22:50:15.415Z,13.40
2017-10-26T22:52:42.872Z,13.30
2017-10-26T22:55:10.336Z,13.30
2017-10-26T22:57:37.807Z,13.30
2017-10-26T23:00:06.051Z,13.30
2017-10-26T23:02:33.507Z,13.30
2017-10-26T23:05:00.990Z,13.30
2017-10-26T23:07:29.217Z,13.30
2017-10-26T23:09:56.681Z,13.30
2017-10-26T23:12:24.150Z,13.30
2017-10-26T23:14:51.603Z,13.40
2017-10-26T23:17:19.100Z,13.40
2017-10-26T23:19:47.339Z,13.40
2017-10-26T23:22:14.803Z,13.40
2017-10-26T23:24:42.272Z,13.40
2017-10-26T23:27:09.748Z,13.40
2017-10-26T23:29:37.966Z,13.40
2017-10-26T23:32:05.423Z,13.40
2017-10-26T23:34:33.776Z,13.40
2017-10-26T23:37:02.063Z,13.40
2017-10-26T23:39:29.548Z,13.40
2017-10-26T23:41:57.020Z,13.30
2017-10-26T23:44:24.484Z,13.40
2017-10-26T23:46:51.930Z,13.30
2017-10-26T23:49:19.403Z,13.40
2017-10-26T23:51:46.903Z,13.30
2017-10-26T23:54:15.153Z,13.40
2017-10-26T23:56:43.385Z,13.40
2017-10-26T23:59:10.836Z,13.40
