createdAt,value
2022-08-20T00:02:07.285Z,38.00
2022-08-20T00:05:09.709Z,37.90
2022-08-20T00:08:11.754Z,38.10
2022-08-20T00:11:16.606Z,38.20
2022-08-20T00:14:18.565Z,38.30
2022-08-20T00:17:20.581Z,38.10
2022-08-20T00:20:25.004Z,38.10
2022-08-20T00:23:27.247Z,38.40
2022-08-20T00:26:29.691Z,38.30
2022-08-20T00:29:31.909Z,38.50
2022-08-20T00:32:42.871Z,38.50
2022-08-20T00:35:47.560Z,38.60
2022-08-20T00:38:49.527Z,38.80
2022-08-20T00:41:52.225Z,38.90
2022-08-20T00:44:54.114Z,38.90
2022-08-20T00:47:56.851Z,38.90
2022-08-20T00:51:15.181Z,39.00
2022-08-20T00:54:25.934Z,39.10
2022-08-20T00:57:51.205Z,39.20
2022-08-20T01:00:59.953Z,39.30
2022-08-20T01:04:01.967Z,39.40
2022-08-20T01:07:05.790Z,39.40
2022-08-20T01:10:19.467Z,39.40
2022-08-20T01:13:23.935Z,39.60
2022-08-20T01:16:29.147Z,39.60
2022-08-20T01:19:36.891Z,39.60
2022-08-20T01:23:17.635Z,39.80
2022-08-20T01:26:19.529Z,40.10
2022-08-20T01:29:23.911Z,40.30
2022-08-20T01:32:25.919Z,40.30
2022-08-20T01:35:28.995Z,40.10
2022-08-20T01:38:30.922Z,40.70
2022-08-20T01:41:45.727Z,41.30
2022-08-20T01:44:47.682Z,40.90
2022-08-20T01:47:50.631Z,41.00
2022-08-20T01:51:02.265Z,40.80
2022-08-20T01:54:04.363Z,41.00
2022-08-20T01:57:17.344Z,41.20
2022-08-20T02:00:20.577Z,41.30
2022-08-20T02:03:24.289Z,41.40
2022-08-20T02:06:26.902Z,41.60
2022-08-20T02:09:30.409Z,42.00
2022-08-20T02:12:32.806Z,41.90
2022-08-20T02:15:37.366Z,42.00
2022-08-20T02:18:41.926Z,42.30
2022-08-20T02:21:47.415Z,42.20
2022-08-20T02:24:49.519Z,42.30
2022-08-20T02:27:52.362Z,42.20
2022-08-20T02:30:55.478Z,42.20
2022-08-20T02:34:18.531Z,42.70
2022-08-20T02:37:19.312Z,42.70
2022-08-20T02:40:27.292Z,42.80
2022-08-20T02:43:33.091Z,42.40
2022-08-20T02:46:35.537Z,42.40
2022-08-20T02:49:37.454Z,42.70
2022-08-20T02:52:39.433Z,43.00
2022-08-20T02:55:49.337Z,42.80
2022-08-20T02:58:52.482Z,42.70
2022-08-20T03:02:00.314Z,43.00
2022-08-20T03:05:03.906Z,43.10
2022-08-20T03:08:07.193Z,43.20
2022-08-20T03:11:09.335Z,43.20
2022-08-20T03:14:11.913Z,43.70
2022-08-20T03:17:14.074Z,44.60
2022-08-20T03:20:16.728Z,44.20
2022-08-20T03:23:19.379Z,44.20
2022-08-20T03:26:21.469Z,44.40
2022-08-20T03:29:23.487Z,44.20
2022-08-20T03:32:25.424Z,44.20
2022-08-20T03:35:29.673Z,44.10
2022-08-20T03:38:33.145Z,44.20
2022-08-20T03:41:35.455Z,44.00
2022-08-20T03:44:37.408Z,44.00
2022-08-20T03:47:40.053Z,44.20
2022-08-20T03:50:42.652Z,44.10
2022-08-20T03:53:44.847Z,44.30
2022-08-20T03:56:47.441Z,44.30
2022-08-20T03:59:49.819Z,44.40
2022-08-20T04:02:57.905Z,44.40
2022-08-20T04:06:00.857Z,44.40
2022-08-20T04:09:02.882Z,44.40
2022-08-20T04:12:04.887Z,44.50
2022-08-20T04:15:17.166Z,44.40
2022-08-20T04:18:24.385Z,44.40
2022-08-20T04:21:26.413Z,44.40
2022-08-20T04:24:35.282Z,44.40
2022-08-20T04:27:38.065Z,44.80
2022-08-20T04:30:40.219Z,44.50
2022-08-20T04:33:49.518Z,44.60
2022-08-20T04:36:51.444Z,44.60
2022-08-20T04:40:12.024Z,45.30
2022-08-20T04:43:14.041Z,45.00
2022-08-20T04:46:16.454Z,44.60
2022-08-20T04:49:18.391Z,44.70
2022-08-20T04:52:20.304Z,45.10
2022-08-20T04:55:22.680Z,45.30
2022-08-20T04:58:27.603Z,45.50
2022-08-20T05:01:29.940Z,45.90
2022-08-20T05:04:31.937Z,46.20
2022-08-20T05:07:37.679Z,46.80
2022-08-20T05:10:40.664Z,47.40
2022-08-20T05:13:42.985Z,48.30
2022-08-20T05:16:44.894Z,48.70
2022-08-20T05:19:47.623Z,49.30
2022-08-20T05:22:49.518Z,50.60
2022-08-20T05:25:54.708Z,51.10
2022-08-20T05:28:58.637Z,51.50
2022-08-20T05:32:01.916Z,51.90
2022-08-20T05:35:04.747Z,53.40
2022-08-20T05:38:11.831Z,53.30
2022-08-20T05:41:13.802Z,54.10
2022-08-20T05:44:31.698Z,54.10
2022-08-20T05:47:33.839Z,55.00
2022-08-20T05:50:42.644Z,55.60
2022-08-20T05:53:44.565Z,56.10
2022-08-20T05:56:46.570Z,55.60
2022-08-20T05:59:48.495Z,55.50
2022-08-20T06:03:09.039Z,55.50
2022-08-20T06:06:36.839Z,56.40
2022-08-20T06:09:33.569Z,56.50
2022-08-20T06:12:35.530Z,56.80
2022-08-20T06:15:38.918Z,57.40
2022-08-20T06:18:40.924Z,57.30
2022-08-20T06:21:44.651Z,57.20
2022-08-20T06:24:46.753Z,57.40
2022-08-20T06:27:48.922Z,57.50
2022-08-20T06:30:50.885Z,58.10
2022-08-20T06:33:53.790Z,57.40
2022-08-20T06:36:56.137Z,56.10
2022-08-20T06:40:01.060Z,55.30
2022-08-20T06:43:05.030Z,54.30
2022-08-20T06:46:07.176Z,54.30
2022-08-20T06:49:09.124Z,53.30
2022-08-20T06:52:11.631Z,52.10
2022-08-20T06:55:14.524Z,51.30
2022-08-20T06:58:37.018Z,49.90
2022-08-20T07:01:38.700Z,48.60
2022-08-20T07:04:40.703Z,48.20
2022-08-20T07:07:49.668Z,47.10
2022-08-20T07:10:52.215Z,47.10
2022-08-20T07:13:55.046Z,47.10
2022-08-20T07:16:57.039Z,45.60
2022-08-20T07:19:58.998Z,46.00
2022-08-20T07:23:01.958Z,44.20
2022-08-20T07:26:04.114Z,43.20
2022-08-20T07:29:06.181Z,42.90
2022-08-20T07:32:26.499Z,42.50
2022-08-20T07:35:31.073Z,41.40
2022-08-20T07:38:33.659Z,39.70
2022-08-20T07:41:35.602Z,39.20
2022-08-20T07:44:39.425Z,38.80
2022-08-20T07:47:42.255Z,38.40
2022-08-20T07:50:44.478Z,38.40
2022-08-20T07:53:46.990Z,38.10
2022-08-20T07:56:51.319Z,35.80
2022-08-20T07:59:54.700Z,34.50
2022-08-20T08:02:58.051Z,34.60
2022-08-20T08:06:00.508Z,33.80
2022-08-20T08:09:08.315Z,33.30
2022-08-20T08:12:12.601Z,31.40
2022-08-20T08:15:18.960Z,30.60
2022-08-20T08:18:27.712Z,29.80
2022-08-20T08:21:32.021Z,30.30
2022-08-20T08:24:34.348Z,28.70
2022-08-20T08:27:36.368Z,27.80
2022-08-20T08:30:42.572Z,27.70
2022-08-20T08:33:44.594Z,27.00
2022-08-20T08:36:48.970Z,26.40
2022-08-20T08:39:51.122Z,25.90
2022-08-20T08:42:58.275Z,27.00
2022-08-20T08:46:06.257Z,25.40
2022-08-20T08:49:10.291Z,25.90
2022-08-20T08:52:14.894Z,25.60
2022-08-20T08:55:18.409Z,24.50
2022-08-20T08:58:20.383Z,24.60
2022-08-20T09:01:55.886Z,24.70
2022-08-20T09:04:45.694Z,24.80
2022-08-20T09:07:49.827Z,24.10
2022-08-20T09:10:52.733Z,23.50
2022-08-20T09:13:54.778Z,23.60
2022-08-20T09:16:56.729Z,23.50
2022-08-20T09:20:00.528Z,23.10
2022-08-20T09:23:07.575Z,22.70
2022-08-20T09:26:10.196Z,22.40
2022-08-20T09:29:12.165Z,22.20
2022-08-20T09:32:20.916Z,22.40
2022-08-20T09:35:29.336Z,22.00
2022-08-20T09:38:36.127Z,21.40
2022-08-20T09:41:38.077Z,21.40
2022-08-20T09:44:40.175Z,22.20
2022-08-20T09:47:55.433Z,21.40
2022-08-20T09:50:59.112Z,21.80
2022-08-20T09:54:02.556Z,22.20
2022-08-20T09:57:05.523Z,22.00
2022-08-20T10:00:13.366Z,22.50
2022-08-20T10:03:15.326Z,23.00
2022-08-20T10:06:19.961Z,22.60
2022-08-20T10:09:22.064Z,22.00
2022-08-20T10:12:23.973Z,20.30
2022-08-20T10:15:26.269Z,19.90
2022-08-20T10:18:28.155Z,20.50
2022-08-20T10:21:35.469Z,21.40
2022-08-20T10:24:40.518Z,21.10
2022-08-20T10:27:42.778Z,19.70
2022-08-20T10:30:45.318Z,18.90
2022-08-20T10:33:47.344Z,20.30
2022-08-20T10:36:49.390Z,19.40
2022-08-20T10:39:51.494Z,21.00
2022-08-20T10:42:53.495Z,20.70
2022-08-20T10:45:56.751Z,20.80
2022-08-20T10:48:58.729Z,21.30
2022-08-20T10:52:00.706Z,21.00
2022-08-20T10:55:04.801Z,20.50
2022-08-20T10:58:07.374Z,20.50
2022-08-20T11:01:13.492Z,20.50
2022-08-20T11:04:37.030Z,21.30
2022-08-20T11:07:55.375Z,21.20
2022-08-20T11:10:58.573Z,21.30
2022-08-20T11:14:00.525Z,21.90
2022-08-20T11:17:02.989Z,22.50
2022-08-20T11:20:06.573Z,22.80
2022-08-20T11:23:08.703Z,22.90
2022-08-20T11:26:10.992Z,22.80
2022-08-20T11:29:13.149Z,23.40
2022-08-20T11:32:15.176Z,24.10
2022-08-20T11:38:39.574Z,24.50
2022-08-20T11:41:41.842Z,25.10
2022-08-20T11:44:48.110Z,26.20
2022-08-20T11:47:50.048Z,26.80
2022-08-20T11:50:52.069Z,27.80
2022-08-20T11:53:55.633Z,28.70
2022-08-20T11:56:58.151Z,29.80
2022-08-20T12:00:01.423Z,31.00
2022-08-20T12:03:08.648Z,33.90
2022-08-20T12:06:11.322Z,35.80
2022-08-20T12:09:13.510Z,36.50
2022-08-20T12:12:16.081Z,36.80
2022-08-20T12:15:18.034Z,37.40
2022-08-20T12:18:20.028Z,38.00
2022-08-20T12:21:22.066Z,39.10
2022-08-20T12:24:24.060Z,39.60
2022-08-20T12:27:27.862Z,40.50
2022-08-20T12:30:29.867Z,40.90
2022-08-20T12:33:33.342Z,41.00
2022-08-20T12:36:35.562Z,42.20
2022-08-20T12:39:38.607Z,42.80
2022-08-20T12:42:40.724Z,44.20
2022-08-20T12:45:44.327Z,44.70
2022-08-20T12:48:46.314Z,45.10
2022-08-20T12:51:49.171Z,44.50
2022-08-20T12:54:51.258Z,45.20
2022-08-20T12:57:56.566Z,45.10
2022-08-20T13:00:58.596Z,45.30
2022-08-20T13:04:01.459Z,45.30
2022-08-20T13:07:05.777Z,45.10
2022-08-20T13:10:12.497Z,45.10
2022-08-20T13:13:20.238Z,45.80
2022-08-20T13:16:22.916Z,46.00
2022-08-20T13:19:25.470Z,45.40
2022-08-20T13:22:27.529Z,45.70
2022-08-20T13:25:29.574Z,45.40
2022-08-20T13:28:31.897Z,44.80
2022-08-20T13:31:33.879Z,45.90
2022-08-20T13:34:35.828Z,45.00
2022-08-20T13:37:38.306Z,44.70
2022-08-20T13:40:40.190Z,44.10
2022-08-20T13:43:42.638Z,43.90
2022-08-20T13:46:44.574Z,43.80
2022-08-20T13:49:47.635Z,44.60
2022-08-20T13:52:49.658Z,44.80
2022-08-20T13:55:51.982Z,44.60
2022-08-20T13:58:53.912Z,44.80
2022-08-20T14:01:55.993Z,44.20
2022-08-20T14:05:01.007Z,44.40
2022-08-20T14:08:10.624Z,44.40
2022-08-20T14:11:17.785Z,45.20
2022-08-20T14:14:20.047Z,45.50
2022-08-20T14:17:26.417Z,44.70
2022-08-20T14:20:32.067Z,45.20
2022-08-20T14:23:36.147Z,44.40
2022-08-20T14:26:38.948Z,43.90
2022-08-20T14:29:42.327Z,44.10
2022-08-20T14:32:44.430Z,43.50
2022-08-20T14:35:46.350Z,44.20
2022-08-20T14:38:48.286Z,44.60
2022-08-20T14:41:50.386Z,44.10
2022-08-20T14:44:52.366Z,44.40
2022-08-20T14:47:55.667Z,43.60
2022-08-20T14:50:59.583Z,44.20
2022-08-20T14:54:01.543Z,45.30
2022-08-20T14:57:04.183Z,45.20
2022-08-20T15:00:10.157Z,45.30
2022-08-20T15:03:13.553Z,46.00
2022-08-20T15:06:21.749Z,47.00
2022-08-20T15:09:24.199Z,45.50
2022-08-20T15:12:26.708Z,46.20
2022-08-20T15:15:28.741Z,47.40
2022-08-20T15:18:30.753Z,48.20
2022-08-20T15:21:44.655Z,48.70
2022-08-20T15:24:47.899Z,49.80
2022-08-20T15:27:50.453Z,50.20
2022-08-20T15:30:52.378Z,50.10
2022-08-20T15:33:54.378Z,50.60
2022-08-20T15:36:59.261Z,50.40
2022-08-20T15:40:03.224Z,50.80
2022-08-20T15:43:05.280Z,50.70
2022-08-20T15:46:07.267Z,51.50
2022-08-20T15:49:11.519Z,52.20
2022-08-20T15:52:14.007Z,52.60
2022-08-20T15:55:16.607Z,52.60
2022-08-20T15:58:22.682Z,53.10
2022-08-20T16:01:34.917Z,53.30
2022-08-20T16:04:36.930Z,53.50
2022-08-20T16:07:44.945Z,53.40
2022-08-20T16:11:05.377Z,54.00
2022-08-20T16:14:15.442Z,54.30
2022-08-20T16:17:22.683Z,54.10
2022-08-20T16:20:35.355Z,54.90
2022-08-20T16:23:39.461Z,54.80
2022-08-20T16:26:56.017Z,54.90
2022-08-20T16:30:00.671Z,55.10
2022-08-20T16:33:08.407Z,55.10
2022-08-20T16:36:16.471Z,54.90
2022-08-20T16:39:22.067Z,54.80
2022-08-20T16:42:25.772Z,54.50
2022-08-20T16:45:29.989Z,53.90
2022-08-20T16:48:38.703Z,53.90
2022-08-20T16:51:50.996Z,53.90
2022-08-20T16:54:53.670Z,54.90
2022-08-20T16:57:55.652Z,54.80
2022-08-20T17:01:08.787Z,55.00
2022-08-20T17:04:21.334Z,54.80
2022-08-20T17:07:32.513Z,54.00
2022-08-20T17:10:51.688Z,54.80
2022-08-20T17:14:03.242Z,55.30
2022-08-20T17:17:05.182Z,55.80
2022-08-20T17:20:20.273Z,56.40
2022-08-20T17:23:22.943Z,56.80
2022-08-20T17:26:35.381Z,56.80
2022-08-20T17:29:49.340Z,56.40
2022-08-20T17:32:57.514Z,57.00
2022-08-20T17:36:20.239Z,58.10
2022-08-20T17:39:23.258Z,58.70
2022-08-20T17:42:27.070Z,58.10
2022-08-20T17:45:36.101Z,57.00
2022-08-20T17:48:42.578Z,56.90
2022-08-20T17:51:53.068Z,57.20
2022-08-20T17:54:55.061Z,57.40
2022-08-20T17:57:58.063Z,57.60
2022-08-20T18:01:00.053Z,58.40
2022-08-20T18:04:02.169Z,58.60
2022-08-20T18:07:15.958Z,59.00
2022-08-20T18:10:21.568Z,59.20
2022-08-20T18:13:29.525Z,59.80
2022-08-20T18:16:44.009Z,59.10
2022-08-20T18:19:57.745Z,59.20
2022-08-20T18:23:04.647Z,59.20
2022-08-20T18:26:26.127Z,59.50
2022-08-20T18:29:31.017Z,59.30
2022-08-20T18:32:37.569Z,59.30
2022-08-20T18:35:45.893Z,59.90
2022-08-20T18:38:59.121Z,59.60
2022-08-20T18:42:03.006Z,59.60
2022-08-20T18:45:06.127Z,61.20
2022-08-20T18:48:10.691Z,60.10
2022-08-20T18:51:12.986Z,59.70
2022-08-20T18:54:29.911Z,60.10
2022-08-20T18:57:40.692Z,60.30
2022-08-20T19:00:43.950Z,60.50
2022-08-20T19:03:47.895Z,61.00
2022-08-20T19:06:57.647Z,61.30
2022-08-20T19:10:20.428Z,61.70
2022-08-20T19:13:32.933Z,62.00
2022-08-20T19:16:37.289Z,62.60
2022-08-20T19:19:39.398Z,62.70
2022-08-20T19:22:42.814Z,62.60
2022-08-20T19:26:02.288Z,62.80
2022-08-20T19:29:08.156Z,63.40
2022-08-20T19:32:17.586Z,63.40
2022-08-20T19:35:23.995Z,63.00
2022-08-20T19:38:25.900Z,64.20
2022-08-20T19:41:31.675Z,64.40
2022-08-20T19:44:33.648Z,64.70
2022-08-20T19:47:38.089Z,65.40
2022-08-20T19:50:51.672Z,65.10
2022-08-20T19:53:56.946Z,64.70
2022-08-20T19:57:03.726Z,64.80
2022-08-20T20:00:10.607Z,64.80
2022-08-20T20:03:17.566Z,65.50
2022-08-20T20:06:20.729Z,65.20
2022-08-20T20:09:29.583Z,65.20
2022-08-20T20:12:33.161Z,65.30
2022-08-20T20:15:35.326Z,65.50
2022-08-20T20:18:38.915Z,65.80
2022-08-20T20:21:45.348Z,65.90
2022-08-20T20:25:10.727Z,66.40
2022-08-20T20:28:24.395Z,66.60
2022-08-20T20:31:32.826Z,67.20
2022-08-20T20:34:39.934Z,67.90
2022-08-20T20:37:59.525Z,68.00
2022-08-20T20:41:02.918Z,68.80
2022-08-20T20:44:07.097Z,69.20
2022-08-20T20:47:21.221Z,70.60
2022-08-20T20:50:31.142Z,70.60
2022-08-20T20:53:52.995Z,72.10
2022-08-20T20:57:06.334Z,72.10
2022-08-20T21:00:11.794Z,72.70
2022-08-20T21:03:13.891Z,72.80
2022-08-20T21:06:15.814Z,73.90
2022-08-20T21:09:18.821Z,74.20
2022-08-20T21:12:21.800Z,74.40
2022-08-20T21:15:24.840Z,75.20
2022-08-20T21:18:26.757Z,75.70
2022-08-20T21:21:28.769Z,75.80
2022-08-20T21:24:31.568Z,76.00
2022-08-20T21:27:34.472Z,76.60
2022-08-20T21:30:36.463Z,77.00
2022-08-20T21:33:38.411Z,77.50
2022-08-20T21:36:40.543Z,77.70
2022-08-20T21:39:42.604Z,77.60
2022-08-20T21:42:44.645Z,77.70
2022-08-20T21:45:49.572Z,78.30
2022-08-20T21:48:51.675Z,78.70
2022-08-20T21:51:53.624Z,78.50
2022-08-20T21:54:55.505Z,78.90
2022-08-20T21:57:57.710Z,78.50
2022-08-20T22:01:01.511Z,79.10
2022-08-20T22:04:03.874Z,79.10
2022-08-20T22:07:06.076Z,78.50
2022-08-20T22:10:08.807Z,78.90
2022-08-20T22:13:10.999Z,78.80
2022-08-20T22:16:15.268Z,78.80
2022-08-20T22:19:17.239Z,79.30
2022-08-20T22:22:20.786Z,79.30
2022-08-20T22:25:25.960Z,78.90
2022-08-20T22:28:35.575Z,78.40
2022-08-20T22:31:38.827Z,78.20
2022-08-20T22:34:41.089Z,78.60
2022-08-20T22:37:43.046Z,78.40
2022-08-20T22:40:45.006Z,78.80
2022-08-20T22:43:55.746Z,77.80
2022-08-20T22:47:00.525Z,77.50
2022-08-20T22:50:02.998Z,76.90
2022-08-20T22:53:06.409Z,76.60
2022-08-20T22:56:09.609Z,76.10
2022-08-20T22:59:22.788Z,75.60
2022-08-20T23:02:24.873Z,75.40
2022-08-20T23:05:28.067Z,75.10
2022-08-20T23:08:30.393Z,74.90
2022-08-20T23:11:32.410Z,74.30
2022-08-20T23:14:34.437Z,74.00
2022-08-20T23:17:42.418Z,74.20
2022-08-20T23:20:46.694Z,73.10
2022-08-20T23:23:48.664Z,72.70
2022-08-20T23:26:52.539Z,72.60
2022-08-20T23:29:55.361Z,72.10
2022-08-20T23:32:57.518Z,71.80
2022-08-20T23:36:05.657Z,71.60
2022-08-20T23:39:07.765Z,71.50
2022-08-20T23:42:11.158Z,71.70
2022-08-20T23:45:13.167Z,71.40
2022-08-20T23:48:15.425Z,71.00
2022-08-20T23:51:18.460Z,71.00
2022-08-20T23:54:20.414Z,70.70
2022-08-20T23:57:22.470Z,70.40
