createdAt,value
2022-10-26T00:00:39.116Z,12.7
2022-10-26T00:01:39.232Z,12.7
2022-10-26T00:02:39.185Z,12.6
2022-10-26T00:03:39.071Z,12.6
2022-10-26T00:04:39.126Z,12.6
2022-10-26T00:05:39.143Z,12.6
2022-10-26T00:06:39.133Z,12.5
2022-10-26T00:08:39.156Z,12.6
2022-10-26T00:09:39.165Z,12.5
2022-10-26T00:10:39.175Z,12.5
2022-10-26T00:11:39.137Z,12.5
2022-10-26T00:12:39.181Z,12.5
2022-10-26T00:13:39.063Z,12.5
2022-10-26T00:14:39.112Z,12.5
2022-10-26T00:15:39.076Z,12.6
2022-10-26T00:16:39.090Z,12.6
2022-10-26T00:17:39.073Z,12.6
2022-10-26T00:18:39.111Z,12.6
2022-10-26T00:19:39.216Z,12.6
2022-10-26T00:20:39.133Z,12.6
2022-10-26T00:21:39.138Z,12.6
2022-10-26T00:22:39.136Z,12.6
2022-10-26T00:23:39.158Z,12.6
2022-10-26T00:24:39.159Z,12.6
2022-10-26T00:25:39.186Z,12.7
2022-10-26T00:26:39.087Z,12.7
2022-10-26T00:27:39.187Z,12.7
2022-10-26T00:28:39.351Z,12.7
2022-10-26T00:29:39.397Z,12.6
2022-10-26T00:30:39.096Z,12.6
2022-10-26T00:31:39.097Z,12.6
2022-10-26T00:33:39.470Z,12.6
2022-10-26T00:34:39.133Z,12.7
2022-10-26T00:35:45.898Z,12.7
2022-10-26T00:36:39.129Z,12.7
2022-10-26T00:37:39.134Z,12.7
2022-10-26T00:38:39.145Z,12.7
2022-10-26T00:39:39.103Z,12.7
2022-10-26T00:40:39.478Z,12.6
2022-10-26T00:41:39.184Z,12.6
2022-10-26T00:42:39.114Z,12.6
2022-10-26T00:43:39.183Z,12.7
2022-10-26T00:44:39.184Z,12.7
2022-10-26T00:45:39.187Z,12.7
2022-10-26T00:46:39.086Z,12.6
2022-10-26T00:47:39.079Z,12.6
2022-10-26T00:48:39.088Z,12.6
2022-10-26T00:49:39.112Z,12.6
2022-10-26T00:50:39.213Z,12.7
2022-10-26T00:51:39.135Z,12.7
2022-10-26T00:52:39.081Z,12.6
2022-10-26T00:53:39.231Z,12.7
2022-10-26T00:54:39.178Z,12.6
2022-10-26T00:55:39.090Z,12.7
2022-10-26T00:56:39.196Z,12.7
2022-10-26T00:57:39.168Z,12.7
2022-10-26T00:58:39.178Z,12.6
2022-10-26T00:59:39.121Z,12.6
2022-10-26T01:00:39.194Z,12.7
2022-10-26T01:01:39.260Z,12.7
2022-10-26T01:02:39.201Z,12.7
2022-10-26T01:03:39.144Z,12.8
2022-10-26T01:04:39.105Z,12.7
2022-10-26T01:05:39.096Z,12.7
2022-10-26T01:06:41.179Z,12.7
2022-10-26T01:07:39.225Z,12.8
2022-10-26T01:08:39.142Z,12.7
2022-10-26T01:09:39.075Z,12.8
2022-10-26T01:10:39.142Z,12.8
2022-10-26T01:11:39.167Z,12.8
2022-10-26T01:12:39.162Z,12.8
2022-10-26T01:13:39.166Z,12.8
2022-10-26T01:14:39.195Z,12.8
2022-10-26T01:15:39.190Z,12.8
2022-10-26T01:16:40.803Z,12.8
2022-10-26T01:17:39.193Z,12.8
2022-10-26T01:18:39.198Z,12.7
2022-10-26T01:19:39.102Z,12.8
2022-10-26T01:20:39.111Z,12.9
2022-10-26T01:21:39.214Z,12.8
2022-10-26T01:22:39.213Z,12.8
2022-10-26T01:23:39.089Z,12.8
2022-10-26T01:24:39.098Z,12.8
2022-10-26T01:25:39.158Z,12.8
2022-10-26T01:26:39.221Z,12.8
2022-10-26T01:27:39.182Z,12.7
2022-10-26T01:28:39.102Z,12.7
2022-10-26T01:29:39.150Z,12.8
2022-10-26T01:30:39.234Z,12.7
2022-10-26T01:31:39.399Z,12.8
2022-10-26T01:32:39.180Z,12.8
2022-10-26T01:33:39.093Z,12.8
2022-10-26T01:34:39.196Z,12.9
2022-10-26T01:35:39.227Z,12.9
2022-10-26T01:36:39.101Z,12.9
2022-10-26T01:37:39.211Z,12.8
2022-10-26T01:38:39.224Z,12.8
2022-10-26T01:39:39.129Z,12.8
2022-10-26T01:40:39.086Z,12.8
2022-10-26T01:41:39.151Z,12.8
2022-10-26T01:42:39.151Z,12.8
2022-10-26T01:43:39.158Z,12.9
2022-10-26T01:44:39.166Z,12.9
2022-10-26T01:45:39.162Z,12.9
2022-10-26T01:46:39.178Z,12.8
2022-10-26T01:47:39.181Z,12.9
2022-10-26T01:48:39.186Z,12.8
2022-10-26T01:49:39.194Z,12.8
2022-10-26T01:50:39.091Z,12.8
2022-10-26T01:51:39.094Z,12.8
2022-10-26T01:52:39.108Z,12.8
2022-10-26T01:53:39.152Z,12.9
2022-10-26T01:54:39.139Z,12.8
2022-10-26T01:55:39.138Z,12.9
2022-10-26T01:56:39.149Z,12.9
2022-10-26T01:57:39.219Z,12.9
2022-10-26T01:58:39.189Z,12.9
2022-10-26T01:59:39.184Z,12.9
2022-10-26T02:00:39.170Z,12.9
2022-10-26T02:01:39.242Z,12.9
2022-10-26T02:02:39.096Z,12.9
2022-10-26T02:03:39.287Z,13
2022-10-26T02:04:39.178Z,13
2022-10-26T02:05:39.082Z,13
2022-10-26T02:06:39.096Z,12.9
2022-10-26T02:07:39.102Z,13
2022-10-26T02:08:39.204Z,13
2022-10-26T02:09:39.237Z,13
2022-10-26T02:10:39.115Z,13
2022-10-26T02:11:39.139Z,13
2022-10-26T02:12:39.133Z,12.9
2022-10-26T02:13:41.137Z,12.9
2022-10-26T02:14:39.151Z,12.9
2022-10-26T02:15:39.157Z,13
2022-10-26T02:16:39.144Z,12.9
2022-10-26T02:17:39.136Z,12.9
2022-10-26T02:18:39.168Z,12.9
2022-10-26T02:19:39.170Z,13
2022-10-26T02:20:39.181Z,13
2022-10-26T02:21:39.188Z,13
2022-10-26T02:22:39.207Z,13.1
2022-10-26T02:23:39.195Z,13
2022-10-26T02:24:39.221Z,13
2022-10-26T02:25:39.209Z,13.1
2022-10-26T02:26:39.236Z,13
2022-10-26T02:27:39.375Z,13.1
2022-10-26T02:28:39.299Z,13.1
2022-10-26T02:29:39.301Z,13
2022-10-26T02:30:39.197Z,12.9
2022-10-26T02:31:39.157Z,13
2022-10-26T02:32:39.163Z,12.9
2022-10-26T02:33:39.328Z,12.9
2022-10-26T02:34:39.173Z,12.9
2022-10-26T02:35:39.179Z,12.9
2022-10-26T02:36:39.194Z,12.9
2022-10-26T02:37:39.198Z,13
2022-10-26T02:38:39.197Z,13
2022-10-26T02:39:39.209Z,13
2022-10-26T02:40:39.217Z,13
2022-10-26T02:41:39.114Z,13
2022-10-26T02:42:39.126Z,13
2022-10-26T02:43:39.105Z,13
2022-10-26T02:44:39.133Z,13
2022-10-26T02:45:39.086Z,13
2022-10-26T02:46:39.156Z,13
2022-10-26T02:47:39.251Z,13.1
2022-10-26T02:48:39.163Z,13.1
2022-10-26T02:49:39.160Z,13
2022-10-26T02:50:39.181Z,13
2022-10-26T02:51:39.248Z,13
2022-10-26T02:52:39.193Z,13
2022-10-26T02:53:39.199Z,13.1
2022-10-26T02:54:39.095Z,13.1
2022-10-26T02:55:39.215Z,13.1
2022-10-26T02:56:39.214Z,13.1
2022-10-26T02:57:39.107Z,13.1
2022-10-26T02:58:39.138Z,13
2022-10-26T02:59:39.128Z,13
2022-10-26T03:00:39.130Z,13.1
2022-10-26T03:01:39.193Z,13
2022-10-26T03:02:39.146Z,13
2022-10-26T03:03:39.181Z,13
2022-10-26T03:04:39.175Z,13
2022-10-26T03:05:39.171Z,13
2022-10-26T03:06:39.087Z,13
2022-10-26T03:07:39.121Z,13
2022-10-26T03:08:39.094Z,13
2022-10-26T03:09:39.241Z,13.1
2022-10-26T03:10:39.202Z,13.1
2022-10-26T03:11:39.150Z,13
2022-10-26T03:12:39.102Z,13
2022-10-26T03:13:39.112Z,13
2022-10-26T03:14:39.126Z,13
2022-10-26T03:15:39.157Z,13.1
2022-10-26T03:16:39.156Z,13.1
2022-10-26T03:17:39.096Z,13.1
2022-10-26T03:18:39.241Z,13.1
2022-10-26T03:19:39.132Z,13.1
2022-10-26T03:20:41.128Z,13.1
2022-10-26T03:21:39.115Z,13.2
2022-10-26T03:22:39.106Z,13.1
2022-10-26T03:23:39.099Z,13.1
2022-10-26T03:24:39.117Z,13.1
2022-10-26T03:25:39.107Z,13.1
2022-10-26T03:26:39.152Z,13.1
2022-10-26T03:27:39.152Z,13.1
2022-10-26T03:28:39.105Z,13
2022-10-26T03:29:39.095Z,13.1
2022-10-26T03:30:39.106Z,13.1
2022-10-26T03:31:39.131Z,13.1
2022-10-26T03:32:39.115Z,13.1
2022-10-26T03:33:39.120Z,13.1
2022-10-26T03:34:39.157Z,13.1
2022-10-26T03:35:39.136Z,13.1
2022-10-26T03:36:39.091Z,13.1
2022-10-26T03:37:39.097Z,13.1
2022-10-26T03:38:39.178Z,13.1
2022-10-26T03:39:39.182Z,13.1
2022-10-26T03:40:39.209Z,13.1
2022-10-26T03:41:39.192Z,13.2
2022-10-26T03:42:39.200Z,13.2
2022-10-26T03:43:39.100Z,13.1
2022-10-26T03:44:39.111Z,13.1
2022-10-26T03:45:39.105Z,13.1
2022-10-26T03:46:39.115Z,13.1
2022-10-26T03:47:39.133Z,13.2
2022-10-26T03:48:39.139Z,13.2
2022-10-26T03:49:39.124Z,13.2
2022-10-26T03:50:39.254Z,13.2
2022-10-26T03:51:39.170Z,13.1
2022-10-26T03:52:39.162Z,13.1
2022-10-26T03:53:39.177Z,13.1
2022-10-26T03:54:39.178Z,13.1
2022-10-26T03:55:39.180Z,13.1
2022-10-26T03:56:39.106Z,13.1
2022-10-26T03:57:39.157Z,13.2
2022-10-26T03:58:39.137Z,13.2
2022-10-26T03:59:39.126Z,13.2
2022-10-26T04:00:39.219Z,13.2
2022-10-26T04:01:39.170Z,13.3
2022-10-26T04:02:39.129Z,13.3
2022-10-26T04:03:39.241Z,13.3
2022-10-26T04:04:39.169Z,13.3
2022-10-26T04:05:39.261Z,13.2
2022-10-26T04:06:39.315Z,13.2
2022-10-26T04:07:39.149Z,13.2
2022-10-26T04:08:39.106Z,13.3
2022-10-26T04:09:39.167Z,13.3
2022-10-26T04:10:39.196Z,13.3
2022-10-26T04:11:39.102Z,13.3
2022-10-26T04:12:39.198Z,13.3
2022-10-26T04:13:39.189Z,13.3
2022-10-26T04:14:39.205Z,13.2
2022-10-26T04:15:39.207Z,13.2
2022-10-26T04:16:39.103Z,13.3
2022-10-26T04:17:39.236Z,13.3
2022-10-26T04:18:39.228Z,13.3
2022-10-26T04:19:39.131Z,13.3
2022-10-26T04:20:39.146Z,13.3
2022-10-26T04:21:39.141Z,13.3
2022-10-26T04:22:39.099Z,13.3
2022-10-26T04:23:39.102Z,13.3
2022-10-26T04:24:39.111Z,13.4
2022-10-26T04:25:39.095Z,13.5
2022-10-26T04:26:39.092Z,13.5
2022-10-26T04:27:41.157Z,13.5
2022-10-26T04:28:39.199Z,13.5
2022-10-26T04:29:39.201Z,13.5
2022-10-26T04:30:39.205Z,13.4
2022-10-26T04:31:39.280Z,13.5
2022-10-26T04:32:39.120Z,13.5
2022-10-26T04:33:39.107Z,13.5
2022-10-26T04:34:39.107Z,13.5
2022-10-26T04:35:39.326Z,13.5
2022-10-26T04:36:39.237Z,13.5
2022-10-26T04:37:39.311Z,13.4
2022-10-26T04:38:39.400Z,13.4
2022-10-26T04:39:39.378Z,13.5
2022-10-26T04:40:39.421Z,13.5
2022-10-26T04:41:39.178Z,13.5
2022-10-26T04:42:39.121Z,13.5
2022-10-26T04:43:39.197Z,13.4
2022-10-26T04:44:39.192Z,13.4
2022-10-26T04:45:39.157Z,13.4
2022-10-26T04:46:39.202Z,13.5
2022-10-26T04:47:39.241Z,13.5
2022-10-26T04:48:39.242Z,13.5
2022-10-26T04:49:39.128Z,13.5
2022-10-26T04:50:39.135Z,13.5
2022-10-26T04:51:39.132Z,13.5
2022-10-26T04:52:39.172Z,13.6
2022-10-26T04:53:39.144Z,13.6
2022-10-26T04:54:39.095Z,13.6
2022-10-26T04:55:39.158Z,13.5
2022-10-26T04:56:39.248Z,13.5
2022-10-26T04:57:39.118Z,13.5
2022-10-26T04:58:39.118Z,13.5
2022-10-26T04:59:39.198Z,13.5
2022-10-26T05:00:39.215Z,13.5
2022-10-26T05:01:39.425Z,13.5
2022-10-26T05:02:39.208Z,13.5
2022-10-26T05:03:39.213Z,13.5
2022-10-26T05:04:39.217Z,13.5
2022-10-26T05:05:39.137Z,13.5
2022-10-26T05:06:39.122Z,13.5
2022-10-26T05:07:39.230Z,13.6
2022-10-26T05:08:39.243Z,13.6
2022-10-26T05:09:39.178Z,13.6
2022-10-26T05:10:39.115Z,13.6
2022-10-26T05:11:39.104Z,13.6
2022-10-26T05:12:39.169Z,13.6
2022-10-26T05:13:39.304Z,13.5
2022-10-26T05:14:39.124Z,13.5
2022-10-26T05:15:39.187Z,13.6
2022-10-26T05:16:39.152Z,13.5
2022-10-26T05:17:39.194Z,13.6
2022-10-26T05:18:39.111Z,13.6
2022-10-26T05:19:39.238Z,13.6
2022-10-26T05:20:39.223Z,13.5
2022-10-26T05:21:39.203Z,13.5
2022-10-26T05:22:39.121Z,13.5
2022-10-26T05:23:39.233Z,13.5
2022-10-26T05:24:39.248Z,13.5
2022-10-26T05:25:39.169Z,13.5
2022-10-26T05:26:39.139Z,13.5
2022-10-26T05:27:39.173Z,13.5
2022-10-26T05:28:39.167Z,13.5
2022-10-26T05:29:39.199Z,13.6
2022-10-26T05:30:39.181Z,13.6
2022-10-26T05:31:39.196Z,13.6
2022-10-26T05:32:39.111Z,13.5
2022-10-26T05:33:39.112Z,13.5
2022-10-26T05:34:41.635Z,13.5
2022-10-26T05:35:39.112Z,13.6
2022-10-26T05:36:39.219Z,13.6
2022-10-26T05:37:39.124Z,13.6
2022-10-26T05:38:39.234Z,13.6
2022-10-26T05:39:39.239Z,13.6
2022-10-26T05:40:39.148Z,13.6
2022-10-26T05:41:39.139Z,13.6
2022-10-26T05:42:39.154Z,13.6
2022-10-26T05:43:39.167Z,13.6
2022-10-26T05:44:39.167Z,13.6
2022-10-26T05:45:39.113Z,13.6
2022-10-26T05:46:39.250Z,13.6
2022-10-26T05:47:39.148Z,13.6
2022-10-26T05:48:39.109Z,13.7
2022-10-26T05:49:39.214Z,13.7
2022-10-26T05:50:39.232Z,13.7
2022-10-26T05:51:39.211Z,13.7
2022-10-26T05:52:39.222Z,13.7
2022-10-26T05:53:39.119Z,13.7
2022-10-26T05:54:39.241Z,13.7
2022-10-26T05:55:39.159Z,13.6
2022-10-26T05:56:39.134Z,13.7
2022-10-26T05:57:39.140Z,13.7
2022-10-26T05:58:39.163Z,13.7
2022-10-26T05:59:39.125Z,13.7
2022-10-26T06:00:39.136Z,13.7
2022-10-26T06:01:39.315Z,13.7
2022-10-26T06:02:39.227Z,13.7
2022-10-26T06:03:39.231Z,13.7
2022-10-26T06:04:39.196Z,13.7
2022-10-26T06:05:39.207Z,13.7
2022-10-26T06:06:39.210Z,13.7
2022-10-26T06:07:39.208Z,13.7
2022-10-26T06:08:39.115Z,13.7
2022-10-26T06:09:39.145Z,13.7
2022-10-26T06:10:39.252Z,13.6
2022-10-26T06:11:39.253Z,13.6
2022-10-26T06:12:39.117Z,13.6
2022-10-26T06:13:39.119Z,13.6
2022-10-26T06:14:39.111Z,13.6
2022-10-26T06:15:39.110Z,13.6
2022-10-26T06:16:39.109Z,13.6
2022-10-26T06:17:39.172Z,13.6
2022-10-26T06:18:39.141Z,13.6
2022-10-26T06:19:39.288Z,13.5
2022-10-26T06:20:39.116Z,13.5
2022-10-26T06:21:39.236Z,13.4
2022-10-26T06:22:39.113Z,13.4
2022-10-26T06:23:39.171Z,13.5
2022-10-26T06:24:39.120Z,13.5
2022-10-26T06:25:39.190Z,13.5
2022-10-26T06:26:39.212Z,13.5
2022-10-26T06:27:39.135Z,13.4
2022-10-26T06:28:39.111Z,13.4
2022-10-26T06:29:39.161Z,13.4
2022-10-26T06:30:39.119Z,13.5
2022-10-26T06:31:39.121Z,13.5
2022-10-26T06:32:39.101Z,13.5
2022-10-26T06:33:39.152Z,13.4
2022-10-26T06:34:39.112Z,13.5
2022-10-26T06:35:39.199Z,13.6
2022-10-26T06:36:39.124Z,13.5
2022-10-26T06:37:39.203Z,13.5
2022-10-26T06:38:39.227Z,13.5
2022-10-26T06:39:39.684Z,13.5
2022-10-26T06:40:39.218Z,13.5
2022-10-26T06:41:41.194Z,13.5
2022-10-26T06:42:39.145Z,13.5
2022-10-26T06:43:39.146Z,13.6
2022-10-26T06:44:39.155Z,13.7
2022-10-26T06:45:39.119Z,13.6
2022-10-26T06:46:39.148Z,13.6
2022-10-26T06:47:39.181Z,13.6
2022-10-26T06:48:39.168Z,13.5
2022-10-26T06:49:39.173Z,13.5
2022-10-26T06:50:39.187Z,13.5
2022-10-26T06:51:39.190Z,13.5
2022-10-26T06:52:39.150Z,13.5
2022-10-26T06:54:39.214Z,13.5
2022-10-26T06:55:39.215Z,13.5
2022-10-26T06:56:39.169Z,13.4
2022-10-26T06:57:39.225Z,13.4
2022-10-26T06:58:39.134Z,13.5
2022-10-26T06:59:39.138Z,13.5
2022-10-26T07:00:39.132Z,13.4
2022-10-26T07:01:39.314Z,13.5
2022-10-26T07:02:39.222Z,13.5
2022-10-26T07:03:39.168Z,13.5
2022-10-26T07:04:39.296Z,13.5
2022-10-26T07:05:39.180Z,13.5
2022-10-26T07:06:39.584Z,13.6
2022-10-26T07:07:39.193Z,13.6
2022-10-26T07:08:39.201Z,13.5
2022-10-26T07:09:39.203Z,13.5
2022-10-26T07:10:39.227Z,13.5
2022-10-26T07:11:39.261Z,13.5
2022-10-26T07:12:39.214Z,13.6
2022-10-26T07:13:39.116Z,13.6
2022-10-26T07:14:39.130Z,13.6
2022-10-26T07:15:39.133Z,13.6
2022-10-26T07:16:39.178Z,13.6
2022-10-26T07:17:41.969Z,13.6
2022-10-26T07:18:39.157Z,13.6
2022-10-26T07:19:39.139Z,13.6
2022-10-26T07:20:39.164Z,13.6
2022-10-26T07:21:39.179Z,13.6
2022-10-26T07:22:39.286Z,13.6
2022-10-26T07:23:39.234Z,13.6
2022-10-26T07:24:39.377Z,13.7
2022-10-26T07:25:39.120Z,13.7
2022-10-26T07:26:39.137Z,13.7
2022-10-26T07:27:39.217Z,13.7
2022-10-26T07:28:39.225Z,13.7
2022-10-26T07:29:39.220Z,13.7
2022-10-26T07:30:39.239Z,13.8
2022-10-26T07:31:39.139Z,13.8
2022-10-26T07:32:39.140Z,13.8
2022-10-26T07:33:41.450Z,13.9
2022-10-26T07:34:39.163Z,13.9
2022-10-26T07:35:39.261Z,13.8
2022-10-26T07:36:39.170Z,13.8
2022-10-26T07:37:39.123Z,13.8
2022-10-26T07:38:39.177Z,13.9
2022-10-26T07:39:39.186Z,13.8
2022-10-26T07:40:39.206Z,13.9
2022-10-26T07:41:39.182Z,13.8
2022-10-26T07:42:41.074Z,13.9
2022-10-26T07:43:39.211Z,13.9
2022-10-26T07:44:39.233Z,13.9
2022-10-26T07:45:39.217Z,13.9
2022-10-26T07:46:39.126Z,13.8
2022-10-26T07:47:39.248Z,13.8
2022-10-26T07:48:41.198Z,13.9
2022-10-26T07:49:39.128Z,13.9
2022-10-26T07:50:39.121Z,13.9
2022-10-26T07:51:39.269Z,13.9
2022-10-26T07:52:39.170Z,13.9
2022-10-26T07:53:39.168Z,14
2022-10-26T07:54:39.206Z,13.9
2022-10-26T07:55:39.299Z,13.9
2022-10-26T07:56:39.188Z,13.9
2022-10-26T07:57:39.131Z,13.9
2022-10-26T07:58:39.209Z,14
2022-10-26T07:59:39.206Z,14
2022-10-26T08:00:39.173Z,14.1
2022-10-26T08:01:39.311Z,14.1
2022-10-26T08:02:39.134Z,14.1
2022-10-26T08:03:39.121Z,14.1
2022-10-26T08:04:39.139Z,14.2
2022-10-26T08:05:39.141Z,14.3
2022-10-26T08:06:39.264Z,14.3
2022-10-26T08:07:39.267Z,14.4
2022-10-26T08:08:42.454Z,14.4
2022-10-26T08:09:39.168Z,14.3
2022-10-26T08:10:39.181Z,14.3
2022-10-26T08:11:39.193Z,14.3
2022-10-26T08:12:39.316Z,14.3
2022-10-26T08:13:39.168Z,14.3
2022-10-26T08:14:39.185Z,14.2
2022-10-26T08:15:39.180Z,14.2
2022-10-26T08:16:39.128Z,14.1
2022-10-26T08:17:39.220Z,14.2
2022-10-26T08:18:39.230Z,14.2
2022-10-26T08:19:39.249Z,14.2
2022-10-26T08:20:39.246Z,14.2
2022-10-26T08:21:40.725Z,14.2
2022-10-26T08:22:39.173Z,14.2
2022-10-26T08:23:39.119Z,14.4
2022-10-26T08:24:39.126Z,14.4
2022-10-26T08:25:39.198Z,14.5
2022-10-26T08:26:39.196Z,14.6
2022-10-26T08:27:39.167Z,14.7
2022-10-26T08:28:39.194Z,14.8
2022-10-26T08:29:39.202Z,14.9
2022-10-26T08:30:39.210Z,14.9
2022-10-26T08:31:39.210Z,15
2022-10-26T08:32:39.222Z,15
2022-10-26T08:33:42.842Z,15.1
2022-10-26T08:34:39.245Z,15.1
2022-10-26T08:35:39.120Z,15.2
2022-10-26T08:36:39.138Z,15.2
2022-10-26T08:37:39.266Z,15.2
2022-10-26T08:38:39.255Z,15.2
2022-10-26T08:39:39.147Z,15.2
2022-10-26T08:40:39.129Z,15.2
2022-10-26T08:41:39.193Z,15.4
2022-10-26T08:42:39.193Z,15.5
2022-10-26T08:43:39.194Z,15.5
2022-10-26T08:44:39.201Z,15.7
2022-10-26T08:45:39.207Z,15.8
2022-10-26T08:46:39.208Z,15.8
2022-10-26T08:47:39.222Z,15.9
2022-10-26T08:48:39.220Z,15.8
2022-10-26T08:49:39.242Z,15.9
2022-10-26T08:50:40.650Z,16
2022-10-26T08:51:39.153Z,15.9
2022-10-26T08:52:39.138Z,16
2022-10-26T08:53:39.172Z,16.1
2022-10-26T08:54:39.163Z,16.1
2022-10-26T08:55:41.158Z,16.2
2022-10-26T08:56:39.214Z,16.2
2022-10-26T08:57:39.165Z,16.3
2022-10-26T08:58:39.204Z,16.2
2022-10-26T08:59:39.187Z,16.2
2022-10-26T09:00:39.275Z,16.2
2022-10-26T09:01:39.288Z,16.4
2022-10-26T09:02:39.134Z,16.4
2022-10-26T09:03:39.128Z,16.6
2022-10-26T09:04:39.145Z,16.7
2022-10-26T09:05:39.224Z,16.9
2022-10-26T09:06:39.143Z,17
2022-10-26T09:07:39.149Z,17.2
2022-10-26T09:08:39.179Z,17.1
2022-10-26T09:09:39.179Z,17.1
2022-10-26T09:10:39.155Z,17.2
2022-10-26T09:11:39.169Z,17.1
2022-10-26T09:12:39.175Z,17.1
2022-10-26T09:13:39.179Z,17.1
2022-10-26T09:14:39.124Z,17.1
2022-10-26T09:15:39.190Z,17.2
2022-10-26T09:16:39.178Z,17.3
2022-10-26T09:17:39.166Z,17.3
2022-10-26T09:18:39.268Z,17.2
2022-10-26T09:19:39.226Z,17.3
2022-10-26T09:20:39.132Z,17.4
2022-10-26T09:21:39.152Z,17.5
2022-10-26T09:22:39.229Z,17.5
2022-10-26T09:23:39.249Z,17.4
2022-10-26T09:24:39.249Z,17.6
2022-10-26T09:25:39.255Z,17.7
2022-10-26T09:26:39.157Z,17.7
2022-10-26T09:27:39.232Z,17.8
2022-10-26T09:28:39.174Z,17.8
2022-10-26T09:29:39.185Z,17.9
2022-10-26T09:30:39.223Z,17.9
2022-10-26T09:31:42.354Z,17.8
2022-10-26T09:32:39.516Z,17.9
2022-10-26T09:33:39.700Z,17.9
2022-10-26T09:34:39.143Z,17.7
2022-10-26T09:35:39.219Z,17.8
2022-10-26T09:36:39.239Z,17.8
2022-10-26T09:37:39.237Z,17.7
2022-10-26T09:38:39.237Z,17.5
2022-10-26T09:39:39.235Z,17.7
2022-10-26T09:40:39.195Z,17.6
2022-10-26T09:41:39.136Z,17.5
2022-10-26T09:42:39.165Z,17.5
2022-10-26T09:43:39.218Z,17.6
2022-10-26T09:44:39.172Z,17.5
2022-10-26T09:45:39.180Z,17.6
2022-10-26T09:46:39.153Z,17.7
2022-10-26T09:47:39.207Z,17.8
2022-10-26T09:48:39.310Z,18
2022-10-26T09:49:39.309Z,18.1
2022-10-26T09:50:39.218Z,18.1
2022-10-26T09:51:39.224Z,18
2022-10-26T09:52:39.228Z,18
2022-10-26T09:53:39.205Z,18
2022-10-26T09:54:39.146Z,18.2
2022-10-26T09:55:39.284Z,18.3
2022-10-26T09:56:39.264Z,18.3
2022-10-26T09:57:39.159Z,18.3
2022-10-26T09:58:39.178Z,18.3
2022-10-26T09:59:39.275Z,18.3
2022-10-26T10:00:39.150Z,18.3
2022-10-26T10:01:42.189Z,18.4
2022-10-26T10:02:41.469Z,18.3
2022-10-26T10:03:39.209Z,18.3
2022-10-26T10:04:39.211Z,18.4
2022-10-26T10:05:50.719Z,18.3
2022-10-26T10:06:39.204Z,18.4
2022-10-26T10:07:40.184Z,18.3
2022-10-26T10:08:39.227Z,18.4
2022-10-26T10:09:39.236Z,18.5
2022-10-26T10:10:39.234Z,18.8
2022-10-26T10:11:39.239Z,18.8
2022-10-26T10:12:39.243Z,18.8
2022-10-26T10:13:39.148Z,18.8
2022-10-26T10:14:39.878Z,19
2022-10-26T10:15:39.134Z,19
2022-10-26T10:16:39.171Z,19.1
2022-10-26T10:17:39.141Z,19.3
2022-10-26T10:18:39.189Z,19.3
2022-10-26T10:19:39.188Z,19.4
2022-10-26T10:20:39.200Z,19.3
2022-10-26T10:21:39.204Z,19.2
2022-10-26T10:22:39.206Z,19.1
2022-10-26T10:23:39.227Z,19
2022-10-26T10:24:39.197Z,19
2022-10-26T10:25:39.236Z,19.1
2022-10-26T10:26:39.252Z,19.1
2022-10-26T10:27:39.185Z,19.1
2022-10-26T10:28:39.154Z,19.3
2022-10-26T10:29:39.177Z,19.2
2022-10-26T10:30:39.157Z,19.4
2022-10-26T10:31:39.139Z,19.7
2022-10-26T10:32:41.427Z,19.8
2022-10-26T10:33:39.189Z,19.8
2022-10-26T10:34:39.290Z,19.9
2022-10-26T10:35:39.294Z,20
2022-10-26T10:36:39.204Z,20.1
2022-10-26T10:37:39.210Z,20.3
2022-10-26T10:38:39.193Z,20.4
2022-10-26T10:39:39.136Z,20.6
2022-10-26T10:40:39.224Z,20.5
2022-10-26T10:41:39.160Z,20.5
2022-10-26T10:42:39.231Z,20.6
2022-10-26T10:43:39.243Z,20.6
2022-10-26T10:44:39.150Z,20.6
2022-10-26T10:45:39.145Z,20.6
2022-10-26T10:46:39.188Z,20.7
2022-10-26T10:47:39.220Z,20.6
2022-10-26T10:48:39.501Z,20.7
2022-10-26T10:49:39.281Z,20.5
2022-10-26T10:50:39.285Z,20.7
2022-10-26T10:51:39.191Z,20.8
2022-10-26T10:52:39.313Z,20.7
2022-10-26T10:53:39.204Z,20.2
2022-10-26T10:54:39.143Z,20.3
2022-10-26T10:55:39.261Z,20.3
2022-10-26T10:56:39.219Z,20.5
2022-10-26T10:57:39.180Z,20.4
2022-10-26T10:58:39.190Z,20.2
2022-10-26T10:59:39.260Z,20.4
2022-10-26T11:00:39.280Z,20.5
2022-10-26T11:01:39.416Z,20.6
2022-10-26T11:02:39.261Z,20.6
2022-10-26T11:03:39.158Z,20.4
2022-10-26T11:04:39.185Z,20.4
2022-10-26T11:05:39.201Z,20.3
2022-10-26T11:06:39.188Z,20.2
2022-10-26T11:07:39.191Z,20.3
2022-10-26T11:08:39.197Z,20.4
2022-10-26T11:09:41.245Z,20.7
2022-10-26T11:10:39.224Z,20.8
2022-10-26T11:11:41.809Z,21.1
2022-10-26T11:12:39.157Z,21.3
2022-10-26T11:13:39.234Z,21.4
2022-10-26T11:14:39.241Z,21.5
2022-10-26T11:15:39.256Z,21.7
2022-10-26T11:16:39.200Z,22
2022-10-26T11:17:39.252Z,22.2
2022-10-26T11:18:39.280Z,22.6
2022-10-26T11:19:39.163Z,22.6
2022-10-26T11:20:39.265Z,22.7
2022-10-26T11:21:39.198Z,22.9
2022-10-26T11:22:39.196Z,23.2
2022-10-26T11:23:39.200Z,23.6
2022-10-26T11:24:39.214Z,23.9
2022-10-26T11:25:39.174Z,24.2
2022-10-26T11:26:42.401Z,24.7
2022-10-26T11:27:39.218Z,24.9
2022-10-26T11:28:39.225Z,24.9
2022-10-26T11:29:40.317Z,24.7
2022-10-26T11:30:39.166Z,24.7
2022-10-26T11:31:39.269Z,25.1
2022-10-26T11:32:39.264Z,24.8
2022-10-26T11:33:39.443Z,24.9
2022-10-26T11:34:39.398Z,25.1
2022-10-26T11:35:39.397Z,24.9
2022-10-26T11:36:39.426Z,24.9
2022-10-26T11:38:46.689Z,24
2022-10-26T11:39:39.158Z,23.5
2022-10-26T11:40:39.201Z,23.4
2022-10-26T11:41:39.205Z,23.4
2022-10-26T11:42:39.220Z,23.1
2022-10-26T11:43:39.221Z,23
2022-10-26T11:44:39.236Z,22.8
2022-10-26T11:45:39.234Z,22.7
2022-10-26T11:46:39.234Z,23.1
2022-10-26T11:47:39.243Z,23.1
2022-10-26T11:48:39.154Z,23
2022-10-26T11:49:39.149Z,23
2022-10-26T11:50:39.258Z,22.8
2022-10-26T11:51:39.214Z,22.5
2022-10-26T11:52:39.162Z,22.6
2022-10-26T11:53:39.303Z,22.6
2022-10-26T11:54:39.186Z,22.6
2022-10-26T11:55:39.199Z,22.7
2022-10-26T11:56:39.208Z,22.8
2022-10-26T11:57:39.204Z,23
2022-10-26T11:58:39.206Z,23.1
2022-10-26T11:59:39.212Z,22.7
2022-10-26T12:00:39.189Z,22.5
2022-10-26T12:01:39.250Z,22.4
2022-10-26T12:02:39.438Z,22.6
2022-10-26T12:03:39.158Z,23.2
2022-10-26T12:04:39.170Z,23.7
2022-10-26T12:05:39.251Z,24.3
2022-10-26T12:06:39.275Z,24.6
2022-10-26T12:07:39.272Z,25.3
2022-10-26T12:08:39.173Z,26
2022-10-26T12:09:39.278Z,25.9
2022-10-26T12:10:39.191Z,26
2022-10-26T12:11:39.212Z,26
2022-10-26T12:12:39.213Z,26.1
2022-10-26T12:13:39.209Z,26
2022-10-26T12:14:39.312Z,26
2022-10-26T12:16:01.647Z,26.2
2022-10-26T12:16:41.190Z,26.7
2022-10-26T12:17:39.230Z,27.5
2022-10-26T12:18:56.365Z,27.3
2022-10-26T12:19:39.254Z,27.1
2022-10-26T12:20:39.255Z,26.7
2022-10-26T12:21:39.255Z,26.6
2022-10-26T12:22:39.262Z,26.9
2022-10-26T12:23:40.750Z,26.9
2022-10-26T12:24:39.195Z,27
2022-10-26T12:25:39.160Z,26.7
2022-10-26T12:26:39.165Z,26.4
2022-10-26T12:27:39.260Z,26.2
2022-10-26T12:28:39.172Z,26.1
2022-10-26T12:29:39.201Z,25.7
2022-10-26T12:30:39.329Z,25.3
2022-10-26T12:31:39.229Z,25.2
2022-10-26T12:32:41.571Z,25
2022-10-26T12:33:39.260Z,24.6
2022-10-26T12:34:39.246Z,24.4
2022-10-26T12:35:39.254Z,23.8
2022-10-26T12:36:39.176Z,23.7
2022-10-26T12:37:39.209Z,23.4
2022-10-26T12:38:39.267Z,23.2
2022-10-26T12:39:39.314Z,23.1
2022-10-26T12:40:39.291Z,23.1
2022-10-26T12:41:39.172Z,23
2022-10-26T12:42:39.193Z,22.9
2022-10-26T12:43:39.334Z,22.6
2022-10-26T12:44:39.168Z,22.3
2022-10-26T12:45:39.310Z,22.1
2022-10-26T12:46:39.309Z,22
2022-10-26T12:47:39.218Z,22
2022-10-26T12:48:39.839Z,21.8
2022-10-26T12:49:39.237Z,21.8
2022-10-26T12:50:39.237Z,21.8
2022-10-26T12:51:40.060Z,21.8
2022-10-26T12:52:39.253Z,21.8
2022-10-26T12:53:41.059Z,21.7
2022-10-26T12:54:39.295Z,21.8
2022-10-26T12:55:39.314Z,21.6
2022-10-26T12:56:39.171Z,21.6
2022-10-26T12:57:39.400Z,21.5
2022-10-26T12:58:39.212Z,21.6
2022-10-26T12:59:39.195Z,21.7
2022-10-26T13:00:39.202Z,21.7
2022-10-26T13:01:39.342Z,21.8
2022-10-26T13:02:39.187Z,21.9
2022-10-26T13:03:39.316Z,21.9
2022-10-26T13:04:39.252Z,22
2022-10-26T13:05:39.175Z,22.1
2022-10-26T13:06:39.221Z,22.3
2022-10-26T13:07:39.177Z,22.4
2022-10-26T13:08:39.208Z,22.4
2022-10-26T13:09:39.253Z,23.1
2022-10-26T13:10:39.259Z,24.1
2022-10-26T13:11:39.164Z,25.2
2022-10-26T13:12:39.274Z,26.1
2022-10-26T13:13:39.285Z,26.7
2022-10-26T13:14:39.220Z,26.7
2022-10-26T13:15:39.190Z,26.7
2022-10-26T13:16:39.197Z,26.7
2022-10-26T13:17:39.174Z,26.9
2022-10-26T13:18:39.203Z,27
2022-10-26T13:19:39.237Z,26.9
2022-10-26T13:20:39.173Z,27
2022-10-26T13:21:39.239Z,27.4
2022-10-26T13:22:39.171Z,27.8
2022-10-26T13:23:41.208Z,28.1
2022-10-26T13:24:39.252Z,28.5
2022-10-26T13:25:39.179Z,28.5
2022-10-26T13:26:39.263Z,28.5
2022-10-26T13:27:39.272Z,28.5