createdAt,value
2019-03-05T00:01:53.279Z,99219.00
2019-03-05T00:04:23.013Z,99236.00
2019-03-05T00:06:52.380Z,99232.00
2019-03-05T00:09:21.751Z,99217.00
2019-03-05T00:11:51.133Z,99226.00
2019-03-05T00:14:22.147Z,99232.00
2019-03-05T00:16:51.536Z,99231.00
2019-03-05T00:19:21.641Z,99230.00
2019-03-05T00:21:51.360Z,99224.00
2019-03-05T00:25:12.685Z,99227.00
2019-03-05T00:27:45.932Z,99230.00
2019-03-05T00:30:46.911Z,99227.00
2019-03-05T00:33:23.758Z,99238.00
2019-03-05T00:36:12.869Z,99242.00
2019-03-05T00:39:07.275Z,99240.00
2019-03-05T00:41:44.025Z,99245.00
2019-03-05T00:44:50.578Z,99231.00
2019-03-05T00:47:53.898Z,99240.00
2019-03-05T00:50:48.672Z,99239.00
2019-03-05T00:53:33.974Z,99236.00
2019-03-05T00:56:19.087Z,99246.00
2019-03-05T00:59:20.077Z,99241.00
2019-03-05T01:01:56.699Z,99252.00
2019-03-05T01:04:48.491Z,99247.00
2019-03-05T01:07:17.998Z,99255.00
2019-03-05T01:09:47.726Z,99255.00
2019-03-05T01:12:17.109Z,99253.00
2019-03-05T01:14:46.708Z,99243.00
2019-03-05T01:17:16.079Z,99254.00
2019-03-05T01:19:45.960Z,99259.00
2019-03-05T01:22:15.626Z,99228.00
2019-03-05T01:24:45.369Z,99232.00
2019-03-05T01:27:14.771Z,99238.00
2019-03-05T01:29:44.140Z,99240.00
2019-03-05T01:32:24.129Z,99246.00
2019-03-05T01:35:01.132Z,99245.00
2019-03-05T01:37:30.504Z,99228.00
2019-03-05T01:40:01.544Z,99228.00
2019-03-05T01:42:30.929Z,99231.00
2019-03-05T01:45:00.296Z,99235.00
2019-03-05T01:47:29.770Z,99239.00
2019-03-05T01:49:59.159Z,99232.00
2019-03-05T01:52:28.544Z,99238.00
2019-03-05T01:54:57.921Z,99240.00
2019-03-05T01:57:27.288Z,99245.00
2019-03-05T01:59:56.641Z,99244.00
2019-03-05T02:02:26.202Z,99248.00
2019-03-05T02:04:55.548Z,99259.00
2019-03-05T02:07:25.366Z,99262.00
2019-03-05T02:09:54.748Z,99257.00
2019-03-05T02:12:24.121Z,99251.00
2019-03-05T02:14:53.493Z,99256.00
2019-03-05T02:17:22.882Z,99266.00
2019-03-05T02:19:52.717Z,99260.00
2019-03-05T02:22:27.253Z,99267.00
2019-03-05T02:25:19.821Z,99266.00
2019-03-05T02:28:16.167Z,99268.00
2019-03-05T02:31:07.933Z,99267.00
2019-03-05T02:34:02.387Z,99269.00
2019-03-05T02:36:37.105Z,99274.00
2019-03-05T02:39:28.425Z,99273.00
2019-03-05T02:42:14.280Z,99275.00
2019-03-05T02:45:05.845Z,99276.00
2019-03-05T02:48:02.351Z,99280.00
2019-03-05T02:50:57.711Z,99279.00
2019-03-05T02:54:05.037Z,99278.00
2019-03-05T02:56:41.678Z,99280.00
2019-03-05T02:59:09.591Z,99270.00
2019-03-05T03:01:56.682Z,99274.00
2019-03-05T03:04:30.488Z,99273.00
2019-03-05T03:06:59.857Z,99275.00
2019-03-05T03:09:33.849Z,99280.00
2019-03-05T03:12:04.759Z,99279.00
2019-03-05T03:14:34.138Z,99286.00
2019-03-05T03:17:03.555Z,99287.00
2019-03-05T03:19:32.922Z,99284.00
2019-03-05T03:22:02.751Z,99279.00
2019-03-05T03:24:32.135Z,99282.00
2019-03-05T03:27:01.508Z,99279.00
2019-03-05T03:29:30.880Z,99275.00
2019-03-05T03:32:00.260Z,99270.00
2019-03-05T03:34:29.618Z,99281.00
2019-03-05T03:36:58.990Z,99286.00
2019-03-05T03:39:28.379Z,99291.00
2019-03-05T03:41:58.128Z,99283.00
2019-03-05T03:44:27.835Z,99292.00
2019-03-05T03:46:57.241Z,99287.00
2019-03-05T03:49:26.607Z,99293.00
2019-03-05T03:51:56.045Z,99289.00
2019-03-05T03:54:25.440Z,99298.00
2019-03-05T03:56:54.804Z,99300.00
2019-03-05T03:59:24.162Z,99307.00
2019-03-05T04:01:53.878Z,99320.00
2019-03-05T04:04:23.235Z,99307.00
2019-03-05T04:06:52.682Z,99313.00
2019-03-05T04:09:22.069Z,99312.00
2019-03-05T04:11:51.442Z,99306.00
2019-03-05T04:14:20.813Z,99318.00
2019-03-05T04:16:50.192Z,99314.00
2019-03-05T04:19:21.192Z,99308.00
2019-03-05T04:21:50.903Z,99320.00
2019-03-05T04:24:20.529Z,99317.00
2019-03-05T04:26:49.912Z,99306.00
2019-03-05T04:29:19.261Z,99312.00
2019-03-05T04:31:48.655Z,99323.00
2019-03-05T04:34:18.326Z,99330.00
2019-03-05T04:36:47.687Z,99329.00
2019-03-05T04:39:17.029Z,99321.00
2019-03-05T04:41:46.406Z,99332.00
2019-03-05T04:44:17.406Z,99326.00
2019-03-05T04:46:48.722Z,99329.00
2019-03-05T04:49:22.700Z,99327.00
2019-03-05T04:51:59.897Z,99324.00
2019-03-05T04:54:29.276Z,99347.00
2019-03-05T04:56:58.644Z,99317.00
2019-03-05T04:59:28.079Z,99326.00
2019-03-05T05:01:57.393Z,99346.00
2019-03-05T05:04:26.775Z,99333.00
2019-03-05T05:06:56.323Z,99324.00
2019-03-05T05:09:25.684Z,99331.00
2019-03-05T05:11:55.057Z,99337.00
2019-03-05T05:14:24.425Z,99328.00
2019-03-05T05:16:53.791Z,99332.00
2019-03-05T05:19:23.162Z,99343.00
2019-03-05T05:21:52.548Z,99341.00
2019-03-05T05:24:22.058Z,99364.00
2019-03-05T05:26:51.436Z,99352.00
2019-03-05T05:29:21.482Z,99350.00
2019-03-05T05:31:50.862Z,99366.00
2019-03-05T05:34:20.267Z,99360.00
2019-03-05T05:36:49.652Z,99360.00
2019-03-05T05:40:14.108Z,99372.00
2019-03-05T05:42:43.481Z,99366.00
2019-03-05T05:45:19.314Z,99371.00
2019-03-05T05:47:48.623Z,99382.00
2019-03-05T05:50:18.608Z,99375.00
2019-03-05T05:52:47.956Z,99386.00
2019-03-05T05:55:17.326Z,99388.00
2019-03-05T05:57:46.717Z,99400.00
2019-03-05T06:00:19.076Z,99409.00
2019-03-05T06:02:48.462Z,99416.00
2019-03-05T06:05:17.844Z,99414.00
2019-03-05T06:07:47.217Z,99409.00
2019-03-05T06:10:16.658Z,99406.00
2019-03-05T06:12:46.100Z,99422.00
2019-03-05T06:15:16.703Z,99426.00
2019-03-05T06:17:46.079Z,99421.00
2019-03-05T06:20:16.976Z,99430.00
2019-03-05T06:22:46.340Z,99447.00
2019-03-05T06:25:16.262Z,99429.00
2019-03-05T06:27:45.866Z,99437.00
2019-03-05T06:30:30.790Z,99411.00
2019-03-05T06:33:00.192Z,99438.00
2019-03-05T06:35:29.577Z,99446.00
2019-03-05T06:37:58.943Z,99455.00
2019-03-05T06:40:32.636Z,99458.00
2019-03-05T06:43:02.022Z,99458.00
2019-03-05T06:45:31.364Z,99460.00
2019-03-05T06:48:00.776Z,99466.00
2019-03-05T06:50:30.419Z,99473.00
2019-03-05T06:52:59.785Z,99483.00
2019-03-05T06:55:29.165Z,99483.00
2019-03-05T06:57:58.550Z,99495.00
2019-03-05T07:00:37.173Z,99491.00
2019-03-05T07:03:09.068Z,99503.00
2019-03-05T07:06:33.106Z,99507.00
2019-03-05T07:09:16.165Z,99507.00
2019-03-05T07:11:52.794Z,99493.00
2019-03-05T07:14:35.087Z,99509.00
2019-03-05T07:17:26.829Z,99511.00
2019-03-05T07:20:06.613Z,99498.00
2019-03-05T07:22:52.572Z,99503.00
2019-03-05T07:25:21.945Z,99520.00
2019-03-05T07:27:51.313Z,99514.00
2019-03-05T07:30:21.642Z,99518.00
2019-03-05T07:32:51.031Z,99520.00
2019-03-05T07:35:21.166Z,99516.00
2019-03-05T07:37:50.541Z,99512.00
2019-03-05T07:40:19.910Z,99518.00
2019-03-05T07:42:49.274Z,99524.00
2019-03-05T07:45:19.209Z,99518.00
2019-03-05T07:47:48.602Z,99527.00
2019-03-05T07:50:18.010Z,99532.00
2019-03-05T07:52:47.332Z,99526.00
2019-03-05T07:55:17.323Z,99525.00
2019-03-05T07:57:46.694Z,99531.00
2019-03-05T08:00:20.918Z,99521.00
2019-03-05T08:02:49.555Z,99517.00
2019-03-05T08:05:18.879Z,99539.00
2019-03-05T08:07:48.363Z,99546.00
2019-03-05T08:10:30.260Z,99537.00
2019-03-05T08:13:19.015Z,99545.00
2019-03-05T08:16:13.161Z,99560.00
2019-03-05T08:18:42.586Z,99563.00
2019-03-05T08:21:11.944Z,99572.00
2019-03-05T08:23:41.380Z,99567.00
2019-03-05T08:26:10.771Z,99555.00
2019-03-05T08:28:40.147Z,99566.00
2019-03-05T08:31:09.897Z,99571.00
2019-03-05T08:33:39.268Z,99572.00
2019-03-05T08:36:08.639Z,99571.00
2019-03-05T08:38:38.004Z,99588.00
2019-03-05T08:41:07.806Z,99592.00
2019-03-05T08:43:37.174Z,99593.00
2019-03-05T08:46:06.603Z,99597.00
2019-03-05T08:48:35.996Z,99602.00
2019-03-05T08:51:05.375Z,99597.00
2019-03-05T08:53:34.735Z,99609.00
2019-03-05T08:56:05.081Z,99621.00
2019-03-05T08:58:34.457Z,99607.00
2019-03-05T09:01:04.811Z,99593.00
2019-03-05T09:03:34.657Z,99610.00
2019-03-05T09:06:04.257Z,99609.00
2019-03-05T09:08:33.672Z,99600.00
2019-03-05T09:11:03.120Z,99612.00
2019-03-05T09:13:33.270Z,99621.00
2019-03-05T09:16:02.705Z,99642.00
2019-03-05T09:18:32.078Z,99637.00
2019-03-05T09:21:01.453Z,99619.00
2019-03-05T09:23:30.809Z,99632.00
2019-03-05T09:26:00.222Z,99642.00
2019-03-05T09:28:29.590Z,99627.00
2019-03-05T09:30:58.987Z,99632.00
2019-03-05T09:33:28.366Z,99621.00
2019-03-05T09:35:57.736Z,99637.00
2019-03-05T09:38:27.095Z,99650.00
2019-03-05T09:40:56.513Z,99658.00
2019-03-05T09:43:25.899Z,99647.00
2019-03-05T09:45:55.440Z,99655.00
2019-03-05T09:48:25.363Z,99667.00
2019-03-05T09:50:54.743Z,99670.00
2019-03-05T09:53:24.109Z,99679.00
2019-03-05T09:55:53.499Z,99696.00
2019-03-05T09:58:22.871Z,99688.00
2019-03-05T10:00:52.234Z,99703.00
2019-03-05T10:03:21.610Z,99701.00
2019-03-05T10:05:50.982Z,99701.00
2019-03-05T10:08:31.616Z,99699.00
2019-03-05T10:10:52.222Z,99712.00
2019-03-05T10:13:21.653Z,99701.00
2019-03-05T10:15:53.375Z,99718.00
2019-03-05T10:18:22.150Z,99712.00
2019-03-05T10:20:51.520Z,99718.00
2019-03-05T10:23:21.199Z,99705.00
2019-03-05T10:25:50.570Z,99724.00
2019-03-05T10:28:19.934Z,99713.00
2019-03-05T10:30:49.305Z,99726.00
2019-03-05T10:33:19.444Z,99735.00
2019-03-05T10:35:48.817Z,99712.00
2019-03-05T10:38:18.184Z,99727.00
2019-03-05T10:40:52.147Z,99705.00
2019-03-05T10:43:27.411Z,99723.00
2019-03-05T10:45:56.775Z,99731.00
2019-03-05T10:48:26.859Z,99726.00
2019-03-05T10:50:56.363Z,99728.00
2019-03-05T10:53:26.026Z,99719.00
2019-03-05T10:55:55.399Z,99737.00
2019-03-05T10:58:33.264Z,99728.00
2019-03-05T11:00:57.893Z,99741.00
2019-03-05T11:03:30.966Z,99743.00
2019-03-05T11:06:00.949Z,99731.00
2019-03-05T11:08:30.328Z,99728.00
2019-03-05T11:11:12.732Z,99727.00
2019-03-05T11:13:32.527Z,99726.00
2019-03-05T11:16:05.215Z,99709.00
2019-03-05T11:18:36.332Z,99727.00
2019-03-05T11:21:07.144Z,99715.00
2019-03-05T11:23:36.550Z,99724.00
2019-03-05T11:26:06.004Z,99735.00
2019-03-05T11:28:35.375Z,99734.00
2019-03-05T11:31:05.471Z,99725.00
2019-03-05T11:33:34.846Z,99730.00
2019-03-05T11:36:04.219Z,99749.00
2019-03-05T11:38:33.873Z,99737.00
2019-03-05T11:41:03.625Z,99726.00
2019-03-05T11:43:32.982Z,99733.00
2019-03-05T11:46:02.352Z,99733.00
2019-03-05T11:48:31.722Z,99720.00
2019-03-05T11:51:01.096Z,99745.00
2019-03-05T11:53:30.478Z,99736.00
2019-03-05T11:55:59.860Z,99729.00
2019-03-05T11:58:29.231Z,99743.00
2019-03-05T12:01:00.239Z,99736.00
2019-03-05T12:03:30.193Z,99752.00
2019-03-05T12:05:59.566Z,99738.00
2019-03-05T12:08:28.926Z,99758.00
2019-03-05T12:10:58.330Z,99752.00
2019-03-05T12:13:27.902Z,99765.00
2019-03-05T12:15:57.392Z,99760.00
2019-03-05T12:18:26.788Z,99763.00
2019-03-05T12:20:56.155Z,99763.00
2019-03-05T12:23:25.525Z,99759.00
2019-03-05T12:25:55.479Z,99755.00
2019-03-05T12:28:24.831Z,99757.00
2019-03-05T12:30:54.199Z,99754.00
2019-03-05T12:33:23.569Z,99766.00
2019-03-05T12:35:52.940Z,99755.00
2019-03-05T12:38:22.307Z,99746.00
2019-03-05T12:40:51.885Z,99758.00
2019-03-05T12:43:22.071Z,99761.00
2019-03-05T12:45:51.443Z,99756.00
2019-03-05T12:48:21.068Z,99748.00
2019-03-05T12:50:50.440Z,99748.00
2019-03-05T12:53:19.821Z,99750.00
2019-03-05T12:55:49.185Z,99738.00
2019-03-05T12:58:18.542Z,99747.00
2019-03-05T13:00:47.918Z,99747.00
2019-03-05T13:03:17.327Z,99751.00
2019-03-05T13:05:46.681Z,99754.00
2019-03-05T13:08:16.071Z,99751.00
2019-03-05T13:10:46.001Z,99782.00
2019-03-05T13:13:15.610Z,99839.00
2019-03-05T13:15:45.023Z,99804.00
2019-03-05T13:18:14.501Z,99797.00
2019-03-05T13:20:43.846Z,99795.00
2019-03-05T13:23:13.227Z,99798.00
2019-03-05T13:25:42.636Z,99790.00
2019-03-05T13:28:12.299Z,99795.00
2019-03-05T13:30:41.662Z,99793.00
2019-03-05T13:33:11.258Z,99787.00
2019-03-05T13:35:40.639Z,99795.00
2019-03-05T13:38:13.290Z,99785.00
2019-03-05T13:40:42.653Z,99795.00
2019-03-05T13:43:12.412Z,99791.00
2019-03-05T13:45:49.156Z,99806.00
2019-03-05T13:48:58.429Z,99805.00
2019-03-05T13:52:03.644Z,99811.00
2019-03-05T13:55:12.309Z,99798.00
2019-03-05T13:57:54.998Z,99811.00
2019-03-05T14:00:23.249Z,99811.00
2019-03-05T14:03:05.900Z,99804.00
2019-03-05T14:06:26.490Z,99807.00
2019-03-05T14:09:13.526Z,99813.00
2019-03-05T14:11:44.897Z,99823.00
2019-03-05T14:14:23.844Z,99821.00
2019-03-05T14:16:57.916Z,99833.00
2019-03-05T14:19:27.301Z,99833.00
2019-03-05T14:21:56.681Z,99834.00
2019-03-05T14:24:26.672Z,99841.00
2019-03-05T14:26:56.037Z,99848.00
2019-03-05T14:29:25.687Z,99841.00
2019-03-05T14:31:55.100Z,99836.00
2019-03-05T14:34:24.436Z,99849.00
2019-03-05T14:36:53.891Z,99851.00
2019-03-05T14:39:29.971Z,99848.00
2019-03-05T14:41:59.381Z,99851.00
2019-03-05T14:44:39.483Z,99855.00
2019-03-05T14:47:05.870Z,99852.00
2019-03-05T14:49:35.248Z,99857.00
2019-03-05T14:52:05.439Z,99840.00
2019-03-05T14:54:35.222Z,99858.00
2019-03-05T14:57:04.559Z,99863.00
2019-03-05T14:59:33.928Z,99865.00
2019-03-05T15:02:03.340Z,99865.00
2019-03-05T15:04:35.673Z,99868.00
2019-03-05T15:07:05.247Z,99879.00
2019-03-05T15:09:34.595Z,99883.00
2019-03-05T15:12:03.990Z,99893.00
2019-03-05T15:14:33.400Z,99891.00
2019-03-05T15:17:03.191Z,99899.00
2019-03-05T15:19:34.618Z,99894.00
2019-03-05T15:22:03.702Z,99895.00
2019-03-05T15:24:33.144Z,99891.00
2019-03-05T15:27:21.880Z,99897.00
2019-03-05T15:29:51.210Z,99890.00
2019-03-05T15:32:20.627Z,99916.00
2019-03-05T15:34:50.037Z,99908.00
2019-03-05T15:37:20.048Z,99915.00
2019-03-05T15:39:49.379Z,99911.00
2019-03-05T15:42:18.764Z,99911.00
2019-03-05T15:44:48.143Z,99926.00
2019-03-05T15:47:17.507Z,99936.00
2019-03-05T15:49:47.187Z,99929.00
2019-03-05T15:52:16.585Z,99931.00
2019-03-05T15:54:45.948Z,99924.00
2019-03-05T15:57:15.303Z,99936.00
2019-03-05T15:59:45.426Z,99936.00
2019-03-05T16:02:15.033Z,99943.00
2019-03-05T16:04:44.536Z,99933.00
2019-03-05T16:07:13.997Z,99944.00
2019-03-05T16:09:44.043Z,99951.00
2019-03-05T16:12:13.505Z,99954.00
2019-03-05T16:14:42.897Z,99958.00
2019-03-05T16:17:12.260Z,99960.00
2019-03-05T16:19:41.633Z,99973.00
2019-03-05T16:22:14.214Z,99985.00
2019-03-05T16:24:42.460Z,100004.00
2019-03-05T16:27:11.848Z,100029.00
2019-03-05T16:29:41.225Z,100036.00
2019-03-05T16:32:15.311Z,100098.00
2019-03-05T16:35:01.359Z,100077.00
2019-03-05T16:37:32.377Z,100069.00
2019-03-05T16:40:12.261Z,100059.00
2019-03-05T16:42:45.977Z,100076.00
2019-03-05T16:45:28.744Z,100069.00
2019-03-05T16:48:05.515Z,100067.00
2019-03-05T16:50:36.538Z,100076.00
2019-03-05T16:53:24.575Z,100075.00
2019-03-05T16:55:58.730Z,100085.00
2019-03-05T16:58:46.618Z,100091.00
2019-03-05T17:01:26.568Z,100088.00
2019-03-05T17:04:12.684Z,100090.00
2019-03-05T17:06:43.836Z,100086.00
2019-03-05T17:09:14.978Z,100093.00
2019-03-05T17:11:51.908Z,100094.00
2019-03-05T17:14:21.606Z,100092.00
2019-03-05T17:16:51.044Z,100099.00
2019-03-05T17:19:20.425Z,100112.00
2019-03-05T17:21:49.878Z,100112.00
2019-03-05T17:24:20.258Z,100130.00
2019-03-05T17:26:49.710Z,100132.00
2019-03-05T17:29:19.077Z,100133.00
2019-03-05T17:31:48.443Z,100134.00
2019-03-05T17:34:17.805Z,100154.00
2019-03-05T17:36:47.299Z,100160.00
2019-03-05T17:39:18.850Z,100164.00
2019-03-05T17:41:48.211Z,100184.00
2019-03-05T17:44:17.586Z,100180.00
2019-03-05T17:46:47.233Z,100182.00
2019-03-05T17:49:16.599Z,100196.00
2019-03-05T17:51:45.974Z,100192.00
2019-03-05T17:54:15.897Z,100187.00
2019-03-05T17:56:45.513Z,100215.00
2019-03-05T17:59:15.347Z,100217.00
2019-03-05T18:01:44.720Z,100232.00
2019-03-05T18:04:14.110Z,100230.00
2019-03-05T18:06:43.489Z,100228.00
2019-03-05T18:09:13.036Z,100234.00
2019-03-05T18:11:42.439Z,100237.00
2019-03-05T18:14:11.820Z,100245.00
2019-03-05T18:16:41.180Z,100256.00
2019-03-05T18:19:10.550Z,100252.00
2019-03-05T18:21:40.399Z,100255.00
2019-03-05T18:24:09.754Z,100256.00
2019-03-05T18:26:39.122Z,100263.00
2019-03-05T18:29:08.507Z,100269.00
2019-03-05T18:31:37.877Z,100263.00
2019-03-05T18:34:07.317Z,100278.00
2019-03-05T18:36:36.715Z,100274.00
2019-03-05T18:39:06.836Z,100287.00
2019-03-05T18:41:36.210Z,100281.00
2019-03-05T18:44:06.266Z,100284.00
2019-03-05T18:46:35.844Z,100294.00
2019-03-05T18:49:05.213Z,100293.00
2019-03-05T18:51:34.641Z,100297.00
2019-03-05T18:54:03.985Z,100304.00
2019-03-05T18:56:33.851Z,100304.00
2019-03-05T18:59:03.238Z,100297.00
2019-03-05T19:01:32.602Z,100313.00
2019-03-05T19:04:01.975Z,100310.00
2019-03-05T19:06:31.685Z,100311.00
2019-03-05T19:09:01.325Z,100321.00
2019-03-05T19:11:30.764Z,100338.00
2019-03-05T19:14:00.135Z,100335.00
2019-03-05T19:16:29.512Z,100342.00
2019-03-05T19:18:58.900Z,100343.00
2019-03-05T19:21:28.274Z,100341.00
2019-03-05T19:23:57.914Z,100348.00
2019-03-05T19:26:27.360Z,100342.00
2019-03-05T19:28:57.027Z,100361.00
2019-03-05T19:31:26.436Z,100364.00
2019-03-05T19:33:55.797Z,100374.00
2019-03-05T19:36:25.182Z,100371.00
2019-03-05T19:38:54.541Z,100374.00
2019-03-05T19:41:23.921Z,100378.00
2019-03-05T19:43:53.297Z,100381.00
2019-03-05T19:46:22.667Z,100382.00
2019-03-05T19:48:52.030Z,100394.00
2019-03-05T19:51:21.872Z,100392.00
2019-03-05T19:53:51.257Z,100400.00
2019-03-05T19:56:20.898Z,100393.00
2019-03-05T19:58:50.955Z,100407.00
2019-03-05T20:01:21.999Z,100404.00
2019-03-05T20:03:51.347Z,100406.00
2019-03-05T20:06:20.733Z,100406.00
2019-03-05T20:08:50.472Z,100420.00
2019-03-05T20:11:19.783Z,100424.00
2019-03-05T20:13:49.626Z,100426.00
2019-03-05T20:16:19.000Z,100430.00
2019-03-05T20:18:48.362Z,100441.00
2019-03-05T20:21:17.736Z,100431.00
2019-03-05T20:23:47.107Z,100440.00
2019-03-05T20:26:16.482Z,100449.00
2019-03-05T20:28:45.854Z,100457.00
2019-03-05T20:31:15.238Z,100452.00
2019-03-05T20:33:44.591Z,100465.00
2019-03-05T20:36:14.081Z,100466.00
2019-03-05T20:38:43.435Z,100467.00
2019-03-05T20:41:12.801Z,100463.00
2019-03-05T20:43:42.261Z,100454.00
2019-03-05T20:46:16.374Z,100462.00
2019-03-05T20:48:45.753Z,100480.00
2019-03-05T20:51:15.545Z,100486.00
2019-03-05T20:53:44.912Z,100484.00
2019-03-05T20:56:14.353Z,100486.00
2019-03-05T20:58:43.727Z,100491.00
2019-03-05T21:01:14.453Z,100491.00
2019-03-05T21:03:43.808Z,100490.00
2019-03-05T21:06:13.198Z,100496.00
2019-03-05T21:08:42.569Z,100492.00
2019-03-05T21:11:11.924Z,100504.00
2019-03-05T21:13:41.702Z,100506.00
2019-03-05T21:16:11.397Z,100507.00
2019-03-05T21:18:40.797Z,100461.00
2019-03-05T21:21:10.234Z,100507.00
2019-03-05T21:23:39.608Z,100515.00
2019-03-05T21:26:08.986Z,100531.00
2019-03-05T21:28:38.381Z,100525.00
2019-03-05T21:31:08.026Z,100530.00
2019-03-05T21:33:37.398Z,100525.00
2019-03-05T21:36:07.053Z,100533.00
2019-03-05T21:38:36.428Z,100537.00
2019-03-05T21:41:05.801Z,100530.00
2019-03-05T21:43:35.252Z,100540.00
2019-03-05T21:46:15.311Z,100540.00
2019-03-05T21:48:44.686Z,100546.00
2019-03-05T21:51:14.082Z,100551.00
2019-03-05T21:53:43.522Z,100560.00
2019-03-05T21:56:12.960Z,100560.00
2019-03-05T21:58:42.323Z,100557.00
2019-03-05T22:01:11.697Z,100559.00
2019-03-05T22:03:41.614Z,100564.00
2019-03-05T22:06:10.995Z,100568.00
2019-03-05T22:08:40.357Z,100567.00
2019-03-05T22:11:09.739Z,100569.00
2019-03-05T22:13:39.407Z,100586.00
2019-03-05T22:16:08.777Z,100577.00
2019-03-05T22:18:38.431Z,100577.00
2019-03-05T22:21:07.795Z,100577.00
2019-03-05T22:23:37.243Z,100586.00
2019-03-05T22:26:06.624Z,100587.00
2019-03-05T22:28:36.273Z,100596.00
2019-03-05T22:31:05.643Z,100596.00
2019-03-05T22:33:35.070Z,100602.00
2019-03-05T22:36:04.514Z,100602.00
2019-03-05T22:38:33.890Z,100595.00
2019-03-05T22:41:03.619Z,100602.00
2019-03-05T22:43:33.008Z,100615.00
2019-03-05T22:46:02.374Z,100611.00
2019-03-05T22:48:31.751Z,100613.00
2019-03-05T22:51:01.114Z,100614.00
2019-03-05T22:53:30.488Z,100629.00
2019-03-05T22:55:59.876Z,100625.00
2019-03-05T22:58:29.239Z,100628.00
2019-03-05T23:01:03.166Z,100616.00
2019-03-05T23:03:33.464Z,100621.00
2019-03-05T23:06:10.342Z,100632.00
2019-03-05T23:08:39.800Z,100641.00
2019-03-05T23:11:09.240Z,100643.00
2019-03-05T23:13:38.619Z,100644.00
2019-03-05T23:16:08.156Z,100642.00
2019-03-05T23:18:37.522Z,100655.00
2019-03-05T23:21:07.230Z,100652.00
2019-03-05T23:23:36.692Z,100650.00
2019-03-05T23:26:06.607Z,100647.00
2019-03-05T23:28:36.546Z,100644.00
2019-03-05T23:31:06.169Z,100647.00
2019-03-05T23:33:35.532Z,100648.00
2019-03-05T23:36:05.581Z,100659.00
2019-03-05T23:38:35.252Z,100651.00
2019-03-05T23:41:04.637Z,100670.00
2019-03-05T23:43:34.051Z,100663.00
2019-03-05T23:46:04.455Z,100666.00
2019-03-05T23:48:34.131Z,100668.00
2019-03-05T23:51:03.494Z,100673.00
2019-03-05T23:53:32.877Z,100664.00
2019-03-05T23:56:02.247Z,100674.00
2019-03-05T23:58:31.620Z,100665.00
