createdAt,value
2022-08-01T00:00:09.410Z,19.50
2022-08-01T00:02:38.808Z,19.50
2022-08-01T00:05:06.887Z,19.50
2022-08-01T00:07:34.366Z,19.50
2022-08-01T00:10:01.334Z,19.50
2022-08-01T00:12:28.030Z,19.40
2022-08-01T00:14:54.715Z,19.40
2022-08-01T00:17:21.447Z,19.40
2022-08-01T00:19:48.143Z,19.40
2022-08-01T00:22:14.924Z,19.40
2022-08-01T00:24:41.621Z,19.40
2022-08-01T00:27:08.463Z,19.40
2022-08-01T00:30:11.180Z,19.40
2022-08-01T00:32:21.846Z,19.40
2022-08-01T00:34:48.509Z,19.40
2022-08-01T00:37:16.360Z,19.30
2022-08-01T00:39:43.292Z,19.30
2022-08-01T00:42:12.114Z,19.30
2022-08-01T00:44:39.452Z,19.30
2022-08-01T00:47:06.929Z,19.20
2022-08-01T00:49:34.129Z,19.20
2022-08-01T00:52:01.508Z,19.20
2022-08-01T00:54:28.961Z,19.20
2022-08-01T00:56:56.016Z,19.30
2022-08-01T00:59:23.534Z,19.30
2022-08-01T01:02:01.719Z,19.30
2022-08-01T01:04:28.565Z,19.20
2022-08-01T01:07:06.968Z,19.30
2022-08-01T01:09:41.131Z,19.20
2022-08-01T01:12:29.795Z,19.20
2022-08-01T01:15:23.782Z,19.20
2022-08-01T01:18:15.534Z,19.20
2022-08-01T01:20:45.375Z,19.20
2022-08-01T01:23:30.897Z,19.30
2022-08-01T01:26:31.471Z,19.20
2022-08-01T01:29:25.838Z,19.20
2022-08-01T01:31:59.923Z,19.20
2022-08-01T01:34:28.827Z,19.10
2022-08-01T01:36:59.099Z,19.10
2022-08-01T01:39:27.919Z,19.10
2022-08-01T01:41:56.103Z,19.10
2022-08-01T01:44:22.887Z,19.20
2022-08-01T01:46:52.291Z,19.20
2022-08-01T01:49:24.414Z,19.20
2022-08-01T01:52:02.173Z,19.20
2022-08-01T01:54:34.230Z,19.20
2022-08-01T01:57:04.883Z,19.20
2022-08-01T01:59:35.313Z,19.20
2022-08-01T02:02:06.621Z,19.20
2022-08-01T02:04:37.255Z,19.10
2022-08-01T02:07:05.382Z,19.10
2022-08-01T02:09:32.805Z,19.10
2022-08-01T02:12:08.901Z,19.10
2022-08-01T02:14:37.777Z,19.10
2022-08-01T02:17:05.137Z,19.10
2022-08-01T02:19:33.336Z,19.20
2022-08-01T02:22:14.959Z,19.10
2022-08-01T02:24:47.544Z,19.10
2022-08-01T02:27:18.401Z,19.10
2022-08-01T02:29:52.802Z,19.10
2022-08-01T02:32:35.508Z,19.10
2022-08-01T02:35:04.377Z,19.10
2022-08-01T02:37:37.142Z,19.10
2022-08-01T02:40:13.059Z,19.10
2022-08-01T02:42:46.336Z,19.20
2022-08-01T02:45:14.703Z,19.20
2022-08-01T02:47:43.170Z,19.10
2022-08-01T02:50:13.081Z,19.20
2022-08-01T02:52:42.629Z,19.20
2022-08-01T02:55:11.258Z,19.20
2022-08-01T02:57:52.566Z,19.20
2022-08-01T03:00:25.331Z,19.20
2022-08-01T03:02:55.830Z,19.20
2022-08-01T03:05:24.027Z,19.20
2022-08-01T03:07:52.522Z,19.20
2022-08-01T03:10:20.264Z,19.20
2022-08-01T03:12:50.361Z,19.20
2022-08-01T03:15:18.581Z,19.20
2022-08-01T03:17:47.677Z,19.10
2022-08-01T03:20:16.363Z,19.20
2022-08-01T03:22:44.622Z,19.10
2022-08-01T03:25:13.475Z,19.10
2022-08-01T03:27:43.106Z,19.10
2022-08-01T03:30:11.468Z,19.10
2022-08-01T03:32:38.354Z,19.10
2022-08-01T03:35:05.883Z,19.10
2022-08-01T03:38:00.005Z,19.10
2022-08-01T03:40:50.436Z,19.10
2022-08-01T03:43:23.259Z,19.10
2022-08-01T03:45:54.292Z,19.00
2022-08-01T03:48:25.356Z,18.90
2022-08-01T03:50:53.470Z,18.80
2022-08-01T03:53:29.588Z,18.80
2022-08-01T03:55:58.492Z,18.70
2022-08-01T03:58:25.939Z,18.70
2022-08-01T04:00:53.072Z,18.70
2022-08-01T04:03:19.941Z,18.70
2022-08-01T04:05:46.643Z,18.60
2022-08-01T04:08:13.396Z,18.60
2022-08-01T04:10:40.314Z,18.60
2022-08-01T04:13:07.012Z,18.50
2022-08-01T04:15:33.902Z,18.60
2022-08-01T04:18:00.611Z,18.60
2022-08-01T04:20:27.435Z,18.60
2022-08-01T04:22:54.080Z,18.70
2022-08-01T04:25:28.857Z,18.70
2022-08-01T04:27:57.126Z,18.80
2022-08-01T04:30:31.987Z,18.80
2022-08-01T04:33:01.374Z,18.80
2022-08-01T04:36:03.627Z,18.80
2022-08-01T04:38:21.993Z,18.80
2022-08-01T04:40:53.062Z,18.90
2022-08-01T04:43:19.935Z,18.90
2022-08-01T04:45:48.093Z,18.90
2022-08-01T04:48:17.528Z,18.90
2022-08-01T04:50:44.463Z,19.00
2022-08-01T04:53:18.844Z,19.00
2022-08-01T04:55:48.707Z,19.00
2022-08-01T04:58:18.504Z,19.00
2022-08-01T05:00:46.390Z,19.00
2022-08-01T05:03:13.144Z,19.00
2022-08-01T05:05:39.846Z,19.10
2022-08-01T05:08:07.117Z,19.10
2022-08-01T05:10:34.516Z,19.20
2022-08-01T05:13:01.200Z,19.20
2022-08-01T05:15:28.132Z,19.20
2022-08-01T05:17:57.183Z,19.10
2022-08-01T05:20:23.988Z,19.10
2022-08-01T05:22:50.640Z,19.00
2022-08-01T05:25:19.310Z,18.90
2022-08-01T05:27:47.480Z,18.80
2022-08-01T05:30:16.337Z,18.70
2022-08-01T05:32:43.111Z,18.70
2022-08-01T05:35:10.071Z,18.70
2022-08-01T05:37:36.767Z,18.70
2022-08-01T05:40:04.912Z,18.70
2022-08-01T05:42:31.610Z,18.70
2022-08-01T05:44:58.220Z,18.70
2022-08-01T05:47:24.998Z,18.70
2022-08-01T05:49:51.682Z,18.70
2022-08-01T05:52:18.459Z,18.80
2022-08-01T05:54:45.140Z,18.80
2022-08-01T05:57:12.456Z,18.80
2022-08-01T05:59:39.242Z,18.80
2022-08-01T06:02:06.278Z,18.90
2022-08-01T06:04:33.172Z,18.90
2022-08-01T06:06:59.891Z,18.90
2022-08-01T06:09:26.685Z,19.00
2022-08-01T06:11:53.425Z,19.00
2022-08-01T06:14:20.130Z,19.10
2022-08-01T06:16:46.802Z,19.20
2022-08-01T06:19:13.427Z,19.20
2022-08-01T06:21:40.157Z,19.20
2022-08-01T06:24:07.216Z,19.20
2022-08-01T06:26:33.927Z,19.20
2022-08-01T06:29:00.627Z,19.10
2022-08-01T06:31:31.720Z,19.10
2022-08-01T06:34:00.317Z,19.00
2022-08-01T06:36:27.009Z,18.90
2022-08-01T06:38:53.591Z,18.90
2022-08-01T06:41:20.331Z,18.80
2022-08-01T06:43:47.014Z,18.80
2022-08-01T06:46:13.712Z,18.70
2022-08-01T06:48:40.757Z,18.70
2022-08-01T06:51:10.640Z,18.70
2022-08-01T06:53:38.634Z,18.80
2022-08-01T06:56:07.147Z,18.80
2022-08-01T06:58:35.478Z,18.80
2022-08-01T07:01:04.974Z,18.80
2022-08-01T07:03:53.113Z,18.80
2022-08-01T07:06:19.411Z,18.80
2022-08-01T07:08:46.084Z,18.80
2022-08-01T07:11:12.697Z,18.90
2022-08-01T07:13:43.973Z,19.00
2022-08-01T07:16:13.300Z,19.10
2022-08-01T07:18:40.152Z,19.20
2022-08-01T07:21:06.859Z,19.20
2022-08-01T07:23:45.884Z,19.30
2022-08-01T07:26:14.113Z,19.40
2022-08-01T07:28:43.861Z,19.40
2022-08-01T07:31:11.077Z,19.50
2022-08-01T07:33:48.432Z,19.50
2022-08-01T07:36:19.496Z,19.60
2022-08-01T07:38:46.763Z,19.60
2022-08-01T07:41:13.561Z,19.60
2022-08-01T07:43:45.462Z,19.70
2022-08-01T07:46:17.835Z,19.70
2022-08-01T07:48:44.538Z,19.70
2022-08-01T07:51:11.267Z,19.90
2022-08-01T07:53:38.024Z,19.90
2022-08-01T07:56:07.098Z,20.00
2022-08-01T07:58:34.918Z,19.90
2022-08-01T08:01:01.739Z,19.80
2022-08-01T08:03:28.527Z,19.80
2022-08-01T08:05:59.938Z,19.70
2022-08-01T08:08:27.527Z,19.70
2022-08-01T08:10:54.310Z,19.70
2022-08-01T08:13:21.097Z,19.70
2022-08-01T08:15:48.704Z,19.90
2022-08-01T08:18:16.013Z,20.00
2022-08-01T08:20:43.119Z,20.20
2022-08-01T08:23:42.326Z,20.40
2022-08-01T08:26:10.594Z,20.60
2022-08-01T08:28:37.552Z,20.90
2022-08-01T08:31:04.234Z,21.30
2022-08-01T08:33:31.010Z,21.60
2022-08-01T08:35:57.802Z,21.70
2022-08-01T08:38:29.981Z,21.70
2022-08-01T08:40:58.309Z,21.70
2022-08-01T08:43:26.843Z,21.70
2022-08-01T08:45:59.409Z,21.70
2022-08-01T08:48:27.732Z,21.80
2022-08-01T08:50:56.127Z,21.70
2022-08-01T08:53:23.095Z,21.70
2022-08-01T08:55:56.028Z,21.60
2022-08-01T08:58:30.642Z,21.50
2022-08-01T09:00:59.465Z,21.50
2022-08-01T09:03:26.234Z,21.50
2022-08-01T09:05:53.025Z,21.60
2022-08-01T09:08:19.673Z,21.70
2022-08-01T09:10:46.397Z,21.70
2022-08-01T09:13:15.403Z,21.80
2022-08-01T09:15:56.124Z,21.90
2022-08-01T09:18:28.842Z,22.00
2022-08-01T09:21:10.147Z,22.10
2022-08-01T09:23:40.727Z,22.20
2022-08-01T09:26:36.176Z,22.30
2022-08-01T09:29:06.124Z,22.40
2022-08-01T09:31:42.753Z,22.50
2022-08-01T09:34:15.526Z,22.70
2022-08-01T09:36:55.266Z,22.80
2022-08-01T09:39:24.903Z,23.00
2022-08-01T09:41:52.267Z,22.90
2022-08-01T09:44:42.892Z,22.90
2022-08-01T09:47:15.556Z,23.00
2022-08-01T09:49:49.627Z,23.00
2022-08-01T09:52:25.946Z,23.10
2022-08-01T09:54:59.586Z,23.20
2022-08-01T09:57:27.242Z,23.30
2022-08-01T09:59:58.674Z,23.30
2022-08-01T10:02:32.735Z,23.30
2022-08-01T10:05:07.495Z,23.30
2022-08-01T10:07:42.878Z,23.40
2022-08-01T10:10:15.427Z,23.60
2022-08-01T10:12:47.659Z,23.70
2022-08-01T10:15:17.812Z,23.80
2022-08-01T10:17:57.407Z,23.90
2022-08-01T10:20:32.376Z,24.00
2022-08-01T10:23:05.669Z,24.20
2022-08-01T10:25:41.886Z,24.40
2022-08-01T10:28:23.792Z,24.60
2022-08-01T10:30:53.375Z,24.70
2022-08-01T10:33:52.656Z,24.70
2022-08-01T10:36:11.220Z,24.80
2022-08-01T10:38:38.271Z,25.00
2022-08-01T10:41:08.585Z,25.20
2022-08-01T10:43:36.519Z,25.30
2022-08-01T10:46:04.969Z,25.30
2022-08-01T10:48:35.785Z,25.30
2022-08-01T10:51:04.901Z,25.30
2022-08-01T10:53:54.373Z,25.40
2022-08-01T10:56:26.818Z,25.50
2022-08-01T10:59:05.771Z,25.40
2022-08-01T11:01:38.729Z,25.10
2022-08-01T11:04:16.889Z,24.90
2022-08-01T11:06:44.437Z,25.00
2022-08-01T11:09:16.289Z,25.10
2022-08-01T11:12:06.587Z,25.20
2022-08-01T11:14:53.962Z,25.40
2022-08-01T11:17:45.095Z,25.50
2022-08-01T11:20:15.007Z,25.70
2022-08-01T11:23:06.013Z,25.80
2022-08-01T11:25:36.904Z,26.00
2022-08-01T11:28:34.765Z,26.20
2022-08-01T11:31:10.923Z,26.20
2022-08-01T11:33:42.263Z,26.30
2022-08-01T11:36:16.819Z,26.50
2022-08-01T11:38:49.054Z,26.70
2022-08-01T11:41:15.797Z,26.90
2022-08-01T11:44:11.929Z,27.10
2022-08-01T11:47:09.083Z,27.20
2022-08-01T11:49:48.955Z,27.30
2022-08-01T11:52:41.727Z,27.50
2022-08-01T11:55:11.723Z,27.60
2022-08-01T11:57:39.616Z,27.70
2022-08-01T12:00:16.911Z,27.90
2022-08-01T12:02:46.301Z,28.10
2022-08-01T12:05:21.415Z,28.10
2022-08-01T12:07:53.212Z,28.20
2022-08-01T12:10:21.466Z,28.20
2022-08-01T12:12:49.968Z,28.20
2022-08-01T12:15:17.606Z,28.20
2022-08-01T12:17:58.563Z,28.20
2022-08-01T12:20:31.437Z,28.40
2022-08-01T12:22:59.420Z,28.80
2022-08-01T12:25:26.274Z,29.30
2022-08-01T12:27:56.488Z,29.70
2022-08-01T12:30:26.059Z,29.90
2022-08-01T12:32:54.311Z,30.20
2022-08-01T12:35:24.052Z,31.00
2022-08-01T12:37:52.919Z,31.80
2022-08-01T12:40:24.897Z,32.60
2022-08-01T12:42:57.064Z,33.40
2022-08-01T12:45:28.249Z,34.10
2022-08-01T12:47:55.921Z,34.50
2022-08-01T12:50:24.847Z,34.90
2022-08-01T12:52:51.912Z,35.60
2022-08-01T12:55:20.923Z,35.80
2022-08-01T12:57:53.901Z,36.20
2022-08-01T13:00:26.481Z,36.60
2022-08-01T13:03:08.224Z,36.50
2022-08-01T13:05:46.255Z,36.10
2022-08-01T13:08:14.752Z,35.80
2022-08-01T13:10:42.491Z,35.50
2022-08-01T13:13:09.987Z,35.20
2022-08-01T13:15:41.794Z,35.20
2022-08-01T13:18:33.314Z,35.40
2022-08-01T13:21:13.190Z,36.20
2022-08-01T13:24:03.545Z,37.10
2022-08-01T13:26:46.229Z,37.60
2022-08-01T13:29:16.183Z,38.40
2022-08-01T13:31:43.380Z,39.00
2022-08-01T13:34:10.699Z,39.60
2022-08-01T13:36:38.213Z,39.90
2022-08-01T13:39:25.466Z,39.90
2022-08-01T13:41:52.999Z,40.10
2022-08-01T13:44:22.351Z,40.70
2022-08-01T13:46:49.654Z,41.20
2022-08-01T13:49:19.055Z,41.80
2022-08-01T13:51:47.273Z,42.40
2022-08-01T13:54:14.171Z,42.80
2022-08-01T13:56:40.913Z,42.90
2022-08-01T13:59:07.679Z,43.00
2022-08-01T14:01:35.231Z,43.00
2022-08-01T14:04:02.993Z,43.10
2022-08-01T14:06:32.489Z,43.20
2022-08-01T14:08:59.257Z,43.60
2022-08-01T14:11:30.389Z,43.80
2022-08-01T14:14:04.015Z,44.00
2022-08-01T14:16:31.241Z,44.10
2022-08-01T14:18:58.025Z,44.20
2022-08-01T14:21:24.691Z,44.50
2022-08-01T14:23:54.515Z,44.70
2022-08-01T14:26:21.375Z,45.00
2022-08-01T14:28:48.059Z,45.40
2022-08-01T14:31:14.833Z,45.60
2022-08-01T14:33:41.509Z,45.60
2022-08-01T14:36:29.990Z,45.70
2022-08-01T14:38:54.952Z,45.80
2022-08-01T14:41:27.862Z,45.70
2022-08-01T14:43:54.714Z,45.70
2022-08-01T14:46:21.589Z,45.90
2022-08-01T14:48:48.318Z,46.10
2022-08-01T14:51:15.238Z,46.40
2022-08-01T14:53:47.011Z,46.80
2022-08-01T14:56:18.624Z,47.00
2022-08-01T14:58:45.363Z,47.20
2022-08-01T15:01:12.280Z,47.30
2022-08-01T15:03:39.188Z,47.70
2022-08-01T15:06:07.243Z,47.90
2022-08-01T15:08:33.990Z,47.90
2022-08-01T15:11:03.497Z,47.60
2022-08-01T15:13:30.171Z,46.50
2022-08-01T15:15:59.965Z,44.60
2022-08-01T15:18:28.529Z,44.30
2022-08-01T15:20:58.409Z,45.40
2022-08-01T15:23:25.257Z,46.70
2022-08-01T15:25:52.068Z,47.60
2022-08-01T15:28:18.900Z,48.10
2022-08-01T15:30:48.081Z,48.50
2022-08-01T15:33:18.247Z,48.80
2022-08-01T15:35:45.008Z,49.20
2022-08-01T15:38:11.881Z,49.50
2022-08-01T15:40:38.601Z,49.70
2022-08-01T15:43:05.268Z,49.90
2022-08-01T15:45:48.864Z,49.90
2022-08-01T15:48:17.250Z,50.00
2022-08-01T15:50:44.043Z,50.00
2022-08-01T15:53:10.824Z,50.10
2022-08-01T15:55:38.939Z,49.10
2022-08-01T15:58:07.480Z,49.10
2022-08-01T16:00:38.742Z,49.60
2022-08-01T16:03:07.382Z,50.00
2022-08-01T16:05:39.551Z,50.00
2022-08-01T16:08:13.605Z,50.20
2022-08-01T16:10:43.010Z,50.30
2022-08-01T16:13:09.904Z,50.60
2022-08-01T16:15:38.186Z,50.50
2022-08-01T16:18:09.864Z,50.60
2022-08-01T16:20:42.776Z,50.50
2022-08-01T16:23:11.498Z,50.50
2022-08-01T16:25:38.387Z,50.40
2022-08-01T16:28:05.354Z,50.40
2022-08-01T16:30:32.494Z,50.40
2022-08-01T16:33:00.163Z,50.40
2022-08-01T16:35:36.511Z,50.30
2022-08-01T16:38:05.024Z,50.30
2022-08-01T16:40:46.727Z,50.20
2022-08-01T16:43:15.507Z,50.40
2022-08-01T16:45:43.061Z,50.40
2022-08-01T16:48:12.137Z,50.30
2022-08-01T16:50:39.346Z,50.20
2022-08-01T16:53:06.137Z,50.30
2022-08-01T16:55:49.945Z,50.20
2022-08-01T16:58:27.393Z,50.00
2022-08-01T17:00:57.419Z,49.50
2022-08-01T17:03:51.753Z,49.10
2022-08-01T17:06:13.280Z,47.10
2022-08-01T17:08:46.423Z,43.80
2022-08-01T17:11:14.318Z,41.10
2022-08-01T17:13:41.369Z,38.50
2022-08-01T17:16:08.954Z,36.70
2022-08-01T17:18:40.887Z,35.30
2022-08-01T17:21:07.519Z,34.20
2022-08-01T17:23:35.042Z,33.30
2022-08-01T17:26:01.909Z,32.50
2022-08-01T17:28:28.715Z,31.90
2022-08-01T17:30:55.421Z,31.40
2022-08-01T17:33:22.163Z,30.80
2022-08-01T17:35:48.871Z,30.40
2022-08-01T17:38:15.774Z,30.10
2022-08-01T17:40:43.916Z,29.70
2022-08-01T17:43:10.867Z,29.40
2022-08-01T17:45:51.149Z,29.20
2022-08-01T17:48:21.323Z,29.00
2022-08-01T17:50:48.792Z,28.80
2022-08-01T17:53:20.747Z,28.50
2022-08-01T17:55:55.723Z,28.20
2022-08-01T17:58:50.221Z,28.00
2022-08-01T18:01:11.993Z,27.80
2022-08-01T18:03:41.509Z,27.70
2022-08-01T18:06:09.672Z,27.70
2022-08-01T18:08:36.631Z,27.60
2022-08-01T18:11:03.475Z,27.50
2022-08-01T18:13:30.219Z,27.40
2022-08-01T18:15:59.494Z,27.30
2022-08-01T18:18:33.702Z,27.20
2022-08-01T18:21:02.085Z,27.10
2022-08-01T18:23:28.905Z,27.00
2022-08-01T18:25:55.800Z,26.90
2022-08-01T18:28:33.735Z,26.90
2022-08-01T18:31:02.011Z,26.80
2022-08-01T18:33:28.812Z,26.70
2022-08-01T18:36:00.648Z,26.60
2022-08-01T18:38:35.198Z,26.40
2022-08-01T18:41:10.369Z,26.30
2022-08-01T18:43:37.248Z,26.10
2022-08-01T18:46:06.198Z,25.90
2022-08-01T18:48:32.943Z,25.70
2022-08-01T18:51:04.806Z,25.60
2022-08-01T18:53:39.516Z,25.50
2022-08-01T18:56:11.935Z,25.50
2022-08-01T18:58:44.753Z,25.40
2022-08-01T19:01:13.119Z,25.40
2022-08-01T19:03:42.731Z,25.30
2022-08-01T19:06:10.035Z,25.10
2022-08-01T19:08:38.022Z,25.00
2022-08-01T19:11:05.511Z,24.90
2022-08-01T19:13:35.473Z,24.80
2022-08-01T19:16:02.231Z,24.60
2022-08-01T19:18:29.000Z,24.50
2022-08-01T19:20:55.731Z,24.50
2022-08-01T19:23:41.154Z,24.40
2022-08-01T19:26:12.439Z,24.40
2022-08-01T19:28:46.753Z,24.30
2022-08-01T19:31:14.893Z,24.30
2022-08-01T19:33:42.444Z,24.20
2022-08-01T19:36:15.648Z,24.10
2022-08-01T19:38:43.024Z,24.00
2022-08-01T19:41:12.060Z,24.00
2022-08-01T19:43:42.441Z,23.90
2022-08-01T19:46:17.832Z,23.80
2022-08-01T19:48:51.565Z,23.70
2022-08-01T19:51:22.281Z,23.60
2022-08-01T19:53:55.520Z,23.40
2022-08-01T19:56:26.301Z,23.30
2022-08-01T19:59:00.138Z,23.20
2022-08-01T20:01:27.803Z,23.00
2022-08-01T20:03:55.669Z,22.90
2022-08-01T20:06:26.157Z,22.70
2022-08-01T20:08:54.437Z,22.60
2022-08-01T20:11:22.216Z,22.50
2022-08-01T20:13:50.636Z,22.40
2022-08-01T20:16:19.595Z,22.30
2022-08-01T20:18:46.288Z,22.20
2022-08-01T20:21:14.394Z,22.20
2022-08-01T20:23:44.365Z,22.10
2022-08-01T20:26:13.834Z,22.00
2022-08-01T20:28:43.891Z,21.70
2022-08-01T20:31:11.056Z,21.50
2022-08-01T20:33:44.248Z,21.40
2022-08-01T20:36:25.867Z,21.20
2022-08-01T20:38:55.142Z,21.10
2022-08-01T20:41:25.350Z,21.00
2022-08-01T20:43:54.535Z,21.00
2022-08-01T20:46:26.638Z,20.80
2022-08-01T20:48:55.373Z,20.60
2022-08-01T20:51:26.606Z,20.50
2022-08-01T20:53:54.580Z,20.50
2022-08-01T20:56:37.792Z,20.40
2022-08-01T20:59:54.772Z,20.40
2022-08-01T21:02:31.566Z,20.40
2022-08-01T21:05:02.896Z,20.40
2022-08-01T21:07:38.694Z,20.30
2022-08-01T21:10:10.734Z,20.10
2022-08-01T21:13:03.092Z,20.00
2022-08-01T21:15:32.512Z,19.90
2022-08-01T21:18:12.452Z,19.80
2022-08-01T21:20:42.138Z,19.70
2022-08-01T21:23:11.029Z,19.70
2022-08-01T21:25:37.865Z,19.70
2022-08-01T21:28:05.459Z,19.70
2022-08-01T21:30:34.772Z,19.60
2022-08-01T21:33:04.740Z,19.40
2022-08-01T21:35:32.885Z,19.30
2022-08-01T21:38:01.840Z,19.20
2022-08-01T21:40:32.721Z,19.10
2022-08-01T21:43:01.235Z,19.00
2022-08-01T21:45:28.577Z,19.00
2022-08-01T21:47:57.401Z,19.00
2022-08-01T21:50:24.999Z,19.00
2022-08-01T21:53:11.523Z,19.00
2022-08-01T21:56:01.529Z,19.00
2022-08-01T21:59:20.154Z,18.90
2022-08-01T22:01:54.882Z,18.90
2022-08-01T22:04:37.748Z,18.90
2022-08-01T22:07:08.523Z,18.80
2022-08-01T22:09:38.318Z,18.80
2022-08-01T22:12:06.897Z,18.70
2022-08-01T22:14:39.405Z,18.70
2022-08-01T22:17:06.502Z,18.70
2022-08-01T22:19:45.696Z,18.70
2022-08-01T22:22:45.293Z,18.60
2022-08-01T22:25:01.769Z,18.50
2022-08-01T22:28:03.262Z,18.50
2022-08-01T22:30:17.946Z,18.50
2022-08-01T22:32:45.800Z,18.50
2022-08-01T22:35:33.442Z,18.50
2022-08-01T22:38:01.474Z,18.50
2022-08-01T22:40:29.324Z,18.50
2022-08-01T22:43:00.143Z,18.50
2022-08-01T22:46:10.327Z,18.50
2022-08-01T22:48:46.372Z,18.50
2022-08-01T22:51:36.816Z,18.50
2022-08-01T22:54:06.835Z,18.50
2022-08-01T22:56:39.127Z,18.50
2022-08-01T22:59:14.485Z,18.50
2022-08-01T23:01:48.357Z,18.50
2022-08-01T23:04:34.604Z,18.50
2022-08-01T23:07:05.879Z,18.50
2022-08-01T23:09:52.712Z,18.50
2022-08-01T23:12:23.331Z,18.50
2022-08-01T23:14:55.553Z,18.50
2022-08-01T23:17:27.145Z,18.60
2022-08-01T23:19:59.675Z,18.60
2022-08-01T23:22:31.017Z,18.50
2022-08-01T23:25:04.541Z,18.40
2022-08-01T23:27:55.841Z,18.30
2022-08-01T23:30:26.806Z,18.30
2022-08-01T23:32:54.122Z,18.20
2022-08-01T23:35:21.151Z,18.20
2022-08-01T23:37:48.020Z,18.20
2022-08-01T23:40:14.833Z,18.20
2022-08-01T23:42:41.489Z,18.20
2022-08-01T23:45:08.615Z,18.10
2022-08-01T23:47:35.355Z,18.10
2022-08-01T23:50:02.078Z,18.00
2022-08-01T23:52:31.026Z,17.80
2022-08-01T23:55:02.115Z,17.70
2022-08-01T23:57:42.088Z,17.70
