createdAt,value
2023-02-08T00:01:48.422Z,102845.03
2023-02-08T00:04:19.086Z,102847.09
2023-02-08T00:06:49.036Z,102842.75
2023-02-08T00:09:23.782Z,102846.06
2023-02-08T00:11:56.710Z,102853.19
2023-02-08T00:14:27.985Z,102848.81
2023-02-08T00:17:01.801Z,102847.69
2023-02-08T00:19:32.067Z,102846.38
2023-02-08T00:22:07.641Z,102850.88
2023-02-08T00:24:38.422Z,102863.50
2023-02-08T00:27:08.789Z,102859.66
2023-02-08T00:29:38.743Z,102863.00
2023-02-08T00:32:11.205Z,102858.31
2023-02-08T00:34:41.325Z,102863.97
2023-02-08T00:37:16.124Z,102859.00
2023-02-08T00:39:48.999Z,102865.50
2023-02-08T00:42:21.825Z,102875.44
2023-02-08T00:44:59.521Z,102865.97
2023-02-08T00:47:29.592Z,102871.81
2023-02-08T00:50:07.463Z,102874.13
2023-02-08T00:52:43.673Z,102881.44
2023-02-08T00:55:11.795Z,102902.34
2023-02-08T00:57:41.797Z,102897.03
2023-02-08T01:00:12.735Z,102898.00
2023-02-08T01:02:45.100Z,102893.69
2023-02-08T01:05:15.621Z,102894.06
2023-02-08T01:07:49.034Z,102900.66
2023-02-08T01:10:22.747Z,102895.69
2023-02-08T01:12:55.645Z,102893.53
2023-02-08T01:15:27.447Z,102907.97
2023-02-08T01:18:01.045Z,102905.97
2023-02-08T01:20:31.353Z,102909.47
2023-02-08T01:23:02.994Z,102914.97
2023-02-08T01:25:36.792Z,102913.78
2023-02-08T01:28:08.623Z,102905.81
2023-02-08T01:30:44.166Z,102910.13
2023-02-08T01:33:17.506Z,102906.31
2023-02-08T01:35:45.111Z,102898.88
2023-02-08T01:38:18.314Z,102906.97
2023-02-08T01:40:51.502Z,102906.81
2023-02-08T01:43:23.846Z,102906.81
2023-02-08T01:45:54.563Z,102903.66
2023-02-08T01:48:35.949Z,102904.00
2023-02-08T01:51:14.006Z,102902.16
2023-02-08T01:53:47.201Z,102892.03
2023-02-08T01:56:22.716Z,102894.00
2023-02-08T01:58:56.268Z,102887.91
2023-02-08T02:01:32.201Z,102893.53
2023-02-08T02:04:05.780Z,102899.34
2023-02-08T02:06:46.908Z,102898.16
2023-02-08T02:09:46.038Z,102897.34
2023-02-08T02:12:17.650Z,102888.41
2023-02-08T02:14:51.537Z,102888.25
2023-02-08T02:17:24.741Z,102890.41
2023-02-08T02:19:57.759Z,102886.22
2023-02-08T02:22:46.891Z,102882.38
2023-02-08T02:25:36.287Z,102896.13
2023-02-08T02:28:31.883Z,102893.97
2023-02-08T02:31:11.722Z,102894.84
2023-02-08T02:33:53.756Z,102884.72
2023-02-08T02:36:36.010Z,102884.41
2023-02-08T02:39:45.524Z,102884.25
2023-02-08T02:42:34.481Z,102886.88
2023-02-08T02:45:19.951Z,102876.59
2023-02-08T02:47:55.786Z,102885.88
2023-02-08T02:50:41.786Z,102871.81
2023-02-08T02:53:38.798Z,102870.97
2023-02-08T02:56:24.810Z,102881.44
2023-02-08T02:58:58.482Z,102884.25
2023-02-08T03:01:31.742Z,102888.53
2023-02-08T03:04:13.202Z,102884.72
2023-02-08T03:06:55.446Z,102889.00
2023-02-08T03:09:32.062Z,102880.09
2023-02-08T03:12:15.854Z,102891.91
2023-02-08T03:15:21.132Z,102894.06
2023-02-08T03:18:22.811Z,102908.00
2023-02-08T03:20:59.381Z,102905.81
2023-02-08T03:23:41.004Z,102910.75
2023-02-08T03:26:43.230Z,102910.78
2023-02-08T03:29:37.350Z,102905.13
2023-02-08T03:32:17.834Z,102911.94
2023-02-08T03:34:53.106Z,102904.50
2023-02-08T03:37:26.475Z,102911.13
2023-02-08T03:40:16.460Z,102907.28
2023-02-08T03:42:50.725Z,102902.50
2023-02-08T03:45:26.913Z,102912.13
2023-02-08T03:48:03.194Z,102915.47
2023-02-08T03:50:37.052Z,102907.47
2023-02-08T03:53:06.925Z,102907.63
2023-02-08T03:55:45.617Z,102910.94
2023-02-08T03:58:24.211Z,102906.59
2023-02-08T04:01:26.682Z,102898.16
2023-02-08T04:04:00.311Z,102898.03
2023-02-08T04:06:30.132Z,102899.19
2023-02-08T04:09:00.425Z,102906.81
2023-02-08T04:11:34.022Z,102911.41
2023-02-08T04:14:04.345Z,102910.44
2023-02-08T04:16:35.046Z,102906.63
2023-02-08T04:19:08.284Z,102898.31
2023-02-08T04:21:35.980Z,102905.81
2023-02-08T04:24:11.688Z,102897.66
2023-02-08T04:26:44.908Z,102896.50
2023-02-08T04:29:12.709Z,102894.69
2023-02-08T04:31:43.046Z,102890.06
2023-02-08T04:34:11.036Z,102895.03
2023-02-08T04:36:41.699Z,102891.69
2023-02-08T04:39:17.979Z,102888.38
2023-02-08T04:41:47.987Z,102894.03
2023-02-08T04:44:18.623Z,102891.53
2023-02-08T04:46:51.036Z,102892.53
2023-02-08T04:49:21.590Z,102882.25
2023-02-08T04:51:51.609Z,102891.84
2023-02-08T04:54:25.398Z,102887.88
2023-02-08T04:56:56.601Z,102891.19
2023-02-08T04:59:27.302Z,102894.66
2023-02-08T05:01:59.169Z,102894.34
2023-02-08T05:04:31.208Z,102904.28
2023-02-08T05:07:02.249Z,102904.13
2023-02-08T05:09:38.468Z,102902.47
2023-02-08T05:12:09.292Z,102903.59
2023-02-08T05:14:42.160Z,102901.63
2023-02-08T05:17:12.613Z,102894.31
2023-02-08T05:19:42.905Z,102898.16
2023-02-08T05:22:15.408Z,102900.47
2023-02-08T05:24:43.027Z,102900.13
2023-02-08T05:27:15.683Z,102896.50
2023-02-08T05:29:48.711Z,102899.81
2023-02-08T05:32:22.380Z,102899.78
2023-02-08T05:34:53.230Z,102911.88
2023-02-08T05:37:26.735Z,102915.53
2023-02-08T05:39:55.111Z,102914.06
2023-02-08T05:42:25.782Z,102910.56
2023-02-08T05:45:01.352Z,102902.78
2023-02-08T05:47:34.260Z,102909.25
2023-02-08T05:50:07.406Z,102916.19
2023-02-08T05:52:34.749Z,102908.56
2023-02-08T05:55:03.171Z,102915.06
2023-02-08T05:57:37.473Z,102914.19
2023-02-08T06:00:06.243Z,102909.91
2023-02-08T06:02:51.264Z,102919.50
2023-02-08T06:05:28.329Z,102920.50
2023-02-08T06:07:58.820Z,102924.16
2023-02-08T06:10:32.987Z,102917.88
2023-02-08T06:13:06.162Z,102910.06
2023-02-08T06:15:38.784Z,102917.69
2023-02-08T06:18:12.457Z,102912.53
2023-02-08T06:20:42.762Z,102921.50
2023-02-08T06:23:16.288Z,102917.53
2023-02-08T06:25:47.161Z,102922.34
2023-02-08T06:28:18.396Z,102915.06
2023-02-08T06:30:46.163Z,102907.91
2023-02-08T06:33:20.229Z,102916.84
2023-02-08T06:35:57.852Z,102910.72
2023-02-08T06:38:28.253Z,102911.72
2023-02-08T06:41:01.768Z,102914.38
2023-02-08T06:43:31.808Z,102906.94
2023-02-08T06:46:04.902Z,102912.38
2023-02-08T06:48:35.911Z,102914.56
2023-02-08T06:51:06.184Z,102909.25
2023-02-08T06:53:36.616Z,102919.50
2023-02-08T06:56:07.142Z,102919.97
2023-02-08T06:58:37.969Z,102922.47
2023-02-08T07:01:14.178Z,102922.66
2023-02-08T07:03:45.318Z,102929.25
2023-02-08T07:06:16.363Z,102924.47
2023-02-08T07:08:53.801Z,102919.84
2023-02-08T07:11:29.742Z,102931.47
2023-02-08T07:14:02.388Z,102922.66
2023-02-08T07:16:34.963Z,102935.13
2023-02-08T07:19:10.164Z,102930.50
2023-02-08T07:21:49.530Z,102926.19
2023-02-08T07:24:18.826Z,102924.06
2023-02-08T07:26:52.611Z,102921.06
2023-02-08T07:29:23.840Z,102921.06
2023-02-08T07:31:51.649Z,102924.56
2023-02-08T07:34:22.491Z,102928.72
2023-02-08T07:36:55.652Z,102934.50
2023-02-08T07:39:31.496Z,102933.97
2023-02-08T07:42:06.421Z,102926.84
2023-02-08T07:44:42.999Z,102934.63
2023-02-08T07:47:19.595Z,102925.25
2023-02-08T07:50:08.740Z,102934.38
2023-02-08T07:52:44.158Z,102944.06
2023-02-08T07:55:20.907Z,102941.63
2023-02-08T07:57:52.845Z,102938.94
2023-02-08T08:00:27.085Z,102947.91
2023-02-08T08:03:00.764Z,102940.78
2023-02-08T08:05:34.531Z,102939.97
2023-02-08T08:08:08.149Z,102945.59
2023-02-08T08:10:48.172Z,102951.91
2023-02-08T08:13:21.552Z,102953.72
2023-02-08T08:15:54.408Z,102950.44
2023-02-08T08:18:21.992Z,102948.94
2023-02-08T08:20:55.508Z,102949.72
2023-02-08T08:23:25.747Z,102947.09
2023-02-08T08:25:53.484Z,102948.59
2023-02-08T08:28:24.672Z,102950.28
2023-02-08T08:30:52.941Z,102949.41
2023-02-08T08:33:21.264Z,102952.22
2023-02-08T08:35:54.943Z,102959.53
2023-02-08T08:38:25.099Z,102948.59
2023-02-08T08:40:59.539Z,102949.22
2023-02-08T08:43:29.423Z,102949.72
2023-02-08T08:46:02.669Z,102943.38
2023-02-08T08:48:30.741Z,102933.84
2023-02-08T08:51:07.120Z,102941.00
2023-02-08T08:53:40.387Z,102949.63
2023-02-08T08:56:13.467Z,102941.41
2023-02-08T08:58:43.709Z,102945.50
2023-02-08T09:01:14.202Z,102944.16
2023-02-08T09:03:47.665Z,102941.50
2023-02-08T09:06:21.258Z,102939.06
2023-02-08T09:08:58.204Z,102948.50
2023-02-08T09:11:26.487Z,102947.06
2023-02-08T09:13:58.862Z,102955.03
2023-02-08T09:16:29.640Z,102952.88
2023-02-08T09:19:07.984Z,102956.50
2023-02-08T09:21:43.092Z,102958.34
2023-02-08T09:24:17.251Z,102959.97
2023-02-08T09:26:47.776Z,102955.03
2023-02-08T09:29:23.396Z,102950.19
2023-02-08T09:31:54.032Z,102959.50
2023-02-08T09:34:25.436Z,102961.84
2023-02-08T09:36:55.771Z,102954.38
2023-02-08T09:39:30.798Z,102965.31
2023-02-08T09:42:16.700Z,102958.50
2023-02-08T09:45:08.961Z,102969.47
2023-02-08T09:47:44.457Z,102966.28
2023-02-08T09:50:22.435Z,102962.00
2023-02-08T09:53:00.645Z,102968.50
2023-02-08T09:55:45.047Z,102977.25
2023-02-08T09:58:38.616Z,102986.09
2023-02-08T10:01:18.801Z,102986.25
2023-02-08T10:04:01.853Z,102987.41
2023-02-08T10:06:33.578Z,102989.91
2023-02-08T10:09:09.980Z,102995.03
2023-02-08T10:12:00.533Z,102996.88
2023-02-08T10:15:03.258Z,102997.19
2023-02-08T10:18:01.165Z,102995.34
2023-02-08T10:20:38.518Z,102990.22
2023-02-08T10:23:21.884Z,102992.53
2023-02-08T10:25:59.237Z,102992.53
2023-02-08T10:29:07.461Z,102993.81
2023-02-08T10:31:49.029Z,102991.47
2023-02-08T10:34:44.773Z,102997.69
2023-02-08T10:37:28.301Z,103002.75
2023-02-08T10:40:01.514Z,103006.50
2023-02-08T10:42:31.824Z,102999.31
2023-02-08T10:45:18.891Z,102991.88
2023-02-08T10:47:59.085Z,102987.69
2023-02-08T10:50:42.397Z,102990.84
2023-02-08T10:53:20.204Z,102987.88
2023-02-08T10:55:49.527Z,102991.88
2023-02-08T10:58:20.729Z,102984.34
2023-02-08T11:00:52.362Z,102991.75
2023-02-08T11:03:25.696Z,102978.00
2023-02-08T11:05:59.100Z,102980.28
2023-02-08T11:08:59.205Z,102970.75
2023-02-08T11:11:29.784Z,102982.38
2023-02-08T11:14:17.935Z,102968.69
2023-02-08T11:16:56.160Z,102976.97
2023-02-08T11:19:46.348Z,102973.66
2023-02-08T11:22:19.220Z,102966.31
2023-02-08T11:25:02.702Z,102975.03
2023-02-08T11:27:50.919Z,102967.00
2023-02-08T11:30:26.737Z,102962.47
2023-02-08T11:33:35.838Z,102967.22
2023-02-08T11:36:10.184Z,102961.44
2023-02-08T11:38:45.450Z,102962.53
2023-02-08T11:41:19.787Z,102955.97
2023-02-08T11:44:01.256Z,102947.00
2023-02-08T11:46:34.835Z,102946.03
2023-02-08T11:49:05.605Z,102945.91
2023-02-08T11:51:39.980Z,102945.81
2023-02-08T11:54:34.381Z,102934.19
2023-02-08T11:57:10.981Z,102937.22
2023-02-08T11:59:41.006Z,102929.94
2023-02-08T12:02:41.893Z,102928.28
2023-02-08T12:05:15.664Z,102923.31
2023-02-08T12:07:56.130Z,102920.63
2023-02-08T12:10:50.973Z,102916.47
2023-02-08T12:13:50.275Z,102909.03
2023-02-08T12:16:44.406Z,102906.06
2023-02-08T12:19:49.770Z,102907.56
2023-02-08T12:22:26.686Z,102905.56
2023-02-08T12:25:09.131Z,102898.97
2023-02-08T12:28:11.398Z,102897.78
2023-02-08T12:31:06.161Z,102902.94
2023-02-08T12:33:44.398Z,102893.78
2023-02-08T12:36:21.313Z,102905.06
2023-02-08T12:39:44.966Z,102894.66
2023-02-08T12:42:42.418Z,102896.13
2023-02-08T12:45:29.391Z,102890.47
2023-02-08T12:48:16.940Z,102886.31
2023-02-08T12:50:53.217Z,102889.44
2023-02-08T12:53:33.367Z,102883.66
2023-02-08T12:56:16.777Z,102884.47
2023-02-08T12:58:47.208Z,102880.19
2023-02-08T13:01:21.028Z,102870.38
2023-02-08T13:04:04.016Z,102877.03
2023-02-08T13:06:47.556Z,102877.22
2023-02-08T13:09:31.236Z,102876.72
2023-02-08T13:12:06.505Z,102868.44
2023-02-08T13:14:57.850Z,102863.09
2023-02-08T13:17:39.696Z,102863.75
2023-02-08T13:20:43.422Z,102872.75
2023-02-08T13:23:38.458Z,102868.56
2023-02-08T13:26:29.670Z,102878.50
2023-02-08T13:29:10.808Z,102870.50
2023-02-08T13:31:59.215Z,102871.41
2023-02-08T13:34:44.924Z,102867.34
2023-02-08T13:37:32.191Z,102861.34
2023-02-08T13:40:32.107Z,102858.56
2023-02-08T13:43:35.460Z,102863.91
2023-02-08T13:46:13.887Z,102874.16
2023-02-08T13:48:55.185Z,102866.53
2023-02-08T13:51:31.938Z,102857.41
2023-02-08T13:54:11.037Z,102855.56
2023-02-08T13:56:52.193Z,102856.78
2023-02-08T13:59:42.241Z,102850.63
2023-02-08T14:02:17.822Z,102850.09
2023-02-08T14:05:00.289Z,102852.91
2023-02-08T14:07:39.581Z,102841.59
2023-02-08T14:10:28.488Z,102842.75
2023-02-08T14:13:19.155Z,102839.31
2023-02-08T14:15:50.114Z,102834.97
2023-02-08T14:18:30.400Z,102831.19
2023-02-08T14:21:07.483Z,102827.38
2023-02-08T14:23:41.530Z,102837.16
2023-02-08T14:26:24.278Z,102842.94
2023-02-08T14:29:04.185Z,102835.66
2023-02-08T14:31:45.373Z,102848.41
2023-02-08T14:34:21.874Z,102849.00
2023-02-08T14:37:01.361Z,102851.22
2023-02-08T14:39:33.672Z,102851.03
2023-02-08T14:42:08.535Z,102857.28
2023-02-08T14:44:43.174Z,102853.28
2023-02-08T14:47:36.486Z,102861.03
2023-02-08T14:50:31.164Z,102854.94
2023-02-08T14:53:13.912Z,102853.31
2023-02-08T14:55:52.228Z,102859.88
2023-02-08T14:58:32.101Z,102847.53
2023-02-08T15:01:08.389Z,102858.50
2023-02-08T15:03:45.112Z,102857.72
2023-02-08T15:06:49.903Z,102859.28
2023-02-08T15:09:32.521Z,102868.06
2023-02-08T15:12:27.889Z,102864.16
2023-02-08T15:15:06.728Z,102868.06
2023-02-08T15:17:42.087Z,102860.47
2023-02-08T15:20:23.056Z,102858.38
2023-02-08T15:23:03.047Z,102852.09
2023-02-08T15:25:35.125Z,102855.91
2023-02-08T15:28:16.983Z,102851.75
2023-02-08T15:30:46.517Z,102849.13
2023-02-08T15:33:22.132Z,102852.38
2023-02-08T15:36:01.726Z,102859.38
2023-02-08T15:38:38.623Z,102851.25
2023-02-08T15:41:12.031Z,102856.84
2023-02-08T15:43:44.013Z,102860.25
2023-02-08T15:46:26.371Z,102862.88
2023-02-08T15:49:00.100Z,102851.78
2023-02-08T15:51:34.057Z,102861.50
2023-02-08T15:54:05.542Z,102856.00
2023-02-08T15:56:42.466Z,102849.19
2023-02-08T15:59:26.235Z,102857.03
2023-02-08T16:02:01.260Z,102852.97
2023-02-08T16:04:42.379Z,102848.81
2023-02-08T16:07:43.252Z,102862.66
2023-02-08T16:10:36.957Z,102862.66
2023-02-08T16:13:20.072Z,102866.00
2023-02-08T16:16:07.060Z,102864.34
2023-02-08T16:18:44.809Z,102870.81
2023-02-08T16:21:27.069Z,102876.19
2023-02-08T16:23:56.756Z,102865.47
2023-02-08T16:26:36.149Z,102868.66
2023-02-08T16:29:09.565Z,102871.16
2023-02-08T16:31:40.607Z,102874.22
2023-02-08T16:34:19.015Z,102874.78
2023-02-08T16:36:54.102Z,102875.16
2023-02-08T16:39:54.607Z,102877.13
2023-02-08T16:42:35.988Z,102880.00
2023-02-08T16:45:18.138Z,102889.16
2023-02-08T16:47:58.395Z,102887.53
2023-02-08T16:50:28.586Z,102875.22
2023-02-08T16:53:13.372Z,102887.03
2023-02-08T16:55:44.710Z,102877.44
2023-02-08T16:58:19.456Z,102885.91
2023-02-08T17:00:49.814Z,102894.84
2023-02-08T17:03:21.230Z,102886.94
2023-02-08T17:06:00.440Z,102888.59
2023-02-08T17:08:35.947Z,102901.06
2023-02-08T17:11:09.731Z,102907.53
2023-02-08T17:13:39.745Z,102909.72
2023-02-08T17:16:22.031Z,102914.50
2023-02-08T17:18:50.691Z,102915.50
2023-02-08T17:21:24.370Z,102913.84
2023-02-08T17:23:59.101Z,102932.78
2023-02-08T17:26:39.763Z,102930.31
2023-02-08T17:29:14.426Z,102934.47
2023-02-08T17:31:47.420Z,102933.31
2023-02-08T17:34:17.821Z,102938.44
2023-02-08T17:36:47.792Z,102943.94
2023-02-08T17:39:23.952Z,102946.75
2023-02-08T17:41:59.730Z,102946.44
2023-02-08T17:44:29.977Z,102938.94
2023-02-08T17:47:05.885Z,102940.78
2023-02-08T17:49:43.272Z,102931.50
2023-02-08T17:52:21.013Z,102931.66
2023-02-08T17:54:54.226Z,102937.66
2023-02-08T17:57:24.109Z,102942.97
2023-02-08T17:59:53.901Z,102940.47
2023-02-08T18:02:24.657Z,102946.63
2023-02-08T18:04:57.927Z,102949.94
2023-02-08T18:07:29.982Z,102945.63
2023-02-08T18:10:00.235Z,102956.41
2023-02-08T18:12:34.160Z,102960.72
2023-02-08T18:18:21.626Z,102963.03
2023-02-08T18:20:56.817Z,102971.16
2023-02-08T18:23:26.354Z,102975.00
2023-02-08T18:26:07.986Z,102971.50
2023-02-08T18:28:39.055Z,102965.34
2023-02-08T18:31:09.442Z,102971.16
2023-02-08T18:33:40.024Z,102970.50
2023-02-08T18:36:12.854Z,102963.22
2023-02-08T18:38:45.618Z,102969.00
2023-02-08T18:41:21.266Z,102973.47
2023-02-08T18:43:49.588Z,102971.13
2023-02-08T18:46:21.908Z,102973.59
2023-02-08T18:48:58.050Z,102973.28
2023-02-08T18:51:26.396Z,102968.19
2023-02-08T18:53:54.993Z,102975.31
2023-02-08T18:56:25.231Z,102968.84
2023-02-08T18:59:00.686Z,102965.88
2023-02-08T19:01:28.713Z,102963.63
2023-02-08T19:03:59.034Z,102972.41
2023-02-08T19:06:31.666Z,102979.22
2023-02-08T19:09:03.244Z,102975.59
2023-02-08T19:11:38.846Z,102981.94
2023-02-08T19:14:12.793Z,102978.97
2023-02-08T19:16:46.268Z,102991.22
2023-02-08T19:19:13.951Z,102985.59
2023-02-08T19:21:46.109Z,102990.69
2023-02-08T19:24:15.323Z,102994.66
2023-02-08T19:26:48.575Z,102988.97
2023-02-08T19:29:25.758Z,102994.78
2023-02-08T19:31:58.657Z,102989.75
2023-02-08T19:34:29.312Z,103005.94
2023-02-08T19:36:57.077Z,103008.66
2023-02-08T19:39:27.297Z,102998.72
2023-02-08T19:41:58.832Z,103005.31
2023-02-08T19:44:29.778Z,103011.88
2023-02-08T19:46:59.279Z,103005.91
2023-02-08T19:49:34.421Z,103005.25
2023-02-08T19:52:07.640Z,103010.06
2023-02-08T19:54:40.657Z,103014.75
2023-02-08T19:57:11.862Z,103019.22
2023-02-08T19:59:47.603Z,103019.09
2023-02-08T20:02:18.560Z,103022.69
2023-02-08T20:04:51.643Z,103022.16
2023-02-08T20:07:19.359Z,103021.63
2023-02-08T20:09:46.954Z,103021.47
2023-02-08T20:12:17.188Z,103026.44
2023-02-08T20:14:44.750Z,103035.44
2023-02-08T20:17:15.084Z,103028.31
2023-02-08T20:19:48.711Z,103030.16
2023-02-08T20:22:16.180Z,103029.81
2023-02-08T20:24:43.778Z,103025.66
2023-02-08T20:27:16.526Z,103029.25
2023-02-08T20:29:46.685Z,103024.75
2023-02-08T20:32:14.407Z,103026.88
2023-02-08T20:34:59.035Z,103036.59
2023-02-08T20:37:35.503Z,103022.34
2023-02-08T20:40:08.428Z,103031.16
2023-02-08T20:42:39.391Z,103028.97
2023-02-08T20:45:15.275Z,103030.63
2023-02-08T20:47:46.972Z,103034.94
2023-02-08T20:50:19.589Z,103038.34
2023-02-08T20:52:49.132Z,103035.34
2023-02-08T20:55:19.232Z,103045.31
2023-02-08T20:57:46.935Z,103051.97
2023-02-08T21:00:21.729Z,103050.69
2023-02-08T21:02:50.504Z,103054.03
2023-02-08T21:05:20.413Z,103060.00
2023-02-08T21:07:53.237Z,103050.03
2023-02-08T21:10:26.203Z,103052.53
2023-02-08T21:12:54.029Z,103056.47
2023-02-08T21:15:27.218Z,103059.69
2023-02-08T21:17:57.941Z,103053.31
2023-02-08T21:20:27.734Z,103060.69
2023-02-08T21:22:59.532Z,103072.03
2023-02-08T21:25:30.336Z,103065.53
2023-02-08T21:28:03.423Z,103068.72
2023-02-08T21:30:35.901Z,103063.63
2023-02-08T21:33:04.480Z,103066.25
2023-02-08T21:35:38.346Z,103073.38
2023-02-08T21:38:13.238Z,103071.88
2023-02-08T21:40:46.699Z,103071.75
2023-02-08T21:43:17.489Z,103071.69
2023-02-08T21:45:47.841Z,103072.34
2023-02-08T21:48:15.617Z,103075.47
2023-02-08T21:51:10.379Z,103071.81
2023-02-08T21:54:16.200Z,103073.69
2023-02-08T21:56:46.017Z,103083.63
2023-02-08T21:59:13.400Z,103077.47
2023-02-08T22:01:41.495Z,103068.00
2023-02-08T22:04:14.242Z,103080.16
2023-02-08T22:06:49.596Z,103077.94
2023-02-08T22:09:20.950Z,103084.03
2023-02-08T22:11:56.403Z,103079.16
2023-02-08T22:14:36.053Z,103090.13
2023-02-08T22:17:09.285Z,103083.34
2023-02-08T22:19:46.656Z,103086.97
2023-02-08T22:22:18.851Z,103091.59
2023-02-08T22:24:59.161Z,103088.94
2023-02-08T22:27:32.603Z,103075.38
2023-02-08T22:30:06.202Z,103079.41
2023-02-08T22:32:33.903Z,103083.88
2023-02-08T22:35:06.937Z,103082.16
2023-02-08T22:37:39.930Z,103092.34
2023-02-08T22:40:18.814Z,103084.59
2023-02-08T22:42:48.891Z,103087.59
2023-02-08T22:45:21.667Z,103079.03
2023-02-08T22:47:54.580Z,103080.84
2023-02-08T22:50:22.548Z,103085.84
2023-02-08T22:52:52.741Z,103087.00
2023-02-08T22:55:20.463Z,103090.97
2023-02-08T22:57:51.304Z,103083.06
2023-02-08T23:00:21.957Z,103081.88
2023-02-08T23:02:57.948Z,103075.22
2023-02-08T23:05:28.810Z,103083.28
2023-02-08T23:07:56.414Z,103080.38
2023-02-08T23:10:31.613Z,103082.44
2023-02-08T23:13:02.026Z,103078.16
2023-02-08T23:15:32.497Z,103084.44
2023-02-08T23:18:02.799Z,103071.72
2023-02-08T23:20:32.013Z,103067.72
2023-02-08T23:22:59.738Z,103070.06
2023-02-08T23:25:30.037Z,103076.34
2023-02-08T23:28:09.621Z,103064.66
2023-02-08T23:30:42.538Z,103062.72
2023-02-08T23:33:15.377Z,103057.56
2023-02-08T23:35:48.505Z,103061.50
2023-02-08T23:38:20.510Z,103064.84
2023-02-08T23:40:59.211Z,103063.19
2023-02-08T23:43:29.985Z,103057.56
2023-02-08T23:46:07.226Z,103060.69
2023-02-08T23:48:35.068Z,103062.84
2023-02-08T23:51:06.827Z,103057.59
2023-02-08T23:53:38.863Z,103052.69
2023-02-08T23:56:20.624Z,103060.09
2023-02-08T23:58:55.508Z,103055.69
