createdAt,value
2019-02-27T00:01:35.849Z,102177.91
2019-02-27T00:04:05.593Z,102180.92
2019-02-27T00:06:35.049Z,102177.34
2019-02-27T00:09:07.151Z,102172.69
2019-02-27T00:11:36.653Z,102175.97
2019-02-27T00:14:06.190Z,102175.14
2019-02-27T00:16:35.705Z,102171.84
2019-02-27T00:19:05.336Z,102163.89
2019-02-27T00:21:34.793Z,102167.17
2019-02-27T00:24:04.348Z,102158.95
2019-02-27T00:26:33.819Z,102162.50
2019-02-27T00:29:03.301Z,102150.97
2019-02-27T00:31:32.793Z,102157.55
2019-02-27T00:34:02.272Z,102149.86
2019-02-27T00:36:31.770Z,102149.84
2019-02-27T00:39:01.256Z,102144.91
2019-02-27T00:41:30.799Z,102142.70
2019-02-27T00:44:01.342Z,102137.23
2019-02-27T00:46:31.460Z,102142.97
2019-02-27T00:49:00.923Z,102136.94
2019-02-27T00:51:30.432Z,102131.47
2019-02-27T00:53:59.876Z,102130.08
2019-02-27T00:56:29.355Z,102134.47
2019-02-27T00:59:00.302Z,102128.69
2019-02-27T01:01:30.050Z,102132.24
2019-02-27T01:04:02.347Z,102127.58
2019-02-27T01:06:30.739Z,102128.40
2019-02-27T01:09:00.207Z,102128.13
2019-02-27T01:11:29.667Z,102111.67
2019-02-27T01:13:59.159Z,102122.09
2019-02-27T01:16:28.612Z,102119.88
2019-02-27T01:18:58.169Z,102118.80
2019-02-27T01:21:27.634Z,102124.27
2019-02-27T01:23:57.146Z,102122.34
2019-02-27T01:26:30.659Z,102113.32
2019-02-27T01:28:57.801Z,102112.23
2019-02-27T01:31:27.305Z,102114.97
2019-02-27T01:33:56.750Z,102106.75
2019-02-27T01:36:26.240Z,102104.57
2019-02-27T01:38:55.689Z,102103.48
2019-02-27T01:41:25.198Z,102098.28
2019-02-27T01:43:54.656Z,102097.19
2019-02-27T01:46:25.192Z,102101.31
2019-02-27T01:48:55.379Z,102091.45
2019-02-27T01:51:25.754Z,102089.83
2019-02-27T01:53:56.066Z,102083.51
2019-02-27T01:56:28.944Z,102079.15
2019-02-27T01:58:56.733Z,102081.07
2019-02-27T02:01:45.564Z,102076.67
2019-02-27T02:04:15.057Z,102069.83
2019-02-27T02:06:44.505Z,102072.84
2019-02-27T02:09:34.496Z,102066.56
2019-02-27T02:12:14.862Z,102065.19
2019-02-27T02:14:54.352Z,102059.70
2019-02-27T02:18:00.708Z,102052.86
2019-02-27T02:21:03.394Z,102048.22
2019-02-27T02:23:58.749Z,102048.47
2019-02-27T02:26:53.116Z,102039.70
2019-02-27T02:30:03.218Z,102031.50
2019-02-27T02:32:51.933Z,102025.48
2019-02-27T02:35:24.836Z,102022.99
2019-02-27T02:38:19.942Z,102020.80
2019-02-27T02:41:08.296Z,102020.25
2019-02-27T02:43:53.421Z,102013.38
2019-02-27T02:46:45.460Z,102011.73
2019-02-27T02:49:42.660Z,102012.83
2019-02-27T02:52:27.176Z,102007.90
2019-02-27T02:55:13.625Z,101998.61
2019-02-27T02:58:11.400Z,102003.53
2019-02-27T03:00:44.779Z,101999.41
2019-02-27T03:03:42.924Z,101995.03
2019-02-27T03:06:42.279Z,101991.19
2019-02-27T03:09:31.787Z,101987.91
2019-02-27T03:12:18.394Z,101982.13
2019-02-27T03:15:17.587Z,101988.14
2019-02-27T03:18:11.561Z,101979.91
2019-02-27T03:20:51.857Z,101977.44
2019-02-27T03:23:27.487Z,101981.56
2019-02-27T03:26:07.557Z,101985.64
2019-02-27T03:29:05.601Z,101982.34
2019-02-27T03:32:06.534Z,101976.05
2019-02-27T03:34:59.175Z,101985.07
2019-02-27T03:37:54.111Z,101966.46
2019-02-27T03:40:48.193Z,101973.31
2019-02-27T03:44:01.014Z,101967.25
2019-02-27T03:46:41.754Z,101967.79
2019-02-27T03:49:24.676Z,101967.52
2019-02-27T03:52:36.063Z,101969.95
2019-02-27T03:55:06.655Z,101968.04
2019-02-27T03:58:03.378Z,101967.48
2019-02-27T04:01:15.157Z,101958.73
2019-02-27T04:03:58.297Z,101966.38
2019-02-27T04:06:44.589Z,101961.97
2019-02-27T04:09:18.883Z,101965.52
2019-02-27T04:11:45.388Z,101958.66
2019-02-27T04:14:32.328Z,101963.57
2019-02-27T04:17:06.183Z,101955.91
2019-02-27T04:19:38.707Z,101954.54
2019-02-27T04:22:04.656Z,101960.26
2019-02-27T04:24:34.125Z,101948.77
2019-02-27T04:27:03.655Z,101953.68
2019-02-27T04:29:33.136Z,101952.03
2019-02-27T04:32:02.606Z,101956.70
2019-02-27T04:34:33.274Z,101950.67
2019-02-27T04:37:03.307Z,101942.19
2019-02-27T04:39:32.802Z,101947.38
2019-02-27T04:42:02.320Z,101936.72
2019-02-27T04:44:31.780Z,101939.73
2019-02-27T04:47:01.409Z,101937.55
2019-02-27T04:49:30.857Z,101936.74
2019-02-27T04:52:00.345Z,101934.84
2019-02-27T04:54:29.817Z,101936.77
2019-02-27T04:56:59.315Z,101930.48
2019-02-27T04:59:28.800Z,101930.78
2019-02-27T05:01:58.285Z,101929.45
2019-02-27T05:04:27.740Z,101934.09
2019-02-27T05:06:59.582Z,101935.46
2019-02-27T05:09:31.389Z,101933.28
2019-02-27T05:12:00.399Z,101939.02
2019-02-27T05:14:29.892Z,101932.47
2019-02-27T05:16:59.710Z,101934.95
2019-02-27T05:19:29.583Z,101930.84
2019-02-27T05:22:01.146Z,101929.20
2019-02-27T05:24:30.482Z,101927.02
2019-02-27T05:27:00.718Z,101928.11
2019-02-27T05:29:30.974Z,101928.91
2019-02-27T05:32:00.530Z,101927.27
2019-02-27T05:34:30.105Z,101917.42
2019-02-27T05:36:59.601Z,101914.97
2019-02-27T05:39:29.145Z,101915.78
2019-02-27T05:41:58.651Z,101919.89
2019-02-27T05:44:28.222Z,101919.34
2019-02-27T05:46:57.851Z,101914.39
2019-02-27T05:49:27.514Z,101907.84
2019-02-27T05:51:57.028Z,101911.95
2019-02-27T05:54:26.614Z,101909.47
2019-02-27T05:56:56.061Z,101914.66
2019-02-27T05:59:29.151Z,101914.13
2019-02-27T06:01:56.824Z,101919.28
2019-02-27T06:04:26.310Z,101916.55
2019-02-27T06:06:55.842Z,101908.35
2019-02-27T06:09:25.390Z,101913.30
2019-02-27T06:11:54.883Z,101914.94
2019-02-27T06:14:24.537Z,101911.09
2019-02-27T06:16:54.091Z,101911.09
2019-02-27T06:19:23.675Z,101913.82
2019-02-27T06:21:56.045Z,101916.55
2019-02-27T06:24:24.451Z,101918.20
2019-02-27T06:26:53.928Z,101914.11
2019-02-27T06:29:42.752Z,101916.00
2019-02-27T06:32:12.891Z,101914.63
2019-02-27T06:34:42.367Z,101920.10
2019-02-27T06:37:15.328Z,101918.45
2019-02-27T06:39:43.080Z,101914.36
2019-02-27T06:42:12.626Z,101918.73
2019-02-27T06:44:42.138Z,101914.36
2019-02-27T06:47:11.610Z,101909.16
2019-02-27T06:49:41.111Z,101906.70
2019-02-27T06:52:10.578Z,101897.14
2019-02-27T06:54:40.079Z,101893.63
2019-02-27T06:57:09.533Z,101894.17
2019-02-27T06:59:39.029Z,101888.42
2019-02-27T07:02:08.470Z,101891.73
2019-02-27T07:04:39.498Z,101886.00
2019-02-27T07:07:09.184Z,101886.01
2019-02-27T07:09:58.099Z,101879.73
2019-02-27T07:12:46.947Z,101878.38
2019-02-27T07:15:35.856Z,101871.83
2019-02-27T07:18:24.674Z,101814.91
2019-02-27T07:21:13.507Z,101876.50
2019-02-27T07:24:02.325Z,101878.97
2019-02-27T07:26:43.936Z,101877.84
2019-02-27T07:29:21.351Z,101802.31
2019-02-27T07:32:03.977Z,101880.81
2019-02-27T07:34:52.799Z,101863.50
2019-02-27T07:37:41.737Z,101838.27
2019-02-27T07:40:30.591Z,101866.36
2019-02-27T07:43:19.390Z,101873.45
2019-02-27T07:46:08.222Z,101814.01
2019-02-27T07:48:57.343Z,101857.09
2019-02-27T07:51:48.559Z,101863.00
2019-02-27T07:54:38.091Z,101857.66
2019-02-27T07:57:26.927Z,101863.58
2019-02-27T08:00:36.638Z,101864.23
2019-02-27T08:03:25.487Z,101874.48
2019-02-27T08:06:14.301Z,101873.45
2019-02-27T08:12:02.376Z,101869.45
2019-02-27T08:14:51.220Z,101865.62
2019-02-27T08:17:32.800Z,101861.27
2019-02-27T08:20:21.631Z,101869.55
2019-02-27T08:23:10.474Z,101864.39
2019-02-27T08:25:59.331Z,101861.11
2019-02-27T08:28:48.312Z,101867.45
2019-02-27T08:31:37.208Z,101787.53
2019-02-27T08:34:26.075Z,101863.91
2019-02-27T08:36:55.507Z,101864.20
2019-02-27T08:39:44.435Z,101864.20
2019-02-27T08:42:36.805Z,101861.75
2019-02-27T08:45:26.853Z,101856.75
2019-02-27T08:48:17.102Z,101854.25
2019-02-27T08:51:08.332Z,101796.70
2019-02-27T08:53:58.958Z,101854.92
2019-02-27T08:56:47.251Z,101802.61
2019-02-27T08:59:36.937Z,101840.35
2019-02-27T09:02:29.503Z,101842.11
2019-02-27T09:05:20.088Z,101836.52
2019-02-27T09:08:10.090Z,101829.13
2019-02-27T09:11:05.600Z,101825.09
2019-02-27T09:13:49.805Z,101831.51
2019-02-27T09:16:38.687Z,101819.16
2019-02-27T09:19:20.799Z,101816.19
2019-02-27T09:22:09.771Z,101814.05
2019-02-27T09:24:58.575Z,101812.56
2019-02-27T09:27:47.411Z,101812.34
2019-02-27T09:30:36.246Z,101811.30
2019-02-27T09:33:25.059Z,101807.20
2019-02-27T09:36:13.913Z,101740.15
2019-02-27T09:39:02.791Z,101797.91
2019-02-27T09:41:51.658Z,101791.84
2019-02-27T09:44:40.488Z,101788.52
2019-02-27T09:47:29.385Z,101785.59
2019-02-27T09:50:57.070Z,101782.61
2019-02-27T09:53:45.918Z,101782.95
2019-02-27T09:56:34.863Z,101713.92
2019-02-27T09:59:23.681Z,101721.40
2019-02-27T10:02:12.654Z,101777.79
2019-02-27T10:05:03.384Z,101777.86
2019-02-27T10:07:52.370Z,101775.89
2019-02-27T10:10:44.882Z,101708.59
2019-02-27T10:13:31.756Z,101759.70
2019-02-27T10:16:20.556Z,101759.89
2019-02-27T10:19:02.598Z,101759.01
2019-02-27T10:21:51.428Z,101755.59
2019-02-27T10:24:40.258Z,101755.02
2019-02-27T10:27:29.441Z,101746.06
2019-02-27T10:30:19.774Z,101743.15
2019-02-27T10:33:11.209Z,101735.28
2019-02-27T10:36:03.333Z,101733.65
2019-02-27T10:38:50.210Z,101732.47
2019-02-27T10:41:40.421Z,101734.89
2019-02-27T10:44:33.578Z,101727.33
2019-02-27T10:47:19.876Z,101729.28
2019-02-27T10:50:29.629Z,101725.66
2019-02-27T10:53:18.606Z,101722.82
2019-02-27T10:56:07.516Z,101664.12
2019-02-27T10:58:56.349Z,101714.59
2019-02-27T11:01:45.286Z,101706.64
2019-02-27T11:04:36.320Z,101707.84
2019-02-27T11:07:24.787Z,101708.94
2019-02-27T11:10:13.664Z,101703.64
2019-02-27T11:13:05.647Z,101710.11
2019-02-27T11:15:33.878Z,101700.95
2019-02-27T11:18:15.328Z,101692.15
2019-02-27T11:21:04.237Z,101628.76
2019-02-27T11:23:53.134Z,101678.39
2019-02-27T11:26:42.000Z,101675.64
2019-02-27T11:29:30.831Z,101660.05
2019-02-27T11:32:22.993Z,101658.11
2019-02-27T11:35:10.369Z,101651.30
2019-02-27T11:37:59.260Z,101644.91
2019-02-27T11:40:48.111Z,101639.68
2019-02-27T11:43:37.891Z,101640.05
2019-02-27T11:46:27.626Z,101633.20
2019-02-27T11:49:16.497Z,101572.73
2019-02-27T11:52:05.360Z,101623.50
2019-02-27T11:54:54.281Z,101623.24
2019-02-27T11:57:43.323Z,101619.39
2019-02-27T12:03:22.468Z,101605.25
2019-02-27T12:06:11.317Z,101598.59
2019-02-27T12:09:00.350Z,101596.31
2019-02-27T12:11:49.454Z,101589.22
2019-02-27T12:14:39.755Z,101593.34
2019-02-27T12:17:28.696Z,101586.25
2019-02-27T12:20:11.857Z,101571.31
2019-02-27T12:23:15.303Z,101570.42
2019-02-27T12:25:51.222Z,101568.91
2019-02-27T12:28:40.144Z,101562.84
2019-02-27T12:31:29.036Z,101560.50
2019-02-27T12:34:17.974Z,101549.19
2019-02-27T12:37:16.181Z,101549.67
2019-02-27T12:39:57.377Z,101533.02
2019-02-27T12:42:35.790Z,101534.64
2019-02-27T12:44:58.429Z,101525.92
2019-02-27T12:47:28.119Z,101521.59
2019-02-27T12:49:57.740Z,101515.23
2019-02-27T12:52:27.433Z,101513.49
2019-02-27T12:54:59.104Z,101507.55
2019-02-27T12:57:28.328Z,101503.00
2019-02-27T12:59:58.727Z,101498.84
2019-02-27T13:02:35.655Z,101490.25
2019-02-27T13:05:00.095Z,101482.68
2019-02-27T13:07:29.790Z,101483.73
2019-02-27T13:09:59.566Z,101475.80
2019-02-27T13:12:29.271Z,101481.88
2019-02-27T13:14:59.891Z,101471.71
2019-02-27T13:17:29.587Z,101469.13
2019-02-27T13:19:59.216Z,101467.16
2019-02-27T13:22:29.162Z,101464.41
2019-02-27T13:24:59.711Z,101461.04
2019-02-27T13:27:29.384Z,101457.49
2019-02-27T13:30:08.547Z,101449.91
2019-02-27T13:32:30.476Z,101440.92
2019-02-27T13:35:00.145Z,101437.55
2019-02-27T13:37:30.079Z,101431.16
2019-02-27T13:40:00.396Z,101427.98
2019-02-27T13:42:30.943Z,101422.58
2019-02-27T13:45:00.621Z,101420.61
2019-02-27T13:47:31.066Z,101420.81
2019-02-27T13:50:01.409Z,101417.84
2019-02-27T13:52:31.297Z,101413.84
2019-02-27T13:55:00.831Z,101406.86
2019-02-27T13:57:30.441Z,101401.66
2019-02-27T14:00:00.266Z,101395.84
2019-02-27T14:02:30.019Z,101397.28
2019-02-27T14:05:00.736Z,101388.86
2019-02-27T14:07:30.641Z,101387.66
2019-02-27T14:10:00.290Z,101383.66
2019-02-27T14:12:33.104Z,101381.05
2019-02-27T14:15:12.112Z,101372.84
2019-02-27T14:17:42.177Z,101376.84
2019-02-27T14:20:17.846Z,101375.23
2019-02-27T14:22:47.532Z,101365.82
2019-02-27T14:25:31.265Z,101367.22
2019-02-27T14:27:58.346Z,101363.22
2019-02-27T14:30:38.322Z,101351.78
2019-02-27T14:33:13.531Z,101355.99
2019-02-27T14:35:43.950Z,101349.55
2019-02-27T14:38:13.624Z,101340.34
2019-02-27T14:40:43.366Z,101347.36
2019-02-27T14:43:13.201Z,101336.92
2019-02-27T14:45:42.877Z,101333.12
2019-02-27T14:48:15.251Z,101332.91
2019-02-27T14:50:45.198Z,101325.48
2019-02-27T14:53:16.593Z,101323.46
2019-02-27T14:55:46.676Z,101319.45
2019-02-27T14:58:16.436Z,101320.24
2019-02-27T15:00:46.133Z,101312.20
2019-02-27T15:03:15.793Z,101310.59
2019-02-27T15:05:45.483Z,101308.40
2019-02-27T15:08:18.073Z,101299.73
2019-02-27T15:10:47.707Z,101300.94
2019-02-27T15:13:18.825Z,101300.73
2019-02-27T15:15:48.828Z,101301.72
2019-02-27T15:18:18.504Z,101292.89
2019-02-27T15:20:48.243Z,101291.90
2019-02-27T15:23:18.398Z,101292.06
2019-02-27T15:25:48.412Z,101291.24
2019-02-27T15:28:19.247Z,101283.61
2019-02-27T15:30:48.994Z,101273.78
2019-02-27T15:33:18.607Z,101279.16
2019-02-27T15:35:48.438Z,101276.72
2019-02-27T15:38:18.153Z,101268.23
2019-02-27T15:40:47.875Z,101274.83
2019-02-27T15:43:18.150Z,101261.38
2019-02-27T15:45:49.120Z,101256.52
2019-02-27T15:48:18.823Z,101253.09
2019-02-27T15:50:48.604Z,101244.02
2019-02-27T15:53:21.143Z,101243.97
2019-02-27T15:55:51.465Z,101241.48
2019-02-27T15:58:21.319Z,101244.03
2019-02-27T16:00:53.425Z,101233.54
2019-02-27T16:03:23.308Z,101232.86
2019-02-27T16:05:53.200Z,101231.13
2019-02-27T16:08:23.576Z,101223.43
2019-02-27T16:10:55.378Z,101229.16
2019-02-27T16:13:44.310Z,101224.02
2019-02-27T16:16:26.274Z,101216.94
2019-02-27T16:19:15.225Z,101213.22
2019-02-27T16:22:04.131Z,101206.47
2019-02-27T16:24:53.017Z,101200.69
2019-02-27T16:27:41.875Z,101198.72
2019-02-27T16:33:59.862Z,101153.84
2019-02-27T16:36:48.716Z,101192.66
2019-02-27T16:39:40.882Z,101191.78
2019-02-27T16:42:20.736Z,101185.91
2019-02-27T16:48:26.394Z,101131.27
2019-02-27T16:51:15.214Z,101185.77
2019-02-27T16:54:04.112Z,101182.78
2019-02-27T16:56:47.795Z,101184.22
2019-02-27T16:59:36.369Z,101184.00
2019-02-27T17:02:25.222Z,101177.05
2019-02-27T17:05:14.416Z,101175.41
2019-02-27T17:08:03.321Z,101174.19
2019-02-27T17:10:52.590Z,101187.30
2019-02-27T17:13:42.730Z,101173.67
2019-02-27T17:16:31.577Z,101118.92
2019-02-27T17:19:20.419Z,101184.88
2019-02-27T17:22:10.924Z,101181.56
2019-02-27T17:24:55.224Z,101177.24
2019-02-27T17:27:43.783Z,101175.50
2019-02-27T17:30:51.970Z,101174.77
2019-02-27T17:33:40.790Z,101165.20
2019-02-27T17:36:31.975Z,101163.66
2019-02-27T17:39:22.195Z,101159.28
2019-02-27T17:42:10.968Z,101163.02
2019-02-27T17:44:59.895Z,101151.02
2019-02-27T17:47:48.806Z,101159.73
2019-02-27T17:50:37.732Z,101108.59
2019-02-27T17:53:20.420Z,101163.86
2019-02-27T17:56:10.195Z,101158.02
2019-02-27T17:58:59.030Z,101155.42
2019-02-27T18:01:47.883Z,101161.14
2019-02-27T18:04:36.792Z,101153.78
2019-02-27T18:07:34.105Z,101146.39
2019-02-27T18:10:16.749Z,101115.05
2019-02-27T18:13:05.722Z,101130.66
2019-02-27T18:15:54.836Z,101145.41
2019-02-27T18:18:44.093Z,101089.75
2019-02-27T18:21:27.856Z,101153.60
2019-02-27T18:24:16.707Z,101142.80
2019-02-27T18:27:05.571Z,101144.08
2019-02-27T18:29:54.501Z,101146.38
2019-02-27T18:32:43.388Z,101146.23
2019-02-27T18:35:32.347Z,101145.28
2019-02-27T18:38:21.291Z,101148.41
2019-02-27T18:41:10.247Z,101145.75
2019-02-27T18:44:01.231Z,101141.92
2019-02-27T18:46:49.717Z,101139.84
2019-02-27T18:49:38.675Z,101133.59
2019-02-27T18:52:27.602Z,101125.89
2019-02-27T18:55:16.682Z,101124.61
2019-02-27T18:58:05.679Z,101123.52
2019-02-27T19:00:54.587Z,101123.05
2019-02-27T19:03:43.490Z,101119.14
2019-02-27T19:06:32.296Z,101122.21
2019-02-27T19:09:21.218Z,101110.58
2019-02-27T19:12:10.067Z,101108.63
2019-02-27T19:14:59.048Z,101105.28
2019-02-27T19:17:47.905Z,101112.63
2019-02-27T19:20:58.881Z,101067.00
2019-02-27T19:23:39.165Z,101101.72
2019-02-27T19:26:28.048Z,101088.79
2019-02-27T19:29:16.955Z,101103.80
2019-02-27T19:32:05.903Z,101099.86
2019-02-27T19:34:54.789Z,101098.72
2019-02-27T19:37:43.838Z,101094.24
2019-02-27T19:40:32.684Z,101050.57
2019-02-27T19:43:21.827Z,101093.75
2019-02-27T19:46:12.293Z,101090.34
2019-02-27T19:49:03.539Z,101009.77
2019-02-27T19:51:54.549Z,101061.55
2019-02-27T19:54:42.305Z,101082.80
2019-02-27T19:57:31.223Z,101017.32
2019-02-27T20:00:47.986Z,101079.19
2019-02-27T20:03:34.854Z,101049.68
2019-02-27T20:06:15.449Z,101063.83
2019-02-27T20:12:03.262Z,101055.56
2019-02-27T20:14:52.216Z,101055.95
2019-02-27T20:17:41.202Z,101052.78
2019-02-27T20:20:30.202Z,101048.17
2019-02-27T20:23:19.041Z,101051.93
2019-02-27T20:26:13.981Z,101037.48
2019-02-27T20:28:58.537Z,101030.44
2019-02-27T20:31:47.427Z,101028.61
2019-02-27T20:34:36.287Z,101035.06
2019-02-27T20:37:25.153Z,101029.70
2019-02-27T20:43:30.238Z,100965.13
2019-02-27T20:46:20.047Z,101029.41
2019-02-27T20:49:10.370Z,101030.03
2019-02-27T20:51:51.978Z,101027.62
2019-02-27T20:54:40.832Z,100995.97
2019-02-27T20:57:29.781Z,101030.78
2019-02-27T21:03:28.180Z,101030.91
2019-02-27T21:06:17.056Z,101004.66
2019-02-27T21:08:58.524Z,101019.15
2019-02-27T21:11:47.372Z,100960.25
2019-02-27T21:14:36.246Z,101033.68
2019-02-27T21:17:25.216Z,101038.75
2019-02-27T21:20:14.509Z,101040.23
2019-02-27T21:23:03.317Z,101036.23
2019-02-27T21:25:52.267Z,101037.46
2019-02-27T21:28:41.218Z,100973.91
2019-02-27T21:31:30.120Z,101039.03
2019-02-27T21:34:20.031Z,100992.77
2019-02-27T21:37:10.127Z,100993.63
2019-02-27T21:40:02.272Z,101037.11
2019-02-27T21:42:51.212Z,101036.42
2019-02-27T21:45:41.238Z,101033.21
2019-02-27T21:48:23.555Z,101031.11
2019-02-27T21:51:14.417Z,101027.10
2019-02-27T21:54:04.671Z,101034.89
2019-02-27T21:56:55.214Z,101029.52
2019-02-27T21:59:45.381Z,101025.47
2019-02-27T22:02:34.237Z,101033.80
2019-02-27T22:05:23.173Z,101035.78
2019-02-27T22:08:12.033Z,101042.73
2019-02-27T22:11:00.898Z,101046.95
2019-02-27T22:13:49.762Z,101037.19
2019-02-27T22:16:38.667Z,101040.79
2019-02-27T22:19:27.574Z,101004.31
2019-02-27T22:22:16.431Z,101040.09
2019-02-27T22:25:30.159Z,101030.88
2019-02-27T22:28:07.722Z,101036.41
2019-02-27T22:30:56.607Z,101033.77
2019-02-27T22:33:45.375Z,101022.03
2019-02-27T22:36:34.310Z,101024.00
2019-02-27T22:39:23.147Z,101017.91
2019-02-27T22:42:14.434Z,101033.66
2019-02-27T22:45:04.137Z,101030.15
2019-02-27T22:47:54.475Z,101022.53
2019-02-27T22:50:43.866Z,101023.95
2019-02-27T22:53:32.668Z,101020.98
2019-02-27T22:56:21.553Z,100957.61
2019-02-27T22:59:10.443Z,101025.19
2019-02-27T23:01:59.351Z,101020.05
2019-02-27T23:04:48.229Z,101011.89
2019-02-27T23:07:37.068Z,101010.83
2019-02-27T23:10:28.136Z,101019.36
2019-02-27T23:13:16.938Z,101014.23
2019-02-27T23:16:05.791Z,101020.30
2019-02-27T23:18:54.721Z,100999.06
2019-02-27T23:21:43.656Z,101012.16
2019-02-27T23:24:32.501Z,100976.66
2019-02-27T23:27:21.346Z,100954.94
2019-02-27T23:30:31.074Z,101009.00
2019-02-27T23:33:19.961Z,101008.77
2019-02-27T23:36:08.801Z,101009.61
2019-02-27T23:38:57.643Z,101012.95
2019-02-27T23:41:46.429Z,101004.76
2019-02-27T23:44:38.491Z,101002.61
2019-02-27T23:47:28.726Z,101001.30
2019-02-27T23:50:16.537Z,100995.59
2019-02-27T23:53:05.479Z,101001.66
2019-02-27T23:55:54.282Z,100952.85
2019-02-27T23:58:43.119Z,100991.12
