createdAt,value
2019-01-18T00:00:46.437Z,98639.59
2019-01-18T00:03:15.992Z,98643.70
2019-01-18T00:05:45.770Z,98650.73
2019-01-18T00:08:15.032Z,98657.19
2019-01-18T00:10:47.830Z,98651.75
2019-01-18T00:13:18.211Z,98642.57
2019-01-18T00:15:47.737Z,98645.52
2019-01-18T00:18:17.112Z,98647.33
2019-01-18T00:20:47.995Z,98644.78
2019-01-18T00:23:18.697Z,98657.30
2019-01-18T00:25:47.908Z,98662.23
2019-01-18T00:28:18.584Z,98668.38
2019-01-18T00:30:49.040Z,98671.05
2019-01-18T00:33:20.763Z,98670.53
2019-01-18T00:35:51.048Z,98687.65
2019-01-18T00:38:20.577Z,98700.63
2019-01-18T00:40:50.629Z,98694.11
2019-01-18T00:43:20.193Z,98694.33
2019-01-18T00:45:49.424Z,98708.91
2019-01-18T00:48:22.122Z,98702.14
2019-01-18T00:50:51.376Z,98704.03
2019-01-18T00:53:20.626Z,98703.55
2019-01-18T00:55:51.220Z,98714.52
2019-01-18T00:58:22.559Z,98705.89
2019-01-18T01:00:51.836Z,98705.95
2019-01-18T01:03:24.347Z,98715.77
2019-01-18T01:05:53.927Z,98712.57
2019-01-18T01:08:23.196Z,98709.62
2019-01-18T01:10:52.483Z,98713.61
2019-01-18T01:13:23.790Z,98715.19
2019-01-18T01:15:53.038Z,98725.61
2019-01-18T01:18:22.576Z,98736.11
2019-01-18T01:20:51.831Z,98742.17
2019-01-18T01:23:21.937Z,98747.31
2019-01-18T01:25:54.227Z,98755.48
2019-01-18T01:28:23.833Z,98758.88
2019-01-18T01:30:53.394Z,98763.02
2019-01-18T01:33:22.633Z,98769.42
2019-01-18T01:35:52.276Z,98777.81
2019-01-18T01:38:22.078Z,98778.73
2019-01-18T01:40:51.625Z,98782.86
2019-01-18T01:43:22.531Z,98787.67
2019-01-18T01:45:52.320Z,98790.09
2019-01-18T01:48:21.815Z,98784.89
2019-01-18T01:50:52.065Z,98780.41
2019-01-18T01:53:21.928Z,98778.50
2019-01-18T01:55:52.286Z,98787.09
2019-01-18T01:58:22.208Z,98786.31
2019-01-18T02:00:52.221Z,98791.19
2019-01-18T02:03:21.843Z,98800.31
2019-01-18T02:05:51.058Z,98796.63
2019-01-18T02:08:20.607Z,98811.75
2019-01-18T02:10:50.130Z,98811.65
2019-01-18T02:13:21.627Z,98802.97
2019-01-18T02:15:51.458Z,98810.91
2019-01-18T02:18:20.982Z,98810.67
2019-01-18T02:20:50.529Z,98824.46
2019-01-18T02:23:20.065Z,98823.61
2019-01-18T02:25:50.111Z,98831.43
2019-01-18T02:28:20.963Z,98836.19
2019-01-18T02:30:53.589Z,98832.66
2019-01-18T02:33:23.983Z,98847.12
2019-01-18T02:35:53.234Z,98847.88
2019-01-18T02:38:24.815Z,98848.42
2019-01-18T02:40:54.341Z,98852.28
2019-01-18T02:43:24.719Z,98855.16
2019-01-18T02:45:54.061Z,98861.33
2019-01-18T02:48:24.132Z,98870.11
2019-01-18T02:50:53.361Z,98871.42
2019-01-18T02:53:23.573Z,98872.92
2019-01-18T02:55:54.047Z,98879.22
2019-01-18T02:58:23.585Z,98879.34
2019-01-18T03:00:53.088Z,98879.24
2019-01-18T03:03:23.409Z,98890.10
2019-01-18T03:05:52.648Z,98899.79
2019-01-18T03:08:23.441Z,98900.98
2019-01-18T03:10:54.689Z,98910.05
2019-01-18T03:13:26.995Z,98919.17
2019-01-18T03:15:57.429Z,98923.44
2019-01-18T03:18:26.954Z,98920.55
2019-01-18T03:20:56.852Z,98925.73
2019-01-18T03:23:26.732Z,98937.17
2019-01-18T03:25:57.108Z,98932.97
2019-01-18T03:28:27.449Z,98942.48
2019-01-18T03:30:57.819Z,98944.64
2019-01-18T03:33:27.616Z,98945.74
2019-01-18T03:35:56.872Z,98948.50
2019-01-18T03:38:26.115Z,98953.31
2019-01-18T03:40:56.442Z,98953.90
2019-01-18T03:43:28.203Z,98966.74
2019-01-18T03:45:58.298Z,98968.90
2019-01-18T03:48:28.919Z,98983.68
2019-01-18T03:50:58.172Z,98990.09
2019-01-18T03:53:27.613Z,98998.45
2019-01-18T03:55:58.051Z,98993.70
2019-01-18T03:58:29.325Z,98997.56
2019-01-18T04:01:00.654Z,99000.16
2019-01-18T04:03:32.129Z,99003.43
2019-01-18T04:06:01.655Z,99008.15
2019-01-18T04:08:31.241Z,99007.92
2019-01-18T04:11:00.788Z,99007.88
2019-01-18T04:13:30.011Z,99009.33
2019-01-18T04:15:59.842Z,99025.45
2019-01-18T04:18:33.596Z,99032.29
2019-01-18T04:21:04.304Z,99037.84
2019-01-18T04:23:33.818Z,99042.12
2019-01-18T04:26:03.326Z,99039.61
2019-01-18T04:28:32.832Z,99042.66
2019-01-18T04:31:02.605Z,99044.95
2019-01-18T04:33:35.141Z,99052.41
2019-01-18T04:36:05.662Z,99057.45
2019-01-18T04:38:36.703Z,99068.85
2019-01-18T04:41:05.958Z,99068.41
2019-01-18T04:43:35.537Z,99072.76
2019-01-18T04:46:05.889Z,99080.04
2019-01-18T04:48:37.396Z,99076.63
2019-01-18T04:51:08.472Z,99082.55
2019-01-18T04:53:38.296Z,99081.75
2019-01-18T04:56:08.382Z,99083.05
2019-01-18T04:58:37.915Z,99090.69
2019-01-18T05:01:10.790Z,99089.73
2019-01-18T05:03:40.283Z,99099.75
2019-01-18T05:06:10.126Z,99099.27
2019-01-18T05:08:40.377Z,99107.48
2019-01-18T05:11:09.627Z,99108.97
2019-01-18T05:13:39.420Z,99114.49
2019-01-18T05:16:14.194Z,99120.56
2019-01-18T05:18:43.963Z,99120.02
2019-01-18T05:21:14.844Z,99123.13
2019-01-18T05:23:44.679Z,99128.33
2019-01-18T05:26:18.056Z,99134.67
2019-01-18T05:28:47.282Z,99138.63
2019-01-18T05:31:17.717Z,99138.05
2019-01-18T05:33:48.557Z,99141.91
2019-01-18T05:36:18.106Z,99144.56
2019-01-18T05:38:50.519Z,99145.91
2019-01-18T05:41:20.538Z,99155.97
2019-01-18T05:43:53.812Z,99158.45
2019-01-18T05:46:23.856Z,99159.75
2019-01-18T05:48:56.127Z,99169.81
2019-01-18T05:51:27.695Z,99173.73
2019-01-18T05:53:58.115Z,99180.65
2019-01-18T05:56:28.454Z,99176.78
2019-01-18T05:58:59.289Z,99180.56
2019-01-18T06:01:29.481Z,99185.33
2019-01-18T06:04:01.113Z,99193.23
2019-01-18T06:06:30.629Z,99203.34
2019-01-18T06:09:04.683Z,99207.47
2019-01-18T06:11:35.047Z,99219.97
2019-01-18T06:14:04.912Z,99226.16
2019-01-18T06:16:37.323Z,99223.23
2019-01-18T06:19:07.961Z,99229.88
2019-01-18T06:21:37.211Z,99232.52
2019-01-18T06:24:07.548Z,99235.16
2019-01-18T06:26:37.428Z,99235.94
2019-01-18T06:29:06.979Z,99234.64
2019-01-18T06:31:36.803Z,99237.60
2019-01-18T06:34:06.177Z,99237.28
2019-01-18T06:36:38.559Z,99241.95
2019-01-18T06:39:10.068Z,99245.34
2019-01-18T06:42:01.358Z,99252.02
2019-01-18T06:44:31.517Z,99257.19
2019-01-18T06:47:01.611Z,99257.68
2019-01-18T06:49:31.908Z,99261.25
2019-01-18T06:52:11.169Z,99259.58
2019-01-18T06:54:52.758Z,99265.40
2019-01-18T06:57:22.149Z,99269.83
2019-01-18T06:59:51.459Z,99268.23
2019-01-18T07:02:20.876Z,99272.55
2019-01-18T07:04:51.922Z,99270.58
2019-01-18T07:07:21.379Z,99277.16
2019-01-18T07:09:52.098Z,99282.48
2019-01-18T07:12:30.849Z,99283.00
2019-01-18T07:15:01.262Z,99287.31
2019-01-18T07:17:32.661Z,99295.53
2019-01-18T07:20:07.938Z,99298.66
2019-01-18T07:22:37.965Z,99305.61
2019-01-18T07:25:10.480Z,99305.69
2019-01-18T07:27:40.745Z,99306.09
2019-01-18T07:30:17.267Z,99310.92
2019-01-18T07:32:46.520Z,99312.33
2019-01-18T07:35:16.580Z,99318.49
2019-01-18T07:37:47.553Z,99319.52
2019-01-18T07:40:17.450Z,99329.48
2019-01-18T07:42:49.338Z,99342.91
2019-01-18T07:45:24.795Z,99349.48
2019-01-18T07:47:55.925Z,99349.00
2019-01-18T07:50:28.713Z,99358.55
2019-01-18T07:53:01.779Z,99367.63
2019-01-18T07:55:32.673Z,99369.22
2019-01-18T07:58:12.049Z,99368.81
2019-01-18T08:01:11.835Z,99374.08
2019-01-18T08:03:43.124Z,99386.61
2019-01-18T08:06:13.155Z,99388.30
2019-01-18T08:08:43.736Z,99390.77
2019-01-18T08:11:22.308Z,99395.00
2019-01-18T08:13:55.523Z,99392.77
2019-01-18T08:16:27.886Z,99401.95
2019-01-18T08:18:59.199Z,99402.33
2019-01-18T08:21:28.458Z,99398.39
2019-01-18T08:23:57.719Z,99400.42
2019-01-18T08:26:28.492Z,99398.09
2019-01-18T08:28:57.705Z,99405.77
2019-01-18T08:31:29.233Z,99416.88
2019-01-18T08:33:58.912Z,99421.30
2019-01-18T08:36:28.201Z,99420.58
2019-01-18T08:38:57.461Z,99425.72
2019-01-18T08:41:27.203Z,99433.50
2019-01-18T08:43:56.562Z,99427.84
2019-01-18T08:46:28.028Z,99436.68
2019-01-18T08:48:59.726Z,99431.73
2019-01-18T08:51:30.788Z,99434.97
2019-01-18T08:54:00.631Z,99435.16
2019-01-18T08:56:37.346Z,99440.84
2019-01-18T08:59:09.630Z,99435.38
2019-01-18T09:01:42.064Z,99439.53
2019-01-18T09:04:12.588Z,99450.42
2019-01-18T09:06:43.179Z,99444.22
2019-01-18T09:09:12.923Z,99446.09
2019-01-18T09:11:42.181Z,99441.47
2019-01-18T09:14:11.570Z,99438.81
2019-01-18T09:16:42.056Z,99437.97
2019-01-18T09:19:18.045Z,99442.84
2019-01-18T09:21:54.881Z,99437.03
2019-01-18T09:24:27.539Z,99438.77
2019-01-18T09:27:17.463Z,99446.13
2019-01-18T09:29:53.999Z,99446.56
2019-01-18T09:32:28.957Z,99442.55
2019-01-18T09:34:59.564Z,99442.30
2019-01-18T09:37:29.284Z,99441.88
2019-01-18T09:39:58.875Z,99447.29
2019-01-18T09:42:28.134Z,99453.84
2019-01-18T09:44:58.884Z,99452.78
2019-01-18T09:47:39.128Z,99458.84
2019-01-18T09:50:14.115Z,99457.34
2019-01-18T09:52:50.437Z,99450.80
2019-01-18T09:55:22.729Z,99460.45
2019-01-18T09:57:54.048Z,99460.22
2019-01-18T10:00:52.958Z,99456.52
2019-01-18T10:03:37.632Z,99459.58
2019-01-18T10:06:09.189Z,99462.16
2019-01-18T10:08:39.486Z,99458.28
2019-01-18T10:11:11.760Z,99457.48
2019-01-18T10:13:41.733Z,99454.33
2019-01-18T10:16:14.744Z,99457.43
2019-01-18T10:18:52.562Z,99454.63
2019-01-18T10:21:24.221Z,99455.23
2019-01-18T10:23:53.648Z,99443.25
2019-01-18T10:26:24.368Z,99450.08
2019-01-18T10:28:54.913Z,99437.75
2019-01-18T10:31:27.615Z,99441.06
2019-01-18T10:34:01.424Z,99447.33
2019-01-18T10:36:35.473Z,99449.56
2019-01-18T10:39:10.494Z,99449.05
2019-01-18T10:41:40.989Z,99444.55
2019-01-18T10:44:11.436Z,99445.81
2019-01-18T10:46:48.284Z,99442.64
2019-01-18T10:49:21.759Z,99447.39
2019-01-18T10:52:09.898Z,99445.97
2019-01-18T10:54:39.245Z,99439.10
2019-01-18T10:57:08.524Z,99441.96
2019-01-18T10:59:39.338Z,99441.56
2019-01-18T11:02:08.554Z,99441.17
2019-01-18T11:04:37.821Z,99441.59
2019-01-18T11:07:07.303Z,99434.08
2019-01-18T11:09:36.918Z,99436.46
2019-01-18T11:12:06.137Z,99432.50
2019-01-18T11:14:35.767Z,99438.54
2019-01-18T11:17:05.279Z,99436.01
2019-01-18T11:19:35.991Z,99425.40
2019-01-18T11:22:05.360Z,99428.81
2019-01-18T11:24:34.866Z,99428.81
2019-01-18T11:27:05.451Z,99426.11
2019-01-18T11:29:34.730Z,99421.19
2019-01-18T11:32:04.270Z,99425.58
2019-01-18T11:34:33.894Z,99417.17
2019-01-18T11:37:03.484Z,99421.90
2019-01-18T11:39:32.754Z,99420.46
2019-01-18T11:42:05.292Z,99424.13
2019-01-18T11:44:34.134Z,99417.22
2019-01-18T11:47:03.922Z,99422.19
2019-01-18T11:49:34.782Z,99427.36
2019-01-18T11:52:04.504Z,99428.98
2019-01-18T11:54:34.035Z,99419.65
2019-01-18T11:57:03.627Z,99427.50
2019-01-18T11:59:32.894Z,99426.71
2019-01-18T12:02:06.029Z,99423.58
2019-01-18T12:04:36.090Z,99428.23
2019-01-18T12:07:08.132Z,99429.54
2019-01-18T12:09:37.395Z,99428.42
2019-01-18T12:12:06.645Z,99427.38
2019-01-18T12:14:35.951Z,99423.03
2019-01-18T12:17:05.204Z,99428.58
2019-01-18T12:19:34.465Z,99420.65
2019-01-18T12:22:04.181Z,99427.69
2019-01-18T12:24:34.454Z,99413.23
2019-01-18T12:27:04.496Z,99409.39
2019-01-18T12:29:33.844Z,99406.73
2019-01-18T12:32:03.186Z,99418.61
2019-01-18T12:34:32.847Z,99409.53
2019-01-18T12:37:02.394Z,99420.70
2019-01-18T12:39:32.152Z,99419.36
2019-01-18T12:42:01.386Z,99410.05
2019-01-18T12:44:40.065Z,99411.58
2019-01-18T12:47:10.135Z,99412.95
2019-01-18T12:49:39.639Z,99407.06
2019-01-18T12:52:08.940Z,99402.91
2019-01-18T12:54:38.395Z,99398.37
2019-01-18T12:57:07.605Z,99399.05
2019-01-18T12:59:43.906Z,99402.95
2019-01-18T13:02:14.925Z,99404.98
2019-01-18T13:04:45.356Z,99400.06
2019-01-18T13:07:14.665Z,99408.27
2019-01-18T13:09:46.125Z,99406.85
2019-01-18T13:12:15.899Z,99405.56
2019-01-18T13:14:46.088Z,99397.61
2019-01-18T13:17:17.292Z,99402.89
2019-01-18T13:19:47.097Z,99394.08
2019-01-18T13:22:17.163Z,99385.38
2019-01-18T13:24:58.762Z,99382.44
2019-01-18T13:27:29.860Z,99382.87
2019-01-18T13:30:00.641Z,99380.94
2019-01-18T13:32:30.205Z,99383.61
2019-01-18T13:35:00.459Z,99380.33
2019-01-18T13:37:29.733Z,99381.77
2019-01-18T13:40:01.053Z,99383.50
2019-01-18T13:42:36.336Z,99380.50
2019-01-18T13:45:07.724Z,99371.66
2019-01-18T13:47:39.256Z,99371.27
2019-01-18T13:50:10.729Z,99371.73
2019-01-18T13:52:40.720Z,99373.68
2019-01-18T13:55:16.609Z,99373.23
2019-01-18T13:57:46.188Z,99373.58
2019-01-18T14:00:17.874Z,99361.80
2019-01-18T14:02:53.469Z,99368.72
2019-01-18T14:05:24.378Z,99362.13
2019-01-18T14:07:55.809Z,99361.36
2019-01-18T14:10:29.056Z,99357.34
2019-01-18T14:12:58.927Z,99363.67
2019-01-18T14:15:28.533Z,99365.80
2019-01-18T14:17:58.715Z,99367.92
2019-01-18T14:20:32.763Z,99370.77
2019-01-18T14:23:02.027Z,99372.80
2019-01-18T14:25:34.787Z,99366.98
2019-01-18T14:28:04.170Z,99361.43
2019-01-18T14:30:35.805Z,99365.98
2019-01-18T14:33:04.843Z,99366.13
2019-01-18T14:35:35.538Z,99369.41
2019-01-18T14:38:05.180Z,99371.59
2019-01-18T14:40:34.810Z,99370.02
2019-01-18T14:43:04.130Z,99375.75
2019-01-18T14:45:35.867Z,99372.86
2019-01-18T14:48:05.486Z,99363.36
2019-01-18T14:50:38.556Z,99367.94
2019-01-18T14:53:07.818Z,99366.93
2019-01-18T14:55:39.537Z,99370.81
2019-01-18T14:58:13.080Z,99371.01
2019-01-18T15:00:42.866Z,99368.73
2019-01-18T15:03:15.338Z,99375.30
2019-01-18T15:05:44.490Z,99371.08
2019-01-18T15:08:14.562Z,99367.34
2019-01-18T15:10:52.258Z,99373.22
2019-01-18T15:13:22.665Z,99375.98
2019-01-18T15:15:58.033Z,99385.56
2019-01-18T15:18:28.987Z,99392.79
2019-01-18T15:21:07.013Z,99393.53
2019-01-18T15:23:36.739Z,99395.80
2019-01-18T15:26:06.273Z,99391.88
2019-01-18T15:28:36.673Z,99399.87
2019-01-18T15:31:07.204Z,99400.31
2019-01-18T15:33:37.252Z,99407.64
2019-01-18T15:36:08.300Z,99406.97
2019-01-18T15:38:39.833Z,99401.17
2019-01-18T15:41:10.646Z,99410.59
2019-01-18T15:43:43.626Z,99419.54
2019-01-18T15:46:13.180Z,99418.16
2019-01-18T15:48:42.751Z,99421.13
2019-01-18T15:51:15.660Z,99417.57
2019-01-18T15:53:44.913Z,99421.45
2019-01-18T15:56:16.737Z,99423.68
2019-01-18T15:58:50.211Z,99425.06
2019-01-18T16:01:23.254Z,99422.20
2019-01-18T16:03:57.879Z,99430.36
2019-01-18T16:06:27.697Z,99428.59
2019-01-18T16:08:58.040Z,99431.70
2019-01-18T16:11:27.569Z,99426.57
2019-01-18T16:13:57.153Z,99431.64
2019-01-18T16:16:34.821Z,99428.58
2019-01-18T16:19:04.378Z,99435.07
2019-01-18T16:21:34.707Z,99433.73
2019-01-18T16:24:04.196Z,99437.92
2019-01-18T16:26:34.705Z,99437.36
2019-01-18T16:29:08.645Z,99435.80
2019-01-18T16:31:39.787Z,99437.20
2019-01-18T16:34:09.937Z,99441.50
2019-01-18T16:36:39.858Z,99438.38
2019-01-18T16:39:13.504Z,99442.92
2019-01-18T16:41:45.248Z,99443.53
2019-01-18T16:44:14.808Z,99441.00
2019-01-18T16:46:45.269Z,99436.73
2019-01-18T16:49:14.928Z,99437.94
2019-01-18T16:51:50.841Z,99444.58
2019-01-18T16:54:24.700Z,99443.52
2019-01-18T16:57:01.696Z,99440.65
2019-01-18T16:59:51.163Z,99439.89
2019-01-18T17:02:23.792Z,99438.14
2019-01-18T17:05:02.790Z,99437.88
2019-01-18T17:07:33.630Z,99440.47
2019-01-18T17:10:08.910Z,99442.19
2019-01-18T17:12:40.342Z,99439.91
2019-01-18T17:15:16.119Z,99444.68
2019-01-18T17:17:45.569Z,99448.42
2019-01-18T17:20:22.048Z,99448.59
2019-01-18T17:23:03.842Z,99443.73
2019-01-18T17:25:36.558Z,99442.16
2019-01-18T17:28:13.435Z,99445.22
2019-01-18T17:30:45.900Z,99445.22
2019-01-18T17:33:20.506Z,99443.59
2019-01-18T17:35:56.517Z,99444.53
2019-01-18T17:39:12.088Z,99444.59
2019-01-18T17:42:19.053Z,99452.38
2019-01-18T17:45:20.853Z,99446.47
2019-01-18T17:48:32.439Z,99446.27
2019-01-18T17:51:32.648Z,99446.30
2019-01-18T17:54:40.452Z,99451.27
2019-01-18T17:58:13.893Z,99447.88
2019-01-18T18:01:08.079Z,99443.85
2019-01-18T18:04:17.068Z,99451.68
2019-01-18T18:07:55.222Z,99458.66
2019-01-18T18:11:12.711Z,99453.45
2019-01-18T18:14:21.536Z,99458.66
2019-01-18T18:17:32.298Z,99467.37
2019-01-18T18:20:50.687Z,99457.84
2019-01-18T18:23:48.410Z,99453.03
2019-01-18T18:26:30.495Z,99457.77
2019-01-18T18:29:26.258Z,99455.00
2019-01-18T18:32:47.926Z,99455.83
2019-01-18T18:36:01.993Z,99458.36
2019-01-18T18:39:10.483Z,99455.72
2019-01-18T18:42:28.905Z,99451.61
2019-01-18T18:45:43.554Z,99454.25
2019-01-18T18:48:26.801Z,99456.68
2019-01-18T18:51:33.437Z,99451.16
2019-01-18T18:54:34.436Z,99449.27
2019-01-18T18:57:38.667Z,99454.38
2019-01-18T19:00:33.276Z,99454.97
2019-01-18T19:03:46.146Z,99446.63
2019-01-18T19:06:58.449Z,99448.31
2019-01-18T19:10:02.085Z,99440.12
2019-01-18T19:13:00.500Z,99435.49
2019-01-18T19:16:09.929Z,99443.79
2019-01-18T19:19:01.975Z,99434.70
2019-01-18T19:22:24.859Z,99430.66
2019-01-18T19:25:29.886Z,99439.98
2019-01-18T19:29:06.876Z,99437.21
2019-01-18T19:32:29.577Z,99433.25
2019-01-18T19:35:25.167Z,99436.27
2019-01-18T19:38:38.368Z,99430.55
2019-01-18T19:41:33.553Z,99423.49
2019-01-18T19:44:38.340Z,99427.68
2019-01-18T19:47:52.499Z,99429.11
2019-01-18T19:51:12.070Z,99434.34
2019-01-18T19:54:07.806Z,99427.09
2019-01-18T19:57:18.448Z,99439.53
2019-01-18T20:00:30.825Z,99430.13
2019-01-18T20:03:31.671Z,99430.07
2019-01-18T20:06:45.493Z,99433.09
2019-01-18T20:09:43.537Z,99423.88
2019-01-18T20:12:51.876Z,99424.43
2019-01-18T20:15:49.737Z,99429.64
2019-01-18T20:18:50.594Z,99437.47
2019-01-18T20:21:46.946Z,99431.60
2019-01-18T20:24:56.931Z,99430.13
2019-01-18T20:28:00.023Z,99425.78
2019-01-18T20:31:18.226Z,99424.33
2019-01-18T20:34:28.003Z,99420.16
2019-01-18T20:37:16.662Z,99429.66
2019-01-18T20:40:23.557Z,99424.45
2019-01-18T20:43:13.134Z,99423.31
2019-01-18T20:46:05.046Z,99425.89
2019-01-18T20:49:16.848Z,99421.98
2019-01-18T20:52:36.354Z,99428.83
2019-01-18T20:55:33.157Z,99427.25
2019-01-18T20:58:41.548Z,99432.99
2019-01-18T21:01:45.420Z,99429.06
2019-01-18T21:05:01.323Z,99431.66
2019-01-18T21:07:52.027Z,99431.52
2019-01-18T21:11:01.283Z,99432.38
2019-01-18T21:14:07.420Z,99429.31
2019-01-18T21:17:02.512Z,99429.67
2019-01-18T21:19:53.724Z,99437.64
2019-01-18T21:23:12.304Z,99440.69
2019-01-18T21:26:22.110Z,99429.36
2019-01-18T21:29:09.987Z,99428.14
2019-01-18T21:32:07.863Z,99426.41
2019-01-18T21:35:13.501Z,99424.48
2019-01-18T21:38:08.444Z,99428.69
2019-01-18T21:41:01.736Z,99424.42
2019-01-18T21:44:22.807Z,99425.41
2019-01-18T21:47:48.724Z,99425.80
2019-01-18T21:51:02.387Z,99424.66
2019-01-18T21:54:00.452Z,99424.63
2019-01-18T21:57:15.900Z,99429.05
2019-01-18T22:00:18.952Z,99428.12
2019-01-18T22:03:05.662Z,99434.22
2019-01-18T22:05:52.634Z,99434.78
2019-01-18T22:09:10.638Z,99429.02
2019-01-18T22:12:15.289Z,99426.89
2019-01-18T22:15:16.071Z,99432.16
2019-01-18T22:18:38.076Z,99432.20
2019-01-18T22:21:37.833Z,99434.78
2019-01-18T22:24:53.956Z,99433.50
2019-01-18T22:28:06.819Z,99435.96
2019-01-18T22:31:32.587Z,99428.63
2019-01-18T22:34:14.429Z,99427.67
2019-01-18T22:37:13.175Z,99427.75
2019-01-18T22:40:29.048Z,99440.86
2019-01-18T22:43:49.423Z,99441.67
2019-01-18T22:47:02.070Z,99441.75
2019-01-18T22:50:19.602Z,99433.16
2019-01-18T22:53:34.069Z,99436.59
2019-01-18T22:56:35.761Z,99433.71
2019-01-18T22:59:42.267Z,99435.95
2019-01-18T23:02:49.448Z,99432.94
2019-01-18T23:05:48.478Z,99425.71
2019-01-18T23:09:15.571Z,99431.64
2019-01-18T23:12:26.951Z,99430.34
2019-01-18T23:15:30.250Z,99429.06
2019-01-18T23:18:55.183Z,99423.41
2019-01-18T23:22:17.356Z,99424.27
2019-01-18T23:25:19.923Z,99424.75
2019-01-18T23:28:28.515Z,99421.35
2019-01-18T23:31:20.325Z,99418.78
2019-01-18T23:34:25.373Z,99419.97
2019-01-18T23:37:11.728Z,99417.86
2019-01-18T23:40:35.040Z,99419.66
2019-01-18T23:43:57.396Z,99416.35
2019-01-18T23:46:45.792Z,99415.01
2019-01-18T23:49:48.051Z,99423.22
2019-01-18T23:52:41.197Z,99420.30
2019-01-18T23:55:56.475Z,99415.84
2019-01-18T23:58:59.695Z,99415.59
