createdAt,value
2023-02-02T00:02:09.360Z,100.00
2023-02-02T00:04:42.302Z,100.00
2023-02-02T00:07:12.333Z,100.00
2023-02-02T00:09:42.659Z,100.00
2023-02-02T00:12:13.230Z,100.00
2023-02-02T00:14:43.529Z,100.00
2023-02-02T00:17:14.308Z,100.00
2023-02-02T00:19:47.256Z,100.00
2023-02-02T00:22:17.393Z,100.00
2023-02-02T00:24:47.665Z,100.00
2023-02-02T00:27:17.608Z,100.00
2023-02-02T00:29:48.080Z,100.00
2023-02-02T00:32:19.797Z,100.00
2023-02-02T00:35:00.007Z,100.00
2023-02-02T00:37:30.175Z,100.00
2023-02-02T00:40:00.503Z,100.00
2023-02-02T00:42:30.518Z,100.00
2023-02-02T00:45:13.230Z,100.00
2023-02-02T00:47:43.248Z,100.00
2023-02-02T00:50:19.381Z,100.00
2023-02-02T00:52:50.697Z,100.00
2023-02-02T00:55:22.509Z,100.00
2023-02-02T00:57:53.132Z,100.00
2023-02-02T01:00:27.019Z,100.00
2023-02-02T01:03:04.316Z,100.00
2023-02-02T01:05:37.741Z,100.00
2023-02-02T01:08:08.542Z,100.00
2023-02-02T01:10:39.580Z,100.00
2023-02-02T01:13:10.180Z,100.00
2023-02-02T01:15:40.891Z,100.00
2023-02-02T01:18:11.171Z,100.00
2023-02-02T01:20:44.294Z,100.00
2023-02-02T01:23:14.562Z,100.00
2023-02-02T01:25:45.212Z,100.00
2023-02-02T01:28:15.478Z,100.00
2023-02-02T01:30:46.112Z,100.00
2023-02-02T01:33:16.327Z,100.00
2023-02-02T01:35:53.678Z,100.00
2023-02-02T01:38:26.998Z,100.00
2023-02-02T01:41:00.355Z,100.00
2023-02-02T01:43:58.911Z,100.00
2023-02-02T01:46:37.119Z,100.00
2023-02-02T01:49:12.724Z,100.00
2023-02-02T01:51:50.756Z,100.00
2023-02-02T01:54:29.100Z,100.00
2023-02-02T01:57:03.198Z,100.00
2023-02-02T01:59:34.235Z,100.00
2023-02-02T02:02:05.748Z,100.00
2023-02-02T02:04:38.624Z,100.00
2023-02-02T02:07:12.254Z,100.00
2023-02-02T02:09:42.506Z,100.00
2023-02-02T02:12:17.131Z,100.00
2023-02-02T02:15:02.583Z,100.00
2023-02-02T02:17:49.124Z,100.00
2023-02-02T02:20:56.840Z,100.00
2023-02-02T02:24:12.976Z,100.00
2023-02-02T02:27:10.204Z,100.00
2023-02-02T02:30:13.086Z,100.00
2023-02-02T02:32:52.197Z,100.00
2023-02-02T02:35:32.163Z,100.00
2023-02-02T02:38:07.376Z,100.00
2023-02-02T02:40:40.660Z,100.00
2023-02-02T02:43:16.289Z,100.00
2023-02-02T02:45:47.340Z,100.00
2023-02-02T02:48:20.120Z,100.00
2023-02-02T02:50:50.636Z,100.00
2023-02-02T02:53:24.579Z,100.00
2023-02-02T02:56:03.761Z,100.00
2023-02-02T02:58:43.372Z,100.00
2023-02-02T03:01:23.536Z,100.00
2023-02-02T03:04:09.839Z,100.00
2023-02-02T03:06:47.272Z,100.00
2023-02-02T03:09:22.559Z,100.00
2023-02-02T03:11:52.854Z,100.00
2023-02-02T03:14:22.815Z,100.00
2023-02-02T03:16:54.016Z,100.00
2023-02-02T03:19:26.847Z,100.00
2023-02-02T03:21:57.272Z,100.00
2023-02-02T03:24:27.196Z,100.00
2023-02-02T03:26:57.600Z,100.00
2023-02-02T03:29:28.047Z,100.00
2023-02-02T03:31:58.608Z,100.00
2023-02-02T03:34:31.143Z,100.00
2023-02-02T03:37:01.416Z,100.00
2023-02-02T03:39:31.419Z,100.00
2023-02-02T03:42:01.633Z,100.00
2023-02-02T03:44:31.600Z,100.00
2023-02-02T03:47:02.164Z,100.00
2023-02-02T03:49:35.027Z,100.00
2023-02-02T03:52:05.440Z,100.00
2023-02-02T03:54:35.375Z,100.00
2023-02-02T03:57:05.776Z,100.00
2023-02-02T03:59:35.933Z,100.00
2023-02-02T04:02:06.343Z,100.00
2023-02-02T04:04:39.016Z,100.00
2023-02-02T04:07:10.031Z,100.00
2023-02-02T04:09:40.052Z,100.00
2023-02-02T04:12:10.678Z,100.00
2023-02-02T04:14:42.129Z,100.00
2023-02-02T04:17:14.723Z,100.00
2023-02-02T04:19:47.352Z,100.00
2023-02-02T04:22:17.740Z,100.00
2023-02-02T04:24:47.905Z,100.00
2023-02-02T04:27:18.168Z,100.00
2023-02-02T04:29:48.080Z,100.00
2023-02-02T04:32:19.766Z,100.00
2023-02-02T04:34:52.222Z,100.00
2023-02-02T04:37:22.497Z,100.00
2023-02-02T04:39:53.867Z,100.00
2023-02-02T04:42:24.219Z,100.00
2023-02-02T04:44:54.398Z,100.00
2023-02-02T04:47:24.843Z,100.00
2023-02-02T04:49:57.637Z,100.00
2023-02-02T04:52:27.988Z,100.00
2023-02-02T04:54:57.968Z,100.00
2023-02-02T04:57:29.121Z,100.00
2023-02-02T04:59:59.020Z,100.00
2023-02-02T05:02:29.298Z,100.00
2023-02-02T05:05:02.248Z,100.00
2023-02-02T05:07:33.356Z,100.00
2023-02-02T05:10:03.568Z,100.00
2023-02-02T05:12:33.830Z,100.00
2023-02-02T05:15:05.410Z,100.00
2023-02-02T05:17:35.992Z,100.00
2023-02-02T05:20:09.320Z,100.00
2023-02-02T05:22:39.584Z,100.00
2023-02-02T05:25:11.155Z,100.00
2023-02-02T05:27:41.461Z,100.00
2023-02-02T05:30:14.520Z,100.00
2023-02-02T05:32:44.786Z,100.00
2023-02-02T05:35:17.588Z,100.00
2023-02-02T05:37:47.888Z,100.00
2023-02-02T05:40:18.017Z,100.00
2023-02-02T05:42:50.968Z,100.00
2023-02-02T05:45:20.881Z,100.00
2023-02-02T05:47:51.464Z,100.00
2023-02-02T05:50:24.423Z,100.00
2023-02-02T05:52:54.992Z,100.00
2023-02-02T05:55:25.563Z,100.00
2023-02-02T05:57:56.335Z,100.00
2023-02-02T06:00:26.692Z,100.00
2023-02-02T06:02:57.363Z,100.00
2023-02-02T06:05:30.278Z,100.00
2023-02-02T06:08:00.898Z,100.00
2023-02-02T06:10:31.491Z,100.00
2023-02-02T06:13:02.198Z,100.00
2023-02-02T06:15:33.019Z,100.00
2023-02-02T06:18:06.189Z,100.00
2023-02-02T06:20:39.338Z,100.00
2023-02-02T06:23:09.877Z,100.00
2023-02-02T06:25:40.078Z,100.00
2023-02-02T06:28:11.325Z,100.00
2023-02-02T06:30:43.915Z,100.00
2023-02-02T06:33:14.855Z,100.00
2023-02-02T06:35:47.620Z,100.00
2023-02-02T06:38:19.108Z,100.00
2023-02-02T06:40:49.362Z,100.00
2023-02-02T06:43:20.096Z,100.00
2023-02-02T06:45:50.292Z,100.00
2023-02-02T06:48:20.889Z,100.00
2023-02-02T06:50:53.893Z,100.00
2023-02-02T06:53:25.883Z,100.00
2023-02-02T06:55:57.098Z,100.00
2023-02-02T06:58:27.689Z,100.00
2023-02-02T07:00:58.202Z,100.00
2023-02-02T07:03:28.741Z,100.00
2023-02-02T07:06:01.579Z,100.00
2023-02-02T07:08:32.168Z,100.00
2023-02-02T07:11:11.285Z,100.00
2023-02-02T07:13:47.262Z,100.00
2023-02-02T07:16:18.742Z,100.00
2023-02-02T07:18:50.282Z,100.00
2023-02-02T07:21:24.756Z,100.00
2023-02-02T07:23:55.348Z,100.00
2023-02-02T07:26:26.076Z,100.00
2023-02-02T07:28:56.730Z,100.00
2023-02-02T07:31:29.396Z,100.00
2023-02-02T07:34:00.043Z,100.00
2023-02-02T07:36:32.928Z,100.00
2023-02-02T07:39:05.070Z,100.00
2023-02-02T07:41:37.350Z,100.00
2023-02-02T07:44:08.509Z,100.00
2023-02-02T07:46:38.791Z,100.00
2023-02-02T07:49:09.800Z,100.00
2023-02-02T07:51:47.215Z,100.00
2023-02-02T07:54:18.962Z,100.00
2023-02-02T07:56:49.245Z,100.00
2023-02-02T07:59:19.848Z,100.00
2023-02-02T08:01:50.048Z,100.00
2023-02-02T08:04:20.676Z,100.00
2023-02-02T08:06:53.604Z,100.00
2023-02-02T08:09:24.254Z,100.00
2023-02-02T08:11:54.586Z,100.00
2023-02-02T08:14:25.092Z,100.00
2023-02-02T08:16:55.144Z,100.00
2023-02-02T08:19:25.772Z,100.00
2023-02-02T08:21:58.387Z,100.00
2023-02-02T08:24:28.790Z,100.00
2023-02-02T08:26:58.908Z,100.00
2023-02-02T08:29:29.289Z,100.00
2023-02-02T08:32:00.261Z,100.00
2023-02-02T08:34:30.736Z,100.00
2023-02-02T08:37:03.376Z,100.00
2023-02-02T08:39:33.807Z,100.00
2023-02-02T08:42:03.794Z,100.00
2023-02-02T08:46:00.059Z,100.00
2023-02-02T08:47:23.993Z,100.00
2023-02-02T08:49:54.544Z,100.00
2023-02-02T08:52:27.237Z,100.00
2023-02-02T08:54:57.553Z,100.00
2023-02-02T08:57:27.613Z,100.00
2023-02-02T08:59:57.971Z,100.00
2023-02-02T09:02:27.982Z,100.00
2023-02-02T09:04:58.303Z,100.00
2023-02-02T09:07:30.846Z,100.00
2023-02-02T09:10:01.267Z,100.00
2023-02-02T09:12:31.437Z,100.00
2023-02-02T09:15:01.790Z,100.00
2023-02-02T09:17:31.861Z,100.00
2023-02-02T09:20:02.129Z,100.00
2023-02-02T09:22:35.414Z,100.00
2023-02-02T09:25:05.731Z,100.00
2023-02-02T09:27:41.084Z,100.00
2023-02-02T09:30:12.828Z,100.00
2023-02-02T09:32:42.767Z,100.00
2023-02-02T09:35:13.444Z,100.00
2023-02-02T09:40:37.675Z,100.00
2023-02-02T09:43:20.457Z,100.00
2023-02-02T09:45:57.857Z,100.00
2023-02-02T09:48:38.602Z,100.00
2023-02-02T09:51:16.006Z,100.00
2023-02-02T09:53:55.996Z,100.00
2023-02-02T09:56:32.233Z,100.00
2023-02-02T09:59:18.903Z,100.00
2023-02-02T10:01:55.474Z,100.00
2023-02-02T10:04:34.766Z,100.00
2023-02-02T10:07:15.412Z,100.00
2023-02-02T10:09:53.797Z,100.00
2023-02-02T10:12:35.938Z,100.00
2023-02-02T10:15:20.405Z,100.00
2023-02-02T10:17:56.856Z,100.00
2023-02-02T10:20:36.433Z,100.00
2023-02-02T10:23:14.866Z,100.00
2023-02-02T10:26:09.839Z,100.00
2023-02-02T10:28:46.355Z,100.00
2023-02-02T10:31:24.835Z,100.00
2023-02-02T10:34:05.309Z,100.00
2023-02-02T10:36:48.286Z,100.00
2023-02-02T10:39:25.637Z,100.00
2023-02-02T10:42:06.099Z,100.00
2023-02-02T10:44:42.516Z,100.00
2023-02-02T10:47:18.096Z,100.00
2023-02-02T10:49:53.761Z,100.00
2023-02-02T10:52:32.356Z,100.00
2023-02-02T10:55:07.407Z,100.00
2023-02-02T10:57:51.871Z,100.00
2023-02-02T11:00:27.097Z,100.00
2023-02-02T11:02:58.967Z,100.00
2023-02-02T11:05:44.684Z,100.00
2023-02-02T11:08:20.968Z,100.00
2023-02-02T11:10:55.543Z,100.00
2023-02-02T11:13:33.587Z,100.00
2023-02-02T11:16:41.325Z,100.00
2023-02-02T11:19:26.747Z,100.00
2023-02-02T11:21:59.340Z,100.00
2023-02-02T11:24:36.538Z,100.00
2023-02-02T11:27:15.328Z,100.00
2023-02-02T11:29:50.864Z,100.00
2023-02-02T11:32:30.821Z,100.00
2023-02-02T11:35:18.526Z,100.00
2023-02-02T11:38:01.842Z,100.00
2023-02-02T11:40:38.124Z,100.00
2023-02-02T11:43:19.997Z,100.00
2023-02-02T11:46:02.317Z,100.00
2023-02-02T11:48:36.634Z,100.00
2023-02-02T11:51:08.847Z,100.00
2023-02-02T11:53:45.583Z,100.00
2023-02-02T11:56:25.105Z,100.00
2023-02-02T11:58:59.138Z,100.00
2023-02-02T12:01:34.121Z,100.00
2023-02-02T12:04:05.827Z,100.00
2023-02-02T12:06:38.855Z,100.00
2023-02-02T12:09:17.903Z,100.00
2023-02-02T12:12:03.947Z,100.00
2023-02-02T12:14:46.351Z,100.00
2023-02-02T12:17:35.153Z,100.00
2023-02-02T12:20:19.670Z,100.00
2023-02-02T12:23:05.824Z,100.00
2023-02-02T12:25:50.290Z,100.00
2023-02-02T12:28:29.369Z,100.00
2023-02-02T12:31:06.032Z,100.00
2023-02-02T12:33:47.435Z,100.00
2023-02-02T12:36:38.972Z,100.00
2023-02-02T12:39:23.077Z,100.00
2023-02-02T12:42:14.263Z,100.00
2023-02-02T12:44:57.128Z,100.00
2023-02-02T12:47:35.025Z,100.00
2023-02-02T12:50:25.478Z,100.00
2023-02-02T12:53:17.004Z,100.00
2023-02-02T12:55:53.970Z,100.00
2023-02-02T12:58:33.683Z,100.00
2023-02-02T13:01:48.153Z,100.00
2023-02-02T13:04:45.571Z,100.00
2023-02-02T13:07:38.900Z,100.00
2023-02-02T13:10:19.933Z,100.00
2023-02-02T13:12:56.647Z,100.00
2023-02-02T13:15:34.522Z,100.00
2023-02-02T13:18:10.625Z,100.00
2023-02-02T13:20:46.499Z,100.00
2023-02-02T13:23:25.466Z,100.00
2023-02-02T13:26:01.104Z,100.00
2023-02-02T13:28:38.858Z,100.00
2023-02-02T13:31:19.536Z,100.00
2023-02-02T13:33:55.958Z,97.15
2023-02-02T13:36:30.753Z,100.00
2023-02-02T13:39:06.424Z,99.94
2023-02-02T13:41:37.046Z,100.00
2023-02-02T13:44:12.251Z,100.00
2023-02-02T13:46:51.763Z,96.25
2023-02-02T13:49:26.363Z,100.00
2023-02-02T13:52:08.333Z,100.00
2023-02-02T13:55:08.300Z,98.20
2023-02-02T13:58:20.296Z,100.00
2023-02-02T14:00:53.005Z,97.48
2023-02-02T14:03:38.372Z,93.88
2023-02-02T14:06:12.510Z,92.37
2023-02-02T14:08:50.829Z,91.34
2023-02-02T14:11:30.431Z,97.50
2023-02-02T14:14:21.520Z,96.19
2023-02-02T14:16:56.124Z,93.30
2023-02-02T14:19:54.958Z,89.74
2023-02-02T14:22:47.940Z,94.09
2023-02-02T14:25:48.619Z,96.45
2023-02-02T14:28:45.418Z,98.70
2023-02-02T14:31:54.076Z,100.00
2023-02-02T14:34:36.743Z,100.00
2023-02-02T14:37:31.030Z,97.87
2023-02-02T14:40:06.678Z,100.00
2023-02-02T14:43:02.607Z,100.00
2023-02-02T14:45:36.762Z,99.80
2023-02-02T14:48:13.005Z,98.90
2023-02-02T14:50:53.341Z,98.96
2023-02-02T14:53:28.541Z,98.84
2023-02-02T14:56:08.962Z,91.06
2023-02-02T14:58:43.904Z,89.01
2023-02-02T15:01:27.757Z,90.71
2023-02-02T15:03:59.156Z,94.49
2023-02-02T15:06:35.753Z,89.28
2023-02-02T15:09:41.407Z,95.42
2023-02-02T15:12:25.510Z,89.81
2023-02-02T15:15:05.027Z,93.04
2023-02-02T15:17:53.443Z,90.08
2023-02-02T15:20:31.993Z,96.02
2023-02-02T15:23:07.363Z,100.00
2023-02-02T15:25:47.127Z,96.09
2023-02-02T15:28:24.127Z,94.72
2023-02-02T15:31:02.646Z,92.49
2023-02-02T15:33:39.741Z,90.57
2023-02-02T15:36:25.996Z,99.99
2023-02-02T15:38:58.811Z,90.89
2023-02-02T15:41:34.881Z,95.59
2023-02-02T15:44:20.340Z,98.84
2023-02-02T15:46:52.085Z,94.41
2023-02-02T15:49:35.355Z,95.38
2023-02-02T15:52:18.807Z,96.89
2023-02-02T15:54:55.406Z,90.90
2023-02-02T15:57:32.017Z,99.06
2023-02-02T16:00:04.818Z,100.00
2023-02-02T16:02:42.086Z,96.52
2023-02-02T16:05:42.074Z,96.83
2023-02-02T16:08:20.484Z,97.31
2023-02-02T16:10:51.723Z,100.00
2023-02-02T16:13:28.197Z,100.00
2023-02-02T16:16:00.814Z,97.94
2023-02-02T16:18:32.307Z,97.79
2023-02-02T16:21:17.459Z,100.00
2023-02-02T16:23:49.280Z,94.01
2023-02-02T16:26:22.278Z,100.00
2023-02-02T16:28:53.089Z,98.74
2023-02-02T16:31:23.434Z,100.00
2023-02-02T16:33:54.103Z,99.49
2023-02-02T16:36:29.645Z,100.00
2023-02-02T16:39:01.496Z,97.31
2023-02-02T16:41:35.198Z,100.00
2023-02-02T16:44:45.692Z,100.00
2023-02-02T16:47:38.705Z,100.00
2023-02-02T16:50:32.702Z,100.00
2023-02-02T16:53:08.240Z,100.00
2023-02-02T16:55:50.581Z,100.00
2023-02-02T16:58:24.469Z,100.00
2023-02-02T17:01:14.811Z,100.00
2023-02-02T17:03:53.703Z,100.00
2023-02-02T17:06:50.085Z,100.00
2023-02-02T17:09:37.339Z,100.00
2023-02-02T17:12:33.806Z,100.00
2023-02-02T17:15:25.797Z,100.00
2023-02-02T17:17:56.934Z,100.00
2023-02-02T17:20:27.350Z,100.00
2023-02-02T17:23:01.159Z,100.00
2023-02-02T17:25:38.574Z,100.00
2023-02-02T17:28:13.588Z,100.00
2023-02-02T17:31:06.021Z,100.00
2023-02-02T17:33:38.301Z,100.00
2023-02-02T17:36:09.963Z,100.00
2023-02-02T17:38:40.380Z,100.00
2023-02-02T17:41:15.092Z,100.00
2023-02-02T17:43:59.458Z,100.00
2023-02-02T17:46:32.244Z,100.00
2023-02-02T17:49:02.694Z,100.00
2023-02-02T17:51:41.143Z,100.00
2023-02-02T17:54:15.487Z,100.00
2023-02-02T17:56:51.050Z,100.00
2023-02-02T17:59:23.551Z,100.00
2023-02-02T18:01:55.129Z,100.00
2023-02-02T18:04:26.935Z,100.00
2023-02-02T18:06:56.841Z,100.00
2023-02-02T18:09:27.451Z,100.00
2023-02-02T18:11:59.989Z,100.00
2023-02-02T18:14:30.312Z,100.00
2023-02-02T18:17:00.239Z,100.00
2023-02-02T18:19:30.677Z,100.00
2023-02-02T18:22:00.844Z,100.00
2023-02-02T18:24:31.239Z,100.00
2023-02-02T18:27:03.838Z,100.00
2023-02-02T18:29:34.628Z,100.00
2023-02-02T18:32:05.456Z,100.00
2023-02-02T18:34:36.747Z,100.00
2023-02-02T18:37:06.755Z,100.00
2023-02-02T18:39:37.460Z,100.00
2023-02-02T18:42:10.073Z,100.00
2023-02-02T18:44:40.314Z,100.00
2023-02-02T18:47:10.804Z,100.00
2023-02-02T18:49:41.172Z,100.00
2023-02-02T18:52:11.134Z,100.00
2023-02-02T18:54:41.503Z,100.00
2023-02-02T18:57:14.928Z,100.00
2023-02-02T18:59:46.380Z,100.00
2023-02-02T19:02:17.835Z,100.00
2023-02-02T19:05:00.509Z,100.00
2023-02-02T19:07:42.957Z,100.00
2023-02-02T19:10:14.155Z,100.00
2023-02-02T19:12:54.595Z,100.00
2023-02-02T19:15:28.807Z,100.00
2023-02-02T19:17:59.023Z,100.00
2023-02-02T19:20:30.953Z,100.00
2023-02-02T19:23:12.729Z,100.00
2023-02-02T19:25:46.386Z,100.00
2023-02-02T19:28:25.350Z,100.00
2023-02-02T19:30:58.027Z,100.00
2023-02-02T19:33:37.575Z,100.00
2023-02-02T19:36:10.337Z,100.00
2023-02-02T19:38:40.891Z,100.00
2023-02-02T19:41:19.997Z,100.00
2023-02-02T19:43:58.680Z,100.00
2023-02-02T19:46:32.414Z,100.00
2023-02-02T19:49:10.208Z,100.00
2023-02-02T19:51:45.416Z,100.00
2023-02-02T19:54:31.400Z,100.00
2023-02-02T19:57:03.821Z,100.00
2023-02-02T19:59:38.272Z,100.00
2023-02-02T20:02:44.074Z,100.00
2023-02-02T20:05:21.758Z,100.00
2023-02-02T20:07:58.829Z,100.00
2023-02-02T20:10:30.930Z,100.00
2023-02-02T20:13:01.583Z,100.00
2023-02-02T20:15:36.713Z,100.00
2023-02-02T20:18:13.876Z,100.00
2023-02-02T20:20:47.397Z,100.00
2023-02-02T20:23:42.015Z,100.00
2023-02-02T20:26:25.989Z,100.00
2023-02-02T20:28:59.080Z,100.00
2023-02-02T20:31:39.426Z,100.00
2023-02-02T20:34:25.449Z,100.00
2023-02-02T20:36:56.951Z,100.00
2023-02-02T20:39:32.065Z,100.00
2023-02-02T20:42:02.233Z,100.00
2023-02-02T20:44:35.020Z,100.00
2023-02-02T20:47:08.675Z,100.00
2023-02-02T20:49:40.244Z,100.00
2023-02-02T20:52:12.991Z,100.00
2023-02-02T20:54:43.427Z,100.00
2023-02-02T20:57:13.425Z,100.00
2023-02-02T20:59:43.719Z,100.00
2023-02-02T21:02:19.374Z,100.00
2023-02-02T21:04:50.866Z,100.00
2023-02-02T21:07:23.464Z,100.00
2023-02-02T21:09:54.112Z,100.00
2023-02-02T21:12:25.710Z,100.00
2023-02-02T21:14:56.639Z,100.00
2023-02-02T21:17:29.940Z,100.00
2023-02-02T21:20:00.339Z,100.00
2023-02-02T21:22:30.356Z,100.00
2023-02-02T21:25:26.003Z,100.00
2023-02-02T21:28:17.413Z,100.00
2023-02-02T21:30:47.755Z,100.00
2023-02-02T21:33:20.477Z,100.00
2023-02-02T21:35:50.711Z,100.00
2023-02-02T21:38:20.700Z,100.00
2023-02-02T21:40:51.611Z,100.00
2023-02-02T21:43:21.701Z,100.00
2023-02-02T21:45:53.433Z,100.00
2023-02-02T21:48:38.664Z,100.00
2023-02-02T21:51:42.867Z,100.00
2023-02-02T21:54:22.338Z,100.00
2023-02-02T21:56:53.844Z,100.00
2023-02-02T21:59:25.839Z,100.00
2023-02-02T22:01:56.162Z,100.00
2023-02-02T22:04:30.758Z,100.00
2023-02-02T22:07:03.486Z,100.00
2023-02-02T22:09:41.769Z,100.00
2023-02-02T22:12:20.481Z,100.00
2023-02-02T22:14:52.290Z,100.00
2023-02-02T22:17:25.953Z,100.00
2023-02-02T22:20:02.997Z,100.00
2023-02-02T22:22:38.024Z,100.00
2023-02-02T22:25:30.335Z,100.00
2023-02-02T22:28:04.159Z,100.00
2023-02-02T22:30:39.021Z,100.00
2023-02-02T22:33:13.117Z,100.00
2023-02-02T22:35:46.809Z,100.00
2023-02-02T22:38:20.035Z,100.00
2023-02-02T22:40:51.333Z,100.00
2023-02-02T22:43:24.156Z,100.00
2023-02-02T22:45:54.521Z,100.00
2023-02-02T22:48:25.125Z,100.00
2023-02-02T22:50:58.224Z,100.00
2023-02-02T22:53:28.500Z,100.00
2023-02-02T22:55:59.040Z,100.00
2023-02-02T22:58:29.396Z,100.00
2023-02-02T23:00:59.515Z,100.00
2023-02-02T23:03:30.007Z,100.00
2023-02-02T23:06:06.223Z,100.00
2023-02-02T23:08:38.943Z,100.00
2023-02-02T23:11:09.026Z,100.00
2023-02-02T23:13:41.653Z,100.00
2023-02-02T23:16:12.571Z,100.00
2023-02-02T23:18:43.005Z,100.00
2023-02-02T23:21:16.147Z,100.00
2023-02-02T23:23:47.338Z,100.00
2023-02-02T23:26:20.547Z,100.00
2023-02-02T23:29:08.246Z,100.00
2023-02-02T23:31:38.312Z,100.00
2023-02-02T23:34:08.606Z,100.00
2023-02-02T23:36:41.110Z,100.00
2023-02-02T23:39:11.351Z,100.00
2023-02-02T23:41:41.294Z,100.00
2023-02-02T23:44:11.655Z,100.00
2023-02-02T23:46:42.562Z,100.00
2023-02-02T23:49:13.247Z,100.00
2023-02-02T23:51:45.994Z,100.00
2023-02-02T23:54:17.224Z,100.00
2023-02-02T23:56:47.378Z,100.00
2023-02-02T23:59:17.802Z,100.00
