createdAt,value
2022-11-12T02:18:33.609Z,1019.47
2022-11-12T02:19:34.474Z,1019.45
2022-11-12T02:20:34.409Z,1019.42
2022-11-12T04:00:04.548Z,1019.26
2022-11-12T04:01:05.432Z,1019.28
2022-11-12T04:02:05.324Z,1019.30
2022-11-12T04:03:05.271Z,1019.31
2022-11-12T04:04:05.205Z,1019.31
2022-11-12T04:10:20.281Z,1019.26
2022-11-12T04:11:21.354Z,1019.27
2022-11-12T04:12:20.996Z,1019.28
2022-11-12T04:13:21.021Z,1019.29
2022-11-12T04:14:21.120Z,1019.29
2022-11-12T04:15:21.115Z,1019.29
2022-11-12T04:16:21.010Z,1019.28
2022-11-12T04:17:20.970Z,1019.27
2022-11-12T04:18:41.172Z,1019.27
2022-11-12T04:19:20.917Z,1019.27
2022-11-12T04:20:20.963Z,1019.26
2022-11-12T04:21:20.991Z,1019.27
2022-11-12T04:22:20.902Z,1019.26
2022-11-12T04:23:21.003Z,1019.24
2022-11-12T04:24:20.985Z,1019.22
2022-11-12T04:25:20.875Z,1019.20
2022-11-12T04:26:20.995Z,1019.18
2022-11-12T04:27:20.878Z,1019.16
2022-11-12T04:28:20.802Z,1019.15
2022-11-12T04:29:20.804Z,1019.14
2022-11-12T04:30:20.802Z,1019.14
2022-11-12T04:31:20.776Z,1019.12
2022-11-12T04:32:20.935Z,1019.11
2022-11-12T04:33:20.806Z,1019.08
2022-11-12T04:34:20.871Z,1019.06
2022-11-12T04:35:20.771Z,1019.05
2022-11-12T04:36:20.769Z,1019.04
2022-11-12T04:37:23.465Z,1019.03
2022-11-12T04:38:20.774Z,1019.03
2022-11-12T04:39:20.903Z,1019.04
2022-11-12T04:40:20.695Z,1019.05
2022-11-12T04:41:20.780Z,1019.05
2022-11-12T04:42:20.714Z,1019.05
2022-11-12T04:43:20.729Z,1019.04
2022-11-12T04:44:20.713Z,1019.03
2022-11-12T04:45:20.690Z,1019.02
2022-11-12T04:46:20.825Z,1019.01
2022-11-12T04:47:19.613Z,1019.01
2022-11-12T04:48:20.745Z,1019.01
2022-11-12T07:49:36.786Z,1019.29
2022-11-12T07:50:37.674Z,1019.30
2022-11-12T07:51:37.625Z,1019.32
2022-11-12T07:52:37.614Z,1019.33
2022-11-12T07:53:37.555Z,1019.34
2022-11-12T07:54:37.556Z,1019.35
2022-11-12T07:55:37.553Z,1019.37
2022-11-12T07:56:37.567Z,1019.39
2022-11-12T07:57:37.644Z,1019.41
2022-11-12T07:58:37.500Z,1019.42
2022-11-12T07:59:40.633Z,1019.44
2022-11-12T08:00:37.528Z,1019.44
2022-11-12T08:01:37.656Z,1019.44
2022-11-12T08:02:37.545Z,1019.44
2022-11-12T08:12:02.660Z,1019.52
2022-11-12T08:13:03.719Z,1019.54
2022-11-12T08:14:03.627Z,1019.54
2022-11-12T08:15:03.700Z,1019.53
2022-11-12T08:16:03.588Z,1019.51
2022-11-12T08:17:03.614Z,1019.50
2022-11-12T08:18:03.573Z,1019.49
2022-11-12T08:19:03.552Z,1019.49
2022-11-12T08:20:03.538Z,1019.51
2022-11-12T08:21:03.572Z,1019.53
2022-11-12T08:22:03.520Z,1019.54
2022-11-12T08:23:03.514Z,1019.55
2022-11-12T08:24:03.587Z,1019.55
2022-11-12T08:25:03.498Z,1019.54
2022-11-12T08:26:03.480Z,1019.53
2022-11-12T08:27:03.466Z,1019.52
2022-11-12T08:28:03.708Z,1019.52
2022-11-12T08:29:08.063Z,1019.52
2022-11-12T08:30:03.458Z,1019.52
2022-11-12T08:31:03.457Z,1019.52
2022-11-12T08:32:03.476Z,1019.52
2022-11-12T08:33:03.416Z,1019.51
2022-11-12T08:34:03.465Z,1019.51
2022-11-12T08:35:03.395Z,1019.51
2022-11-12T08:36:03.391Z,1019.51
2022-11-12T08:37:03.384Z,1019.52
2022-11-12T08:38:03.425Z,1019.53
2022-11-12T08:39:03.418Z,1019.53
2022-11-12T08:40:03.389Z,1019.54
2022-11-12T08:41:03.346Z,1019.54
2022-11-12T08:42:03.317Z,1019.53
2022-11-12T08:43:03.301Z,1019.54
2022-11-12T08:44:08.339Z,1019.53
2022-11-12T08:45:03.317Z,1019.53
2022-11-12T08:46:03.278Z,1019.55
2022-11-12T08:47:03.267Z,1019.56
2022-11-12T08:48:03.258Z,1019.56
2022-11-12T08:49:03.235Z,1019.57
2022-11-12T08:50:03.251Z,1019.58
2022-11-12T08:51:03.261Z,1019.58
2022-11-12T08:52:03.236Z,1019.57
2022-11-12T08:53:03.212Z,1019.58
2022-11-12T08:54:03.188Z,1019.58
2022-11-12T08:55:03.180Z,1019.59
2022-11-12T08:56:03.194Z,1019.60
2022-11-12T08:57:03.212Z,1019.61
2022-11-12T08:58:03.165Z,1019.62
2022-11-12T08:59:07.216Z,1019.64
2022-11-12T09:00:03.138Z,1019.65
2022-11-12T09:01:03.154Z,1019.66
2022-11-12T09:02:03.112Z,1019.67
2022-11-12T09:03:03.102Z,1019.68
2022-11-12T09:04:03.093Z,1019.69
2022-11-12T09:05:03.081Z,1019.69
2022-11-12T09:06:03.065Z,1019.68
2022-11-12T09:07:03.144Z,1019.68
2022-11-12T09:08:03.080Z,1019.67
2022-11-12T09:09:03.031Z,1019.67
2022-11-12T09:10:03.041Z,1019.67
2022-11-12T09:11:03.006Z,1019.67
2022-11-12T09:12:10.503Z,1019.66
2022-11-12T09:13:03.080Z,1019.65
2022-11-12T09:14:03.049Z,1019.64
2022-11-12T09:15:36.198Z,1019.63
2022-11-12T09:16:03.007Z,1019.64
2022-11-12T09:17:03.002Z,1019.64
2022-11-12T09:18:02.988Z,1019.64
2022-11-12T09:19:02.942Z,1019.64
2022-11-12T09:20:02.943Z,1019.64
2022-11-12T09:21:02.937Z,1019.64
2022-11-12T09:22:02.943Z,1019.65
2022-11-12T09:23:02.907Z,1019.66
2022-11-12T09:24:02.914Z,1019.67
2022-11-12T09:25:02.884Z,1019.68
2022-11-12T09:26:02.870Z,1019.69
2022-11-12T09:27:02.868Z,1019.69
2022-11-12T09:28:02.848Z,1019.69
2022-11-12T09:29:02.852Z,1019.69
2022-11-12T09:30:02.827Z,1019.70
2022-11-12T09:31:02.890Z,1019.71
2022-11-12T09:32:02.789Z,1019.72
2022-11-12T09:33:02.809Z,1019.73
2022-11-12T09:34:02.777Z,1019.72
2022-11-12T09:35:03.015Z,1019.72
2022-11-12T09:36:02.800Z,1019.71
2022-11-12T09:37:02.814Z,1019.71
2022-11-12T09:38:02.748Z,1019.71
2022-11-12T09:39:02.741Z,1019.71
2022-11-12T09:40:02.828Z,1019.71
2022-11-12T09:41:02.737Z,1019.70
2022-11-12T09:42:02.705Z,1019.70
2022-11-12T09:43:02.680Z,1019.68
2022-11-12T10:03:52.885Z,1019.71
2022-11-12T10:04:54.130Z,1019.69
2022-11-12T10:05:53.841Z,1019.67
2022-11-12T10:06:53.912Z,1019.68
2022-11-12T10:07:53.645Z,1019.67
2022-11-12T10:08:53.651Z,1019.67
2022-11-12T10:12:53.272Z,1019.61
2022-11-12T10:13:54.319Z,1019.59
2022-11-12T10:14:54.025Z,1019.57
2022-11-12T10:15:53.966Z,1019.56
2022-11-12T10:16:54.132Z,1019.56
2022-11-12T10:17:54.008Z,1019.56
2022-11-12T10:18:53.991Z,1019.55
2022-11-12T10:19:53.960Z,1019.55
2022-11-12T10:20:54.039Z,1019.54
2022-11-12T10:21:53.955Z,1019.53
2022-11-12T10:22:53.911Z,1019.52
2022-11-12T10:23:53.903Z,1019.51
2022-11-12T10:24:53.880Z,1019.50
2022-11-12T10:25:53.856Z,1019.50
2022-11-12T10:26:53.867Z,1019.49
2022-11-12T10:27:53.885Z,1019.48
2022-11-12T10:28:53.841Z,1019.47
2022-11-12T10:29:53.886Z,1019.46
2022-11-12T10:30:53.813Z,1019.45
2022-11-12T10:31:53.905Z,1019.45
2022-11-12T10:32:53.825Z,1019.47
2022-11-12T10:33:54.023Z,1019.48
2022-11-12T10:34:53.801Z,1019.49
2022-11-12T10:35:53.757Z,1019.49
2022-11-12T10:36:55.459Z,1019.49
2022-11-12T10:37:53.738Z,1019.49
2022-11-12T10:38:53.751Z,1019.49
2022-11-12T10:39:53.728Z,1019.48
2022-11-12T10:40:54.037Z,1019.48
2022-11-12T10:41:53.687Z,1019.48
2022-11-12T10:42:53.679Z,1019.49
2022-11-12T10:43:53.669Z,1019.50
2022-11-12T10:44:53.674Z,1019.50
2022-11-12T10:45:53.689Z,1019.49
2022-11-12T10:46:53.689Z,1019.47
2022-11-12T10:47:53.651Z,1019.46
2022-11-12T10:48:53.633Z,1019.43
2022-11-12T10:49:53.593Z,1019.41
2022-11-12T10:50:53.599Z,1019.38
2022-11-12T10:56:40.769Z,1019.25
2022-11-12T16:39:15.762Z,1017.63
2022-11-12T16:40:16.754Z,1017.63
2022-11-12T16:41:16.791Z,1017.63
2022-11-12T16:42:16.732Z,1017.63
2022-11-12T16:43:16.785Z,1017.63
2022-11-12T16:44:16.761Z,1017.62
2022-11-12T16:45:16.767Z,1017.61
2022-11-12T16:46:16.726Z,1017.61
2022-11-12T16:47:16.691Z,1017.61
2022-11-12T16:48:16.713Z,1017.61
2022-11-12T16:49:16.709Z,1017.61
2022-11-12T16:50:16.678Z,1017.60
2022-11-12T16:51:16.678Z,1017.60
2022-11-12T16:52:16.638Z,1017.59
2022-11-12T16:53:16.646Z,1017.58
2022-11-12T16:54:16.618Z,1017.57
2022-11-12T16:55:16.624Z,1017.55
2022-11-12T16:56:16.729Z,1017.53
2022-11-12T16:57:16.650Z,1017.52
2022-11-12T16:58:16.584Z,1017.51
2022-11-12T16:59:16.581Z,1017.50
2022-11-12T17:00:16.586Z,1017.50
2022-11-12T17:01:16.572Z,1017.50
2022-11-12T17:02:16.558Z,1017.51
2022-11-12T17:03:16.524Z,1017.51
2022-11-12T17:04:16.518Z,1017.52
2022-11-12T17:05:16.505Z,1017.52
2022-11-12T17:06:16.537Z,1017.53
2022-11-12T17:07:16.628Z,1017.52
2022-11-12T17:08:16.563Z,1017.52
2022-11-12T17:09:16.544Z,1017.51
2022-11-12T17:10:16.466Z,1017.50
2022-11-12T17:11:16.426Z,1017.48
2022-11-12T17:12:16.447Z,1017.46
2022-11-12T17:13:16.484Z,1017.43
2022-11-12T17:14:16.458Z,1017.41
2022-11-12T17:15:16.446Z,1017.39
2022-11-12T17:16:16.396Z,1017.36
2022-11-12T17:17:16.371Z,1017.35
2022-11-12T17:18:16.416Z,1017.33
2022-11-12T17:19:16.467Z,1017.32
2022-11-12T17:20:16.380Z,1017.32
2022-11-12T17:21:16.344Z,1017.32
2022-11-12T17:22:16.321Z,1017.32
2022-11-12T17:23:16.313Z,1017.32
2022-11-12T17:24:16.317Z,1017.32
2022-11-12T17:25:16.295Z,1017.31
2022-11-12T17:26:16.291Z,1017.31
2022-11-12T17:27:16.268Z,1017.32
2022-11-12T17:28:16.285Z,1017.33
2022-11-12T17:29:16.257Z,1017.34
2022-11-12T17:30:16.264Z,1017.36
2022-11-12T17:31:16.224Z,1017.37
2022-11-12T17:32:16.224Z,1017.39
2022-11-12T17:33:16.232Z,1017.39
2022-11-12T17:34:16.195Z,1017.39
2022-11-12T17:35:16.217Z,1017.38
2022-11-12T17:36:16.251Z,1017.37
2022-11-12T17:37:16.190Z,1017.36
2022-11-12T17:38:16.181Z,1017.36
2022-11-12T17:39:16.171Z,1017.36
2022-11-12T17:40:16.183Z,1017.37
2022-11-12T17:41:16.187Z,1017.37
2022-11-12T17:42:16.133Z,1017.37
2022-11-12T17:43:16.142Z,1017.36
2022-11-12T17:44:16.099Z,1017.35
2022-11-12T17:45:16.100Z,1017.35
2022-11-12T17:46:16.164Z,1017.34
2022-11-12T17:47:16.092Z,1017.33
2022-11-12T17:48:16.128Z,1017.31
2022-11-12T17:49:16.187Z,1017.29
2022-11-12T17:50:16.034Z,1017.28
2022-11-12T17:51:16.041Z,1017.27
2022-11-12T17:52:16.056Z,1017.27
2022-11-12T17:53:16.029Z,1017.27
2022-11-12T17:54:16.003Z,1017.27
2022-11-12T17:55:16.081Z,1017.28
2022-11-12T17:56:15.981Z,1017.28
2022-11-12T17:57:16.011Z,1017.28
2022-11-12T17:58:16.030Z,1017.27
2022-11-12T17:59:15.965Z,1017.27
2022-11-12T18:00:16.005Z,1017.29
2022-11-12T18:01:15.984Z,1017.30
2022-11-12T18:02:15.986Z,1017.30
2022-11-12T18:03:15.980Z,1017.29
2022-11-12T18:04:15.942Z,1017.28
2022-11-12T18:05:15.888Z,1017.27
2022-11-12T18:06:15.897Z,1017.27
2022-11-12T18:07:15.936Z,1017.27
2022-11-12T18:08:15.940Z,1017.27
2022-11-12T18:09:16.031Z,1017.26
2022-11-12T18:11:30.617Z,1017.24
2022-11-12T18:14:41.325Z,1017.19
2022-11-12T18:15:42.355Z,1017.18
2022-11-12T18:20:50.978Z,1017.16
2022-11-12T18:21:52.031Z,1017.16
2022-11-12T18:22:51.912Z,1017.15
2022-11-12T18:25:33.528Z,1017.14
2022-11-12T18:26:34.609Z,1017.15
2022-11-12T18:27:34.711Z,1017.15
2022-11-12T18:28:34.566Z,1017.15
2022-11-12T18:29:34.614Z,1017.15
2022-11-12T18:30:34.541Z,1017.16
2022-11-12T18:35:29.625Z,1017.22
2022-11-12T18:36:25.997Z,1017.23
2022-11-12T18:37:25.789Z,1017.25
2022-11-12T18:38:25.720Z,1017.26
2022-11-12T18:39:25.692Z,1017.27
2022-11-12T18:40:25.722Z,1017.27
2022-11-12T18:41:25.738Z,1017.27
2022-11-12T18:42:25.736Z,1017.28
2022-11-12T18:49:05.264Z,1017.24
2022-11-12T18:50:08.892Z,1017.24
2022-11-12T18:53:07.837Z,1017.22
2022-11-12T18:54:08.960Z,1017.21
2022-11-12T18:59:22.916Z,1017.24
