createdAt,value
2018-05-08T00:01:37.007Z,99826.42
2018-05-08T00:04:06.246Z,99824.76
2018-05-08T00:06:36.269Z,99824.34
2018-05-08T00:09:06.287Z,99828.47
2018-05-08T00:11:36.307Z,99828.47
2018-05-08T00:14:05.585Z,99820.39
2018-05-08T00:16:36.309Z,99820.36
2018-05-08T00:19:07.006Z,99811.95
2018-05-08T00:21:36.261Z,99810.07
2018-05-08T00:24:06.235Z,99805.88
2018-05-08T00:26:35.477Z,99799.98
2018-05-08T00:29:05.439Z,99803.23
2018-05-08T00:31:34.689Z,99796.92
2018-05-08T00:34:04.664Z,99798.41
2018-05-08T00:36:33.902Z,99790.69
2018-05-08T00:39:04.043Z,99782.58
2018-05-08T00:41:33.309Z,99774.23
2018-05-08T00:44:02.476Z,99776.88
2018-05-08T00:46:31.765Z,99780.27
2018-05-08T00:49:01.022Z,99767.88
2018-05-08T00:51:30.994Z,99769.22
2018-05-08T00:54:00.208Z,99760.20
2018-05-08T00:56:29.518Z,99760.50
2018-05-08T00:58:59.525Z,99758.70
2018-05-08T01:01:30.229Z,99757.91
2018-05-08T01:03:59.455Z,99763.03
2018-05-08T01:06:28.654Z,99769.04
2018-05-08T01:08:57.884Z,99760.48
2018-05-08T01:11:27.080Z,99764.36
2018-05-08T01:13:56.310Z,99764.00
2018-05-08T01:16:25.507Z,99764.76
2018-05-08T01:18:55.550Z,99760.99
2018-05-08T01:21:24.829Z,99753.16
2018-05-08T01:23:54.063Z,99747.30
2018-05-08T01:26:23.334Z,99743.88
2018-05-08T01:28:52.536Z,99749.95
2018-05-08T01:31:23.284Z,99734.92
2018-05-08T01:33:52.575Z,99738.16
2018-05-08T01:36:21.968Z,99738.58
2018-05-08T01:38:51.190Z,99744.45
2018-05-08T01:41:20.388Z,99740.23
2018-05-08T01:43:50.383Z,99744.23
2018-05-08T01:46:19.633Z,99738.64
2018-05-08T01:48:48.880Z,99734.91
2018-05-08T01:51:18.138Z,99734.91
2018-05-08T01:53:47.341Z,99738.82
2018-05-08T01:56:16.562Z,99740.88
2018-05-08T01:58:45.819Z,99733.09
2018-05-08T02:01:15.033Z,99736.19
2018-05-08T02:03:44.331Z,99739.56
2018-05-08T02:06:13.537Z,99731.05
2018-05-08T02:08:42.748Z,99734.93
2018-05-08T02:11:12.002Z,99726.28
2018-05-08T02:13:41.228Z,99727.81
2018-05-08T02:16:10.810Z,99728.29
2018-05-08T02:18:40.761Z,99724.63
2018-05-08T02:21:09.985Z,99733.06
2018-05-08T02:23:39.241Z,99719.41
2018-05-08T02:26:08.458Z,99717.73
2018-05-08T02:28:37.665Z,99713.20
2018-05-08T02:31:06.886Z,99709.37
2018-05-08T02:33:36.076Z,99706.82
2018-05-08T02:36:05.368Z,99708.00
2018-05-08T02:38:34.573Z,99702.52
2018-05-08T02:41:03.808Z,99702.05
2018-05-08T02:43:33.025Z,99703.37
2018-05-08T02:46:02.223Z,99701.62
2018-05-08T02:48:31.533Z,99701.19
2018-05-08T02:51:00.721Z,99696.52
2018-05-08T02:53:29.957Z,99695.23
2018-05-08T02:55:59.240Z,99693.78
2018-05-08T02:58:28.449Z,99690.88
2018-05-08T03:00:57.668Z,99697.66
2018-05-08T03:03:27.649Z,99692.50
2018-05-08T03:05:56.885Z,99694.83
2018-05-08T03:08:26.857Z,99697.91
2018-05-08T03:10:56.196Z,99697.63
2018-05-08T03:13:25.477Z,99697.19
2018-05-08T03:15:56.174Z,99700.99
2018-05-08T03:18:25.469Z,99704.16
2018-05-08T03:20:54.768Z,99700.20
2018-05-08T03:23:24.102Z,99700.92
2018-05-08T03:25:53.293Z,99702.06
2018-05-08T03:28:22.535Z,99693.80
2018-05-08T03:30:52.709Z,99692.23
2018-05-08T03:33:22.130Z,99691.15
2018-05-08T03:35:51.378Z,99695.41
2018-05-08T03:38:20.606Z,99693.55
2018-05-08T03:40:49.852Z,99691.31
2018-05-08T03:43:19.904Z,99691.66
2018-05-08T03:45:49.141Z,99688.83
2018-05-08T03:48:18.361Z,99692.94
2018-05-08T03:50:48.389Z,99694.09
2018-05-08T03:53:18.395Z,99686.55
2018-05-08T03:55:48.383Z,99688.66
2018-05-08T03:58:17.603Z,99688.30
2018-05-08T04:01:04.646Z,99679.63
2018-05-08T04:03:52.215Z,99687.52
2018-05-08T04:06:31.353Z,99681.58
2018-05-08T04:09:00.630Z,99672.27
2018-05-08T04:11:30.137Z,99674.42
2018-05-08T04:13:59.476Z,99673.31
2018-05-08T04:16:29.480Z,99672.52
2018-05-08T04:18:58.665Z,99664.92
2018-05-08T04:21:27.917Z,99662.38
2018-05-08T04:23:57.133Z,99663.27
2018-05-08T04:26:26.386Z,99663.89
2018-05-08T04:28:55.590Z,99661.78
2018-05-08T04:31:25.786Z,99663.69
2018-05-08T04:33:55.033Z,99665.41
2018-05-08T04:36:24.568Z,99656.73
2018-05-08T04:38:53.800Z,99654.52
2018-05-08T04:41:23.028Z,99656.48
2018-05-08T04:43:52.255Z,99651.76
2018-05-08T04:46:21.508Z,99651.63
2018-05-08T04:48:50.700Z,99647.14
2018-05-08T04:51:20.716Z,99643.16
2018-05-08T04:53:49.937Z,99643.94
2018-05-08T04:56:19.138Z,99641.69
2018-05-08T04:58:48.376Z,99643.41
2018-05-08T05:01:17.594Z,99644.08
2018-05-08T05:03:47.623Z,99639.98
2018-05-08T05:06:17.726Z,99643.97
2018-05-08T05:08:47.050Z,99637.08
2018-05-08T05:11:16.322Z,99637.46
2018-05-08T05:13:47.060Z,99636.23
2018-05-08T05:16:16.283Z,99636.48
2018-05-08T05:18:46.289Z,99629.61
2018-05-08T05:21:16.243Z,99624.11
2018-05-08T05:23:45.566Z,99624.23
2018-05-08T05:26:14.785Z,99628.55
2018-05-08T05:28:44.037Z,99630.23
2018-05-08T05:31:13.237Z,99627.84
2018-05-08T05:33:42.597Z,99629.05
2018-05-08T05:36:12.585Z,99632.84
2018-05-08T05:38:41.854Z,99626.62
2018-05-08T05:41:11.078Z,99624.27
2018-05-08T05:43:40.367Z,99625.42
2018-05-08T05:46:09.550Z,99620.36
2018-05-08T05:48:38.781Z,99623.52
2018-05-08T05:51:08.001Z,99624.72
2018-05-08T05:53:38.014Z,99622.11
2018-05-08T05:56:08.092Z,99618.19
2018-05-08T05:58:37.405Z,99620.19
2018-05-08T06:01:06.607Z,99617.86
2018-05-08T06:03:36.714Z,99612.39
2018-05-08T06:06:06.063Z,99614.49
2018-05-08T06:08:36.069Z,99609.60
2018-05-08T06:11:06.506Z,99609.19
2018-05-08T06:13:36.537Z,99613.40
2018-05-08T06:16:05.780Z,99603.80
2018-05-08T06:18:34.972Z,99614.09
2018-05-08T06:21:04.216Z,99611.91
2018-05-08T06:23:33.460Z,99607.38
2018-05-08T06:26:02.713Z,99602.27
2018-05-08T06:28:32.762Z,99610.14
2018-05-08T06:31:02.028Z,99607.62
2018-05-08T06:33:32.065Z,99595.66
2018-05-08T06:36:01.301Z,99605.63
2018-05-08T06:38:30.736Z,99607.16
2018-05-08T06:41:00.774Z,99606.42
2018-05-08T06:43:30.022Z,99608.78
2018-05-08T06:45:59.228Z,99602.92
2018-05-08T06:48:28.473Z,99605.36
2018-05-08T06:50:57.694Z,99611.69
2018-05-08T06:53:26.910Z,99600.38
2018-05-08T06:55:56.270Z,99597.73
2018-05-08T06:58:25.533Z,99601.12
2018-05-08T07:00:54.749Z,99600.41
2018-05-08T07:03:24.030Z,99598.11
2018-05-08T07:05:54.013Z,99607.97
2018-05-08T07:08:23.326Z,99607.80
2018-05-08T07:10:52.525Z,99604.27
2018-05-08T07:13:21.868Z,99600.14
2018-05-08T07:15:52.010Z,99594.83
2018-05-08T07:18:21.094Z,99603.03
2018-05-08T07:20:50.328Z,99600.80
2018-05-08T07:23:19.645Z,99604.09
2018-05-08T07:25:48.853Z,99603.89
2018-05-08T07:28:18.854Z,99605.84
2018-05-08T07:30:48.413Z,99596.69
2018-05-08T07:33:17.576Z,99600.33
2018-05-08T07:35:47.665Z,99599.79
2018-05-08T07:38:16.921Z,99603.17
2018-05-08T07:40:46.145Z,99604.53
2018-05-08T07:43:15.355Z,99610.48
2018-05-08T07:45:44.584Z,99609.81
2018-05-08T07:48:14.565Z,99608.45
2018-05-08T07:50:44.602Z,99610.64
2018-05-08T07:53:13.886Z,99616.61
2018-05-08T07:55:43.120Z,99616.45
2018-05-08T07:58:13.115Z,99608.31
2018-05-08T08:00:42.420Z,99606.05
2018-05-08T08:03:11.673Z,99603.23
2018-05-08T08:05:40.948Z,99606.54
2018-05-08T08:08:10.285Z,99604.75
2018-05-08T08:10:39.532Z,99607.66
2018-05-08T08:13:09.709Z,99609.81
2018-05-08T08:15:39.153Z,99604.64
2018-05-08T08:18:10.128Z,99602.23
2018-05-08T08:20:40.285Z,99597.23
2018-05-08T08:23:09.517Z,99597.73
2018-05-08T08:25:38.810Z,99596.70
2018-05-08T08:28:08.864Z,99596.63
2018-05-08T08:30:38.097Z,99591.19
2018-05-08T08:33:07.322Z,99588.64
2018-05-08T08:35:37.393Z,99594.16
2018-05-08T08:38:06.745Z,99588.22
2018-05-08T08:40:36.020Z,99578.39
2018-05-08T08:43:05.242Z,99584.34
2018-05-08T08:45:34.431Z,99577.73
2018-05-08T08:48:04.401Z,99581.50
2018-05-08T08:50:33.697Z,99582.16
2018-05-08T08:53:03.001Z,99574.98
2018-05-08T08:55:32.260Z,99575.58
2018-05-08T08:58:02.259Z,99581.59
2018-05-08T09:00:31.636Z,99565.16
2018-05-08T09:03:00.850Z,99565.64
2018-05-08T09:05:30.074Z,99563.60
2018-05-08T09:07:59.271Z,99563.06
2018-05-08T09:10:28.517Z,99557.51
2018-05-08T09:12:57.724Z,99562.98
2018-05-08T09:15:26.969Z,99554.20
2018-05-08T09:17:56.156Z,99557.00
2018-05-08T09:20:26.134Z,99550.27
2018-05-08T09:22:55.339Z,99549.72
2018-05-08T09:25:24.553Z,99554.24
2018-05-08T09:27:54.532Z,99546.30
2018-05-08T09:30:23.870Z,99539.02
2018-05-08T09:32:53.992Z,99536.87
2018-05-08T09:35:23.167Z,99542.77
2018-05-08T09:37:52.454Z,99544.77
2018-05-08T09:40:21.668Z,99533.20
2018-05-08T09:42:52.379Z,99530.05
2018-05-08T09:45:21.653Z,99525.27
2018-05-08T09:47:50.861Z,99529.43
2018-05-08T09:50:20.155Z,99521.48
2018-05-08T09:52:49.399Z,99511.66
2018-05-08T09:55:19.382Z,99510.63
2018-05-08T09:57:48.689Z,99508.44
2018-05-08T10:00:17.888Z,99505.73
2018-05-08T10:02:47.905Z,99507.23
2018-05-08T10:05:17.156Z,99506.17
2018-05-08T10:07:47.136Z,99502.72
2018-05-08T10:10:16.373Z,99502.50
2018-05-08T10:12:45.593Z,99485.00
2018-05-08T10:15:14.924Z,99485.09
2018-05-08T10:17:44.138Z,99484.06
2018-05-08T10:20:13.339Z,99488.30
2018-05-08T10:22:42.706Z,99489.41
2018-05-08T10:25:11.960Z,99480.92
2018-05-08T10:27:41.953Z,99469.80
2018-05-08T10:30:11.222Z,99464.59
2018-05-08T10:32:40.641Z,99476.44
2018-05-08T10:35:10.011Z,99470.62
2018-05-08T10:37:39.221Z,99464.29
2018-05-08T10:40:08.477Z,99464.09
2018-05-08T10:42:37.913Z,99457.91
2018-05-08T10:45:07.027Z,99455.30
2018-05-08T10:47:36.304Z,99448.62
2018-05-08T10:50:05.576Z,99443.80
2018-05-08T10:52:34.820Z,99437.75
2018-05-08T10:55:04.093Z,99441.94
2018-05-08T10:57:33.311Z,99431.77
2018-05-08T11:00:02.631Z,99439.63
2018-05-08T11:02:33.364Z,99437.98
2018-05-08T11:05:02.597Z,99421.16
2018-05-08T11:07:31.824Z,99417.52
2018-05-08T11:10:01.018Z,99418.25
2018-05-08T11:12:30.372Z,99420.08
2018-05-08T11:14:59.498Z,99417.00
2018-05-08T11:17:28.745Z,99412.83
2018-05-08T11:19:57.979Z,99410.85
2018-05-08T11:22:27.957Z,99412.82
2018-05-08T11:24:57.150Z,99410.68
2018-05-08T11:27:26.531Z,99401.12
2018-05-08T11:29:55.734Z,99406.20
2018-05-08T11:32:24.959Z,99400.77
2018-05-08T11:34:54.155Z,99395.43
2018-05-08T11:37:23.381Z,99390.02
2018-05-08T11:39:52.619Z,99384.51
2018-05-08T11:42:21.877Z,99385.72
2018-05-08T11:44:51.863Z,99379.98
2018-05-08T11:47:21.065Z,99373.98
2018-05-08T11:49:51.046Z,99377.30
2018-05-08T11:52:20.290Z,99380.91
2018-05-08T11:54:50.440Z,99375.14
2018-05-08T11:57:19.686Z,99371.90
2018-05-08T11:59:49.082Z,99360.81
2018-05-08T12:02:18.353Z,99359.70
2018-05-08T12:04:47.581Z,99363.77
2018-05-08T12:07:16.796Z,99349.75
2018-05-08T12:09:46.040Z,99351.82
2018-05-08T12:12:16.005Z,99344.25
2018-05-08T12:14:45.254Z,99341.57
2018-05-08T12:17:15.185Z,99337.05
2018-05-08T12:19:44.391Z,99330.37
2018-05-08T12:22:13.592Z,99330.09
2018-05-08T12:24:42.825Z,99327.08
2018-05-08T12:27:12.823Z,99323.69
2018-05-08T12:29:42.078Z,99319.25
2018-05-08T12:32:11.283Z,99314.34
2018-05-08T12:34:40.509Z,99319.67
2018-05-08T12:37:09.718Z,99308.77
2018-05-08T12:39:38.927Z,99302.75
2018-05-08T12:42:08.196Z,99302.27
2018-05-08T12:44:38.280Z,99301.42
2018-05-08T12:47:08.248Z,99301.20
2018-05-08T12:49:37.498Z,99305.47
2018-05-08T12:52:06.692Z,99297.69
2018-05-08T12:54:36.994Z,99290.05
2018-05-08T12:57:06.376Z,99284.80
2018-05-08T12:59:35.574Z,99285.97
2018-05-08T13:02:05.600Z,99289.34
2018-05-08T13:04:35.594Z,99280.70
2018-05-08T13:07:04.973Z,99274.42
2018-05-08T13:09:34.170Z,99282.64
2018-05-08T13:12:03.381Z,99273.78
2018-05-08T13:14:32.570Z,99268.52
2018-05-08T13:17:01.775Z,99269.22
2018-05-08T13:19:31.003Z,99267.42
2018-05-08T13:22:01.106Z,99282.03
2018-05-08T13:24:30.320Z,99262.73
2018-05-08T13:27:00.298Z,99257.00
2018-05-08T13:29:29.529Z,99261.81
2018-05-08T13:31:58.821Z,99261.97
2018-05-08T13:34:28.815Z,99258.13
2018-05-08T13:36:58.024Z,99253.97
2018-05-08T13:39:27.280Z,99250.86
2018-05-08T13:41:56.550Z,99251.86
2018-05-08T13:44:25.782Z,99244.80
2018-05-08T13:46:55.717Z,99247.50
2018-05-08T13:49:26.482Z,99248.05
2018-05-08T13:51:55.695Z,99240.17
2018-05-08T13:54:25.700Z,99243.72
2018-05-08T13:56:54.966Z,99236.19
2018-05-08T13:59:24.225Z,99234.56
2018-05-08T14:01:53.449Z,99243.06
2018-05-08T14:04:22.703Z,99232.55
2018-05-08T14:06:52.737Z,99230.11
2018-05-08T14:09:21.931Z,99233.83
2018-05-08T14:11:51.245Z,99227.34
2018-05-08T14:14:21.463Z,99221.00
2018-05-08T14:16:51.482Z,99217.72
2018-05-08T14:19:21.534Z,99218.09
2018-05-08T14:21:50.673Z,99222.08
2018-05-08T14:24:20.710Z,99206.69
2018-05-08T14:26:50.695Z,99211.41
2018-05-08T14:29:20.786Z,99221.75
2018-05-08T14:31:50.010Z,99205.26
2018-05-08T14:34:20.493Z,99208.28
2018-05-08T14:36:49.740Z,99207.51
2018-05-08T14:39:19.725Z,99202.22
2018-05-08T14:41:48.949Z,99199.60
2018-05-08T14:44:18.992Z,99205.63
2018-05-08T14:46:48.238Z,99197.27
2018-05-08T14:49:17.515Z,99188.30
2018-05-08T14:51:46.762Z,99184.04
2018-05-08T14:54:16.956Z,99193.98
2018-05-08T14:56:46.184Z,99186.37
2018-05-08T14:59:15.397Z,99182.42
2018-05-08T15:01:44.831Z,99199.49
2018-05-08T15:04:14.120Z,99188.08
2018-05-08T15:06:43.226Z,99175.63
2018-05-08T15:09:12.474Z,99187.21
2018-05-08T15:11:42.461Z,99176.27
2018-05-08T15:14:11.691Z,99178.66
2018-05-08T15:16:40.972Z,99173.55
2018-05-08T15:19:10.174Z,99192.43
2018-05-08T15:21:40.214Z,99185.71
2018-05-08T15:24:09.399Z,99169.63
2018-05-08T15:26:39.374Z,99173.62
2018-05-08T15:29:08.634Z,99165.58
2018-05-08T15:31:37.785Z,99159.64
2018-05-08T15:34:07.078Z,99158.11
2018-05-08T15:36:36.269Z,99161.80
2018-05-08T15:39:06.417Z,99157.47
2018-05-08T15:41:36.424Z,99157.67
2018-05-08T15:44:06.421Z,99150.52
2018-05-08T15:46:35.641Z,99148.55
2018-05-08T15:49:05.066Z,99151.39
2018-05-08T15:51:34.334Z,99147.84
2018-05-08T15:54:05.062Z,99158.42
2018-05-08T15:56:35.067Z,99141.20
2018-05-08T15:59:04.269Z,99135.47
2018-05-08T16:01:33.553Z,99144.42
2018-05-08T16:04:02.763Z,99138.33
2018-05-08T16:06:31.994Z,99135.39
2018-05-08T16:09:01.982Z,99127.50
2018-05-08T16:11:31.363Z,99126.50
2018-05-08T16:14:00.562Z,99126.27
2018-05-08T16:16:29.814Z,99130.55
2018-05-08T16:18:59.916Z,99130.78
2018-05-08T16:21:29.421Z,99125.45
2018-05-08T16:23:58.748Z,99126.67
2018-05-08T16:26:28.709Z,99120.12
2018-05-08T16:28:57.910Z,99122.03
2018-05-08T16:31:27.157Z,99114.38
2018-05-08T16:33:56.423Z,99117.25
2018-05-08T16:36:25.639Z,99110.24
2018-05-08T16:38:55.637Z,99112.69
2018-05-08T16:41:24.981Z,99111.37
2018-05-08T16:43:54.211Z,99118.16
2018-05-08T16:46:23.459Z,99115.80
2018-05-08T16:48:54.476Z,99111.92
2018-05-08T16:51:23.734Z,99116.37
2018-05-08T16:53:53.153Z,99120.42
2018-05-08T16:56:22.303Z,99126.63
2018-05-08T16:58:51.584Z,99118.61
2018-05-08T17:01:20.794Z,99124.16
2018-05-08T17:03:50.046Z,99113.40
2018-05-08T17:06:19.268Z,99109.33
2018-05-08T17:08:48.526Z,99108.22
2018-05-08T17:11:17.751Z,99107.61
2018-05-08T17:13:47.216Z,99105.56
2018-05-08T17:16:16.464Z,99103.17
2018-05-08T17:18:45.721Z,99106.14
2018-05-08T17:21:14.902Z,99110.20
2018-05-08T17:23:44.124Z,99114.91
2018-05-08T17:26:13.313Z,99110.80
2018-05-08T17:28:42.579Z,99107.56
2018-05-08T17:31:12.576Z,99108.18
2018-05-08T17:33:42.599Z,99104.30
2018-05-08T17:36:11.945Z,99106.58
2018-05-08T17:38:41.080Z,99110.84
2018-05-08T17:41:10.291Z,99109.37
2018-05-08T17:43:40.289Z,99113.48
2018-05-08T17:46:09.538Z,99108.38
2018-05-08T17:48:38.769Z,99110.50
2018-05-08T17:51:08.026Z,99114.08
2018-05-08T17:53:37.234Z,99110.48
2018-05-08T17:56:06.458Z,99112.64
2018-05-08T17:58:35.641Z,99108.56
2018-05-08T18:01:04.857Z,99108.67
2018-05-08T18:03:35.693Z,99104.82
2018-05-08T18:06:04.915Z,99106.66
2018-05-08T18:08:34.929Z,99106.19
2018-05-08T18:11:05.050Z,99102.38
2018-05-08T18:13:35.051Z,99105.38
2018-05-08T18:16:04.264Z,99101.11
2018-05-08T18:18:34.255Z,99105.73
2018-05-08T18:21:03.503Z,99113.70
2018-05-08T18:23:32.763Z,99114.66
2018-05-08T18:26:02.665Z,99115.22
2018-05-08T18:28:32.645Z,99108.72
2018-05-08T18:31:02.021Z,99117.56
2018-05-08T18:33:31.285Z,99113.91
2018-05-08T18:36:00.485Z,99106.48
2018-05-08T18:38:29.823Z,99108.73
2018-05-08T18:41:00.152Z,99112.19
2018-05-08T18:43:29.375Z,99114.92
2018-05-08T18:45:58.619Z,99112.69
2018-05-08T18:48:27.839Z,99119.19
2018-05-08T18:50:57.090Z,99122.64
2018-05-08T18:53:26.325Z,99123.52
2018-05-08T18:55:56.349Z,99124.63
2018-05-08T18:58:27.031Z,99127.14
2018-05-08T19:00:56.578Z,99122.42
2018-05-08T19:03:26.686Z,99125.26
2018-05-08T19:05:55.927Z,99126.80
2018-05-08T19:08:25.842Z,99130.52
2018-05-08T19:11:00.614Z,99129.26
2018-05-08T19:13:29.840Z,99127.92
2018-05-08T19:16:04.177Z,99133.23
2018-05-08T19:18:38.927Z,99139.48
2018-05-08T19:21:08.160Z,99139.52
2018-05-08T19:23:37.349Z,99140.27
2018-05-08T19:26:06.603Z,99145.61
2018-05-08T19:28:42.066Z,99146.09
2018-05-08T19:31:11.326Z,99147.95
2018-05-08T19:33:41.299Z,99157.56
2018-05-08T19:36:16.018Z,99151.77
2018-05-08T19:38:45.334Z,99151.75
2018-05-08T19:41:16.101Z,99153.75
2018-05-08T19:43:45.454Z,99156.42
2018-05-08T19:46:15.665Z,99154.56
2018-05-08T19:48:44.907Z,99156.25
2018-05-08T19:51:15.077Z,99150.66
2018-05-08T19:53:44.331Z,99145.73
2018-05-08T19:56:13.742Z,99150.13
2018-05-08T19:58:43.738Z,99152.58
2018-05-08T20:01:13.742Z,99145.97
2018-05-08T20:03:43.611Z,99141.75
2018-05-08T20:06:12.871Z,99143.31
2018-05-08T20:08:42.939Z,99140.16
2018-05-08T20:11:12.162Z,99153.13
2018-05-08T20:13:41.378Z,99147.34
2018-05-08T20:16:11.472Z,99147.30
2018-05-08T20:18:40.704Z,99157.58
2018-05-08T20:21:10.774Z,99156.02
2018-05-08T20:23:39.990Z,99156.45
2018-05-08T20:26:09.268Z,99163.54
2018-05-08T20:28:38.490Z,99160.03
2018-05-08T20:31:09.194Z,99149.45
2018-05-08T20:33:38.442Z,99153.20
2018-05-08T20:36:08.508Z,99157.80
2018-05-08T20:38:37.690Z,99154.27
2018-05-08T20:41:06.929Z,99155.16
2018-05-08T20:43:37.794Z,99154.16
2018-05-08T20:46:07.054Z,99160.36
2018-05-08T20:48:36.284Z,99160.15
2018-05-08T20:51:05.543Z,99154.84
2018-05-08T20:53:34.777Z,99162.66
2018-05-08T20:56:04.013Z,99158.09
2018-05-08T20:58:33.419Z,99166.23
2018-05-08T21:01:02.800Z,99162.76
2018-05-08T21:03:32.020Z,99166.91
2018-05-08T21:06:01.978Z,99167.78
2018-05-08T21:08:31.190Z,99168.41
2018-05-08T21:11:01.420Z,99166.67
2018-05-08T21:13:31.381Z,99160.20
2018-05-08T21:16:00.602Z,99160.44
2018-05-08T21:18:29.857Z,99166.23
2018-05-08T21:20:59.886Z,99168.84
2018-05-08T21:23:29.088Z,99170.41
2018-05-08T21:25:59.129Z,99171.03
2018-05-08T21:28:33.827Z,99167.70
2018-05-08T21:31:08.871Z,99167.61
2018-05-08T21:33:38.095Z,99165.27
2018-05-08T21:36:07.324Z,99164.55
2018-05-08T21:38:37.306Z,99162.42
2018-05-08T21:41:06.571Z,99162.27
2018-05-08T21:43:35.786Z,99161.30
2018-05-08T21:46:05.205Z,99163.48
2018-05-08T21:48:34.441Z,99163.34
2018-05-08T21:51:03.653Z,99167.50
2018-05-08T21:53:32.890Z,99166.93
2018-05-08T21:56:02.175Z,99167.94
2018-05-08T21:58:31.386Z,99164.88
2018-05-08T22:01:00.622Z,99168.66
2018-05-08T22:03:30.601Z,99164.02
2018-05-08T22:05:59.843Z,99170.92
2018-05-08T22:08:29.090Z,99169.02
2018-05-08T22:10:58.329Z,99169.46
2018-05-08T22:13:27.550Z,99165.55
2018-05-08T22:15:56.776Z,99173.27
2018-05-08T22:18:25.994Z,99163.63
2018-05-08T22:20:55.205Z,99171.73
2018-05-08T22:23:24.423Z,99171.70
2018-05-08T22:25:53.662Z,99161.48
2018-05-08T22:28:22.894Z,99162.70
2018-05-08T22:30:52.115Z,99158.77
2018-05-08T22:33:21.314Z,99158.59
2018-05-08T22:35:50.541Z,99157.81
2018-05-08T22:38:19.738Z,99156.25
2018-05-08T22:40:49.010Z,99157.86
2018-05-08T22:43:18.989Z,99155.48
2018-05-08T22:45:48.228Z,99153.33
2018-05-08T22:48:18.198Z,99146.09
2018-05-08T22:50:47.413Z,99154.17
2018-05-08T22:53:16.633Z,99151.59
2018-05-08T22:55:46.642Z,99154.41
2018-05-08T22:58:16.030Z,99147.94
2018-05-08T23:00:45.261Z,99145.41
2018-05-08T23:03:14.497Z,99141.89
2018-05-08T23:05:43.703Z,99147.35
2018-05-08T23:08:12.921Z,99148.17
2018-05-08T23:10:42.175Z,99146.19
2018-05-08T23:13:11.364Z,99135.35
2018-05-08T23:15:40.556Z,99141.25
2018-05-08T23:18:09.834Z,99132.20
2018-05-08T23:20:38.988Z,99137.53
2018-05-08T23:23:08.242Z,99122.61
2018-05-08T23:25:38.193Z,99126.73
2018-05-08T23:28:07.414Z,99114.94
2018-05-08T23:30:36.625Z,99119.64
2018-05-08T23:33:06.053Z,99122.42
2018-05-08T23:35:35.245Z,99123.63
2018-05-08T23:38:05.211Z,99123.63
2018-05-08T23:40:34.500Z,99111.42
2018-05-08T23:43:03.713Z,99122.46
2018-05-08T23:45:34.426Z,99116.74
2018-05-08T23:48:03.668Z,99116.93
2018-05-08T23:50:33.662Z,99120.92
2018-05-08T23:53:02.922Z,99105.97
2018-05-08T23:55:32.157Z,99120.31
2018-05-08T23:58:01.348Z,99116.02
