createdAt,value
2023-09-26T00:00:35.156Z,49.89
2023-09-26T00:03:07.678Z,49.91
2023-09-26T00:05:38.464Z,49.98
2023-09-26T00:08:09.576Z,49.94
2023-09-26T00:10:41.001Z,49.85
2023-09-26T00:13:11.794Z,49.90
2023-09-26T00:15:43.137Z,49.97
2023-09-26T00:18:14.679Z,49.84
2023-09-26T00:20:45.718Z,49.93
2023-09-26T00:23:16.443Z,49.90
2023-09-26T00:25:47.178Z,49.81
2023-09-26T00:28:17.966Z,49.91
2023-09-26T00:30:49.174Z,49.89
2023-09-26T00:33:20.129Z,49.82
2023-09-26T00:35:51.743Z,49.79
2023-09-26T00:38:23.695Z,49.81
2023-09-26T00:40:54.619Z,49.78
2023-09-26T00:43:26.129Z,49.69
2023-09-26T00:46:01.794Z,49.75
2023-09-26T00:48:33.386Z,49.74
2023-09-26T00:51:05.003Z,49.65
2023-09-26T00:53:37.549Z,49.68
2023-09-26T00:56:09.365Z,49.66
2023-09-26T00:58:41.842Z,49.64
2023-09-26T01:01:13.229Z,49.69
2023-09-26T01:03:45.806Z,49.67
2023-09-26T01:06:17.977Z,49.66
2023-09-26T01:08:49.108Z,49.73
2023-09-26T01:11:20.234Z,49.69
2023-09-26T01:13:51.198Z,49.66
2023-09-26T01:16:22.894Z,49.78
2023-09-26T01:18:54.082Z,49.73
2023-09-26T01:21:25.267Z,49.79
2023-09-26T01:23:58.032Z,49.78
2023-09-26T01:26:35.638Z,49.71
2023-09-26T01:29:08.193Z,49.92
2023-09-26T01:31:39.325Z,49.80
2023-09-26T01:34:10.291Z,49.90
2023-09-26T01:36:41.261Z,49.82
2023-09-26T01:39:11.975Z,49.89
2023-09-26T01:41:43.416Z,49.94
2023-09-26T01:44:14.330Z,49.89
2023-09-26T01:46:45.207Z,50.06
2023-09-26T01:49:16.208Z,49.88
2023-09-26T01:51:46.943Z,49.89
2023-09-26T01:54:18.066Z,49.83
2023-09-26T01:56:48.694Z,49.95
2023-09-26T01:59:19.792Z,49.79
2023-09-26T02:01:50.724Z,49.79
2023-09-26T02:04:21.591Z,49.95
2023-09-26T02:06:52.514Z,49.94
2023-09-26T02:09:25.590Z,49.98
2023-09-26T02:11:56.484Z,49.88
2023-09-26T02:14:27.351Z,49.84
2023-09-26T02:16:58.249Z,49.95
2023-09-26T02:19:29.248Z,49.80
2023-09-26T02:22:01.048Z,49.83
2023-09-26T02:24:32.476Z,49.81
2023-09-26T02:27:04.342Z,49.86
2023-09-26T02:29:35.100Z,49.95
2023-09-26T02:32:06.685Z,49.89
2023-09-26T02:34:38.766Z,49.96
2023-09-26T02:37:09.878Z,49.94
2023-09-26T02:39:41.066Z,49.91
2023-09-26T02:42:11.991Z,49.80
2023-09-26T02:44:43.081Z,49.95
2023-09-26T02:47:13.902Z,49.92
2023-09-26T02:49:45.250Z,49.90
2023-09-26T02:52:16.242Z,49.79
2023-09-26T02:54:47.416Z,49.77
2023-09-26T02:57:19.750Z,49.78
2023-09-26T02:59:51.000Z,49.76
2023-09-26T03:02:22.036Z,49.96
2023-09-26T03:04:53.464Z,49.86
2023-09-26T03:07:24.364Z,49.88
2023-09-26T03:09:56.058Z,49.77
2023-09-26T03:12:27.486Z,49.91
2023-09-26T03:14:58.823Z,49.75
2023-09-26T03:17:29.557Z,49.89
2023-09-26T03:20:00.265Z,49.82
2023-09-26T03:22:30.990Z,50.10
2023-09-26T03:25:02.216Z,49.91
2023-09-26T03:27:33.485Z,49.67
2023-09-26T03:30:04.395Z,49.85
2023-09-26T03:32:35.615Z,49.80
2023-09-26T03:35:07.828Z,49.81
2023-09-26T03:37:40.936Z,49.91
2023-09-26T03:40:13.734Z,49.90
2023-09-26T03:42:44.774Z,49.87
2023-09-26T03:45:15.611Z,49.90
2023-09-26T03:47:46.849Z,49.95
2023-09-26T03:50:18.037Z,49.96
2023-09-26T03:52:48.934Z,49.99
2023-09-26T03:55:19.683Z,50.09
2023-09-26T03:57:50.826Z,50.02
2023-09-26T04:00:27.105Z,49.89
2023-09-26T04:02:58.600Z,49.75
2023-09-26T04:05:30.089Z,49.57
2023-09-26T04:08:01.022Z,49.58
2023-09-26T04:10:32.038Z,49.25
2023-09-26T04:13:02.962Z,49.28
2023-09-26T04:15:34.470Z,49.14
2023-09-26T04:18:05.611Z,49.29
2023-09-26T04:20:40.378Z,49.33
2023-09-26T04:23:11.234Z,49.43
2023-09-26T04:25:42.440Z,49.55
2023-09-26T04:28:13.423Z,49.50
2023-09-26T04:30:44.329Z,49.47
2023-09-26T04:33:15.224Z,49.54
2023-09-26T04:35:46.285Z,49.56
2023-09-26T04:38:17.629Z,49.44
2023-09-26T04:40:48.412Z,49.52
2023-09-26T04:43:19.172Z,49.40
2023-09-26T04:45:50.298Z,49.30
2023-09-26T04:48:21.001Z,49.35
2023-09-26T04:50:52.379Z,49.26
2023-09-26T04:53:24.037Z,49.29
2023-09-26T04:55:54.894Z,49.36
2023-09-26T04:58:25.660Z,49.20
2023-09-26T05:00:56.616Z,49.14
2023-09-26T05:03:27.661Z,49.28
2023-09-26T05:05:58.765Z,49.14
2023-09-26T05:08:30.172Z,49.20
2023-09-26T05:11:01.051Z,49.22
2023-09-26T05:13:31.891Z,49.26
2023-09-26T05:16:03.154Z,49.28
2023-09-26T05:18:34.093Z,49.23
2023-09-26T05:21:08.821Z,49.16
2023-09-26T05:23:40.539Z,49.25
2023-09-26T05:26:13.416Z,49.25
2023-09-26T05:28:44.201Z,49.26
2023-09-26T05:31:15.283Z,49.35
2023-09-26T05:33:46.814Z,49.35
2023-09-26T05:36:17.540Z,49.25
2023-09-26T05:38:48.899Z,49.13
2023-09-26T05:41:19.831Z,49.23
2023-09-26T05:43:51.121Z,49.14
2023-09-26T05:46:22.875Z,49.33
2023-09-26T05:48:53.903Z,49.22
2023-09-26T05:51:24.737Z,49.18
2023-09-26T05:53:55.370Z,49.36
2023-09-26T05:56:26.160Z,49.23
2023-09-26T05:58:56.961Z,49.37
2023-09-26T06:01:28.483Z,49.39
2023-09-26T06:03:59.463Z,49.30
2023-09-26T06:06:30.607Z,49.36
2023-09-26T06:09:02.070Z,49.50
2023-09-26T06:11:34.936Z,49.47
2023-09-26T06:14:06.403Z,49.45
2023-09-26T06:16:37.681Z,49.38
2023-09-26T06:19:09.301Z,49.27
2023-09-26T06:21:40.239Z,49.38
2023-09-26T06:24:12.362Z,49.42
2023-09-26T06:26:43.182Z,49.57
2023-09-26T06:29:14.082Z,49.55
2023-09-26T06:31:45.007Z,49.61
2023-09-26T06:34:16.102Z,49.50
2023-09-26T06:36:47.844Z,49.58
2023-09-26T06:39:18.889Z,49.64
2023-09-26T06:41:49.698Z,49.76
2023-09-26T06:44:20.892Z,49.76
2023-09-26T06:46:53.310Z,49.87
2023-09-26T06:49:24.873Z,49.74
2023-09-26T06:51:56.567Z,49.87
2023-09-26T06:54:27.381Z,49.85
2023-09-26T06:56:58.150Z,49.69
2023-09-26T06:59:28.938Z,49.87
2023-09-26T07:01:59.875Z,49.75
2023-09-26T07:04:30.669Z,49.82
2023-09-26T07:07:01.911Z,49.85
2023-09-26T07:09:35.189Z,49.89
2023-09-26T07:12:06.731Z,49.86
2023-09-26T07:14:38.432Z,49.93
2023-09-26T07:17:11.463Z,49.87
2023-09-26T07:19:42.273Z,49.89
2023-09-26T07:22:12.986Z,49.91
2023-09-26T07:27:20.682Z,49.89
2023-09-26T07:29:53.681Z,50.09
2023-09-26T07:32:24.818Z,49.74
2023-09-26T07:34:55.830Z,50.00
2023-09-26T07:37:27.046Z,49.69
2023-09-26T07:39:57.965Z,49.85
2023-09-26T07:42:29.046Z,49.73
2023-09-26T07:45:00.742Z,49.85
2023-09-26T07:47:31.458Z,49.76
2023-09-26T07:50:02.724Z,49.72
2023-09-26T07:52:33.720Z,49.85
2023-09-26T07:55:04.535Z,49.68
2023-09-26T07:57:35.926Z,49.81
2023-09-26T08:00:12.697Z,49.64
2023-09-26T08:02:43.885Z,49.68
2023-09-26T08:05:15.063Z,49.65
2023-09-26T08:07:45.842Z,49.63
2023-09-26T08:10:16.831Z,49.67
2023-09-26T08:12:47.863Z,49.86
2023-09-26T08:15:18.747Z,49.81
2023-09-26T08:17:49.427Z,49.67
2023-09-26T08:20:20.602Z,49.73
2023-09-26T08:22:51.350Z,49.90
2023-09-26T08:25:22.166Z,49.67
2023-09-26T08:27:52.994Z,49.73
2023-09-26T08:30:24.073Z,49.91
2023-09-26T08:32:54.945Z,49.70
2023-09-26T08:35:26.201Z,49.81
2023-09-26T08:37:56.959Z,49.86
2023-09-26T08:40:29.254Z,49.82
2023-09-26T08:43:00.820Z,49.95
2023-09-26T08:45:31.827Z,50.03
2023-09-26T08:48:02.967Z,49.98
2023-09-26T08:50:36.252Z,50.10
2023-09-26T08:53:07.733Z,50.08
2023-09-26T08:55:40.294Z,50.18
2023-09-26T08:58:12.087Z,50.25
2023-09-26T09:00:42.876Z,50.32
2023-09-26T09:03:14.379Z,50.24
2023-09-26T09:05:45.611Z,50.33
2023-09-26T09:08:22.431Z,50.36
2023-09-26T09:10:54.227Z,50.39
2023-09-26T09:13:33.170Z,50.43
2023-09-26T09:16:17.905Z,50.39
2023-09-26T09:18:53.017Z,50.56
2023-09-26T09:21:31.484Z,50.47
2023-09-26T09:24:08.390Z,50.51
2023-09-26T09:26:39.898Z,50.49
2023-09-26T09:29:24.843Z,50.57
2023-09-26T09:31:56.074Z,50.61
2023-09-26T09:34:28.651Z,50.56
2023-09-26T09:36:59.590Z,50.68
2023-09-26T09:39:30.609Z,50.78
2023-09-26T09:42:04.835Z,50.83
2023-09-26T09:44:35.835Z,50.76
2023-09-26T09:47:07.113Z,50.89
2023-09-26T09:49:44.175Z,50.84
2023-09-26T09:52:15.493Z,50.85
2023-09-26T09:54:47.444Z,50.88
2023-09-26T09:57:22.045Z,50.99
2023-09-26T09:59:54.444Z,51.11
2023-09-26T10:02:26.467Z,51.08
2023-09-26T10:04:57.858Z,51.11
2023-09-26T10:07:31.022Z,51.17
2023-09-26T10:10:02.776Z,51.26
2023-09-26T10:12:35.455Z,51.29
2023-09-26T10:15:10.718Z,51.22
2023-09-26T10:17:42.603Z,51.46
2023-09-26T10:20:39.618Z,51.46
2023-09-26T10:23:16.875Z,51.40
2023-09-26T10:25:47.725Z,51.58
2023-09-26T10:28:19.706Z,51.39
2023-09-26T10:30:58.006Z,51.42
2023-09-26T10:33:39.598Z,51.52
2023-09-26T10:36:12.255Z,51.63
2023-09-26T10:38:44.102Z,51.73
2023-09-26T10:41:15.126Z,51.66
2023-09-26T10:43:49.251Z,51.76
2023-09-26T10:46:22.473Z,51.68
2023-09-26T10:48:53.457Z,51.56
2023-09-26T10:51:24.367Z,51.68
2023-09-26T10:53:55.625Z,51.64
2023-09-26T10:56:26.771Z,51.72
2023-09-26T10:59:00.700Z,51.74
2023-09-26T11:01:43.693Z,51.64
2023-09-26T11:04:15.691Z,51.73
2023-09-26T11:06:47.239Z,51.62
2023-09-26T11:09:18.498Z,51.63
2023-09-26T11:11:50.029Z,51.59
2023-09-26T11:14:21.991Z,51.61
2023-09-26T11:16:54.714Z,51.65
2023-09-26T11:19:28.165Z,51.73
2023-09-26T11:21:59.518Z,51.66
2023-09-26T11:24:32.295Z,51.63
2023-09-26T11:27:06.336Z,51.62
2023-09-26T11:29:38.222Z,51.59
2023-09-26T11:32:11.581Z,51.68
2023-09-26T11:34:42.947Z,51.74
2023-09-26T11:37:14.017Z,51.69
2023-09-26T11:39:55.770Z,51.67
2023-09-26T11:42:26.674Z,51.74
2023-09-26T11:44:58.417Z,51.65
2023-09-26T11:47:29.589Z,51.69
2023-09-26T11:50:01.264Z,51.55
2023-09-26T11:52:32.178Z,51.61
2023-09-26T11:55:05.240Z,51.70
2023-09-26T11:57:37.707Z,51.51
2023-09-26T12:00:13.060Z,51.62
2023-09-26T12:02:44.487Z,51.51
2023-09-26T12:05:17.115Z,51.51
2023-09-26T12:07:48.883Z,51.49
2023-09-26T12:10:20.849Z,51.47
2023-09-26T12:12:51.683Z,51.56
2023-09-26T12:15:25.271Z,51.39
2023-09-26T12:17:55.690Z,51.45
2023-09-26T12:20:27.538Z,51.38
2023-09-26T12:22:59.802Z,51.27
2023-09-26T12:25:31.861Z,51.30
2023-09-26T12:28:02.907Z,51.35
2023-09-26T12:30:34.534Z,51.34
2023-09-26T12:33:05.777Z,51.27
2023-09-26T12:35:36.824Z,51.25
2023-09-26T12:38:08.069Z,51.34
2023-09-26T12:40:40.342Z,51.25
2023-09-26T12:43:11.112Z,51.26
2023-09-26T12:45:42.223Z,51.28
2023-09-26T12:48:12.963Z,51.21
2023-09-26T12:50:43.815Z,51.23
2023-09-26T12:53:14.728Z,51.27
2023-09-26T12:55:45.553Z,51.12
2023-09-26T12:58:16.244Z,51.17
2023-09-26T13:00:47.172Z,51.06
2023-09-26T13:03:18.301Z,51.10
2023-09-26T13:05:49.102Z,50.98
2023-09-26T13:08:20.087Z,51.14
2023-09-26T13:10:50.956Z,51.07
2023-09-26T13:13:21.940Z,51.02
2023-09-26T13:15:53.490Z,51.12
2023-09-26T13:18:24.753Z,51.03
2023-09-26T13:20:55.550Z,50.93
2023-09-26T13:23:26.770Z,51.05
2023-09-26T13:25:57.671Z,51.08
2023-09-26T13:28:29.116Z,51.02
2023-09-26T13:30:59.981Z,50.95
2023-09-26T13:33:30.844Z,50.91
2023-09-26T13:36:01.867Z,50.92
2023-09-26T13:38:33.136Z,50.87
2023-09-26T13:41:06.596Z,50.81
2023-09-26T13:43:38.248Z,50.84
2023-09-26T13:46:09.034Z,50.82
2023-09-26T13:48:39.793Z,50.81
2023-09-26T13:51:10.842Z,50.74
2023-09-26T13:53:41.849Z,50.74
2023-09-26T13:56:12.795Z,50.67
2023-09-26T13:58:43.590Z,50.77
2023-09-26T14:01:14.467Z,50.72
2023-09-26T14:03:45.531Z,50.61
2023-09-26T14:06:16.401Z,50.68
2023-09-26T14:08:47.734Z,50.58
2023-09-26T14:11:18.693Z,50.63
2023-09-26T14:13:49.789Z,50.56
2023-09-26T14:16:20.928Z,50.50
2023-09-26T14:18:52.118Z,50.64
2023-09-26T14:21:24.849Z,50.53
2023-09-26T14:23:55.968Z,50.55
2023-09-26T14:26:27.452Z,50.51
2023-09-26T14:29:01.803Z,50.61
2023-09-26T14:31:32.908Z,50.63
2023-09-26T14:34:04.162Z,50.46
2023-09-26T14:36:36.029Z,50.45
2023-09-26T14:39:07.655Z,50.44
2023-09-26T14:41:38.394Z,50.38
2023-09-26T14:44:09.859Z,50.38
2023-09-26T14:46:41.033Z,50.28
2023-09-26T14:49:11.966Z,50.28
2023-09-26T14:51:43.363Z,50.27
2023-09-26T14:54:14.465Z,50.26
2023-09-26T14:56:47.606Z,50.27
2023-09-26T14:59:18.365Z,50.19
2023-09-26T15:01:49.318Z,50.22
2023-09-26T15:04:20.319Z,50.38
2023-09-26T15:06:51.408Z,50.28
2023-09-26T15:09:22.944Z,50.42
2023-09-26T15:11:53.907Z,50.37
2023-09-26T15:14:24.718Z,50.31
2023-09-26T15:16:55.984Z,50.40
2023-09-26T15:19:26.996Z,50.47
2023-09-26T15:21:58.941Z,50.49
2023-09-26T15:24:29.925Z,50.48
2023-09-26T15:27:00.858Z,50.55
2023-09-26T15:29:32.302Z,50.54
2023-09-26T15:32:03.864Z,50.61
2023-09-26T15:34:34.930Z,50.42
2023-09-26T15:37:06.061Z,50.51
2023-09-26T15:39:37.302Z,50.58
2023-09-26T15:42:08.837Z,50.51
2023-09-26T15:44:43.475Z,50.52
2023-09-26T15:47:15.203Z,50.62
2023-09-26T15:49:50.613Z,50.29
2023-09-26T15:52:25.077Z,50.35
2023-09-26T15:54:56.400Z,50.38
2023-09-26T15:57:27.317Z,50.36
2023-09-26T15:59:58.571Z,50.45
2023-09-26T16:02:29.572Z,50.41
2023-09-26T16:05:00.798Z,50.39
2023-09-26T16:07:31.720Z,50.40
2023-09-26T16:10:02.907Z,50.29
2023-09-26T16:12:34.447Z,50.46
2023-09-26T16:15:09.918Z,50.23
2023-09-26T16:17:40.816Z,50.31
2023-09-26T16:20:13.077Z,50.21
2023-09-26T16:22:44.252Z,50.23
2023-09-26T16:25:15.363Z,50.19
2023-09-26T16:27:46.358Z,50.08
2023-09-26T16:30:17.674Z,50.05
2023-09-26T16:32:48.727Z,50.23
2023-09-26T16:35:20.477Z,50.12
2023-09-26T16:37:51.440Z,49.93
2023-09-26T16:40:22.962Z,50.08
2023-09-26T16:42:53.924Z,50.13
2023-09-26T16:45:25.148Z,49.99
2023-09-26T16:47:56.243Z,50.16
2023-09-26T16:50:27.600Z,50.15
2023-09-26T16:52:59.103Z,50.09
2023-09-26T16:55:33.426Z,49.99
2023-09-26T16:58:04.842Z,50.11
2023-09-26T17:00:36.286Z,50.01
2023-09-26T17:03:07.495Z,50.21
2023-09-26T17:05:41.381Z,50.08
2023-09-26T17:08:12.392Z,50.21
2023-09-26T17:10:43.702Z,50.35
2023-09-26T17:13:14.636Z,50.29
2023-09-26T17:15:45.504Z,50.32
2023-09-26T17:18:16.566Z,50.05
2023-09-26T17:20:50.362Z,50.28
2023-09-26T17:23:21.372Z,50.30
2023-09-26T17:25:52.723Z,50.22
2023-09-26T17:28:23.581Z,50.32
2023-09-26T17:30:57.394Z,50.33
2023-09-26T17:33:28.406Z,50.37
2023-09-26T17:36:05.187Z,50.21
2023-09-26T17:38:42.730Z,50.36
2023-09-26T17:41:14.114Z,50.29
2023-09-26T17:43:45.435Z,50.32
2023-09-26T17:46:16.654Z,50.26
2023-09-26T17:48:47.746Z,50.49
2023-09-26T17:51:22.170Z,50.32
2023-09-26T17:53:53.253Z,50.49
2023-09-26T17:56:24.500Z,50.51
2023-09-26T17:58:55.612Z,50.31
2023-09-26T18:01:27.004Z,50.28
2023-09-26T18:03:58.391Z,50.12
2023-09-26T18:06:29.729Z,50.23
2023-09-26T18:09:00.624Z,50.23
2023-09-26T18:11:31.510Z,50.37
2023-09-26T18:14:02.605Z,50.26
2023-09-26T18:16:34.296Z,50.17
2023-09-26T18:19:05.832Z,50.17
2023-09-26T18:21:37.059Z,50.33
2023-09-26T18:24:08.725Z,50.57
2023-09-26T18:26:39.798Z,50.28
2023-09-26T18:29:10.900Z,50.34
2023-09-26T18:31:42.013Z,50.30
2023-09-26T18:34:13.141Z,50.25
2023-09-26T18:36:45.150Z,50.10
2023-09-26T18:39:16.166Z,50.24
2023-09-26T18:41:47.114Z,50.27
2023-09-26T18:44:18.542Z,50.39
2023-09-26T18:46:49.636Z,50.35
2023-09-26T18:49:20.741Z,50.34
2023-09-26T18:51:53.441Z,50.30
2023-09-26T18:54:24.730Z,50.21
2023-09-26T18:56:57.168Z,50.23
2023-09-26T18:59:34.152Z,50.14
2023-09-26T19:02:07.273Z,50.41
2023-09-26T19:04:38.654Z,50.36
2023-09-26T19:07:10.052Z,50.18
2023-09-26T19:09:43.145Z,50.17
2023-09-26T19:12:14.217Z,50.37
2023-09-26T19:14:45.246Z,50.38
2023-09-26T19:17:16.225Z,50.24
2023-09-26T19:19:47.470Z,50.30
2023-09-26T19:22:19.891Z,50.22
2023-09-26T19:24:50.847Z,50.38
2023-09-26T19:27:22.167Z,50.38
2023-09-26T19:29:53.373Z,50.33
2023-09-26T19:32:25.001Z,50.21
2023-09-26T19:34:56.074Z,50.25
2023-09-26T19:37:27.443Z,49.97
2023-09-26T19:39:58.969Z,50.17
2023-09-26T19:42:29.917Z,50.15
2023-09-26T19:45:01.107Z,50.01
2023-09-26T19:47:32.338Z,50.02
2023-09-26T19:50:04.135Z,50.32
2023-09-26T19:52:35.266Z,50.06
2023-09-26T19:55:08.523Z,50.10
2023-09-26T19:57:39.617Z,50.07
2023-09-26T20:00:12.900Z,50.19
2023-09-26T20:02:44.912Z,50.14
2023-09-26T20:05:16.291Z,50.21
2023-09-26T20:07:47.524Z,50.11
2023-09-26T20:10:18.453Z,49.94
2023-09-26T20:12:49.187Z,49.80
2023-09-26T20:15:24.203Z,49.91
2023-09-26T20:17:55.331Z,49.95
2023-09-26T20:20:26.971Z,49.88
2023-09-26T20:22:58.502Z,49.69
2023-09-26T20:25:29.805Z,49.74
2023-09-26T20:28:00.715Z,49.64
2023-09-26T20:30:33.807Z,49.78
2023-09-26T20:33:05.532Z,49.77
2023-09-26T20:35:36.788Z,49.84
2023-09-26T20:38:08.249Z,49.80
2023-09-26T20:40:39.103Z,49.95
2023-09-26T20:43:10.032Z,49.99
2023-09-26T20:45:41.566Z,50.12
2023-09-26T20:48:12.656Z,50.09
2023-09-26T20:50:44.972Z,50.22
2023-09-26T20:53:16.341Z,50.41
2023-09-26T20:55:48.917Z,50.34
2023-09-26T20:58:21.095Z,50.35
2023-09-26T21:00:52.085Z,50.41
2023-09-26T21:03:23.753Z,50.39
2023-09-26T21:05:54.648Z,50.33
2023-09-26T21:08:25.921Z,50.25
2023-09-26T21:11:03.976Z,50.29
2023-09-26T21:13:36.099Z,50.53
2023-09-26T21:16:15.383Z,50.53
2023-09-26T21:18:48.422Z,50.32
2023-09-26T21:21:25.004Z,50.43
2023-09-26T21:23:56.227Z,50.54
2023-09-26T21:26:27.254Z,50.44
2023-09-26T21:28:58.327Z,50.79
2023-09-26T21:31:29.525Z,50.35
2023-09-26T21:34:00.786Z,50.53
2023-09-26T21:36:32.446Z,50.58
2023-09-26T21:39:05.793Z,50.46
2023-09-26T21:41:36.822Z,50.49
2023-09-26T21:44:08.286Z,50.54
2023-09-26T21:46:39.081Z,50.41
2023-09-26T21:49:09.869Z,50.58
2023-09-26T21:51:40.831Z,50.57
2023-09-26T21:54:11.649Z,50.47
2023-09-26T21:56:43.154Z,50.41
2023-09-26T21:59:14.286Z,50.65
2023-09-26T22:01:45.911Z,50.57
2023-09-26T22:04:16.913Z,50.65
2023-09-26T22:06:47.885Z,50.53
2023-09-26T22:09:20.540Z,50.70
2023-09-26T22:11:51.602Z,50.52
2023-09-26T22:14:23.251Z,50.46
2023-09-26T22:16:54.100Z,50.62
2023-09-26T22:19:25.125Z,50.57
2023-09-26T22:21:56.116Z,50.17
2023-09-26T22:24:26.882Z,50.22
2023-09-26T22:26:57.774Z,50.34
2023-09-26T22:29:28.579Z,50.31
2023-09-26T22:31:59.530Z,50.29
2023-09-26T22:34:30.393Z,50.31
2023-09-26T22:37:01.098Z,50.30
2023-09-26T22:39:31.978Z,50.22
2023-09-26T22:42:02.917Z,50.36
2023-09-26T22:44:34.350Z,50.10
2023-09-26T22:47:05.662Z,50.09
2023-09-26T22:49:37.215Z,50.24
2023-09-26T22:52:09.167Z,50.09
2023-09-26T22:54:40.050Z,50.21
2023-09-26T22:57:10.926Z,50.22
2023-09-26T22:59:41.766Z,50.01
2023-09-26T23:02:12.907Z,49.89
2023-09-26T23:04:43.903Z,50.05
2023-09-26T23:07:14.890Z,49.92
2023-09-26T23:09:45.650Z,49.96
2023-09-26T23:12:16.953Z,49.91
2023-09-26T23:14:47.729Z,49.86
2023-09-26T23:17:18.765Z,49.89
2023-09-26T23:19:49.967Z,49.83
2023-09-26T23:22:21.269Z,49.91
2023-09-26T23:25:07.122Z,49.88
2023-09-26T23:27:39.993Z,50.02
2023-09-26T23:30:14.247Z,49.86
2023-09-26T23:32:45.543Z,49.87
2023-09-26T23:35:20.897Z,49.76
2023-09-26T23:37:51.977Z,49.96
2023-09-26T23:40:23.919Z,50.00
2023-09-26T23:42:55.680Z,49.97
2023-09-26T23:45:26.816Z,50.02
2023-09-26T23:47:57.784Z,50.14
2023-09-26T23:50:28.559Z,50.06
2023-09-26T23:52:59.440Z,49.94
2023-09-26T23:55:30.455Z,49.96
2023-09-26T23:58:01.220Z,49.99
