createdAt,value
2023-01-25T00:02:09.885Z,29.25
2023-01-25T00:04:36.661Z,31.75
2023-01-25T00:07:03.420Z,29.98
2023-01-25T00:09:30.150Z,31.70
2023-01-25T00:11:58.285Z,33.33
2023-01-25T00:14:25.299Z,35.63
2023-01-25T00:16:52.153Z,32.92
2023-01-25T00:19:18.959Z,30.98
2023-01-25T00:21:45.762Z,31.85
2023-01-25T00:24:14.525Z,30.02
2023-01-25T00:26:44.127Z,31.15
2023-01-25T00:29:14.592Z,29.90
2023-01-25T00:31:48.524Z,32.72
2023-01-25T00:34:24.307Z,30.42
2023-01-25T00:37:11.409Z,28.08
2023-01-25T00:39:40.245Z,28.17
2023-01-25T00:42:14.091Z,31.38
2023-01-25T00:44:40.865Z,27.98
2023-01-25T00:47:10.400Z,31.33
2023-01-25T00:49:38.046Z,28.60
2023-01-25T00:52:04.977Z,29.40
2023-01-25T00:54:31.895Z,28.30
2023-01-25T00:56:58.659Z,27.40
2023-01-25T00:59:25.876Z,28.88
2023-01-25T01:01:54.289Z,30.75
2023-01-25T01:04:25.241Z,30.73
2023-01-25T01:06:53.954Z,30.35
2023-01-25T01:09:21.900Z,27.35
2023-01-25T01:11:48.715Z,32.20
2023-01-25T01:14:18.480Z,26.50
2023-01-25T01:16:45.489Z,29.10
2023-01-25T01:19:12.309Z,26.85
2023-01-25T01:21:39.277Z,26.85
2023-01-25T01:24:06.654Z,29.33
2023-01-25T01:26:33.387Z,28.30
2023-01-25T01:29:00.150Z,28.75
2023-01-25T01:31:26.985Z,30.52
2023-01-25T01:34:02.174Z,26.27
2023-01-25T01:36:30.038Z,29.10
2023-01-25T01:38:59.579Z,29.55
2023-01-25T01:41:27.243Z,29.45
2023-01-25T01:43:54.773Z,31.42
2023-01-25T01:46:29.508Z,27.55
2023-01-25T01:49:22.738Z,29.65
2023-01-25T01:51:54.765Z,26.08
2023-01-25T01:54:37.357Z,26.17
2023-01-25T01:57:12.707Z,30.23
2023-01-25T02:00:03.967Z,24.98
2023-01-25T02:02:40.230Z,27.08
2023-01-25T02:05:11.978Z,24.58
2023-01-25T02:07:39.431Z,28.25
2023-01-25T02:10:09.429Z,29.98
2023-01-25T02:12:37.590Z,26.90
2023-01-25T02:15:08.293Z,26.70
2023-01-25T02:17:37.233Z,29.90
2023-01-25T02:20:21.282Z,28.92
2023-01-25T02:23:00.110Z,28.23
2023-01-25T02:25:27.517Z,26.83
2023-01-25T02:27:58.088Z,30.88
2023-01-25T02:30:26.152Z,30.42
2023-01-25T02:32:52.923Z,29.95
2023-01-25T02:35:38.671Z,24.88
2023-01-25T02:38:06.944Z,24.73
2023-01-25T02:40:38.735Z,28.00
2023-01-25T02:43:05.589Z,28.85
2023-01-25T02:45:33.500Z,28.27
2023-01-25T02:48:00.216Z,25.45
2023-01-25T02:50:27.327Z,29.25
2023-01-25T02:52:54.292Z,29.13
2023-01-25T02:55:21.297Z,26.60
2023-01-25T02:57:48.039Z,26.40
2023-01-25T03:00:16.063Z,27.27
2023-01-25T03:02:44.280Z,28.55
2023-01-25T03:05:11.323Z,26.17
2023-01-25T03:07:38.635Z,29.83
2023-01-25T03:10:05.768Z,26.48
2023-01-25T03:12:34.844Z,25.95
2023-01-25T03:15:01.548Z,26.75
2023-01-25T03:17:28.295Z,30.60
2023-01-25T03:19:55.722Z,31.83
2023-01-25T03:22:23.659Z,32.00
2023-01-25T03:24:50.381Z,31.45
2023-01-25T03:27:18.681Z,27.02
2023-01-25T03:29:53.134Z,27.73
2023-01-25T03:32:22.902Z,26.88
2023-01-25T03:34:50.182Z,28.05
2023-01-25T03:37:18.716Z,26.33
2023-01-25T03:39:45.528Z,27.13
2023-01-25T03:42:12.370Z,26.00
2023-01-25T03:44:39.573Z,28.85
2023-01-25T03:47:06.559Z,26.65
2023-01-25T03:49:33.605Z,27.73
2023-01-25T03:52:01.220Z,25.50
2023-01-25T03:54:40.602Z,26.70
2023-01-25T03:57:08.942Z,27.73
2023-01-25T03:59:45.076Z,24.42
2023-01-25T04:02:12.960Z,27.70
2023-01-25T04:04:39.861Z,27.08
2023-01-25T04:07:08.162Z,26.02
2023-01-25T04:09:36.659Z,24.40
2023-01-25T04:12:03.525Z,27.08
2023-01-25T04:14:43.985Z,32.97
2023-01-25T04:17:15.069Z,25.52
2023-01-25T04:20:14.103Z,27.48
2023-01-25T04:22:41.204Z,26.42
2023-01-25T04:25:09.391Z,27.05
2023-01-25T04:27:41.064Z,28.45
2023-01-25T04:30:11.750Z,27.35
2023-01-25T04:32:38.639Z,25.75
2023-01-25T04:35:17.742Z,27.83
2023-01-25T04:37:45.060Z,27.15
2023-01-25T04:40:12.504Z,28.20
2023-01-25T04:42:43.676Z,25.48
2023-01-25T04:45:11.627Z,22.42
2023-01-25T04:47:38.705Z,22.58
2023-01-25T04:50:07.339Z,24.25
2023-01-25T04:52:37.684Z,22.70
2023-01-25T04:55:05.039Z,23.85
2023-01-25T04:57:37.253Z,23.33
2023-01-25T05:00:04.396Z,25.27
2023-01-25T05:02:31.533Z,23.38
2023-01-25T05:04:58.508Z,22.08
2023-01-25T05:07:25.236Z,19.05
2023-01-25T05:09:51.970Z,20.73
2023-01-25T05:12:21.870Z,20.00
2023-01-25T05:14:55.089Z,19.45
2023-01-25T05:17:22.863Z,21.67
2023-01-25T05:19:49.562Z,23.20
2023-01-25T05:22:21.151Z,23.65
2023-01-25T05:24:51.616Z,26.38
2023-01-25T05:27:20.317Z,21.60
2023-01-25T05:29:53.106Z,21.33
2023-01-25T05:32:23.596Z,19.67
2023-01-25T05:34:50.550Z,18.13
2023-01-25T05:37:19.952Z,17.75
2023-01-25T05:39:49.450Z,17.10
2023-01-25T05:42:18.492Z,17.45
2023-01-25T05:44:47.755Z,14.43
2023-01-25T05:47:17.496Z,16.08
2023-01-25T05:49:47.621Z,15.52
2023-01-25T05:52:21.937Z,14.80
2023-01-25T05:54:49.194Z,16.13
2023-01-25T05:57:16.352Z,14.35
2023-01-25T05:59:43.873Z,14.25
2023-01-25T06:02:13.148Z,15.43
2023-01-25T06:04:41.007Z,13.90
2023-01-25T06:07:09.331Z,16.52
2023-01-25T06:09:36.650Z,13.10
2023-01-25T06:12:04.238Z,15.93
2023-01-25T06:14:30.961Z,15.57
2023-01-25T06:16:58.413Z,12.93
2023-01-25T06:19:44.725Z,14.05
2023-01-25T06:22:24.303Z,14.43
2023-01-25T06:24:51.061Z,13.82
2023-01-25T06:27:17.827Z,17.52
2023-01-25T06:29:45.736Z,17.67
2023-01-25T06:32:12.860Z,17.05
2023-01-25T06:34:39.647Z,15.80
2023-01-25T06:37:10.017Z,16.23
2023-01-25T06:39:36.662Z,15.90
2023-01-25T06:42:03.451Z,15.48
2023-01-25T06:44:30.124Z,15.13
2023-01-25T06:46:58.142Z,14.68
2023-01-25T06:49:25.011Z,17.85
2023-01-25T06:51:51.795Z,16.95
2023-01-25T06:54:18.526Z,15.10
2023-01-25T06:56:45.277Z,17.58
2023-01-25T06:59:12.052Z,17.38
2023-01-25T07:01:38.815Z,19.05
2023-01-25T07:04:06.874Z,19.48
2023-01-25T07:06:34.862Z,19.02
2023-01-25T07:09:07.377Z,17.88
2023-01-25T07:11:34.352Z,18.42
2023-01-25T07:14:01.179Z,20.30
2023-01-25T07:16:29.075Z,21.58
2023-01-25T07:18:55.879Z,20.52
2023-01-25T07:21:23.803Z,19.80
2023-01-25T07:23:51.315Z,18.50
2023-01-25T07:26:25.847Z,19.70
2023-01-25T07:28:53.757Z,18.20
2023-01-25T07:31:20.949Z,22.55
2023-01-25T07:33:51.776Z,18.35
2023-01-25T07:36:19.163Z,17.48
2023-01-25T07:38:46.187Z,15.73
2023-01-25T07:41:13.283Z,20.08
2023-01-25T07:43:40.141Z,19.55
2023-01-25T07:46:13.936Z,19.92
2023-01-25T07:48:41.823Z,21.77
2023-01-25T07:51:13.206Z,21.35
2023-01-25T07:53:40.929Z,20.63
2023-01-25T07:56:08.681Z,25.40
2023-01-25T07:58:35.589Z,24.55
2023-01-25T08:01:13.373Z,21.33
2023-01-25T08:03:40.408Z,20.95
2023-01-25T08:06:07.969Z,20.15
2023-01-25T08:08:36.869Z,20.13
2023-01-25T08:11:18.836Z,25.10
2023-01-25T08:13:46.447Z,24.38
2023-01-25T08:16:17.777Z,23.75
2023-01-25T08:18:52.039Z,24.40
2023-01-25T08:21:19.102Z,23.98
2023-01-25T08:23:46.253Z,25.98
2023-01-25T08:26:14.474Z,24.90
2023-01-25T08:28:41.184Z,22.70
2023-01-25T08:31:10.479Z,24.48
2023-01-25T08:33:37.485Z,20.42
2023-01-25T08:36:04.641Z,25.25
2023-01-25T08:38:31.468Z,23.77
2023-01-25T08:41:14.358Z,21.58
2023-01-25T08:43:41.628Z,22.75
2023-01-25T08:46:08.659Z,23.30
2023-01-25T08:48:35.518Z,20.90
2023-01-25T08:51:02.601Z,22.05
2023-01-25T08:53:31.048Z,20.92
2023-01-25T08:56:06.708Z,20.90
2023-01-25T08:58:34.059Z,20.38
2023-01-25T09:01:05.655Z,22.15
2023-01-25T09:03:35.631Z,24.40
2023-01-25T09:06:02.369Z,23.08
2023-01-25T09:08:29.083Z,25.48
2023-01-25T09:10:55.804Z,24.38
2023-01-25T09:13:22.692Z,23.10
2023-01-25T09:15:49.528Z,23.95
2023-01-25T09:18:16.477Z,24.50
2023-01-25T09:20:43.287Z,25.00
2023-01-25T09:23:10.053Z,23.83
2023-01-25T09:25:36.875Z,22.48
2023-01-25T09:28:12.137Z,26.48
2023-01-25T09:30:46.821Z,25.80
2023-01-25T09:33:32.662Z,25.80
2023-01-25T09:35:59.886Z,28.48
2023-01-25T09:38:27.067Z,26.02
2023-01-25T09:41:06.353Z,28.98
2023-01-25T09:43:56.872Z,25.90
2023-01-25T09:46:37.277Z,25.33
2023-01-25T09:49:11.637Z,29.65
2023-01-25T09:52:17.193Z,26.83
2023-01-25T09:54:47.435Z,30.02
2023-01-25T09:57:44.987Z,28.75
2023-01-25T10:00:24.878Z,29.50
2023-01-25T10:02:58.698Z,27.00
2023-01-25T10:05:32.164Z,30.65
2023-01-25T10:08:20.836Z,29.70
2023-01-25T10:10:49.337Z,27.05
2023-01-25T10:13:19.865Z,28.63
2023-01-25T10:16:25.829Z,25.95
2023-01-25T10:19:14.932Z,27.23
2023-01-25T10:21:45.944Z,28.77
2023-01-25T10:24:50.264Z,28.38
2023-01-25T10:27:32.131Z,32.38
2023-01-25T10:30:02.658Z,30.45
2023-01-25T10:32:35.899Z,31.63
2023-01-25T10:35:35.322Z,29.58
2023-01-25T10:38:33.991Z,29.45
2023-01-25T10:41:04.547Z,30.45
2023-01-25T10:43:31.797Z,32.10
2023-01-25T10:45:58.523Z,26.33
2023-01-25T10:48:35.860Z,29.48
2023-01-25T10:51:02.592Z,33.30
2023-01-25T10:53:44.364Z,32.17
2023-01-25T10:56:11.492Z,32.83
2023-01-25T10:58:40.159Z,33.88
2023-01-25T11:01:40.015Z,38.35
2023-01-25T11:04:23.245Z,32.67
2023-01-25T11:06:51.621Z,36.47
2023-01-25T11:09:21.367Z,33.47
2023-01-25T11:11:56.461Z,35.28
2023-01-25T11:14:26.735Z,34.67
2023-01-25T11:16:54.838Z,37.72
2023-01-25T11:19:38.492Z,42.63
2023-01-25T11:22:20.298Z,40.33
2023-01-25T11:24:47.440Z,33.47
2023-01-25T11:27:18.863Z,34.15
2023-01-25T11:29:47.248Z,36.17
2023-01-25T11:32:22.738Z,35.40
2023-01-25T11:34:50.553Z,38.90
2023-01-25T11:37:31.025Z,35.30
2023-01-25T11:40:19.569Z,34.25
2023-01-25T11:42:46.848Z,30.55
2023-01-25T11:45:42.257Z,33.45
2023-01-25T11:48:21.300Z,33.28
2023-01-25T11:50:56.537Z,30.10
2023-01-25T11:53:39.289Z,32.33
2023-01-25T11:56:28.025Z,30.75
2023-01-25T11:59:30.368Z,32.97
2023-01-25T12:02:08.801Z,35.10
2023-01-25T12:04:44.469Z,28.90
2023-01-25T12:07:21.138Z,31.80
2023-01-25T12:10:04.822Z,30.58
2023-01-25T12:12:52.808Z,34.50
2023-01-25T12:15:50.682Z,35.53
2023-01-25T12:18:32.713Z,29.00
2023-01-25T12:21:31.523Z,31.77
2023-01-25T12:24:24.258Z,30.85
2023-01-25T12:26:54.302Z,32.15
2023-01-25T12:29:29.985Z,29.83
2023-01-25T12:32:22.324Z,29.90
2023-01-25T12:34:53.467Z,29.67
2023-01-25T12:37:25.124Z,27.38
2023-01-25T12:39:58.929Z,27.83
2023-01-25T12:42:31.384Z,30.95
2023-01-25T12:45:11.091Z,27.42
2023-01-25T12:47:40.571Z,28.10
2023-01-25T12:50:47.627Z,28.40
2023-01-25T12:53:37.822Z,26.83
2023-01-25T12:56:07.550Z,30.45
2023-01-25T12:58:56.547Z,27.35
2023-01-25T13:01:34.877Z,24.33
2023-01-25T13:04:39.329Z,25.00
2023-01-25T13:07:30.327Z,26.42
2023-01-25T13:10:04.035Z,28.30
2023-01-25T13:12:50.811Z,26.00
2023-01-25T13:15:43.276Z,27.58
2023-01-25T13:18:28.348Z,27.13
2023-01-25T13:20:57.005Z,27.48
2023-01-25T13:23:26.752Z,27.20
2023-01-25T13:25:53.718Z,24.73
2023-01-25T13:28:43.428Z,31.60
2023-01-25T13:31:10.501Z,25.35
2023-01-25T13:33:37.634Z,29.30
2023-01-25T13:36:41.652Z,28.63
2023-01-25T13:39:31.766Z,34.47
2023-01-25T13:42:03.356Z,28.90
2023-01-25T13:44:31.836Z,29.45
2023-01-25T13:47:06.480Z,30.25
2023-01-25T13:49:40.960Z,29.75
2023-01-25T13:52:07.800Z,25.42
2023-01-25T13:54:43.071Z,26.42
2023-01-25T13:57:15.156Z,26.58
2023-01-25T13:59:42.044Z,25.77
2023-01-25T14:02:19.260Z,27.33
2023-01-25T14:04:47.216Z,28.33
2023-01-25T14:07:19.051Z,29.85
2023-01-25T14:09:45.856Z,26.58
2023-01-25T14:12:12.651Z,27.85
2023-01-25T14:14:39.476Z,34.22
2023-01-25T14:17:09.570Z,26.90
2023-01-25T14:19:40.491Z,24.63
2023-01-25T14:22:28.971Z,24.35
2023-01-25T14:25:09.767Z,21.85
2023-01-25T14:27:41.207Z,24.40
2023-01-25T14:30:18.108Z,25.40
2023-01-25T14:32:45.127Z,27.98
2023-01-25T14:35:42.511Z,25.50
2023-01-25T14:38:28.828Z,26.27
2023-01-25T14:41:18.811Z,26.90
2023-01-25T14:43:50.237Z,25.65
2023-01-25T14:46:23.032Z,25.88
2023-01-25T14:48:49.899Z,30.17
2023-01-25T14:51:28.206Z,29.23
2023-01-25T14:54:05.258Z,30.92
2023-01-25T14:56:42.515Z,27.52
2023-01-25T14:59:32.660Z,31.05
2023-01-25T15:02:02.431Z,29.25
2023-01-25T15:04:29.745Z,34.05
2023-01-25T15:07:01.121Z,30.75
2023-01-25T15:09:43.039Z,23.95
2023-01-25T15:12:16.078Z,27.92
2023-01-25T15:14:50.876Z,28.98
2023-01-25T15:17:46.489Z,30.08
2023-01-25T15:20:33.391Z,30.58
2023-01-25T15:23:24.273Z,32.38
2023-01-25T15:25:52.128Z,31.45
2023-01-25T15:28:18.883Z,29.67
2023-01-25T15:30:46.393Z,28.52
2023-01-25T15:33:22.242Z,27.38
2023-01-25T15:35:49.555Z,27.85
2023-01-25T15:38:16.504Z,28.75
2023-01-25T15:40:45.307Z,25.83
2023-01-25T15:43:17.310Z,26.77
2023-01-25T15:45:46.518Z,23.02
2023-01-25T15:48:15.298Z,22.85
2023-01-25T15:50:42.754Z,21.33
2023-01-25T15:53:17.115Z,25.02
2023-01-25T15:55:46.171Z,23.40
2023-01-25T15:58:19.357Z,21.35
2023-01-25T16:00:46.151Z,23.17
2023-01-25T16:03:13.198Z,30.05
2023-01-25T16:05:40.030Z,24.85
2023-01-25T16:08:07.004Z,26.25
2023-01-25T16:10:34.810Z,25.45
2023-01-25T16:13:02.670Z,24.02
2023-01-25T16:15:29.354Z,26.33
2023-01-25T16:17:56.061Z,26.98
2023-01-25T16:20:22.811Z,24.25
2023-01-25T16:22:49.594Z,24.60
2023-01-25T16:25:16.437Z,23.40
2023-01-25T16:27:43.238Z,24.52
2023-01-25T16:30:18.757Z,29.38
2023-01-25T16:32:46.771Z,25.38
2023-01-25T16:35:14.677Z,27.05
2023-01-25T16:37:41.504Z,29.25
2023-01-25T16:40:20.320Z,28.58
2023-01-25T16:42:47.100Z,24.77
2023-01-25T16:45:16.864Z,27.80
2023-01-25T16:47:43.883Z,27.63
2023-01-25T16:50:15.330Z,26.75
2023-01-25T16:52:43.555Z,26.00
2023-01-25T16:55:11.513Z,26.30
2023-01-25T16:57:39.237Z,23.40
2023-01-25T17:00:10.653Z,23.15
2023-01-25T17:02:40.093Z,27.20
2023-01-25T17:05:09.751Z,32.55
2023-01-25T17:07:36.768Z,29.48
2023-01-25T17:10:04.666Z,27.45
2023-01-25T17:12:31.325Z,29.60
2023-01-25T17:14:59.664Z,31.98
2023-01-25T17:17:28.015Z,28.33
2023-01-25T17:19:54.875Z,26.45
2023-01-25T17:22:21.668Z,27.00
2023-01-25T17:24:48.681Z,28.17
2023-01-25T17:27:16.133Z,27.05
2023-01-25T17:29:43.100Z,32.42
2023-01-25T17:32:09.882Z,30.77
2023-01-25T17:34:36.800Z,30.58
2023-01-25T17:37:03.601Z,29.67
2023-01-25T17:39:30.579Z,30.83
2023-01-25T17:41:57.353Z,29.25
2023-01-25T17:44:24.649Z,31.60
2023-01-25T17:46:51.693Z,28.48
2023-01-25T17:49:18.620Z,30.15
2023-01-25T17:51:45.871Z,29.05
2023-01-25T17:54:13.291Z,27.63
2023-01-25T17:56:40.233Z,27.67
2023-01-25T17:59:11.687Z,26.13
2023-01-25T18:01:39.000Z,26.65
2023-01-25T18:04:09.006Z,27.17
2023-01-25T18:06:36.381Z,28.65
2023-01-25T18:09:06.160Z,30.95
2023-01-25T18:11:35.723Z,30.63
2023-01-25T18:14:10.688Z,33.50
2023-01-25T18:16:39.012Z,28.88
2023-01-25T18:19:06.300Z,26.42
2023-01-25T18:21:33.828Z,24.85
2023-01-25T18:24:04.347Z,28.35
2023-01-25T18:26:35.186Z,26.35
2023-01-25T18:29:06.585Z,27.35
2023-01-25T18:31:33.518Z,30.92
2023-01-25T18:34:01.457Z,26.23
2023-01-25T18:36:28.328Z,26.63
2023-01-25T18:38:55.214Z,25.92
2023-01-25T18:41:21.951Z,26.55
2023-01-25T18:43:49.535Z,28.83
2023-01-25T18:46:16.400Z,29.20
2023-01-25T18:48:46.238Z,28.17
2023-01-25T18:51:15.582Z,25.30
2023-01-25T18:53:43.620Z,22.27
2023-01-25T18:56:11.534Z,24.23
2023-01-25T18:58:39.208Z,29.00
2023-01-25T19:01:20.569Z,26.63
2023-01-25T19:03:48.406Z,23.98
2023-01-25T19:06:16.994Z,24.17
2023-01-25T19:08:49.661Z,23.20
2023-01-25T19:11:20.090Z,25.13
2023-01-25T19:13:47.359Z,24.35
2023-01-25T19:16:15.366Z,22.33
2023-01-25T19:18:47.153Z,22.17
2023-01-25T19:21:19.620Z,17.90
2023-01-25T19:23:47.175Z,24.17
2023-01-25T19:26:19.962Z,22.05
2023-01-25T19:28:47.716Z,19.40
2023-01-25T19:31:23.049Z,23.75
2023-01-25T19:33:55.316Z,22.42
2023-01-25T19:36:22.270Z,23.02
2023-01-25T19:38:49.669Z,22.10
2023-01-25T19:41:21.792Z,21.90
2023-01-25T19:43:52.948Z,22.50
2023-01-25T19:46:21.991Z,23.30
2023-01-25T19:48:50.250Z,27.48
2023-01-25T19:51:20.457Z,24.98
2023-01-25T19:53:52.599Z,26.70
2023-01-25T19:56:19.512Z,24.75
2023-01-25T19:58:48.492Z,26.77
2023-01-25T20:01:17.790Z,23.95
2023-01-25T20:03:46.067Z,25.40
2023-01-25T20:06:14.397Z,21.23
2023-01-25T20:08:43.737Z,24.55
2023-01-25T20:11:14.704Z,24.00
2023-01-25T20:13:42.274Z,22.30
2023-01-25T20:16:10.906Z,21.95
2023-01-25T20:18:37.762Z,23.08
2023-01-25T20:21:06.923Z,25.83
2023-01-25T20:23:36.847Z,21.52
2023-01-25T20:26:13.887Z,21.48
2023-01-25T20:28:41.912Z,23.48
2023-01-25T20:31:19.342Z,21.83
2023-01-25T20:33:46.194Z,23.20
2023-01-25T20:36:13.093Z,24.50
2023-01-25T20:38:39.825Z,19.90
2023-01-25T20:41:09.172Z,21.70
2023-01-25T20:43:36.058Z,23.67
2023-01-25T20:46:03.001Z,23.30
2023-01-25T20:48:36.406Z,23.50
2023-01-25T20:51:13.128Z,20.63
2023-01-25T20:53:41.544Z,20.33
2023-01-25T20:56:09.027Z,23.92
2023-01-25T20:58:36.155Z,24.58
2023-01-25T21:01:03.593Z,20.27
2023-01-25T21:03:30.417Z,20.92
2023-01-25T21:05:58.828Z,16.60
2023-01-25T21:08:26.127Z,21.45
2023-01-25T21:10:54.890Z,20.65
2023-01-25T21:13:22.061Z,21.58
2023-01-25T21:16:18.048Z,20.38
2023-01-25T21:18:50.625Z,20.05
2023-01-25T21:21:18.917Z,18.83
2023-01-25T21:23:47.372Z,19.13
2023-01-25T21:26:22.430Z,20.25
2023-01-25T21:28:51.859Z,20.70
2023-01-25T21:31:22.374Z,19.20
2023-01-25T21:33:49.499Z,19.75
2023-01-25T21:36:17.275Z,21.45
2023-01-25T21:38:46.333Z,22.92
2023-01-25T21:41:15.701Z,20.88
2023-01-25T21:44:01.140Z,23.73
2023-01-25T21:46:28.445Z,24.98
2023-01-25T21:49:15.308Z,22.58
2023-01-25T21:51:51.580Z,18.88
2023-01-25T21:54:20.666Z,19.48
2023-01-25T21:56:51.745Z,19.45
2023-01-25T21:59:18.839Z,21.13
2023-01-25T22:01:46.555Z,22.48
2023-01-25T22:04:15.278Z,20.55
2023-01-25T22:06:42.680Z,21.23
2023-01-25T22:09:10.537Z,18.00
2023-01-25T22:11:37.455Z,17.50
2023-01-25T22:14:07.315Z,16.23
2023-01-25T22:16:35.046Z,15.32
2023-01-25T22:19:01.920Z,15.02
2023-01-25T22:21:32.307Z,16.38
2023-01-25T22:24:05.889Z,18.25
2023-01-25T22:26:51.708Z,18.05
2023-01-25T22:29:20.854Z,18.13
2023-01-25T22:31:48.352Z,18.08
2023-01-25T22:34:15.228Z,17.23
2023-01-25T22:36:41.978Z,18.33
2023-01-25T22:39:12.472Z,16.92
2023-01-25T22:41:39.379Z,16.63
2023-01-25T22:44:06.139Z,16.80
2023-01-25T22:46:32.968Z,18.10
2023-01-25T22:49:00.505Z,16.92
2023-01-25T22:51:29.834Z,17.02
2023-01-25T22:53:58.700Z,19.42
2023-01-25T22:56:33.933Z,19.02
2023-01-25T22:59:02.818Z,18.17
2023-01-25T23:01:32.049Z,19.73
2023-01-25T23:03:59.141Z,16.60
2023-01-25T23:06:28.857Z,17.77
2023-01-25T23:09:00.255Z,20.38
2023-01-25T23:11:47.930Z,18.25
2023-01-25T23:14:34.389Z,16.90
2023-01-25T23:17:20.131Z,19.45
2023-01-25T23:19:48.672Z,19.13
2023-01-25T23:22:18.951Z,18.23
2023-01-25T23:24:46.064Z,19.48
2023-01-25T23:27:12.884Z,20.02
2023-01-25T23:29:39.607Z,19.10
2023-01-25T23:32:06.493Z,17.95
2023-01-25T23:34:37.119Z,16.05
2023-01-25T23:37:03.968Z,19.88
2023-01-25T23:39:30.976Z,18.17
2023-01-25T23:41:57.710Z,21.92
2023-01-25T23:44:24.523Z,20.05
2023-01-25T23:46:51.470Z,20.80
2023-01-25T23:49:18.303Z,19.55
2023-01-25T23:51:45.062Z,20.05
2023-01-25T23:54:11.898Z,18.00
2023-01-25T23:56:38.666Z,18.92
2023-01-25T23:59:05.456Z,20.92
