createdAt,value
2019-06-08T00:00:16.802Z,15.00
2019-06-08T00:02:45.477Z,15.10
2019-06-08T00:05:14.747Z,15.00
2019-06-08T00:07:43.616Z,15.00
2019-06-08T00:10:12.759Z,14.90
2019-06-08T00:12:41.944Z,14.90
2019-06-08T00:15:11.089Z,15.00
2019-06-08T00:17:39.847Z,14.90
2019-06-08T00:20:09.457Z,14.90
2019-06-08T00:22:38.132Z,15.00
2019-06-08T00:25:08.672Z,14.90
2019-06-08T00:27:37.756Z,14.80
2019-06-08T00:30:08.315Z,14.90
2019-06-08T00:32:37.124Z,14.90
2019-06-08T00:35:07.197Z,14.80
2019-06-08T00:37:35.942Z,14.80
2019-06-08T00:40:06.697Z,14.80
2019-06-08T00:42:35.406Z,14.90
2019-06-08T00:45:13.637Z,14.80
2019-06-08T00:47:48.029Z,14.80
2019-06-08T00:50:12.936Z,14.80
2019-06-08T00:52:41.635Z,14.80
2019-06-08T00:55:10.372Z,15.00
2019-06-08T00:57:39.121Z,14.90
2019-06-08T01:00:11.343Z,14.80
2019-06-08T01:02:40.376Z,14.80
2019-06-08T01:05:09.442Z,14.90
2019-06-08T01:07:38.657Z,15.00
2019-06-08T01:10:09.234Z,15.00
2019-06-08T01:12:37.971Z,14.90
2019-06-08T01:15:09.601Z,14.90
2019-06-08T01:17:38.541Z,14.80
2019-06-08T01:20:10.798Z,14.90
2019-06-08T01:22:39.470Z,14.70
2019-06-08T01:25:09.809Z,14.70
2019-06-08T01:27:38.523Z,14.80
2019-06-08T01:30:08.681Z,14.80
2019-06-08T01:32:37.467Z,15.00
2019-06-08T01:35:06.494Z,15.00
2019-06-08T01:37:35.262Z,15.20
2019-06-08T01:40:09.029Z,15.10
2019-06-08T01:42:37.743Z,15.20
2019-06-08T01:45:08.155Z,15.20
2019-06-08T01:47:36.851Z,15.20
2019-06-08T01:50:06.259Z,15.30
2019-06-08T01:52:35.596Z,15.20
2019-06-08T01:55:06.882Z,15.20
2019-06-08T01:57:41.197Z,15.30
2019-06-08T02:00:29.828Z,15.30
2019-06-08T02:02:43.810Z,15.30
2019-06-08T02:05:12.650Z,15.30
2019-06-08T02:07:41.405Z,15.30
2019-06-08T02:10:10.499Z,15.30
2019-06-08T02:12:39.270Z,15.30
2019-06-08T02:15:08.824Z,15.20
2019-06-08T02:17:50.666Z,15.30
2019-06-08T02:20:19.641Z,15.30
2019-06-08T02:22:48.317Z,15.20
2019-06-08T02:25:20.147Z,15.20
2019-06-08T02:27:48.910Z,15.20
2019-06-08T02:30:18.382Z,15.30
2019-06-08T02:32:47.007Z,15.30
2019-06-08T02:35:15.745Z,15.30
2019-06-08T02:37:44.516Z,15.30
2019-06-08T02:40:14.152Z,15.40
2019-06-08T02:42:42.967Z,15.30
2019-06-08T02:45:12.835Z,15.40
2019-06-08T02:47:53.719Z,15.50
2019-06-08T02:50:47.370Z,15.50
2019-06-08T02:53:16.737Z,15.50
2019-06-08T02:55:46.500Z,15.50
2019-06-08T02:58:16.430Z,15.50
2019-06-08T03:00:47.571Z,15.50
2019-06-08T03:03:16.813Z,15.50
2019-06-08T03:05:45.583Z,15.50
2019-06-08T03:08:14.261Z,15.60
2019-06-08T03:10:43.024Z,15.50
2019-06-08T03:13:11.996Z,15.50
2019-06-08T03:15:41.617Z,15.60
2019-06-08T03:18:11.053Z,15.60
2019-06-08T03:20:40.111Z,15.60
2019-06-08T03:23:09.377Z,15.70
2019-06-08T03:25:45.891Z,15.60
2019-06-08T03:28:10.716Z,15.70
2019-06-08T03:30:51.917Z,15.60
2019-06-08T03:33:10.926Z,15.60
2019-06-08T03:35:50.969Z,15.60
2019-06-08T03:38:09.861Z,15.60
2019-06-08T03:40:40.389Z,15.70
2019-06-08T03:43:08.887Z,15.70
2019-06-08T03:45:38.202Z,15.70
2019-06-08T03:48:06.967Z,15.70
2019-06-08T03:50:37.463Z,15.70
2019-06-08T03:53:06.067Z,15.70
2019-06-08T03:55:35.408Z,15.70
2019-06-08T03:58:04.352Z,15.70
2019-06-08T04:00:33.005Z,15.70
2019-06-08T04:03:01.573Z,15.70
2019-06-08T04:05:35.569Z,15.70
2019-06-08T04:08:04.322Z,15.70
2019-06-08T04:10:33.013Z,15.60
2019-06-08T04:13:02.877Z,15.70
2019-06-08T04:15:31.548Z,15.60
2019-06-08T04:18:00.153Z,15.60
2019-06-08T04:20:28.901Z,15.60
2019-06-08T04:22:57.514Z,15.70
2019-06-08T04:25:26.321Z,15.70
2019-06-08T04:28:02.379Z,15.70
2019-06-08T04:30:31.119Z,15.60
2019-06-08T04:32:59.847Z,15.60
2019-06-08T04:35:28.596Z,15.70
2019-06-08T04:37:57.298Z,15.70
2019-06-08T04:40:25.916Z,15.70
2019-06-08T04:42:55.642Z,15.60
2019-06-08T04:45:24.323Z,15.80
2019-06-08T04:47:53.011Z,15.70
2019-06-08T04:50:23.967Z,15.70
2019-06-08T04:52:51.992Z,15.70
2019-06-08T04:55:20.669Z,15.80
2019-06-08T04:57:50.783Z,15.70
2019-06-08T05:00:20.246Z,15.70
2019-06-08T05:02:51.219Z,15.70
2019-06-08T05:05:19.277Z,15.70
2019-06-08T05:07:50.220Z,15.70
2019-06-08T05:10:19.294Z,15.70
2019-06-08T05:12:51.380Z,15.70
2019-06-08T05:15:20.125Z,15.80
2019-06-08T05:17:49.705Z,15.80
2019-06-08T05:20:18.682Z,15.70
2019-06-08T05:22:47.653Z,15.80
2019-06-08T05:25:16.457Z,15.70
2019-06-08T05:27:45.363Z,15.70
2019-06-08T05:30:15.134Z,15.70
2019-06-08T05:32:45.600Z,15.60
2019-06-08T05:35:14.524Z,15.60
2019-06-08T05:37:43.747Z,15.70
2019-06-08T05:40:18.117Z,15.60
2019-06-08T05:42:47.874Z,15.70
2019-06-08T05:45:17.600Z,15.70
2019-06-08T05:47:50.436Z,15.60
2019-06-08T05:50:19.177Z,15.70
2019-06-08T05:52:50.309Z,15.80
2019-06-08T05:55:19.124Z,15.80
2019-06-08T05:57:48.394Z,15.80
2019-06-08T06:00:19.320Z,15.50
2019-06-08T06:02:48.890Z,15.50
2019-06-08T06:05:17.934Z,15.50
2019-06-08T06:07:49.057Z,15.50
2019-06-08T06:10:18.139Z,15.50
2019-06-08T06:12:47.001Z,15.80
2019-06-08T06:15:16.093Z,16.30
2019-06-08T06:17:46.653Z,16.20
2019-06-08T06:20:17.691Z,16.30
2019-06-08T06:22:47.659Z,16.10
2019-06-08T06:25:16.571Z,16.20
2019-06-08T06:27:45.561Z,15.90
2019-06-08T06:30:14.498Z,16.00
2019-06-08T06:32:46.128Z,16.30
2019-06-08T06:35:14.821Z,16.30
2019-06-08T06:37:43.816Z,16.40
2019-06-08T06:40:12.760Z,16.40
2019-06-08T06:42:42.040Z,16.30
2019-06-08T06:45:18.147Z,16.20
2019-06-08T06:47:48.339Z,16.10
2019-06-08T06:50:17.848Z,15.80
2019-06-08T06:52:46.749Z,15.60
2019-06-08T06:55:16.088Z,15.50
2019-06-08T06:57:45.089Z,15.60
2019-06-08T07:00:14.287Z,15.60
2019-06-08T07:02:45.669Z,15.80
2019-06-08T07:05:14.679Z,15.80
2019-06-08T07:07:52.441Z,16.00
2019-06-08T07:10:21.286Z,16.20
2019-06-08T07:12:50.944Z,16.70
2019-06-08T07:15:27.835Z,16.20
2019-06-08T07:17:58.398Z,16.30
2019-06-08T07:20:29.481Z,16.20
2019-06-08T07:22:59.010Z,16.10
2019-06-08T07:25:27.843Z,16.30
2019-06-08T07:27:56.807Z,16.20
2019-06-08T07:30:25.569Z,15.90
2019-06-08T07:32:55.127Z,15.70
2019-06-08T07:35:24.865Z,15.80
2019-06-08T07:37:53.755Z,15.80
2019-06-08T07:40:22.484Z,16.10
2019-06-08T07:42:52.892Z,16.30
2019-06-08T07:45:21.440Z,16.20
2019-06-08T07:47:53.990Z,16.10
2019-06-08T07:50:22.808Z,15.60
2019-06-08T07:52:52.788Z,15.40
2019-06-08T07:55:21.649Z,15.50
2019-06-08T07:57:50.510Z,15.60
2019-06-08T08:00:19.754Z,15.40
2019-06-08T08:02:50.066Z,15.20
2019-06-08T08:05:18.816Z,15.30
2019-06-08T08:07:48.357Z,15.40
2019-06-08T08:10:17.535Z,15.30
2019-06-08T08:12:46.454Z,15.30
2019-06-08T08:15:15.390Z,15.40
2019-06-08T08:17:44.155Z,15.60
2019-06-08T08:20:12.931Z,15.40
2019-06-08T08:22:42.629Z,15.50
2019-06-08T08:25:13.106Z,15.40
2019-06-08T08:27:50.247Z,15.40
2019-06-08T08:30:20.447Z,15.20
2019-06-08T08:32:50.708Z,15.30
2019-06-08T08:35:19.743Z,15.40
2019-06-08T08:37:53.639Z,15.30
2019-06-08T08:40:19.113Z,15.30
2019-06-08T08:42:48.299Z,15.40
2019-06-08T08:45:19.143Z,15.30
2019-06-08T08:47:48.500Z,15.20
2019-06-08T08:50:18.384Z,14.90
2019-06-08T08:52:48.245Z,15.00
2019-06-08T08:55:20.245Z,14.90
2019-06-08T08:57:48.430Z,15.20
2019-06-08T09:00:18.213Z,15.20
2019-06-08T09:02:50.177Z,15.30
2019-06-08T09:05:18.160Z,15.20
2019-06-08T09:07:48.234Z,15.00
2019-06-08T09:10:18.354Z,15.10
2019-06-08T09:12:48.598Z,15.10
2019-06-08T09:15:19.263Z,15.10
2019-06-08T09:17:48.349Z,14.90
2019-06-08T09:20:19.181Z,14.80
2019-06-08T09:22:56.688Z,14.70
2019-06-08T09:25:20.309Z,15.00
2019-06-08T09:27:51.881Z,14.80
2019-06-08T09:30:21.544Z,14.60
2019-06-08T09:32:50.117Z,14.80
2019-06-08T09:35:21.338Z,14.80
2019-06-08T09:37:49.240Z,14.80
2019-06-08T09:40:19.377Z,14.90
2019-06-08T09:42:51.446Z,14.80
2019-06-08T09:45:19.713Z,14.80
2019-06-08T09:47:48.648Z,15.00
2019-06-08T09:50:18.526Z,14.80
2019-06-08T09:52:47.943Z,14.70
2019-06-08T09:55:18.127Z,14.80
2019-06-08T09:57:48.503Z,14.80
2019-06-08T10:00:21.216Z,15.10
2019-06-08T10:02:47.997Z,15.20
2019-06-08T10:05:18.531Z,15.30
2019-06-08T10:07:48.706Z,15.30
2019-06-08T10:10:19.486Z,15.30
2019-06-08T10:12:48.592Z,15.10
2019-06-08T10:15:18.143Z,15.10
2019-06-08T10:17:47.609Z,15.30
2019-06-08T10:20:18.413Z,15.30
2019-06-08T10:22:50.479Z,15.10
2019-06-08T10:25:17.585Z,15.10
2019-06-08T10:27:46.239Z,15.10
2019-06-08T10:30:14.979Z,15.20
2019-06-08T10:32:43.630Z,15.30
2019-06-08T10:35:14.869Z,15.40
2019-06-08T10:37:43.560Z,15.40
2019-06-08T10:40:12.814Z,15.40
2019-06-08T10:42:42.549Z,15.40
2019-06-08T10:45:14.655Z,15.10
2019-06-08T10:47:41.896Z,14.90
2019-06-08T10:50:15.373Z,14.90
2019-06-08T10:52:41.881Z,14.80
2019-06-08T10:55:12.230Z,14.70
2019-06-08T10:57:41.119Z,14.80
2019-06-08T11:00:20.192Z,15.00
2019-06-08T11:02:41.773Z,15.00
2019-06-08T11:05:13.842Z,15.20
2019-06-08T11:07:40.952Z,15.20
2019-06-08T11:10:12.171Z,15.30
2019-06-08T11:12:40.268Z,15.30
2019-06-08T11:15:11.605Z,15.00
2019-06-08T11:17:39.552Z,14.90
2019-06-08T11:20:13.080Z,14.90
2019-06-08T11:22:39.012Z,15.00
2019-06-08T11:25:14.972Z,15.30
2019-06-08T11:27:38.775Z,15.30
2019-06-08T11:30:19.148Z,15.30
2019-06-08T11:32:38.628Z,15.50
2019-06-08T11:35:11.880Z,15.50
2019-06-08T11:37:40.913Z,15.60
2019-06-08T11:40:12.826Z,15.80
2019-06-08T11:42:41.918Z,16.00
2019-06-08T11:45:13.017Z,16.40
2019-06-08T11:47:41.512Z,16.40
2019-06-08T11:50:13.290Z,16.20
2019-06-08T11:52:41.769Z,16.10
2019-06-08T11:55:13.181Z,16.20
2019-06-08T11:57:43.364Z,16.30
2019-06-08T12:00:24.167Z,16.50
2019-06-08T12:02:45.329Z,16.70
2019-06-08T12:05:14.319Z,17.10
2019-06-08T12:07:43.114Z,17.30
2019-06-08T12:10:12.992Z,17.10
2019-06-08T12:12:42.245Z,16.80
2019-06-08T12:15:13.175Z,16.60
2019-06-08T12:17:41.354Z,16.50
2019-06-08T12:20:14.027Z,16.80
2019-06-08T12:22:40.478Z,16.80
2019-06-08T12:25:10.301Z,16.70
2019-06-08T12:27:40.146Z,16.50
2019-06-08T12:30:17.486Z,16.40
2019-06-08T12:32:39.651Z,16.60
2019-06-08T12:35:10.843Z,17.40
2019-06-08T12:37:39.411Z,17.80
2019-06-08T12:40:11.481Z,19.60
2019-06-08T12:42:38.637Z,18.50
2019-06-08T12:45:09.392Z,17.60
2019-06-08T12:47:38.311Z,17.20
2019-06-08T12:50:08.899Z,17.00
2019-06-08T12:52:39.225Z,17.10
2019-06-08T12:55:14.434Z,17.70
2019-06-08T12:57:39.136Z,17.90
2019-06-08T13:00:10.275Z,17.70
2019-06-08T13:02:39.868Z,17.90
2019-06-08T13:05:12.520Z,19.20
2019-06-08T13:07:39.042Z,18.60
2019-06-08T13:10:08.935Z,20.00
2019-06-08T13:12:40.709Z,19.80
2019-06-08T13:15:10.100Z,20.90
2019-06-08T13:17:39.205Z,21.30
2019-06-08T13:20:20.530Z,19.50
2019-06-08T13:22:48.203Z,19.20
2019-06-08T13:25:35.508Z,18.40
2019-06-08T13:27:48.034Z,18.00
2019-06-08T13:30:22.499Z,18.00
2019-06-08T13:32:48.343Z,17.90
2019-06-08T13:35:19.526Z,17.90
2019-06-08T13:37:47.563Z,17.60
2019-06-08T13:40:20.694Z,17.60
2019-06-08T13:42:51.146Z,17.20
2019-06-08T13:45:20.499Z,17.30
2019-06-08T13:47:50.493Z,18.00
2019-06-08T13:50:21.983Z,18.60
2019-06-08T13:52:52.146Z,19.50
2019-06-08T13:55:40.407Z,20.70
2019-06-08T13:57:51.161Z,19.50
2019-06-08T14:00:23.707Z,19.20
2019-06-08T14:02:53.373Z,18.80
2019-06-08T14:05:30.855Z,20.10
2019-06-08T14:08:00.648Z,20.70
2019-06-08T14:10:34.872Z,21.50
2019-06-08T14:13:03.851Z,19.20
2019-06-08T14:15:32.706Z,18.20
2019-06-08T14:18:02.478Z,18.40
2019-06-08T14:20:34.593Z,17.80
2019-06-08T14:23:03.529Z,17.90
2019-06-08T14:25:46.856Z,18.20
2019-06-08T14:28:02.490Z,18.90
2019-06-08T14:30:33.226Z,18.80
2019-06-08T14:33:01.674Z,19.10
2019-06-08T14:35:30.271Z,19.70
2019-06-08T14:37:58.973Z,20.70
2019-06-08T14:40:31.551Z,22.30
2019-06-08T14:42:58.987Z,22.40
2019-06-08T14:45:30.859Z,22.40
2019-06-08T14:47:58.953Z,21.30
2019-06-08T14:50:30.728Z,19.20
2019-06-08T14:52:58.993Z,20.60
2019-06-08T14:55:33.169Z,21.10
2019-06-08T14:57:58.619Z,19.40
2019-06-08T15:00:27.896Z,18.40
2019-06-08T15:02:58.940Z,18.10
2019-06-08T15:05:30.706Z,17.60
2019-06-08T15:08:00.899Z,16.40
2019-06-08T15:10:31.191Z,15.10
2019-06-08T15:12:59.451Z,14.60
2019-06-08T15:15:30.072Z,14.00
2019-06-08T15:17:58.621Z,13.80
2019-06-08T15:20:28.621Z,14.00
2019-06-08T15:22:58.035Z,14.10
2019-06-08T15:25:30.024Z,15.10
2019-06-08T15:28:01.395Z,17.50
2019-06-08T15:30:31.026Z,16.70
2019-06-08T15:32:59.135Z,15.80
2019-06-08T15:35:29.357Z,15.20
2019-06-08T15:37:58.609Z,15.30
2019-06-08T15:40:27.832Z,14.90
2019-06-08T15:42:58.534Z,14.60
2019-06-08T15:45:30.703Z,14.40
2019-06-08T15:47:58.667Z,14.60
2019-06-08T15:50:28.403Z,14.20
2019-06-08T15:52:59.827Z,13.90
2019-06-08T15:55:31.225Z,13.90
2019-06-08T15:57:59.589Z,13.90
2019-06-08T16:00:31.072Z,14.10
2019-06-08T16:02:59.144Z,14.00
2019-06-08T16:05:28.107Z,14.20
2019-06-08T16:07:56.828Z,14.10
2019-06-08T16:10:26.295Z,14.30
2019-06-08T16:13:02.593Z,14.10
2019-06-08T16:15:31.365Z,14.10
2019-06-08T16:18:01.327Z,14.40
2019-06-08T16:20:29.995Z,14.40
2019-06-08T16:22:59.658Z,14.50
2019-06-08T16:25:29.588Z,15.00
2019-06-08T16:28:02.013Z,15.90
2019-06-08T16:30:31.116Z,16.20
2019-06-08T16:33:03.710Z,16.10
2019-06-08T16:35:33.520Z,16.10
2019-06-08T16:38:02.354Z,16.70
2019-06-08T16:40:32.030Z,16.40
2019-06-08T16:43:00.891Z,16.10
2019-06-08T16:45:29.561Z,16.00
2019-06-08T16:47:58.246Z,15.60
2019-06-08T16:50:27.996Z,15.70
2019-06-08T16:52:56.732Z,15.60
2019-06-08T16:55:25.515Z,15.60
2019-06-08T16:57:54.321Z,15.90
2019-06-08T17:00:32.300Z,16.00
2019-06-08T17:02:53.498Z,16.10
2019-06-08T17:05:22.199Z,15.80
2019-06-08T17:07:50.967Z,15.90
2019-06-08T17:10:19.763Z,16.00
2019-06-08T17:12:48.502Z,15.70
2019-06-08T17:15:19.075Z,15.60
2019-06-08T17:17:47.862Z,15.60
2019-06-08T17:20:17.757Z,15.80
2019-06-08T17:22:46.523Z,15.80
2019-06-08T17:25:16.755Z,15.60
2019-06-08T17:27:45.618Z,15.60
2019-06-08T17:30:14.970Z,15.80
2019-06-08T17:32:44.747Z,16.10
2019-06-08T17:35:13.493Z,16.00
2019-06-08T17:37:42.419Z,15.90
2019-06-08T17:40:11.489Z,16.00
2019-06-08T17:42:41.580Z,15.90
2019-06-08T17:45:10.701Z,15.80
2019-06-08T17:47:40.590Z,15.70
2019-06-08T17:50:11.435Z,15.70
2019-06-08T17:52:41.048Z,15.60
2019-06-08T17:55:10.244Z,15.60
2019-06-08T17:57:53.540Z,15.40
2019-06-08T18:00:24.222Z,15.30
2019-06-08T18:03:20.589Z,15.30
2019-06-08T18:05:49.385Z,15.30
2019-06-08T18:08:18.201Z,15.40
2019-06-08T18:10:48.309Z,15.40
2019-06-08T18:13:18.427Z,15.40
2019-06-08T18:15:49.852Z,15.40
2019-06-08T18:18:18.457Z,15.40
2019-06-08T18:20:57.611Z,15.40
2019-06-08T18:23:27.906Z,15.40
2019-06-08T18:26:17.117Z,15.40
2019-06-08T18:28:46.208Z,15.40
2019-06-08T18:31:18.767Z,15.40
2019-06-08T18:33:50.187Z,15.30
2019-06-08T18:36:20.042Z,15.30
2019-06-08T18:38:48.793Z,15.40
2019-06-08T18:41:19.489Z,15.50
2019-06-08T18:43:49.556Z,15.60
2019-06-08T18:46:20.654Z,15.50
2019-06-08T18:48:49.623Z,15.50
2019-06-08T18:51:18.452Z,15.40
2019-06-08T18:54:06.673Z,15.30
2019-06-08T18:56:18.241Z,15.30
2019-06-08T18:58:52.797Z,15.30
2019-06-08T19:01:21.522Z,15.30
2019-06-08T19:03:52.290Z,15.40
2019-06-08T19:06:18.995Z,15.50
2019-06-08T19:08:50.576Z,15.40
2019-06-08T19:11:19.303Z,15.40
2019-06-08T19:13:48.994Z,15.30
2019-06-08T19:16:18.148Z,15.30
2019-06-08T19:18:52.463Z,15.20
2019-06-08T19:21:17.871Z,15.20
2019-06-08T19:23:49.242Z,15.30
2019-06-08T19:26:19.887Z,15.20
2019-06-08T19:28:53.784Z,15.20
2019-06-08T19:31:18.920Z,15.20
2019-06-08T19:33:51.398Z,15.20
2019-06-08T19:36:33.507Z,15.10
2019-06-08T19:39:02.300Z,15.00
2019-06-08T19:41:30.920Z,15.00
2019-06-08T19:43:59.546Z,14.90
2019-06-08T19:46:28.250Z,14.80
2019-06-08T19:48:58.957Z,14.70
2019-06-08T19:51:27.810Z,14.80
2019-06-08T19:53:58.328Z,14.90
2019-06-08T19:56:40.661Z,14.80
2019-06-08T19:59:09.583Z,14.80
2019-06-08T20:01:39.460Z,14.80
2019-06-08T20:04:08.241Z,14.80
2019-06-08T20:06:37.949Z,14.70
2019-06-08T20:09:21.960Z,14.60
2019-06-08T20:11:55.449Z,14.60
2019-06-08T20:14:21.044Z,14.60
2019-06-08T20:16:50.844Z,14.60
2019-06-08T20:19:19.577Z,14.70
2019-06-08T20:21:51.240Z,14.60
2019-06-08T20:24:18.549Z,14.60
2019-06-08T20:26:49.820Z,14.50
2019-06-08T20:29:20.068Z,14.50
2019-06-08T20:31:50.365Z,14.50
2019-06-08T20:34:18.687Z,14.70
2019-06-08T20:36:48.616Z,14.80
2019-06-08T20:39:18.115Z,14.80
2019-06-08T20:41:48.921Z,14.80
2019-06-08T20:44:17.772Z,14.70
2019-06-08T20:46:49.447Z,14.80
2019-06-08T20:49:18.709Z,14.80
2019-06-08T20:51:49.386Z,14.80
2019-06-08T20:54:17.685Z,14.90
2019-06-08T20:56:47.950Z,14.70
2019-06-08T20:59:29.635Z,14.60
2019-06-08T21:01:48.827Z,14.60
2019-06-08T21:04:18.275Z,14.60
2019-06-08T21:06:48.639Z,14.60
2019-06-08T21:09:18.585Z,14.60
2019-06-08T21:11:49.800Z,14.50
2019-06-08T21:14:17.894Z,14.60
2019-06-08T21:16:48.935Z,14.60
2019-06-08T21:19:17.461Z,14.60
2019-06-08T21:21:47.863Z,14.50
2019-06-08T21:24:17.326Z,14.40
2019-06-08T21:26:49.616Z,14.50
2019-06-08T21:29:17.593Z,14.50
2019-06-08T21:31:49.289Z,14.40
2019-06-08T21:34:18.139Z,14.40
2019-06-08T21:36:49.383Z,14.30
2019-06-08T21:39:17.435Z,14.40
2019-06-08T21:41:51.021Z,14.30
2019-06-08T21:44:18.897Z,14.20
2019-06-08T21:46:51.088Z,14.10
2019-06-08T21:49:18.333Z,14.00
2019-06-08T21:51:49.683Z,13.90
2019-06-08T21:54:17.634Z,13.90
2019-06-08T21:56:48.801Z,13.90
2019-06-08T21:59:18.191Z,13.90
2019-06-08T22:01:54.713Z,13.80
2019-06-08T22:04:23.743Z,13.70
2019-06-08T22:06:52.568Z,13.60
2019-06-08T22:09:28.541Z,13.60
2019-06-08T22:11:58.725Z,13.70
2019-06-08T22:14:27.336Z,13.80
2019-06-08T22:16:59.629Z,13.80
2019-06-08T22:19:27.556Z,13.70
2019-06-08T22:21:59.795Z,13.60
2019-06-08T22:24:27.775Z,13.60
2019-06-08T22:26:58.600Z,13.60
2019-06-08T22:29:27.640Z,13.60
2019-06-08T22:32:03.854Z,13.60
2019-06-08T22:34:32.566Z,13.70
2019-06-08T22:37:02.248Z,13.70
2019-06-08T22:39:32.166Z,13.60
2019-06-08T22:42:01.333Z,13.60
2019-06-08T22:44:30.185Z,13.70
2019-06-08T22:47:01.569Z,13.60
2019-06-08T22:49:30.102Z,13.60
2019-06-08T22:52:00.822Z,13.70
2019-06-08T22:54:29.166Z,13.70
2019-06-08T22:57:01.351Z,13.70
2019-06-08T22:59:28.357Z,13.60
2019-06-08T23:02:01.217Z,13.70
2019-06-08T23:04:27.705Z,13.70
2019-06-08T23:06:59.689Z,13.80
2019-06-08T23:09:28.417Z,13.90
2019-06-08T23:12:01.093Z,13.90
2019-06-08T23:14:28.585Z,13.90
2019-06-08T23:17:00.462Z,13.90
2019-06-08T23:19:27.865Z,13.90
2019-06-08T23:21:59.318Z,14.00
2019-06-08T23:24:27.525Z,13.90
2019-06-08T23:26:56.361Z,13.90
2019-06-08T23:29:27.227Z,13.90
2019-06-08T23:31:56.523Z,13.90
2019-06-08T23:34:27.717Z,13.80
2019-06-08T23:36:59.984Z,13.70
2019-06-08T23:39:28.234Z,13.70
2019-06-08T23:41:59.628Z,13.80
2019-06-08T23:44:28.493Z,13.70
2019-06-08T23:46:58.530Z,13.70
2019-06-08T23:49:28.462Z,13.60
2019-06-08T23:51:59.685Z,13.50
2019-06-08T23:54:28.012Z,13.50
2019-06-08T23:56:56.882Z,13.50
2019-06-08T23:59:33.657Z,13.40
