createdAt,value
2019-02-14T00:00:13.306Z,18.20
2019-02-14T00:02:42.388Z,18.55
2019-02-14T00:05:16.572Z,15.17
2019-02-14T00:07:41.224Z,16.40
2019-02-14T00:10:10.233Z,20.30
2019-02-14T00:12:38.717Z,15.80
2019-02-14T00:15:14.120Z,16.20
2019-02-14T00:17:42.620Z,16.90
2019-02-14T00:20:11.217Z,15.83
2019-02-14T00:22:39.702Z,14.00
2019-02-14T00:25:08.570Z,16.53
2019-02-14T00:27:37.048Z,16.03
2019-02-14T00:30:07.944Z,16.97
2019-02-14T00:32:36.421Z,16.80
2019-02-14T00:35:05.822Z,16.03
2019-02-14T00:37:34.293Z,18.00
2019-02-14T00:40:02.933Z,16.23
2019-02-14T00:42:31.414Z,18.53
2019-02-14T00:44:59.880Z,18.40
2019-02-14T00:47:28.356Z,15.53
2019-02-14T00:49:56.835Z,17.73
2019-02-14T00:52:25.321Z,15.73
2019-02-14T00:54:53.778Z,15.70
2019-02-14T00:57:22.261Z,16.37
2019-02-14T00:59:50.726Z,17.70
2019-02-14T01:02:19.207Z,15.47
2019-02-14T01:04:47.665Z,15.57
2019-02-14T01:07:16.134Z,18.03
2019-02-14T01:09:44.616Z,15.87
2019-02-14T01:12:13.941Z,18.73
2019-02-14T01:14:42.416Z,16.20
2019-02-14T01:17:10.884Z,15.73
2019-02-14T01:19:39.377Z,15.87
2019-02-14T01:22:07.845Z,15.63
2019-02-14T01:24:36.378Z,18.40
2019-02-14T01:27:05.805Z,17.07
2019-02-14T01:29:34.285Z,17.20
2019-02-14T01:32:02.815Z,16.30
2019-02-14T01:34:31.331Z,17.63
2019-02-14T01:36:59.791Z,17.87
2019-02-14T01:39:28.277Z,16.73
2019-02-14T01:41:56.735Z,17.30
2019-02-14T01:44:25.219Z,14.37
2019-02-14T01:46:53.683Z,15.73
2019-02-14T01:49:22.186Z,17.87
2019-02-14T01:51:50.701Z,15.47
2019-02-14T01:54:19.187Z,17.07
2019-02-14T01:56:47.657Z,15.23
2019-02-14T01:59:16.135Z,17.30
2019-02-14T02:01:44.603Z,16.17
2019-02-14T02:04:13.077Z,19.63
2019-02-14T02:06:41.540Z,16.60
2019-02-14T02:09:10.003Z,15.87
2019-02-14T02:11:38.433Z,17.13
2019-02-14T02:14:06.915Z,17.50
2019-02-14T02:16:35.365Z,15.67
2019-02-14T02:19:04.121Z,17.80
2019-02-14T02:21:32.593Z,17.20
2019-02-14T02:24:01.079Z,15.87
2019-02-14T02:26:29.616Z,16.03
2019-02-14T02:28:58.099Z,17.87
2019-02-14T02:31:26.564Z,19.13
2019-02-14T02:33:55.041Z,19.33
2019-02-14T02:36:23.524Z,16.53
2019-02-14T02:38:51.993Z,17.70
2019-02-14T02:41:20.450Z,19.37
2019-02-14T02:43:48.927Z,18.97
2019-02-14T02:46:17.411Z,15.80
2019-02-14T02:48:45.882Z,17.07
2019-02-14T02:51:14.354Z,16.23
2019-02-14T02:53:42.832Z,16.23
2019-02-14T02:56:11.296Z,16.27
2019-02-14T02:58:39.767Z,13.97
2019-02-14T03:01:08.225Z,15.37
2019-02-14T03:03:36.708Z,18.23
2019-02-14T03:06:10.681Z,17.50
2019-02-14T03:08:35.377Z,17.07
2019-02-14T03:11:03.841Z,16.23
2019-02-14T03:13:32.719Z,16.77
2019-02-14T03:16:01.182Z,18.23
2019-02-14T03:18:29.657Z,18.60
2019-02-14T03:20:58.133Z,18.07
2019-02-14T03:23:26.613Z,17.80
2019-02-14T03:25:55.084Z,20.33
2019-02-14T03:28:23.573Z,19.43
2019-02-14T03:30:52.061Z,18.07
2019-02-14T03:33:20.620Z,17.27
2019-02-14T03:35:49.085Z,18.23
2019-02-14T03:38:17.569Z,17.43
2019-02-14T03:40:46.028Z,14.33
2019-02-14T03:43:14.499Z,17.60
2019-02-14T03:45:42.979Z,14.67
2019-02-14T03:48:11.444Z,16.07
2019-02-14T03:50:39.917Z,16.43
2019-02-14T03:53:08.414Z,15.80
2019-02-14T03:55:36.873Z,16.87
2019-02-14T03:58:05.349Z,16.90
2019-02-14T04:00:33.828Z,15.87
2019-02-14T04:03:02.294Z,14.23
2019-02-14T04:05:30.762Z,20.83
2019-02-14T04:07:59.244Z,19.03
2019-02-14T04:10:27.722Z,18.87
2019-02-14T04:12:56.209Z,16.63
2019-02-14T04:15:24.682Z,17.33
2019-02-14T04:17:53.144Z,18.07
2019-02-14T04:20:21.639Z,18.13
2019-02-14T04:22:50.121Z,19.20
2019-02-14T04:25:18.589Z,17.00
2019-02-14T04:27:47.084Z,18.30
2019-02-14T04:30:15.620Z,18.17
2019-02-14T04:32:44.108Z,18.13
2019-02-14T04:35:12.660Z,18.27
2019-02-14T04:37:41.276Z,22.90
2019-02-14T04:40:12.644Z,15.97
2019-02-14T04:42:41.199Z,16.77
2019-02-14T04:45:11.496Z,20.50
2019-02-14T04:47:39.974Z,19.00
2019-02-14T04:50:10.383Z,18.00
2019-02-14T04:52:38.852Z,16.03
2019-02-14T04:55:11.486Z,17.43
2019-02-14T04:57:40.057Z,17.10
2019-02-14T05:00:16.233Z,18.90
2019-02-14T05:02:44.701Z,19.63
2019-02-14T05:05:13.259Z,16.77
2019-02-14T05:07:41.725Z,24.30
2019-02-14T05:10:11.462Z,17.97
2019-02-14T05:12:39.949Z,16.10
2019-02-14T05:15:12.196Z,17.90
2019-02-14T05:17:40.807Z,29.90
2019-02-14T05:20:11.140Z,20.53
2019-02-14T05:22:39.875Z,16.33
2019-02-14T05:25:09.219Z,20.27
2019-02-14T05:27:37.668Z,16.63
2019-02-14T05:30:11.781Z,19.03
2019-02-14T05:32:40.591Z,16.70
2019-02-14T05:35:09.396Z,19.13
2019-02-14T05:37:37.876Z,17.50
2019-02-14T05:40:09.161Z,19.40
2019-02-14T05:42:38.007Z,19.10
2019-02-14T05:45:14.215Z,17.47
2019-02-14T05:47:42.713Z,19.83
2019-02-14T05:50:14.874Z,15.40
2019-02-14T05:52:43.423Z,16.87
2019-02-14T05:55:12.754Z,20.03
2019-02-14T05:57:41.262Z,19.27
2019-02-14T06:00:15.435Z,20.30
2019-02-14T06:02:43.922Z,15.53
2019-02-14T06:05:12.463Z,20.43
2019-02-14T06:07:40.948Z,17.93
2019-02-14T06:10:10.744Z,17.50
2019-02-14T06:12:39.377Z,19.03
2019-02-14T06:15:10.285Z,21.73
2019-02-14T06:17:38.765Z,22.10
2019-02-14T06:20:11.807Z,18.53
2019-02-14T06:22:40.276Z,15.67
2019-02-14T06:25:10.302Z,18.40
2019-02-14T06:27:38.784Z,18.30
2019-02-14T06:30:10.264Z,19.43
2019-02-14T06:32:42.350Z,17.33
2019-02-14T06:35:11.633Z,20.80
2019-02-14T06:37:40.302Z,16.10
2019-02-14T06:40:13.417Z,18.90
2019-02-14T06:42:41.960Z,18.10
2019-02-14T06:45:15.518Z,19.57
2019-02-14T06:47:43.982Z,17.00
2019-02-14T06:50:12.490Z,19.17
2019-02-14T06:52:41.053Z,17.07
2019-02-14T06:55:10.274Z,17.27
2019-02-14T06:57:38.730Z,18.20
2019-02-14T07:00:10.855Z,15.83
2019-02-14T07:02:39.331Z,15.63
2019-02-14T07:05:09.343Z,19.67
2019-02-14T07:07:37.810Z,15.80
2019-02-14T07:10:08.720Z,17.43
2019-02-14T07:12:37.361Z,16.23
2019-02-14T07:15:13.701Z,18.40
2019-02-14T07:17:42.189Z,15.53
2019-02-14T07:20:13.123Z,13.77
2019-02-14T07:22:41.652Z,14.17
2019-02-14T07:25:11.767Z,12.67
2019-02-14T07:27:40.231Z,12.90
2019-02-14T07:30:17.527Z,15.80
2019-02-14T07:32:45.993Z,15.13
2019-02-14T07:35:14.564Z,14.93
2019-02-14T07:37:43.035Z,18.60
2019-02-14T07:40:13.493Z,17.00
2019-02-14T07:42:42.189Z,15.10
2019-02-14T07:45:15.451Z,17.53
2019-02-14T07:47:43.999Z,14.07
2019-02-14T07:50:13.537Z,19.93
2019-02-14T07:52:42.045Z,15.67
2019-02-14T07:55:12.200Z,16.80
2019-02-14T07:57:40.719Z,17.53
2019-02-14T08:00:19.401Z,20.87
2019-02-14T08:02:47.919Z,14.50
2019-02-14T08:05:16.476Z,16.20
2019-02-14T08:07:44.953Z,14.80
2019-02-14T08:10:18.232Z,19.53
2019-02-14T08:12:46.773Z,17.37
2019-02-14T08:15:15.330Z,13.87
2019-02-14T08:17:43.798Z,13.87
2019-02-14T08:20:14.522Z,14.53
2019-02-14T08:22:42.996Z,13.43
2019-02-14T08:25:13.229Z,17.83
2019-02-14T08:27:41.739Z,18.77
2019-02-14T08:30:12.746Z,12.83
2019-02-14T08:32:41.211Z,21.40
2019-02-14T08:35:09.699Z,17.23
2019-02-14T08:37:45.033Z,12.77
2019-02-14T08:40:14.720Z,16.27
2019-02-14T08:42:43.186Z,15.80
2019-02-14T08:45:12.326Z,14.90
2019-02-14T08:47:40.827Z,16.10
2019-02-14T08:50:10.521Z,16.17
2019-02-14T08:52:39.002Z,19.43
2019-02-14T08:55:10.082Z,17.67
2019-02-14T08:57:39.366Z,17.82
2019-02-14T09:00:11.446Z,21.30
2019-02-14T09:02:40.527Z,24.27
2019-02-14T09:05:09.641Z,17.25
2019-02-14T09:07:38.715Z,17.98
2019-02-14T09:10:15.170Z,19.45
2019-02-14T09:12:43.667Z,18.40
2019-02-14T09:15:14.245Z,15.58
2019-02-14T09:17:43.317Z,20.52
2019-02-14T09:20:17.088Z,18.30
2019-02-14T09:22:46.167Z,16.50
2019-02-14T09:25:15.218Z,17.92
2019-02-14T09:27:44.301Z,15.35
2019-02-14T09:30:14.493Z,17.10
2019-02-14T09:32:43.543Z,14.90
2019-02-14T09:35:12.594Z,14.60
2019-02-14T09:37:41.675Z,14.10
2019-02-14T09:40:15.902Z,16.30
2019-02-14T09:42:45.101Z,15.85
2019-02-14T09:45:14.867Z,15.90
2019-02-14T09:47:43.986Z,19.52
2019-02-14T09:50:14.074Z,15.13
2019-02-14T09:52:43.288Z,19.15
2019-02-14T09:55:13.680Z,15.63
2019-02-14T09:57:42.910Z,16.45
2019-02-14T10:00:19.303Z,16.95
2019-02-14T10:02:48.368Z,17.57
2019-02-14T10:05:17.548Z,14.87
2019-02-14T10:07:46.682Z,14.75
2019-02-14T10:10:23.108Z,14.53
2019-02-14T10:12:51.722Z,15.07
2019-02-14T10:15:20.779Z,12.15
2019-02-14T10:17:49.266Z,11.70
2019-02-14T10:20:18.372Z,23.33
2019-02-14T10:22:46.845Z,11.37
2019-02-14T10:25:15.330Z,12.50
2019-02-14T10:27:43.884Z,12.50
2019-02-14T10:30:17.870Z,13.98
2019-02-14T10:32:46.934Z,13.18
2019-02-14T10:35:15.496Z,16.13
2019-02-14T10:37:44.304Z,16.23
2019-02-14T10:40:17.425Z,14.60
2019-02-14T10:42:46.482Z,13.18
2019-02-14T10:45:17.673Z,13.32
2019-02-14T10:47:46.161Z,15.45
2019-02-14T10:50:14.790Z,14.87
2019-02-14T10:52:43.870Z,12.75
2019-02-14T10:55:14.356Z,13.58
2019-02-14T10:57:43.850Z,13.68
2019-02-14T11:00:17.789Z,12.07
2019-02-14T11:02:47.348Z,14.63
2019-02-14T11:05:17.530Z,13.18
2019-02-14T11:07:46.739Z,14.18
2019-02-14T11:10:16.556Z,12.55
2019-02-14T11:12:45.878Z,14.87
2019-02-14T11:15:17.737Z,13.03
2019-02-14T11:17:48.712Z,10.70
2019-02-14T11:20:17.905Z,14.13
2019-02-14T11:22:49.063Z,12.98
2019-02-14T11:25:35.351Z,16.57
2019-02-14T11:28:04.470Z,15.13
2019-02-14T11:30:33.703Z,15.23
2019-02-14T11:33:02.751Z,11.83
2019-02-14T11:35:31.807Z,14.10
2019-02-14T11:38:00.867Z,13.98
2019-02-14T11:40:29.933Z,13.45
2019-02-14T11:42:59.063Z,14.05
2019-02-14T11:45:28.461Z,13.32
2019-02-14T11:47:57.509Z,17.27
2019-02-14T11:50:26.573Z,13.15
2019-02-14T11:52:55.623Z,14.35
2019-02-14T11:55:24.751Z,14.58
2019-02-14T11:57:53.820Z,11.93
2019-02-14T12:00:27.776Z,17.27
2019-02-14T12:02:56.905Z,16.17
2019-02-14T12:05:25.955Z,12.80
2019-02-14T12:07:55.009Z,12.47
2019-02-14T12:10:24.075Z,10.50
2019-02-14T12:12:53.123Z,10.98
2019-02-14T12:15:23.437Z,11.25
2019-02-14T12:17:52.785Z,12.53
2019-02-14T12:20:21.928Z,11.90
2019-02-14T12:22:51.116Z,10.98
2019-02-14T12:25:26.213Z,12.23
2019-02-14T12:27:55.258Z,12.85
2019-02-14T12:30:24.317Z,12.93
2019-02-14T12:32:53.355Z,11.80
2019-02-14T12:35:22.434Z,11.15
2019-02-14T12:37:51.501Z,10.93
2019-02-14T12:40:20.627Z,10.03
2019-02-14T12:42:49.661Z,9.30
2019-02-14T12:45:25.992Z,8.90
2019-02-14T12:47:54.876Z,10.13
2019-02-14T12:50:23.926Z,13.15
2019-02-14T12:52:52.974Z,8.45
2019-02-14T12:55:22.005Z,9.93
2019-02-14T12:57:51.057Z,8.75
2019-02-14T13:00:26.098Z,10.15
2019-02-14T13:02:55.200Z,8.58
2019-02-14T13:05:24.292Z,12.93
2019-02-14T13:07:53.416Z,14.10
2019-02-14T13:10:22.477Z,8.60
2019-02-14T13:12:51.525Z,9.40
2019-02-14T13:15:28.090Z,8.85
2019-02-14T13:17:57.118Z,9.03
2019-02-14T13:20:26.240Z,9.98
2019-02-14T13:22:55.348Z,7.47
2019-02-14T13:25:24.453Z,7.40
2019-02-14T13:27:53.536Z,14.80
2019-02-14T13:30:27.065Z,9.93
2019-02-14T13:32:56.133Z,12.40
2019-02-14T13:35:25.181Z,12.10
2019-02-14T13:37:54.253Z,12.13
2019-02-14T13:40:23.316Z,10.65
2019-02-14T13:42:52.360Z,7.97
2019-02-14T13:45:24.901Z,11.38
2019-02-14T13:47:53.985Z,12.53
2019-02-14T13:50:23.180Z,9.33
2019-02-14T13:52:52.261Z,9.73
2019-02-14T13:55:21.465Z,8.78
2019-02-14T13:57:51.163Z,8.85
2019-02-14T14:00:25.980Z,9.83
2019-02-14T14:02:55.074Z,11.63
2019-02-14T14:05:24.155Z,10.48
2019-02-14T14:07:53.245Z,9.48
2019-02-14T14:10:22.334Z,10.15
2019-02-14T14:12:51.394Z,9.78
2019-02-14T14:15:20.439Z,11.70
2019-02-14T14:17:49.506Z,11.03
2019-02-14T14:20:18.553Z,11.45
2019-02-14T14:22:47.622Z,10.30
2019-02-14T14:25:16.676Z,11.22
2019-02-14T14:27:45.746Z,11.22
2019-02-14T14:30:15.270Z,10.30
2019-02-14T14:32:44.382Z,9.13
2019-02-14T14:35:13.432Z,11.10
2019-02-14T14:37:42.534Z,10.18
2019-02-14T14:40:13.729Z,19.90
2019-02-14T14:42:44.487Z,13.03
2019-02-14T14:45:15.259Z,12.73
2019-02-14T14:47:44.309Z,9.65
2019-02-14T14:50:13.374Z,10.03
2019-02-14T14:52:42.438Z,10.13
2019-02-14T14:55:11.512Z,9.40
2019-02-14T14:57:40.622Z,11.45
2019-02-14T15:00:10.910Z,11.40
2019-02-14T15:02:40.039Z,7.80
2019-02-14T15:05:09.102Z,12.20
2019-02-14T15:07:38.251Z,10.88
2019-02-14T15:10:07.878Z,9.55
2019-02-14T15:12:36.993Z,13.45
2019-02-14T15:15:07.498Z,10.15
2019-02-14T15:17:36.649Z,11.55
2019-02-14T15:20:08.787Z,10.38
2019-02-14T15:22:37.849Z,11.75
2019-02-14T15:25:07.562Z,12.13
2019-02-14T15:27:36.673Z,13.80
2019-02-14T15:30:06.623Z,10.38
2019-02-14T15:32:35.743Z,10.82
2019-02-14T15:35:06.445Z,12.00
2019-02-14T15:37:35.513Z,10.48
2019-02-14T15:40:09.273Z,8.30
2019-02-14T15:42:37.227Z,12.15
2019-02-14T15:45:07.620Z,12.85
2019-02-14T15:47:36.750Z,11.35
2019-02-14T15:50:08.899Z,15.03
2019-02-14T15:52:38.186Z,11.43
2019-02-14T15:55:07.992Z,14.13
2019-02-14T15:57:37.033Z,17.32
2019-02-14T16:00:10.656Z,10.10
2019-02-14T16:02:40.067Z,11.53
2019-02-14T16:05:09.156Z,12.35
2019-02-14T16:07:39.515Z,14.55
2019-02-14T16:10:18.186Z,11.33
2019-02-14T16:12:41.338Z,9.25
2019-02-14T16:15:11.268Z,11.68
2019-02-14T16:17:40.373Z,13.25
2019-02-14T16:20:10.044Z,12.75
2019-02-14T16:22:40.194Z,11.78
2019-02-14T16:25:09.997Z,13.58
2019-02-14T16:27:39.038Z,11.88
2019-02-14T16:30:10.634Z,11.75
2019-02-14T16:32:39.706Z,11.85
2019-02-14T16:35:08.902Z,14.25
2019-02-14T16:37:37.969Z,9.68
2019-02-14T16:40:09.519Z,9.93
2019-02-14T16:42:38.568Z,29.37
2019-02-14T16:45:09.566Z,13.25
2019-02-14T16:47:38.645Z,11.55
2019-02-14T16:50:09.696Z,14.13
2019-02-14T16:52:38.907Z,12.65
2019-02-14T16:55:08.086Z,14.18
2019-02-14T16:57:37.156Z,12.47
2019-02-14T17:00:09.325Z,12.75
2019-02-14T17:02:38.385Z,12.45
2019-02-14T17:05:08.025Z,12.75
2019-02-14T17:07:37.136Z,14.35
2019-02-14T17:10:09.393Z,13.43
2019-02-14T17:12:38.479Z,12.63
2019-02-14T17:15:09.665Z,23.60
2019-02-14T17:17:38.803Z,24.72
2019-02-14T17:20:10.421Z,20.02
2019-02-14T17:22:39.493Z,14.03
2019-02-14T17:25:08.653Z,14.15
2019-02-14T17:27:37.731Z,13.32
2019-02-14T17:30:08.633Z,14.07
2019-02-14T17:32:37.700Z,13.85
2019-02-14T17:35:07.614Z,14.25
2019-02-14T17:40:10.899Z,13.13
2019-02-14T17:42:39.965Z,17.95
2019-02-14T17:45:10.007Z,14.30
2019-02-14T17:47:39.103Z,12.28
2019-02-14T17:50:09.247Z,14.90
2019-02-14T17:52:38.379Z,13.53
2019-02-14T17:55:09.491Z,13.28
2019-02-14T17:57:38.543Z,11.03
2019-02-14T18:00:10.659Z,13.72
2019-02-14T18:02:39.142Z,15.45
2019-02-14T18:05:09.338Z,16.90
2019-02-14T18:07:38.387Z,14.80
2019-02-14T18:10:10.856Z,13.93
2019-02-14T18:12:39.366Z,14.73
2019-02-14T18:15:11.036Z,13.83
2019-02-14T18:17:39.507Z,15.00
2019-02-14T18:20:10.532Z,16.17
2019-02-14T18:22:39.640Z,15.53
2019-02-14T18:25:10.521Z,17.60
2019-02-14T18:27:39.102Z,23.13
2019-02-14T18:30:10.356Z,17.43
2019-02-14T18:32:38.872Z,15.63
2019-02-14T18:35:11.576Z,20.77
2019-02-14T18:37:40.150Z,21.27
2019-02-14T18:40:12.295Z,21.07
2019-02-14T18:42:43.902Z,23.73
2019-02-14T18:45:13.578Z,18.77
2019-02-14T18:47:42.256Z,16.90
2019-02-14T18:50:12.841Z,19.27
2019-02-14T18:52:41.975Z,23.67
2019-02-14T18:55:11.362Z,26.53
2019-02-14T18:57:39.828Z,24.67
2019-02-14T19:00:16.931Z,25.47
2019-02-14T19:02:45.487Z,24.77
2019-02-14T19:05:13.970Z,20.03
2019-02-14T19:07:42.466Z,20.47
2019-02-14T19:10:15.905Z,23.60
2019-02-14T19:12:44.372Z,20.20
2019-02-14T19:15:13.394Z,19.30
2019-02-14T19:17:41.892Z,26.20
2019-02-14T19:20:11.407Z,22.30
2019-02-14T19:22:41.000Z,24.47
2019-02-14T19:25:09.937Z,22.20
2019-02-14T19:27:38.460Z,24.43
2019-02-14T19:30:11.886Z,26.97
2019-02-14T19:32:40.437Z,22.33
2019-02-14T19:35:09.656Z,20.73
2019-02-14T19:37:38.152Z,23.73
2019-02-14T19:40:09.889Z,20.90
2019-02-14T19:42:38.479Z,24.00
2019-02-14T19:45:09.257Z,27.07
2019-02-14T19:47:37.737Z,26.63
2019-02-14T19:50:09.474Z,27.23
2019-02-14T19:52:38.001Z,21.63
2019-02-14T19:55:08.825Z,20.80
2019-02-14T19:57:37.313Z,24.03
2019-02-14T20:00:08.795Z,27.63
2019-02-14T20:02:37.294Z,24.07
2019-02-14T20:05:07.221Z,25.47
2019-02-14T20:07:35.704Z,27.97
2019-02-14T20:10:07.027Z,23.60
2019-02-14T20:12:35.510Z,22.37
2019-02-14T20:15:06.025Z,24.37
2019-02-14T20:17:34.492Z,22.13
2019-02-14T20:20:03.008Z,18.50
2019-02-14T20:22:31.480Z,20.37
2019-02-14T20:24:59.980Z,19.30
2019-02-14T20:27:28.488Z,19.27
2019-02-14T20:29:56.962Z,21.97
2019-02-14T20:32:25.566Z,18.70
2019-02-14T20:34:54.078Z,19.67
2019-02-14T20:37:22.602Z,15.80
2019-02-14T20:39:51.179Z,16.63
2019-02-14T20:42:19.648Z,15.67
2019-02-14T20:44:48.162Z,16.00
2019-02-14T20:47:16.706Z,18.37
2019-02-14T20:49:45.182Z,15.37
2019-02-14T20:52:13.695Z,16.50
2019-02-14T20:54:42.226Z,12.77
2019-02-14T20:57:10.702Z,15.60
2019-02-14T20:59:39.182Z,14.07
2019-02-14T21:02:07.808Z,14.93
2019-02-14T21:04:36.366Z,14.27
2019-02-14T21:07:04.922Z,13.43
2019-02-14T21:09:33.454Z,14.43
2019-02-14T21:12:01.964Z,13.73
2019-02-14T21:14:30.438Z,11.80
2019-02-14T21:16:58.922Z,17.00
2019-02-14T21:19:27.391Z,14.63
2019-02-14T21:21:55.853Z,13.17
2019-02-14T21:24:24.360Z,15.40
2019-02-14T21:26:52.826Z,12.43
2019-02-14T21:29:21.380Z,14.27
2019-02-14T21:31:49.879Z,16.17
2019-02-14T21:34:18.352Z,12.93
2019-02-14T21:36:46.922Z,17.03
2019-02-14T21:39:15.420Z,18.17
2019-02-14T21:41:43.917Z,19.63
2019-02-14T21:44:12.464Z,12.23
2019-02-14T21:46:40.984Z,13.13
2019-02-14T21:49:09.457Z,13.07
2019-02-14T21:51:37.929Z,17.37
2019-02-14T21:54:06.420Z,14.20
2019-02-14T21:56:34.943Z,14.50
2019-02-14T21:59:03.440Z,16.03
2019-02-14T22:01:32.047Z,15.60
2019-02-14T22:04:00.598Z,18.40
2019-02-14T22:06:29.059Z,14.20
2019-02-14T22:08:57.539Z,16.30
2019-02-14T22:11:26.013Z,16.17
2019-02-14T22:13:55.857Z,14.27
2019-02-14T22:16:24.389Z,13.30
2019-02-14T22:18:52.857Z,15.73
2019-02-14T22:21:21.318Z,14.27
2019-02-14T22:23:49.794Z,15.27
2019-02-14T22:26:18.248Z,13.40
2019-02-14T22:28:46.736Z,18.23
2019-02-14T22:31:15.208Z,18.10
2019-02-14T22:33:43.694Z,14.40
2019-02-14T22:36:12.170Z,14.03
2019-02-14T22:38:40.640Z,16.40
2019-02-14T22:41:09.114Z,17.47
2019-02-14T22:43:37.606Z,14.10
2019-02-14T22:46:06.055Z,14.80
2019-02-14T22:48:34.545Z,17.73
2019-02-14T22:51:03.086Z,20.60
2019-02-14T22:53:31.554Z,19.63
2019-02-14T22:56:00.016Z,16.40
2019-02-14T22:58:28.501Z,14.10
2019-02-14T23:00:58.404Z,12.00
2019-02-14T23:03:26.892Z,15.73
2019-02-14T23:05:55.568Z,15.60
2019-02-14T23:08:24.059Z,11.13
2019-02-14T23:10:52.514Z,13.37
2019-02-14T23:13:21.004Z,14.23
2019-02-14T23:15:49.534Z,14.33
2019-02-14T23:18:18.016Z,13.43
2019-02-14T23:20:46.474Z,10.90
2019-02-14T23:23:14.947Z,16.43
2019-02-14T23:25:43.409Z,11.23
2019-02-14T23:28:11.913Z,12.17
2019-02-14T23:30:40.756Z,11.93
2019-02-14T23:33:09.223Z,11.70
2019-02-14T23:35:37.690Z,14.97
2019-02-14T23:38:06.173Z,12.83
2019-02-14T23:40:34.633Z,12.97
2019-02-14T23:43:04.912Z,14.87
2019-02-14T23:45:33.298Z,11.80
2019-02-14T23:48:01.786Z,13.90
2019-02-14T23:50:30.307Z,13.50
2019-02-14T23:52:58.777Z,12.33
2019-02-14T23:55:27.313Z,13.50
2019-02-14T23:57:55.788Z,15.80
