createdAt,value
2022-10-19T00:00:47.008Z,0.00
2022-10-19T00:00:52.162Z,0.00
2022-10-19T00:01:52.173Z,0.00
2022-10-19T00:02:52.148Z,0.00
2022-10-19T00:03:52.107Z,0.00
2022-10-19T00:04:52.079Z,0.00
2022-10-19T00:05:52.052Z,0.00
2022-10-19T00:06:52.059Z,0.00
2022-10-19T00:07:52.025Z,0.00
2022-10-19T00:08:52.073Z,0.00
2022-10-19T00:09:52.033Z,0.00
2022-10-19T00:10:52.007Z,0.00
2022-10-19T00:11:51.975Z,0.00
2022-10-19T00:12:51.982Z,0.00
2022-10-19T00:13:51.953Z,0.00
2022-10-19T00:14:51.983Z,0.00
2022-10-19T00:15:51.920Z,0.00
2022-10-19T00:16:51.923Z,0.00
2022-10-19T00:17:51.891Z,0.00
2022-10-19T00:18:51.929Z,0.00
2022-10-19T00:19:51.863Z,0.00
2022-10-19T00:20:51.905Z,0.00
2022-10-19T00:21:51.863Z,0.00
2022-10-19T00:22:51.840Z,0.00
2022-10-19T00:23:51.819Z,0.00
2022-10-19T00:24:51.828Z,0.00
2022-10-19T00:25:51.776Z,0.00
2022-10-19T00:26:51.833Z,0.00
2022-10-19T00:27:51.788Z,0.00
2022-10-19T00:28:51.799Z,0.00
2022-10-19T00:29:51.729Z,0.00
2022-10-19T00:30:51.757Z,0.00
2022-10-19T00:31:51.698Z,0.00
2022-10-19T00:32:51.747Z,0.00
2022-10-19T00:33:51.687Z,0.00
2022-10-19T00:34:51.684Z,0.00
2022-10-19T00:35:51.659Z,0.00
2022-10-19T00:36:51.675Z,0.00
2022-10-19T00:37:51.620Z,0.00
2022-10-19T00:38:51.666Z,0.00
2022-10-19T00:40:51.606Z,0.00
2022-10-19T00:41:51.567Z,0.00
2022-10-19T00:42:51.586Z,0.00
2022-10-19T00:43:51.554Z,0.00
2022-10-19T00:44:51.586Z,0.00
2022-10-19T00:45:51.511Z,0.00
2022-10-19T00:46:51.525Z,0.00
2022-10-19T00:47:51.502Z,0.00
2022-10-19T00:48:51.489Z,0.00
2022-10-19T00:49:51.722Z,0.00
2022-10-19T00:50:51.510Z,0.00
2022-10-19T00:51:51.443Z,0.00
2022-10-19T00:52:51.437Z,0.00
2022-10-19T00:53:51.417Z,0.00
2022-10-19T00:54:51.413Z,0.00
2022-10-19T00:55:51.407Z,0.00
2022-10-19T00:56:51.429Z,0.00
2022-10-19T00:58:51.405Z,0.00
2022-10-19T00:59:51.330Z,0.00
2022-10-19T01:00:51.343Z,0.00
2022-10-19T01:01:51.312Z,0.00
2022-10-19T01:02:51.363Z,0.00
2022-10-19T01:03:51.288Z,0.00
2022-10-19T01:04:51.283Z,0.00
2022-10-19T01:05:51.256Z,0.00
2022-10-19T01:07:51.242Z,0.00
2022-10-19T01:08:51.248Z,0.00
2022-10-19T01:09:51.222Z,0.00
2022-10-19T01:10:51.183Z,0.00
2022-10-19T01:11:51.188Z,0.00
2022-10-19T01:12:51.159Z,0.00
2022-10-19T01:13:51.160Z,0.00
2022-10-19T01:14:51.168Z,0.00
2022-10-19T01:15:51.133Z,0.00
2022-10-19T01:16:51.101Z,0.00
2022-10-19T01:17:51.132Z,0.00
2022-10-19T01:18:51.080Z,0.00
2022-10-19T01:19:51.090Z,0.00
2022-10-19T01:20:51.130Z,0.00
2022-10-19T01:21:51.055Z,0.00
2022-10-19T01:22:51.051Z,0.00
2022-10-19T01:23:51.113Z,0.00
2022-10-19T01:24:51.058Z,0.00
2022-10-19T01:25:50.988Z,0.00
2022-10-19T01:26:51.072Z,0.00
2022-10-19T01:27:50.970Z,0.00
2022-10-19T01:28:51.031Z,0.00
2022-10-19T01:29:50.957Z,0.00
2022-10-19T01:30:50.926Z,0.00
2022-10-19T01:31:50.917Z,0.00
2022-10-19T01:32:50.944Z,0.00
2022-10-19T01:33:50.972Z,0.00
2022-10-19T01:34:50.864Z,0.00
2022-10-19T01:35:50.881Z,0.00
2022-10-19T01:36:50.840Z,0.00
2022-10-19T01:37:50.845Z,0.00
2022-10-19T01:38:50.858Z,0.00
2022-10-19T01:39:50.814Z,0.00
2022-10-19T01:40:50.800Z,0.00
2022-10-19T01:41:50.814Z,0.00
2022-10-19T01:42:50.811Z,0.00
2022-10-19T01:43:50.754Z,0.00
2022-10-19T01:44:50.802Z,0.00
2022-10-19T01:45:50.726Z,0.00
2022-10-19T01:46:50.718Z,0.00
2022-10-19T01:47:50.726Z,0.00
2022-10-19T01:48:50.682Z,0.00
2022-10-19T01:49:50.687Z,0.00
2022-10-19T01:50:50.983Z,0.00
2022-10-19T01:51:50.683Z,0.00
2022-10-19T01:52:50.621Z,0.00
2022-10-19T01:53:50.635Z,0.00
2022-10-19T01:54:50.605Z,0.00
2022-10-19T01:55:50.597Z,0.00
2022-10-19T01:56:50.615Z,0.00
2022-10-19T01:57:50.566Z,0.00
2022-10-19T01:58:50.535Z,0.00
2022-10-19T01:59:50.556Z,0.00
2022-10-19T02:00:50.689Z,0.00
2022-10-19T02:01:50.514Z,0.00
2022-10-19T02:02:50.539Z,0.00
2022-10-19T02:03:50.540Z,0.00
2022-10-19T02:04:50.463Z,0.00
2022-10-19T02:05:50.469Z,0.00
2022-10-19T02:06:50.455Z,0.00
2022-10-19T02:07:50.481Z,0.00
2022-10-19T02:08:50.481Z,0.00
2022-10-19T02:09:50.420Z,0.00
2022-10-19T02:10:50.393Z,0.00
2022-10-19T02:11:51.344Z,0.00
2022-10-19T02:12:50.366Z,0.00
2022-10-19T02:13:50.361Z,0.00
2022-10-19T02:14:50.384Z,0.00
2022-10-19T02:15:50.329Z,0.00
2022-10-19T02:16:50.301Z,0.00
2022-10-19T02:17:50.299Z,0.00
2022-10-19T02:18:50.307Z,0.00
2022-10-19T02:19:50.275Z,0.00
2022-10-19T02:20:50.291Z,0.00
2022-10-19T02:21:50.259Z,0.00
2022-10-19T02:22:50.221Z,0.00
2022-10-19T02:23:51.933Z,0.00
2022-10-19T02:24:50.233Z,0.00
2022-10-19T02:25:50.196Z,0.00
2022-10-19T02:26:50.283Z,0.00
2022-10-19T02:27:50.188Z,0.00
2022-10-19T02:28:50.227Z,0.00
2022-10-19T02:29:50.191Z,0.00
2022-10-19T02:30:50.166Z,0.00
2022-10-19T02:31:50.121Z,0.00
2022-10-19T02:32:50.132Z,0.00
2022-10-19T02:33:50.108Z,0.00
2022-10-19T02:34:50.064Z,0.00
2022-10-19T02:35:50.075Z,0.00
2022-10-19T02:36:50.068Z,0.00
2022-10-19T02:37:50.043Z,0.00
2022-10-19T02:38:50.059Z,0.00
2022-10-19T02:39:50.101Z,0.00
2022-10-19T02:40:49.983Z,0.00
2022-10-19T02:41:49.981Z,0.00
2022-10-19T02:42:49.966Z,0.00
2022-10-19T02:43:49.956Z,0.00
2022-10-19T02:44:49.973Z,0.00
2022-10-19T02:45:49.948Z,0.00
2022-10-19T02:46:49.897Z,0.00
2022-10-19T02:47:49.899Z,0.00
2022-10-19T02:48:49.887Z,0.00
2022-10-19T02:49:49.892Z,0.00
2022-10-19T02:50:49.889Z,0.00
2022-10-19T02:51:49.869Z,0.00
2022-10-19T02:52:49.826Z,0.00
2022-10-19T02:53:49.828Z,0.00
2022-10-19T02:54:49.813Z,0.00
2022-10-19T02:55:49.797Z,0.00
2022-10-19T02:56:49.819Z,0.00
2022-10-19T02:57:49.798Z,0.00
2022-10-19T02:58:49.734Z,0.00
2022-10-19T02:59:49.761Z,0.00
2022-10-19T03:00:49.870Z,0.00
2022-10-19T03:01:49.721Z,0.00
2022-10-19T03:02:49.725Z,0.00
2022-10-19T03:03:49.727Z,0.00
2022-10-19T03:04:49.668Z,0.00
2022-10-19T03:05:49.692Z,0.00
2022-10-19T03:06:49.713Z,0.00
2022-10-19T03:07:49.641Z,0.00
2022-10-19T03:08:49.695Z,0.00
2022-10-19T03:09:49.613Z,0.00
2022-10-19T03:10:49.580Z,0.00
2022-10-19T03:11:49.582Z,0.00
2022-10-19T03:12:49.575Z,0.00
2022-10-19T03:13:49.562Z,0.00
2022-10-19T03:14:49.577Z,0.00
2022-10-19T03:15:49.555Z,0.00
2022-10-19T03:16:49.517Z,0.00
2022-10-19T03:17:49.519Z,0.00
2022-10-19T03:18:49.481Z,0.00
2022-10-19T03:19:49.485Z,0.00
2022-10-19T03:20:49.488Z,0.00
2022-10-19T03:21:49.470Z,0.00
2022-10-19T03:22:49.491Z,0.00
2022-10-19T03:23:49.425Z,0.00
2022-10-19T03:24:49.402Z,0.00
2022-10-19T03:25:49.405Z,0.00
2022-10-19T03:26:49.406Z,0.00
2022-10-19T03:27:49.386Z,0.00
2022-10-19T03:28:49.428Z,0.00
2022-10-19T03:29:49.348Z,0.00
2022-10-19T03:30:49.342Z,0.00
2022-10-19T03:31:49.311Z,0.00
2022-10-19T03:32:49.332Z,0.00
2022-10-19T03:33:49.303Z,0.00
2022-10-19T03:34:49.259Z,0.00
2022-10-19T03:35:49.258Z,0.00
2022-10-19T03:36:49.236Z,0.00
2022-10-19T03:37:49.246Z,0.00
2022-10-19T03:38:49.250Z,0.00
2022-10-19T03:39:49.224Z,0.00
2022-10-19T03:40:49.206Z,0.00
2022-10-19T03:41:49.191Z,0.00
2022-10-19T03:42:49.164Z,0.00
2022-10-19T03:43:49.221Z,0.00
2022-10-19T03:44:49.162Z,0.00
2022-10-19T03:45:49.127Z,0.00
2022-10-19T03:46:49.095Z,0.00
2022-10-19T03:47:49.114Z,0.00
2022-10-19T03:48:49.084Z,0.00
2022-10-19T03:49:49.095Z,0.00
2022-10-19T03:50:49.133Z,0.00
2022-10-19T03:51:49.042Z,0.00
2022-10-19T03:52:49.073Z,0.00
2022-10-19T03:53:49.031Z,0.00
2022-10-19T03:54:48.991Z,0.00
2022-10-19T03:55:48.988Z,0.00
2022-10-19T03:56:49.044Z,0.00
2022-10-19T03:57:48.964Z,0.00
2022-10-19T03:58:48.954Z,0.00
2022-10-19T03:59:48.979Z,0.00
2022-10-19T04:00:48.956Z,0.00
2022-10-19T04:01:48.915Z,0.00
2022-10-19T04:02:48.940Z,0.00
2022-10-19T04:03:48.884Z,0.00
2022-10-19T04:04:48.905Z,0.00
2022-10-19T04:05:48.865Z,0.00
2022-10-19T04:06:48.839Z,0.00
2022-10-19T04:07:48.839Z,0.00
2022-10-19T04:08:48.874Z,0.00
2022-10-19T04:09:48.809Z,0.00
2022-10-19T04:10:48.876Z,0.00
2022-10-19T04:11:48.804Z,0.00
2022-10-19T04:12:53.661Z,0.00
2022-10-19T04:13:48.760Z,0.00
2022-10-19T04:14:57.690Z,0.00
2022-10-19T04:15:48.757Z,0.00
2022-10-19T04:16:48.709Z,0.00
2022-10-19T04:17:48.776Z,0.00
2022-10-19T04:18:48.697Z,0.00
2022-10-19T04:19:48.677Z,0.00
2022-10-19T04:20:48.698Z,0.00
2022-10-19T04:21:48.651Z,0.00
2022-10-19T04:22:48.615Z,0.00
2022-10-19T04:23:48.664Z,0.00
2022-10-19T04:24:48.596Z,0.00
2022-10-19T04:25:48.599Z,0.00
2022-10-19T04:26:48.662Z,0.00
2022-10-19T04:27:48.591Z,0.00
2022-10-19T04:28:48.642Z,0.00
2022-10-19T04:29:48.587Z,0.00
2022-10-19T04:30:48.565Z,0.00
2022-10-19T04:31:48.517Z,0.00
2022-10-19T04:32:48.580Z,0.00
2022-10-19T04:33:48.487Z,0.00
2022-10-19T04:34:48.483Z,0.00
2022-10-19T04:35:48.499Z,0.00
2022-10-19T04:36:48.522Z,0.00
2022-10-19T04:37:48.451Z,0.00
2022-10-19T04:38:48.467Z,0.00
2022-10-19T04:39:48.457Z,0.00
2022-10-19T04:40:48.441Z,0.00
2022-10-19T04:41:48.417Z,0.00
2022-10-19T04:42:48.439Z,0.00
2022-10-19T04:43:48.382Z,0.00
2022-10-19T04:44:48.384Z,0.00
2022-10-19T04:45:48.333Z,0.00
2022-10-19T04:46:48.315Z,0.00
2022-10-19T04:47:48.318Z,0.00
2022-10-19T04:48:48.307Z,0.00
2022-10-19T04:49:48.296Z,0.00
2022-10-19T04:50:48.352Z,0.00
2022-10-19T04:51:48.271Z,0.00
2022-10-19T04:52:48.274Z,0.00
2022-10-19T04:53:48.253Z,0.00
2022-10-19T04:54:48.186Z,0.00
2022-10-19T04:55:48.197Z,0.00
2022-10-19T04:56:48.271Z,0.00
2022-10-19T04:57:48.188Z,0.00
2022-10-19T04:58:48.161Z,0.00
2022-10-19T04:59:48.187Z,0.00
2022-10-19T05:00:48.197Z,0.00
2022-10-19T05:01:48.116Z,0.00
2022-10-19T05:02:48.135Z,0.00
2022-10-19T05:03:48.159Z,0.00
2022-10-19T05:04:48.079Z,0.00
2022-10-19T05:05:48.147Z,0.00
2022-10-19T05:06:48.094Z,0.00
2022-10-19T05:07:48.039Z,0.00
2022-10-19T05:08:48.105Z,0.00
2022-10-19T05:09:48.003Z,0.00
2022-10-19T05:10:47.978Z,0.00
2022-10-19T05:11:47.999Z,0.00
2022-10-19T05:12:47.973Z,0.00
2022-10-19T05:13:47.970Z,0.00
2022-10-19T05:14:47.963Z,0.00
2022-10-19T05:15:47.923Z,0.00
2022-10-19T05:16:47.927Z,0.00
2022-10-19T05:17:47.876Z,0.00
2022-10-19T05:18:47.922Z,0.00
2022-10-19T05:19:47.896Z,0.00
2022-10-19T05:20:47.919Z,0.00
2022-10-19T05:21:47.878Z,0.00
2022-10-19T05:22:47.836Z,0.00
2022-10-19T05:23:47.812Z,0.00
2022-10-19T05:24:47.809Z,0.00
2022-10-19T05:25:47.823Z,0.00
2022-10-19T05:26:47.792Z,0.00
2022-10-19T05:27:47.806Z,0.00
2022-10-19T05:28:47.829Z,0.00
2022-10-19T05:29:47.692Z,1.00
2022-10-19T05:30:49.028Z,1.00
2022-10-19T05:31:47.710Z,1.00
2022-10-19T05:32:47.711Z,0.00
2022-10-19T05:33:47.623Z,2.00
2022-10-19T05:34:47.680Z,1.00
2022-10-19T05:35:47.615Z,1.00
2022-10-19T05:36:47.694Z,0.00
2022-10-19T05:37:47.616Z,1.00
2022-10-19T05:38:47.589Z,1.00
2022-10-19T05:39:47.569Z,1.00
2022-10-19T05:40:51.533Z,3.00
2022-10-19T05:41:47.572Z,4.00
2022-10-19T05:42:47.554Z,2.00
2022-10-19T05:43:47.497Z,2.00
2022-10-19T05:44:47.523Z,4.00
2022-10-19T05:45:47.481Z,4.00
2022-10-19T05:46:47.458Z,5.00
2022-10-19T05:47:47.472Z,9.00
2022-10-19T05:48:47.451Z,6.00
2022-10-19T05:49:47.422Z,7.00
2022-10-19T05:50:47.436Z,15.00
2022-10-19T05:51:47.387Z,19.00
2022-10-19T05:52:47.368Z,24.00
2022-10-19T05:53:47.403Z,25.00
2022-10-19T05:54:47.355Z,33.00
2022-10-19T05:55:47.353Z,42.00
2022-10-19T05:56:47.332Z,44.00
2022-10-19T05:57:47.297Z,51.00
2022-10-19T05:58:47.378Z,53.00
2022-10-19T05:59:47.305Z,59.00
2022-10-19T06:00:47.316Z,60.00
2022-10-19T06:01:47.390Z,73.00
2022-10-19T06:02:47.280Z,85.00
2022-10-19T06:03:47.260Z,84.00
2022-10-19T06:04:47.328Z,88.00
2022-10-19T06:05:47.242Z,103.00
2022-10-19T06:06:47.251Z,104.00
2022-10-19T06:07:47.165Z,108.00
2022-10-19T06:08:47.161Z,120.00
2022-10-19T06:09:47.145Z,133.00
2022-10-19T06:10:47.197Z,128.00
2022-10-19T06:11:47.115Z,164.00
2022-10-19T06:12:47.129Z,173.00
2022-10-19T06:13:47.081Z,178.00
2022-10-19T06:15:47.071Z,220.00
2022-10-19T06:16:47.102Z,226.00
2022-10-19T06:17:47.088Z,235.00
2022-10-19T06:18:47.088Z,249.00
2022-10-19T06:19:47.053Z,233.00
2022-10-19T06:20:47.041Z,247.00
2022-10-19T06:21:46.969Z,284.00
2022-10-19T06:22:47.078Z,279.00
2022-10-19T06:23:46.977Z,324.00
2022-10-19T06:24:46.976Z,324.00
2022-10-19T06:25:46.977Z,306.00
2022-10-19T06:26:46.932Z,350.00
2022-10-19T06:27:46.928Z,324.00
2022-10-19T06:28:47.015Z,267.00
2022-10-19T06:29:46.901Z,428.00
2022-10-19T06:30:46.952Z,446.00
2022-10-19T06:31:46.875Z,409.00
2022-10-19T06:32:46.924Z,440.00
2022-10-19T06:33:49.226Z,390.00
2022-10-19T06:34:46.897Z,449.00
2022-10-19T06:35:46.795Z,403.00
2022-10-19T06:36:46.787Z,456.00
2022-10-19T06:37:46.783Z,438.00
2022-10-19T06:38:46.797Z,441.00
2022-10-19T06:39:46.793Z,516.00
2022-10-19T06:40:46.828Z,338.00
2022-10-19T06:41:46.731Z,626.00
2022-10-19T06:42:46.719Z,462.00
2022-10-19T06:43:46.692Z,444.00
2022-10-19T06:44:46.709Z,704.00
2022-10-19T06:45:46.723Z,697.00
2022-10-19T06:46:46.716Z,610.00
2022-10-19T06:48:46.639Z,641.00
2022-10-19T06:49:46.616Z,617.00
2022-10-19T06:50:46.679Z,867.00
2022-10-19T06:51:46.579Z,843.00
2022-10-19T06:52:46.617Z,412.00
2022-10-19T06:53:46.607Z,936.00
2022-10-19T06:54:46.561Z,807.00
2022-10-19T06:55:46.535Z,734.00
2022-10-19T06:56:46.627Z,1004.00
2022-10-19T06:57:46.492Z,682.00
2022-10-19T06:58:46.542Z,935.00
2022-10-19T06:59:49.036Z,813.00
2022-10-19T07:00:46.524Z,563.00
2022-10-19T07:01:46.472Z,859.00
2022-10-19T07:02:46.499Z,719.00
2022-10-19T07:03:46.418Z,591.00
2022-10-19T07:04:46.464Z,410.00
2022-10-19T07:05:46.439Z,624.00
2022-10-19T07:06:46.408Z,444.00
2022-10-19T07:07:46.557Z,691.00
2022-10-19T07:08:46.357Z,579.00
2022-10-19T07:09:46.340Z,706.00
2022-10-19T07:10:46.443Z,606.00
2022-10-19T07:11:46.422Z,887.00
2022-10-19T07:12:46.352Z,790.00
2022-10-19T07:13:46.344Z,672.00
2022-10-19T07:14:46.308Z,824.00
2022-10-19T07:15:46.254Z,570.00
2022-10-19T07:16:46.290Z,691.00
2022-10-19T07:17:46.232Z,683.00
2022-10-19T07:18:46.239Z,703.00
2022-10-19T07:19:46.253Z,649.00
2022-10-19T07:20:46.242Z,464.00
2022-10-19T07:21:46.198Z,855.00
2022-10-19T07:22:46.242Z,874.00
2022-10-19T07:23:46.168Z,914.00
2022-10-19T07:24:46.163Z,1386.00
2022-10-19T07:25:46.174Z,1058.00
2022-10-19T07:26:46.167Z,1010.00
2022-10-19T07:27:46.122Z,1612.00
2022-10-19T07:28:46.231Z,1604.00
2022-10-19T07:29:46.134Z,775.00
2022-10-19T07:30:46.109Z,1294.00
2022-10-19T07:31:46.109Z,1761.00
2022-10-19T07:32:47.186Z,1319.00
2022-10-19T07:33:46.053Z,1990.00
2022-10-19T07:34:46.091Z,1174.00
2022-10-19T07:35:45.985Z,1872.00
2022-10-19T07:36:46.037Z,1253.00
2022-10-19T07:37:45.971Z,1626.00
2022-10-19T07:38:46.006Z,2054.00
2022-10-19T07:39:45.945Z,1079.00
2022-10-19T07:40:47.459Z,2447.00
2022-10-19T07:41:45.917Z,2006.00
2022-10-19T07:42:45.972Z,2718.00
2022-10-19T07:43:45.924Z,1101.00
2022-10-19T07:44:45.874Z,2853.00
2022-10-19T07:45:45.879Z,2540.00
2022-10-19T07:46:45.989Z,1574.00
2022-10-19T07:47:45.840Z,2778.00
2022-10-19T07:48:45.853Z,1562.00
2022-10-19T07:49:45.798Z,1431.00
2022-10-19T07:50:45.821Z,2454.00
2022-10-19T07:51:45.850Z,2328.00
2022-10-19T07:53:56.513Z,2155.00
2022-10-19T07:54:57.410Z,2507.00
2022-10-19T07:55:57.432Z,1842.00
2022-10-19T07:56:57.392Z,1457.00
2022-10-19T07:57:57.396Z,1700.00
2022-10-19T07:58:57.448Z,1806.00
2022-10-19T07:59:57.379Z,1584.00
2022-10-19T08:00:57.334Z,2308.00
2022-10-19T08:01:57.406Z,1817.00
2022-10-19T08:03:31.167Z,835.00
2022-10-19T08:04:48.730Z,1999.00
2022-10-19T08:05:03.109Z,1807.00
2022-10-19T08:05:57.361Z,2424.00
2022-10-19T08:06:57.264Z,2263.00
2022-10-19T08:07:57.290Z,2339.00
2022-10-19T08:08:57.326Z,1807.00
2022-10-19T08:09:57.315Z,1173.00
2022-10-19T08:10:57.243Z,2691.00
2022-10-19T08:11:57.232Z,2352.00
2022-10-19T08:12:57.190Z,2026.00
2022-10-19T08:13:57.194Z,1665.00
2022-10-19T08:14:57.151Z,2758.00
2022-10-19T08:15:57.142Z,1733.00
2022-10-19T08:16:57.166Z,2808.00
2022-10-19T08:17:57.135Z,2425.00
2022-10-19T08:18:57.124Z,2690.00
2022-10-19T08:19:57.118Z,1712.00
2022-10-19T08:20:57.068Z,2182.00
2022-10-19T08:21:57.089Z,3415.00
2022-10-19T08:22:59.008Z,3194.00
2022-10-19T08:23:57.056Z,2115.00
2022-10-19T08:24:57.030Z,2290.00
2022-10-19T08:25:57.019Z,2753.00
2022-10-19T08:26:56.996Z,3067.00
2022-10-19T08:27:57.017Z,2514.00
2022-10-19T08:28:56.996Z,1476.00
2022-10-19T08:29:57.022Z,2317.00
2022-10-19T08:30:56.952Z,3158.00
2022-10-19T08:31:56.958Z,2317.00
2022-10-19T08:32:56.918Z,2052.00
2022-10-19T08:33:56.938Z,2321.00
2022-10-19T08:34:56.934Z,2391.00
2022-10-19T08:35:56.886Z,2775.00
2022-10-19T08:36:56.861Z,3485.00
2022-10-19T08:37:58.670Z,2970.00
2022-10-19T08:38:56.848Z,1926.00
2022-10-19T08:39:56.878Z,2015.00
2022-10-19T08:40:56.802Z,2530.00
2022-10-19T08:41:56.811Z,3185.00
2022-10-19T08:42:56.791Z,2498.00
2022-10-19T08:43:56.770Z,2634.00
2022-10-19T08:44:56.803Z,2259.00
2022-10-19T08:45:56.753Z,3434.00
2022-10-19T08:46:56.735Z,2156.00
2022-10-19T08:47:56.722Z,2834.00
2022-10-19T08:48:56.688Z,1812.00
2022-10-19T08:49:56.693Z,1678.00
2022-10-19T08:50:56.718Z,3148.00
2022-10-19T08:51:56.698Z,2098.00
2022-10-19T08:52:56.645Z,2100.00
2022-10-19T08:53:56.653Z,3639.00
2022-10-19T08:54:56.619Z,2562.00
2022-10-19T08:55:58.651Z,2786.00
2022-10-19T08:56:56.606Z,1655.00
2022-10-19T08:57:56.586Z,2243.00
2022-10-19T08:58:56.571Z,3342.00
2022-10-19T08:59:56.569Z,2148.00
2022-10-19T09:00:56.564Z,3419.00
2022-10-19T09:01:56.603Z,2861.00
2022-10-19T09:02:56.525Z,2689.00
2022-10-19T09:03:56.827Z,2417.00
2022-10-19T09:04:56.485Z,2875.00
2022-10-19T09:05:56.480Z,4207.00
2022-10-19T09:06:56.566Z,2252.00
2022-10-19T09:07:56.470Z,2839.00
2022-10-19T09:08:56.471Z,3549.00
2022-10-19T09:09:56.429Z,2589.00
2022-10-19T09:10:56.427Z,1773.00
2022-10-19T09:11:56.413Z,2723.00
2022-10-19T09:12:58.474Z,4349.00
2022-10-19T09:14:06.142Z,2933.00
2022-10-19T09:14:56.351Z,3615.00
2022-10-19T09:15:56.378Z,2104.00
2022-10-19T09:16:56.329Z,2476.00
2022-10-19T09:17:56.356Z,3275.00
2022-10-19T09:18:56.351Z,3117.00
2022-10-19T09:19:56.295Z,2798.00
2022-10-19T09:20:56.279Z,3119.00
2022-10-19T09:21:56.294Z,3645.00
2022-10-19T09:22:56.319Z,3096.00
2022-10-19T09:23:56.276Z,2984.00
2022-10-19T09:24:56.293Z,3276.00
2022-10-19T09:25:56.209Z,3597.00
2022-10-19T09:26:56.214Z,3267.00
2022-10-19T09:27:56.207Z,3072.00
2022-10-19T09:28:56.228Z,3564.00
2022-10-19T09:29:56.176Z,3924.00
2022-10-19T09:30:56.139Z,2991.00
2022-10-19T09:31:56.138Z,2701.00
2022-10-19T09:32:56.156Z,3296.00
2022-10-19T09:33:56.130Z,3255.00
2022-10-19T09:34:56.115Z,4856.00
2022-10-19T09:35:56.091Z,4606.00
2022-10-19T09:36:56.073Z,2702.00
2022-10-19T09:37:56.066Z,3389.00
2022-10-19T09:38:56.040Z,2820.00
2022-10-19T09:39:56.302Z,3479.00
2022-10-19T09:40:56.005Z,3568.00
2022-10-19T09:41:56.013Z,3592.00
2022-10-19T09:42:55.990Z,2665.00
2022-10-19T09:43:56.010Z,2942.00
2022-10-19T09:44:55.944Z,3484.00
2022-10-19T09:45:55.984Z,5654.00
2022-10-19T09:46:55.927Z,4202.00
2022-10-19T09:47:58.998Z,3068.00
2022-10-19T09:48:55.912Z,2917.00
2022-10-19T09:49:55.900Z,4248.00
2022-10-19T09:50:55.943Z,3937.00
2022-10-19T09:51:55.881Z,3152.00
2022-10-19T09:52:55.932Z,3320.00
2022-10-19T09:53:55.865Z,3060.00
2022-10-19T09:54:55.843Z,2917.00
2022-10-19T09:55:55.969Z,3065.00
2022-10-19T09:56:55.842Z,3425.00
2022-10-19T09:57:55.794Z,3630.00
2022-10-19T09:58:55.800Z,3888.00
2022-10-19T09:59:55.795Z,3732.00
2022-10-19T10:00:55.791Z,3403.00
2022-10-19T10:01:55.831Z,2218.00
2022-10-19T10:02:55.829Z,2109.00
2022-10-19T10:03:56.053Z,3072.00
2022-10-19T10:04:55.686Z,2748.00
2022-10-19T10:05:55.715Z,2612.00
2022-10-19T10:06:55.701Z,3573.00
2022-10-19T10:07:55.669Z,3024.00
2022-10-19T10:08:55.700Z,3831.00
2022-10-19T10:09:55.643Z,3602.00
2022-10-19T10:10:55.662Z,2915.00
2022-10-19T10:12:55.572Z,3487.00
2022-10-19T10:13:55.607Z,3172.00
2022-10-19T10:14:55.589Z,4082.00
2022-10-19T10:15:55.550Z,4030.00
2022-10-19T10:16:55.593Z,3973.00
2022-10-19T10:17:55.576Z,3102.00
2022-10-19T10:18:55.503Z,3239.00
2022-10-19T10:19:55.507Z,3330.00
2022-10-19T10:21:55.482Z,4189.00
2022-10-19T10:22:55.535Z,3908.00
2022-10-19T10:23:55.456Z,4872.00
2022-10-19T10:24:55.464Z,4173.00
2022-10-19T10:25:55.457Z,3379.00
2022-10-19T10:26:55.481Z,3730.00
2022-10-19T10:27:55.434Z,5020.00
2022-10-19T10:28:57.884Z,6168.00
2022-10-19T10:30:55.392Z,6706.00
2022-10-19T10:31:55.418Z,4777.00
2022-10-19T10:32:55.380Z,5819.00
2022-10-19T10:33:55.584Z,4838.00
2022-10-19T10:34:58.369Z,4615.00
2022-10-19T10:35:55.338Z,6167.00
2022-10-19T10:36:55.291Z,5587.00
2022-10-19T10:37:55.286Z,4300.00
2022-10-19T10:38:55.362Z,5110.00
2022-10-19T10:39:56.794Z,5800.00
2022-10-19T10:40:55.221Z,7033.00
2022-10-19T10:41:55.200Z,4855.00
2022-10-19T10:42:55.306Z,6102.00
2022-10-19T10:43:56.683Z,5192.00
2022-10-19T10:44:55.222Z,5651.00
2022-10-19T10:45:55.139Z,6624.00
2022-10-19T10:46:55.148Z,7109.00
2022-10-19T10:47:55.148Z,6334.00
2022-10-19T10:48:55.174Z,5927.00
2022-10-19T10:49:55.124Z,5474.00
2022-10-19T10:50:55.133Z,6140.00
2022-10-19T10:51:55.053Z,6670.00
2022-10-19T10:52:55.059Z,4380.00
2022-10-19T10:53:55.036Z,4065.00
2022-10-19T10:54:55.054Z,4375.00
2022-10-19T10:55:55.021Z,5118.00
2022-10-19T10:56:55.104Z,3163.00
2022-10-19T10:57:55.023Z,4176.00
2022-10-19T10:58:55.014Z,5482.00
2022-10-19T10:59:54.949Z,4647.00
2022-10-19T11:00:54.996Z,5461.00
2022-10-19T11:01:55.020Z,5038.00
2022-10-19T11:02:54.966Z,4730.00
2022-10-19T11:03:54.915Z,6388.00
2022-10-19T11:04:54.935Z,4417.00
2022-10-19T11:05:54.899Z,3863.00
2022-10-19T11:06:54.879Z,5294.00
2022-10-19T11:07:54.850Z,6821.00
2022-10-19T11:08:54.983Z,6719.00
2022-10-19T11:09:54.836Z,5110.00
2022-10-19T11:10:54.825Z,5411.00
2022-10-19T11:11:54.835Z,5623.00
2022-10-19T11:12:54.791Z,5596.00
2022-10-19T11:13:54.756Z,5849.00
2022-10-19T11:14:54.855Z,5198.00
2022-10-19T11:15:54.764Z,5747.00
2022-10-19T11:16:54.743Z,4516.00
2022-10-19T11:17:54.756Z,5909.00
2022-10-19T11:18:54.711Z,6134.00
2022-10-19T11:19:54.688Z,6946.00
2022-10-19T11:20:54.732Z,6470.00
2022-10-19T11:21:54.689Z,7123.00
2022-10-19T11:22:54.684Z,7400.00
2022-10-19T11:23:54.635Z,5883.00
2022-10-19T11:24:54.702Z,5403.00
2022-10-19T11:25:54.638Z,7094.00
2022-10-19T11:26:54.709Z,7590.00
2022-10-19T11:27:54.595Z,6287.00
2022-10-19T11:28:54.600Z,8148.00
2022-10-19T11:29:54.557Z,5350.00
2022-10-19T11:30:54.554Z,5866.00
2022-10-19T11:31:54.533Z,6155.00
2022-10-19T11:32:54.568Z,7222.00
2022-10-19T11:33:54.495Z,7285.00
2022-10-19T11:34:54.521Z,6189.00
2022-10-19T11:35:54.488Z,5762.00
2022-10-19T11:36:54.471Z,5206.00
2022-10-19T11:38:17.536Z,6414.00
2022-10-19T11:38:54.530Z,6019.00
2022-10-19T11:39:54.419Z,6576.00
2022-10-19T11:41:54.405Z,5896.00
2022-10-19T11:42:54.394Z,5518.00
2022-10-19T11:43:54.388Z,6423.00
2022-10-19T11:44:54.416Z,7006.00
2022-10-19T11:45:54.378Z,8078.00
2022-10-19T11:46:54.419Z,7615.00
2022-10-19T11:47:54.318Z,8665.00
2022-10-19T11:48:54.913Z,7914.00
2022-10-19T11:49:54.299Z,6300.00
2022-10-19T11:50:58.609Z,5898.00
2022-10-19T11:51:54.296Z,6702.00
2022-10-19T11:52:54.278Z,6076.00
2022-10-19T11:53:54.240Z,6667.00
2022-10-19T11:54:54.278Z,6592.00
2022-10-19T11:55:54.222Z,6969.00
2022-10-19T11:57:11.734Z,8561.00
2022-10-19T11:57:54.184Z,7275.00
2022-10-19T11:58:54.188Z,5020.00
2022-10-19T11:59:57.574Z,6370.00
2022-10-19T12:00:54.160Z,6319.00
2022-10-19T12:01:54.225Z,6322.00
2022-10-19T12:02:54.240Z,6114.00
2022-10-19T12:03:54.109Z,6401.00
2022-10-19T12:04:54.129Z,5721.00
2022-10-19T12:05:54.146Z,5994.00
2022-10-19T12:06:54.076Z,5058.00
2022-10-19T12:07:54.085Z,5042.00
2022-10-19T12:08:56.172Z,4728.00
2022-10-19T12:09:54.079Z,4124.00
2022-10-19T12:10:54.065Z,4898.00
2022-10-19T12:11:54.011Z,4543.00
2022-10-19T12:12:54.078Z,4646.00
2022-10-19T12:13:54.004Z,4357.00
2022-10-19T12:14:54.074Z,4690.00
2022-10-19T12:15:54.010Z,5203.00
2022-10-19T12:16:53.973Z,4976.00
2022-10-19T12:17:53.942Z,4490.00
2022-10-19T12:18:53.956Z,4806.00
2022-10-19T12:19:53.912Z,4416.00
2022-10-19T12:20:53.955Z,4918.00
2022-10-19T12:21:53.896Z,4539.00
2022-10-19T12:22:53.867Z,5294.00
2022-10-19T12:23:53.866Z,6834.00
2022-10-19T12:24:53.848Z,5871.00
2022-10-19T12:25:53.805Z,4214.00
2022-10-19T12:26:54.023Z,6098.00
2022-10-19T12:27:53.852Z,4802.00
2022-10-19T12:28:53.809Z,6235.00
2022-10-19T12:29:53.821Z,4694.00
2022-10-19T12:30:53.786Z,4494.00
2022-10-19T12:31:53.782Z,5340.00
2022-10-19T12:32:54.424Z,5766.00
2022-10-19T12:33:54.413Z,5184.00
2022-10-19T12:34:53.710Z,6639.00
2022-10-19T12:35:53.716Z,5239.00
2022-10-19T12:36:53.729Z,6301.00
2022-10-19T12:37:53.676Z,3726.00
2022-10-19T12:39:00.224Z,5294.00
2022-10-19T12:39:53.642Z,5825.00
2022-10-19T12:40:53.654Z,6845.00
2022-10-19T12:41:53.606Z,5566.00
2022-10-19T12:42:53.628Z,7020.00
2022-10-19T12:43:53.652Z,5075.00
2022-10-19T12:44:56.291Z,5391.00
2022-10-19T12:45:53.567Z,6740.00
2022-10-19T12:46:54.640Z,5878.00
2022-10-19T12:47:53.528Z,6828.00
2022-10-19T12:48:53.546Z,6237.00
2022-10-19T12:49:53.489Z,6697.00