createdAt,value
2023-06-11T00:00:10.741Z,78.44
2023-06-11T00:02:58.935Z,78.61
2023-06-11T00:05:29.171Z,78.93
2023-06-11T00:08:01.757Z,79.16
2023-06-11T00:10:29.718Z,79.31
2023-06-11T00:12:58.429Z,79.37
2023-06-11T00:15:26.759Z,81.17
2023-06-11T00:20:23.803Z,80.78
2023-06-11T00:22:52.023Z,81.23
2023-06-11T00:25:20.439Z,80.98
2023-06-11T00:27:48.869Z,81.01
2023-06-11T00:30:18.327Z,81.17
2023-06-11T00:32:47.306Z,81.27
2023-06-11T00:35:15.540Z,81.32
2023-06-11T00:37:44.224Z,81.51
2023-06-11T00:40:14.055Z,81.89
2023-06-11T00:42:42.227Z,81.86
2023-06-11T00:45:11.442Z,82.08
2023-06-11T00:47:40.532Z,82.07
2023-06-11T00:50:09.773Z,81.88
2023-06-11T00:52:37.853Z,81.88
2023-06-11T00:55:07.729Z,82.07
2023-06-11T00:57:37.064Z,81.93
2023-06-11T01:00:09.526Z,81.98
2023-06-11T01:02:47.398Z,82.10
2023-06-11T01:05:19.577Z,82.31
2023-06-11T01:07:52.947Z,82.32
2023-06-11T01:10:30.699Z,82.76
2023-06-11T01:12:59.820Z,82.99
2023-06-11T01:15:28.209Z,83.24
2023-06-11T01:18:07.056Z,83.14
2023-06-11T01:20:43.201Z,83.32
2023-06-11T01:23:35.025Z,83.53
2023-06-11T01:26:25.365Z,83.79
2023-06-11T01:28:57.632Z,83.91
2023-06-11T01:31:30.703Z,83.76
2023-06-11T01:33:59.454Z,83.67
2023-06-11T01:36:38.099Z,84.07
2023-06-11T01:39:08.022Z,84.15
2023-06-11T01:41:55.760Z,84.36
2023-06-11T01:44:26.486Z,84.38
2023-06-11T01:46:56.176Z,85.00
2023-06-11T01:49:28.027Z,85.25
2023-06-11T01:51:56.311Z,85.89
2023-06-11T01:54:24.398Z,85.80
2023-06-11T01:56:52.485Z,85.95
2023-06-11T01:59:22.393Z,85.87
2023-06-11T02:01:54.325Z,85.62
2023-06-11T02:04:23.462Z,85.75
2023-06-11T02:06:51.889Z,86.13
2023-06-11T02:09:20.674Z,85.83
2023-06-11T02:11:49.054Z,85.99
2023-06-11T02:14:17.551Z,86.06
2023-06-11T02:16:45.762Z,86.19
2023-06-11T02:19:14.219Z,86.40
2023-06-11T02:21:42.223Z,86.47
2023-06-11T02:24:11.139Z,86.46
2023-06-11T02:26:39.356Z,86.51
2023-06-11T02:29:07.459Z,86.56
2023-06-11T02:31:35.523Z,86.79
2023-06-11T02:34:04.352Z,87.09
2023-06-11T02:36:32.256Z,87.01
2023-06-11T02:39:02.597Z,87.07
2023-06-11T02:42:00.984Z,86.94
2023-06-11T02:45:30.110Z,86.97
2023-06-11T02:48:52.977Z,86.97
2023-06-11T02:51:48.077Z,86.83
2023-06-11T02:55:12.154Z,86.83
2023-06-11T02:58:34.046Z,86.98
2023-06-11T03:02:11.096Z,87.29
2023-06-11T03:05:19.991Z,87.47
2023-06-11T03:08:46.004Z,87.41
2023-06-11T03:12:14.072Z,87.54
2023-06-11T03:15:18.983Z,87.62
2023-06-11T03:18:41.047Z,87.74
2023-06-11T03:22:13.971Z,87.81
2023-06-11T03:25:28.080Z,88.12
2023-06-11T03:28:36.044Z,88.23
2023-06-11T03:31:52.192Z,87.77
2023-06-11T03:35:13.284Z,87.61
2023-06-11T03:37:57.265Z,87.27
2023-06-11T03:40:26.541Z,87.17
2023-06-11T03:42:55.264Z,86.83
2023-06-11T03:45:23.735Z,86.63
2023-06-11T03:47:54.048Z,86.55
2023-06-11T03:50:22.217Z,86.40
2023-06-11T03:52:50.416Z,86.22
2023-06-11T03:55:18.642Z,86.21
2023-06-11T03:57:46.609Z,86.01
2023-06-11T04:00:15.173Z,85.89
2023-06-11T04:02:43.626Z,85.68
2023-06-11T04:05:12.985Z,85.56
2023-06-11T04:07:42.291Z,85.48
2023-06-11T04:10:10.970Z,85.19
2023-06-11T04:12:38.890Z,85.10
2023-06-11T04:15:07.913Z,84.80
2023-06-11T04:17:36.045Z,84.76
2023-06-11T04:20:06.552Z,84.60
2023-06-11T04:22:34.735Z,84.35
2023-06-11T04:25:03.176Z,84.13
2023-06-11T04:27:37.667Z,84.11
2023-06-11T04:30:23.059Z,83.97
2023-06-11T04:33:29.024Z,83.86
2023-06-11T04:36:27.050Z,83.52
2023-06-11T04:39:36.154Z,83.21
2023-06-11T04:42:17.197Z,82.74
2023-06-11T04:44:48.793Z,82.37
2023-06-11T04:47:16.807Z,82.12
2023-06-11T04:49:54.163Z,81.86
2023-06-11T04:52:22.862Z,81.81
2023-06-11T04:54:51.100Z,81.57
2023-06-11T04:57:19.068Z,81.07
2023-06-11T04:59:50.481Z,80.99
2023-06-11T05:02:19.522Z,80.75
2023-06-11T05:04:50.557Z,80.74
2023-06-11T05:07:18.654Z,80.32
2023-06-11T05:09:46.842Z,80.30
2023-06-11T05:12:14.864Z,80.03
2023-06-11T05:14:44.312Z,79.67
2023-06-11T05:17:12.493Z,79.69
2023-06-11T05:19:42.250Z,79.04
2023-06-11T05:22:10.377Z,78.58
2023-06-11T05:24:42.564Z,78.09
2023-06-11T05:27:10.914Z,77.71
2023-06-11T05:29:39.073Z,77.33
2023-06-11T05:32:09.656Z,77.43
2023-06-11T05:34:38.441Z,77.20
2023-06-11T05:37:10.024Z,77.02
2023-06-11T05:39:38.055Z,76.60
2023-06-11T05:42:07.511Z,76.33
2023-06-11T05:44:35.899Z,76.16
2023-06-11T05:47:04.459Z,75.98
2023-06-11T05:49:32.405Z,75.29
2023-06-11T05:52:00.451Z,75.15
2023-06-11T05:54:28.604Z,75.26
2023-06-11T05:56:58.022Z,74.98
2023-06-11T05:59:26.114Z,74.41
2023-06-11T06:01:54.284Z,74.60
2023-06-11T06:04:23.200Z,74.38
2023-06-11T06:06:51.538Z,74.05
2023-06-11T06:09:19.407Z,72.59
2023-06-11T06:11:47.785Z,70.53
2023-06-11T06:14:16.395Z,70.84
2023-06-11T06:16:44.795Z,71.72
2023-06-11T06:19:15.257Z,72.46
2023-06-11T06:21:43.626Z,72.49
2023-06-11T06:24:12.658Z,71.59
2023-06-11T06:26:42.064Z,72.21
2023-06-11T06:29:10.668Z,71.58
2023-06-11T06:31:39.175Z,71.20
2023-06-11T06:34:08.805Z,71.31
2023-06-11T06:36:38.322Z,70.79
2023-06-11T06:39:06.492Z,68.60
2023-06-11T06:41:34.391Z,67.36
2023-06-11T06:44:08.525Z,68.41
2023-06-11T06:46:36.605Z,66.95
2023-06-11T06:49:04.520Z,67.18
2023-06-11T06:51:33.858Z,67.25
2023-06-11T06:54:02.395Z,66.46
2023-06-11T06:56:30.738Z,67.20
2023-06-11T06:58:58.624Z,67.76
2023-06-11T07:01:28.104Z,67.96
2023-06-11T07:03:56.543Z,67.66
2023-06-11T07:06:26.117Z,67.58
2023-06-11T07:08:54.597Z,67.18
2023-06-11T07:11:23.316Z,67.07
2023-06-11T07:13:51.373Z,66.92
2023-06-11T07:16:19.975Z,66.16
2023-06-11T07:18:53.324Z,66.09
2023-06-11T07:21:21.226Z,64.79
2023-06-11T07:23:49.226Z,64.62
2023-06-11T07:26:19.198Z,63.81
2023-06-11T07:28:47.661Z,64.13
2023-06-11T07:31:15.643Z,64.87
2023-06-11T07:33:45.394Z,65.29
2023-06-11T07:36:13.570Z,64.99
2023-06-11T07:38:43.710Z,64.57
2023-06-11T07:41:12.688Z,64.22
2023-06-11T07:43:40.727Z,63.40
2023-06-11T07:46:09.795Z,63.39
2023-06-11T07:48:42.349Z,63.89
2023-06-11T07:51:10.337Z,62.94
2023-06-11T07:53:39.463Z,62.71
2023-06-11T07:56:08.966Z,62.09
2023-06-11T07:58:37.220Z,62.67
2023-06-11T08:01:05.041Z,62.79
2023-06-11T08:03:34.667Z,62.85
2023-06-11T08:06:03.020Z,62.52
2023-06-11T08:08:30.963Z,62.81
2023-06-11T08:10:58.962Z,60.73
2023-06-11T08:13:26.922Z,60.41
2023-06-11T08:15:55.233Z,60.19
2023-06-11T08:18:23.298Z,59.57
2023-06-11T08:21:32.031Z,59.84
2023-06-11T08:24:25.334Z,59.71
2023-06-11T08:28:03.135Z,59.87
2023-06-11T08:31:10.088Z,60.20
2023-06-11T08:34:37.107Z,58.86
2023-06-11T08:37:41.082Z,58.44
2023-06-11T08:41:04.029Z,59.17
2023-06-11T08:44:04.105Z,58.76
2023-06-11T08:47:18.077Z,58.32
2023-06-11T08:50:41.127Z,58.34
2023-06-11T08:53:59.029Z,57.17
2023-06-11T08:56:53.854Z,57.77
2023-06-11T09:00:22.282Z,57.69
2023-06-11T09:03:27.520Z,55.40
2023-06-11T09:06:35.747Z,54.80
2023-06-11T09:09:33.939Z,55.14
2023-06-11T09:13:00.784Z,55.02
2023-06-11T09:16:08.626Z,55.57
2023-06-11T09:19:14.297Z,54.17
2023-06-11T09:22:22.395Z,52.37
2023-06-11T09:25:24.077Z,53.27
2023-06-11T09:28:12.604Z,51.14
2023-06-11T09:31:06.828Z,51.94
2023-06-11T09:34:28.027Z,50.39
2023-06-11T09:37:21.036Z,49.67
2023-06-11T09:40:10.194Z,49.55
2023-06-11T09:42:39.107Z,50.63
2023-06-11T09:45:14.772Z,50.21
2023-06-11T09:47:45.145Z,48.74
2023-06-11T09:50:18.825Z,49.22
2023-06-11T09:52:47.186Z,47.92
2023-06-11T09:55:15.930Z,47.24
2023-06-11T09:57:44.607Z,46.86
2023-06-11T10:00:14.682Z,46.42
2023-06-11T10:02:43.962Z,46.88
2023-06-11T10:05:14.183Z,46.01
2023-06-11T10:08:06.505Z,45.96
2023-06-11T10:10:39.789Z,45.23
2023-06-11T10:13:07.991Z,45.05
2023-06-11T10:15:38.525Z,45.20
2023-06-11T10:18:15.239Z,46.04
2023-06-11T10:20:53.539Z,45.11
2023-06-11T10:23:22.300Z,45.38
2023-06-11T10:25:55.973Z,45.70
2023-06-11T10:28:37.425Z,45.75
2023-06-11T10:31:06.381Z,46.00
2023-06-11T10:33:42.990Z,46.66
2023-06-11T10:36:22.366Z,46.81
2023-06-11T10:38:50.883Z,46.48
2023-06-11T10:41:37.030Z,46.38
2023-06-11T10:44:05.074Z,45.91
2023-06-11T10:46:33.064Z,45.06
2023-06-11T10:49:01.367Z,43.60
2023-06-11T10:51:40.783Z,44.35
2023-06-11T10:54:08.762Z,44.90
2023-06-11T10:56:39.350Z,45.89
2023-06-11T10:59:10.330Z,45.23
2023-06-11T11:01:38.614Z,44.94
2023-06-11T11:04:07.044Z,44.08
2023-06-11T11:06:37.915Z,42.99
2023-06-11T11:09:06.264Z,42.44
2023-06-11T11:11:34.414Z,42.58
2023-06-11T11:14:02.523Z,42.87
2023-06-11T11:16:30.612Z,43.47
2023-06-11T11:18:58.693Z,43.37
2023-06-11T11:21:29.766Z,43.65
2023-06-11T11:23:58.244Z,42.92
2023-06-11T11:26:27.535Z,42.11
2023-06-11T11:28:56.051Z,41.79
2023-06-11T11:31:24.329Z,43.01
2023-06-11T11:33:52.354Z,43.67
2023-06-11T11:36:23.411Z,43.71
2023-06-11T11:38:51.779Z,44.61
2023-06-11T11:41:24.135Z,44.57
2023-06-11T11:43:52.387Z,44.49
2023-06-11T11:46:24.708Z,44.85
2023-06-11T11:48:57.122Z,46.25
2023-06-11T11:51:26.764Z,47.79
2023-06-11T11:53:55.138Z,48.04
2023-06-11T11:56:33.536Z,48.91
2023-06-11T12:09:47.057Z,49.95
2023-06-11T12:21:01.644Z,50.19
2023-06-11T12:35:15.034Z,48.83
2023-06-11T12:39:38.103Z,48.08
2023-06-11T12:46:54.346Z,48.36
2023-06-11T12:58:58.157Z,48.59
2023-06-11T13:03:19.022Z,48.05
2023-06-11T13:19:47.084Z,48.28
2023-06-11T13:42:55.131Z,48.18
2023-06-11T13:46:42.633Z,47.40
2023-06-11T13:53:40.483Z,45.34
2023-06-11T14:01:01.241Z,44.89
2023-06-11T14:08:19.260Z,46.40
2023-06-11T14:19:53.136Z,45.97
2023-06-11T14:23:43.204Z,46.57
2023-06-11T14:27:13.529Z,45.27
2023-06-11T14:30:56.748Z,43.35
2023-06-11T14:57:59.146Z,40.34
2023-06-11T15:08:08.041Z,41.62
2023-06-11T15:10:50.905Z,41.66
2023-06-11T15:13:30.447Z,40.82
2023-06-11T15:16:19.735Z,40.80
2023-06-11T15:19:09.012Z,41.28
2023-06-11T15:22:09.959Z,41.39
2023-06-11T15:24:38.130Z,42.88
2023-06-11T15:27:06.712Z,44.29
2023-06-11T15:29:34.749Z,45.10
2023-06-11T15:32:03.627Z,45.52
2023-06-11T15:34:31.740Z,45.61
2023-06-11T15:36:59.915Z,46.42
2023-06-11T15:39:33.174Z,46.98
2023-06-11T15:42:03.294Z,47.96
2023-06-11T15:44:32.076Z,48.55
2023-06-11T15:47:00.345Z,48.73
2023-06-11T15:49:28.327Z,50.22
2023-06-11T15:51:58.584Z,50.75
2023-06-11T15:54:26.586Z,51.49
2023-06-11T15:56:54.618Z,51.00
2023-06-11T15:59:22.722Z,51.21
2023-06-11T16:01:53.084Z,51.51
2023-06-11T16:04:21.403Z,51.08
2023-06-11T16:06:49.876Z,50.99
2023-06-11T16:09:18.156Z,51.15
2023-06-11T16:11:46.048Z,50.75
2023-06-11T16:14:16.807Z,50.62
2023-06-11T16:16:44.747Z,50.78
2023-06-11T16:19:12.651Z,50.77
2023-06-11T16:21:40.636Z,50.98
2023-06-11T16:24:09.644Z,50.86
2023-06-11T16:26:37.698Z,50.84
2023-06-11T16:29:05.651Z,51.00
2023-06-11T16:31:33.686Z,51.13
2023-06-11T16:34:01.971Z,51.48
2023-06-11T16:36:30.673Z,51.44
2023-06-11T16:39:09.465Z,51.83
2023-06-11T16:41:47.408Z,52.10
2023-06-11T16:44:15.773Z,53.05
2023-06-11T16:46:44.065Z,53.08
2023-06-11T16:49:12.014Z,52.90
2023-06-11T16:51:40.836Z,52.80
2023-06-11T16:54:08.982Z,52.84
2023-06-11T16:56:36.918Z,52.96
2023-06-11T16:59:07.853Z,52.92
2023-06-11T17:01:36.428Z,52.90
2023-06-11T17:04:07.513Z,53.09
2023-06-11T17:06:35.603Z,53.13
2023-06-11T17:09:03.753Z,53.17
2023-06-11T17:11:32.100Z,53.06
2023-06-11T17:14:00.249Z,53.66
2023-06-11T17:16:30.220Z,54.57
2023-06-11T17:18:58.473Z,55.53
2023-06-11T17:21:26.634Z,55.65
2023-06-11T17:23:58.521Z,56.23
2023-06-11T17:26:29.393Z,56.61
2023-06-11T17:28:57.340Z,56.30
2023-06-11T17:31:25.685Z,55.72
2023-06-11T17:33:53.840Z,55.57
2023-06-11T17:36:23.442Z,55.42
2023-06-11T17:38:51.561Z,55.38
2023-06-11T17:41:19.970Z,55.28
2023-06-11T17:43:47.985Z,55.37
2023-06-11T17:46:18.440Z,55.50
2023-06-11T17:48:46.562Z,55.66
2023-06-11T17:51:14.777Z,55.78
2023-06-11T17:53:43.198Z,55.99
2023-06-11T17:56:14.953Z,56.36
2023-06-11T17:58:45.097Z,56.88
2023-06-11T18:01:20.811Z,57.09
2023-06-11T18:03:51.262Z,57.46
2023-06-11T18:06:19.520Z,58.22
2023-06-11T18:08:47.810Z,58.66
2023-06-11T18:11:20.994Z,59.73
2023-06-11T18:13:49.454Z,61.19
2023-06-11T18:16:17.842Z,60.71
2023-06-11T18:18:46.086Z,61.32
2023-06-11T18:21:14.536Z,62.02
2023-06-11T18:23:44.524Z,61.59
2023-06-11T18:26:13.208Z,61.24
2023-06-11T18:28:42.044Z,61.23
2023-06-11T18:31:10.208Z,61.27
2023-06-11T18:33:39.218Z,61.42
2023-06-11T18:36:07.781Z,61.69
2023-06-11T18:38:37.481Z,62.36
2023-06-11T18:41:05.770Z,62.87
2023-06-11T18:44:19.336Z,63.08
2023-06-11T18:46:47.375Z,63.21
2023-06-11T18:49:15.833Z,63.76
2023-06-11T18:51:44.148Z,64.14
2023-06-11T18:54:12.225Z,64.47
2023-06-11T18:56:40.397Z,64.52
2023-06-11T18:59:08.367Z,64.58
2023-06-11T19:01:36.331Z,65.29
2023-06-11T19:04:04.411Z,66.51
2023-06-11T19:06:32.789Z,65.72
2023-06-11T19:09:00.722Z,65.75
2023-06-11T19:11:28.635Z,65.73
2023-06-11T19:13:57.328Z,65.86
2023-06-11T19:16:30.080Z,65.98
2023-06-11T19:19:00.882Z,65.85
2023-06-11T19:21:29.040Z,65.86
2023-06-11T19:23:58.089Z,65.95
2023-06-11T19:26:26.641Z,66.37
2023-06-11T19:28:55.525Z,67.59
2023-06-11T19:31:23.811Z,67.63
2023-06-11T19:33:51.827Z,67.67
2023-06-11T19:36:21.525Z,68.60
2023-06-11T19:38:54.315Z,69.44
2023-06-11T19:41:22.353Z,69.24
2023-06-11T19:43:50.830Z,69.67
2023-06-11T19:46:26.380Z,69.85
2023-06-11T19:48:58.259Z,70.24
2023-06-11T19:51:27.620Z,69.64
2023-06-11T19:53:59.849Z,69.28
2023-06-11T19:56:32.342Z,69.22
2023-06-11T19:59:02.484Z,69.30
2023-06-11T20:01:31.179Z,69.39
2023-06-11T20:04:15.742Z,69.40
2023-06-11T20:06:45.281Z,70.13
2023-06-11T20:09:16.269Z,70.27
2023-06-11T20:11:44.580Z,70.21
2023-06-11T20:14:13.204Z,70.22
2023-06-11T20:16:41.501Z,70.13
2023-06-11T20:19:10.668Z,70.16
2023-06-11T20:21:39.035Z,70.43
2023-06-11T20:24:07.894Z,70.46
2023-06-11T20:26:37.153Z,70.63
2023-06-11T20:29:05.412Z,70.62
2023-06-11T20:31:34.143Z,70.46
2023-06-11T20:34:02.071Z,70.72
2023-06-11T20:36:30.778Z,70.91
2023-06-11T20:38:58.837Z,71.17
2023-06-11T20:41:27.341Z,71.33
2023-06-11T20:43:55.495Z,71.31
2023-06-11T20:48:54.663Z,71.39
2023-06-11T20:51:22.662Z,71.50
2023-06-11T20:53:50.670Z,71.45
2023-06-11T20:56:20.038Z,71.39
2023-06-11T20:58:48.536Z,71.53
2023-06-11T21:01:16.969Z,71.67
2023-06-11T21:03:45.180Z,71.75
2023-06-11T21:06:13.406Z,71.99
2023-06-11T21:08:45.964Z,72.63
2023-06-11T21:11:18.119Z,72.32
2023-06-11T21:13:53.853Z,72.35
2023-06-11T21:16:28.127Z,72.34
2023-06-11T21:18:58.461Z,72.65
2023-06-11T21:21:26.395Z,72.73
2023-06-11T21:23:54.402Z,72.90
2023-06-11T21:26:22.368Z,73.24
2023-06-11T21:28:50.301Z,73.36
2023-06-11T21:31:18.248Z,73.39
2023-06-11T21:33:46.264Z,73.38
2023-06-11T21:36:14.158Z,73.47
2023-06-11T21:38:42.110Z,73.37
2023-06-11T21:41:11.747Z,73.74
2023-06-11T21:43:40.059Z,73.72
2023-06-11T21:46:08.358Z,75.04
2023-06-11T21:48:36.496Z,75.29
2023-06-11T21:51:04.692Z,74.58
2023-06-11T21:53:32.731Z,75.90
2023-06-11T21:56:00.893Z,75.09
2023-06-11T21:58:28.875Z,74.79
2023-06-11T22:00:57.021Z,74.69
2023-06-11T22:03:27.535Z,74.74
2023-06-11T22:05:58.932Z,75.04
2023-06-11T22:08:26.945Z,75.11
2023-06-11T22:10:55.464Z,75.49
2023-06-11T22:13:23.270Z,75.52
2023-06-11T22:15:51.350Z,75.74
2023-06-11T22:18:22.772Z,75.68
2023-06-11T22:20:50.658Z,75.79
2023-06-11T22:23:18.744Z,75.83
2023-06-11T22:25:46.736Z,78.13
2023-06-11T22:28:14.695Z,77.69
2023-06-11T22:30:56.387Z,76.94
2023-06-11T22:33:25.807Z,76.45
2023-06-11T22:35:53.737Z,76.43
2023-06-11T22:38:21.976Z,76.33
2023-06-11T22:40:50.770Z,76.49
2023-06-11T22:43:18.841Z,76.56
2023-06-11T22:45:46.911Z,76.65
2023-06-11T22:48:14.884Z,76.39
2023-06-11T22:50:42.797Z,76.40
2023-06-11T22:53:14.705Z,76.49
2023-06-11T22:55:43.640Z,76.28
2023-06-11T22:58:11.627Z,76.38
2023-06-11T23:00:40.135Z,76.48
2023-06-11T23:03:09.018Z,77.57
2023-06-11T23:05:39.349Z,77.02
2023-06-11T23:08:07.673Z,76.66
2023-06-11T23:10:35.827Z,76.57
2023-06-11T23:13:03.898Z,76.52
2023-06-11T23:15:31.728Z,76.73
2023-06-11T23:18:06.133Z,76.69
2023-06-11T23:20:36.427Z,76.72
2023-06-11T23:23:06.604Z,76.96
2023-06-11T23:25:35.015Z,77.11
2023-06-11T23:28:02.973Z,77.18
2023-06-11T23:31:08.186Z,77.19
2023-06-11T23:34:25.281Z,78.23
2023-06-11T23:37:40.232Z,80.06
2023-06-11T23:41:05.272Z,80.79
2023-06-11T23:44:03.594Z,82.12
2023-06-11T23:47:21.209Z,83.04
2023-06-11T23:50:27.231Z,83.09
2023-06-11T23:53:42.243Z,82.21
2023-06-11T23:56:51.229Z,82.45
