createdAt,value
2023-04-05T00:01:21.338Z,93.73
2023-04-05T00:06:29.033Z,94.26
2023-04-05T00:11:32.847Z,95.25
2023-04-05T00:16:42.019Z,95.42
2023-04-05T00:21:49.390Z,95.88
2023-04-05T00:26:51.221Z,96.87
2023-04-05T00:31:56.555Z,97.63
2023-04-05T00:37:00.565Z,97.68
2023-04-05T00:42:04.567Z,97.05
2023-04-05T00:47:08.716Z,98.41
2023-04-05T00:52:10.655Z,98.52
2023-04-05T00:57:15.100Z,99.82
2023-04-05T01:02:31.826Z,99.55
2023-04-05T01:07:43.242Z,99.93
2023-04-05T01:12:45.095Z,100.00
2023-04-05T01:17:47.047Z,99.76
2023-04-05T01:23:08.124Z,100.00
2023-04-05T01:28:21.838Z,100.00
2023-04-05T01:33:39.728Z,100.00
2023-04-05T01:38:49.338Z,100.00
2023-04-05T01:43:51.088Z,100.00
2023-04-05T01:48:52.784Z,100.00
2023-04-05T01:53:56.759Z,100.00
2023-04-05T01:58:58.428Z,100.00
2023-04-05T02:04:02.406Z,100.00
2023-04-05T02:09:06.856Z,100.00
2023-04-05T02:14:10.852Z,100.00
2023-04-05T02:19:15.971Z,100.00
2023-04-05T02:24:20.380Z,100.00
2023-04-05T02:29:25.029Z,100.00
2023-04-05T02:34:31.756Z,100.00
2023-04-05T02:39:40.795Z,100.00
2023-04-05T02:44:46.638Z,100.00
2023-04-05T02:49:52.275Z,100.00
2023-04-05T02:54:54.356Z,100.00
2023-04-05T03:00:05.108Z,100.00
2023-04-05T03:05:09.277Z,100.00
2023-04-05T03:10:13.821Z,100.00
2023-04-05T03:15:16.464Z,100.00
2023-04-05T03:20:19.889Z,100.00
2023-04-05T03:25:25.639Z,100.00
2023-04-05T03:30:30.138Z,100.00
2023-04-05T03:35:39.833Z,100.00
2023-04-05T03:40:46.901Z,100.00
2023-04-05T03:45:53.700Z,100.00
2023-04-05T03:50:58.837Z,100.00
2023-04-05T03:56:00.572Z,100.00
2023-04-05T04:01:34.712Z,100.00
2023-04-05T04:06:37.244Z,100.00
2023-04-05T04:11:42.132Z,100.00
2023-04-05T04:16:45.007Z,100.00
2023-04-05T04:22:05.339Z,100.00
2023-04-05T04:27:29.080Z,100.00
2023-04-05T04:32:59.854Z,100.00
2023-04-05T04:38:21.714Z,100.00
2023-04-05T04:43:44.720Z,100.00
2023-04-05T04:48:53.084Z,100.00
2023-04-05T04:54:07.421Z,100.00
2023-04-05T04:59:09.152Z,100.00
2023-04-05T05:04:11.191Z,100.00
2023-04-05T05:09:15.729Z,100.00
2023-04-05T05:14:32.365Z,100.00
2023-04-05T05:19:36.507Z,100.00
2023-04-05T05:24:38.259Z,100.00
2023-04-05T05:29:45.194Z,100.00
2023-04-05T05:34:48.650Z,100.00
2023-04-05T05:39:55.410Z,100.00
2023-04-05T05:44:59.354Z,100.00
2023-04-05T05:50:04.118Z,100.00
2023-04-05T05:55:09.491Z,100.00
2023-04-05T06:00:14.398Z,100.00
2023-04-05T06:05:16.640Z,100.00
2023-04-05T06:10:24.296Z,100.00
2023-04-05T06:15:26.003Z,100.00
2023-04-05T06:20:32.531Z,100.00
2023-04-05T06:25:34.212Z,100.00
2023-04-05T06:30:35.989Z,100.00
2023-04-05T06:35:40.318Z,100.00
2023-04-05T06:40:44.432Z,100.00
2023-04-05T06:45:46.358Z,100.00
2023-04-05T06:50:48.078Z,100.00
2023-04-05T06:55:56.056Z,100.00
2023-04-05T07:01:01.481Z,100.00
2023-04-05T07:06:04.351Z,100.00
2023-04-05T07:11:06.196Z,98.51
2023-04-05T07:16:10.314Z,97.81
2023-04-05T07:21:14.643Z,96.53
2023-04-05T07:26:18.928Z,93.59
2023-04-05T07:31:22.921Z,91.86
2023-04-05T07:36:24.656Z,89.89
2023-04-05T07:41:35.274Z,88.14
2023-04-05T07:46:45.115Z,84.85
2023-04-05T07:51:48.704Z,81.58
2023-04-05T07:56:57.538Z,77.59
2023-04-05T08:02:05.044Z,75.43
2023-04-05T08:07:14.002Z,71.93
2023-04-05T08:12:17.936Z,70.04
2023-04-05T08:17:20.358Z,71.04
2023-04-05T08:22:22.147Z,70.73
2023-04-05T08:27:28.870Z,67.16
2023-04-05T08:32:33.664Z,66.28
2023-04-05T08:37:36.055Z,64.71
2023-04-05T08:42:46.431Z,63.81
2023-04-05T08:47:49.875Z,63.61
2023-04-05T08:52:52.369Z,61.90
2023-04-05T08:57:59.084Z,62.04
2023-04-05T09:03:03.372Z,61.84
2023-04-05T09:08:08.012Z,60.41
2023-04-05T09:13:13.886Z,60.02
2023-04-05T09:18:26.272Z,59.84
2023-04-05T09:23:29.074Z,56.85
2023-04-05T09:28:42.061Z,56.32
2023-04-05T09:33:46.565Z,55.91
2023-04-05T09:38:48.401Z,54.72
2023-04-05T09:43:53.044Z,52.62
2023-04-05T09:48:54.962Z,53.11
2023-04-05T09:54:05.161Z,51.81
2023-04-05T09:59:10.619Z,49.16
2023-04-05T10:04:12.782Z,46.91
2023-04-05T10:09:15.268Z,47.28
2023-04-05T10:14:17.032Z,49.97
2023-04-05T10:19:31.560Z,50.93
2023-04-05T10:24:50.744Z,48.04
2023-04-05T10:30:05.849Z,47.87
2023-04-05T10:35:17.382Z,45.68
2023-04-05T10:40:22.891Z,44.88
2023-04-05T10:45:27.538Z,44.98
2023-04-05T10:50:34.890Z,46.80
2023-04-05T10:55:36.791Z,46.67
2023-04-05T11:00:38.820Z,45.13
2023-04-05T11:05:45.422Z,44.39
2023-04-05T11:10:52.373Z,44.43
2023-04-05T11:16:10.074Z,45.46
2023-04-05T11:21:11.844Z,43.57
2023-04-05T11:26:13.585Z,43.50
2023-04-05T11:31:19.704Z,43.01
2023-04-05T11:36:38.455Z,42.85
2023-04-05T11:41:42.767Z,42.77
2023-04-05T11:46:47.023Z,42.65
2023-04-05T11:51:49.069Z,41.08
2023-04-05T11:56:53.239Z,40.45
2023-04-05T12:02:08.288Z,38.33
2023-04-05T12:07:20.540Z,36.33
2023-04-05T12:12:24.374Z,37.09
2023-04-05T12:17:39.087Z,36.69
2023-04-05T12:22:44.883Z,37.15
2023-04-05T12:27:46.953Z,38.49
2023-04-05T12:32:52.074Z,37.03
2023-04-05T12:37:53.872Z,37.66
2023-04-05T12:43:08.211Z,37.53
2023-04-05T12:48:13.187Z,37.23
2023-04-05T12:53:21.647Z,33.36
2023-04-05T12:58:36.844Z,33.11
2023-04-05T13:03:41.700Z,30.40
2023-04-05T13:08:45.785Z,31.49
2023-04-05T13:13:50.687Z,32.09
2023-04-05T13:18:57.121Z,34.32
2023-04-05T13:24:01.048Z,34.07
2023-04-05T13:29:05.287Z,33.58
2023-04-05T13:34:12.262Z,34.04
2023-04-05T13:39:13.907Z,31.19
2023-04-05T13:44:20.246Z,29.27
2023-04-05T13:49:26.525Z,28.65
2023-04-05T13:54:31.579Z,29.16
2023-04-05T13:59:38.174Z,28.71
2023-04-05T14:04:42.317Z,27.99
2023-04-05T14:09:44.764Z,29.23
2023-04-05T14:14:46.768Z,25.98
2023-04-05T14:19:51.110Z,26.66
2023-04-05T14:24:57.477Z,25.16
2023-04-05T14:30:01.385Z,24.27
2023-04-05T14:35:03.152Z,23.16
2023-04-05T14:40:07.671Z,22.64
2023-04-05T14:45:10.357Z,21.96
2023-04-05T14:50:14.360Z,21.49
2023-04-05T14:55:18.322Z,22.09
2023-04-05T15:00:22.845Z,21.25
2023-04-05T15:05:24.589Z,21.76
2023-04-05T15:10:28.693Z,21.71
2023-04-05T15:15:32.767Z,21.62
2023-04-05T15:20:35.429Z,22.57
2023-04-05T15:25:39.531Z,21.74
2023-04-05T15:30:45.733Z,22.43
2023-04-05T15:35:49.933Z,22.25
2023-04-05T15:40:57.909Z,22.75
2023-04-05T15:45:59.621Z,23.43
2023-04-05T15:51:01.383Z,23.91
2023-04-05T15:56:05.956Z,24.16
2023-04-05T16:01:10.125Z,23.66
2023-04-05T16:06:14.980Z,25.65
2023-04-05T16:11:16.718Z,26.65
2023-04-05T16:16:29.828Z,28.62
2023-04-05T16:21:36.945Z,30.98
2023-04-05T16:26:45.925Z,32.63
2023-04-05T16:31:47.951Z,34.51
2023-04-05T16:36:49.812Z,35.47
2023-04-05T16:41:51.622Z,36.07
2023-04-05T16:46:56.575Z,37.18
2023-04-05T16:52:03.474Z,38.76
2023-04-05T16:57:09.965Z,39.82
2023-04-05T17:02:11.754Z,40.12
2023-04-05T17:07:16.626Z,41.96
2023-04-05T17:12:20.815Z,44.26
2023-04-05T17:17:29.930Z,44.59
2023-04-05T17:22:34.450Z,45.92
2023-04-05T17:27:38.967Z,46.82
2023-04-05T17:32:42.855Z,48.42
2023-04-05T17:37:47.664Z,48.57
2023-04-05T17:42:52.983Z,49.86
2023-04-05T17:47:54.850Z,50.49
2023-04-05T17:52:58.800Z,51.63
2023-04-05T17:58:00.775Z,52.44
2023-04-05T18:03:08.286Z,54.68
2023-04-05T18:08:10.591Z,55.35
2023-04-05T18:13:16.951Z,55.77
2023-04-05T18:18:18.718Z,56.72
2023-04-05T18:23:27.553Z,57.02
2023-04-05T18:28:29.284Z,58.50
2023-04-05T18:33:31.035Z,59.45
2023-04-05T18:38:35.392Z,60.87
2023-04-05T18:43:39.586Z,61.87
2023-04-05T18:48:41.481Z,61.54
2023-04-05T18:53:46.062Z,63.26
2023-04-05T18:58:53.246Z,65.14
2023-04-05T19:04:01.843Z,66.27
2023-04-05T19:09:06.337Z,67.34
2023-04-05T19:14:10.462Z,68.27
2023-04-05T19:19:12.543Z,69.27
2023-04-05T19:24:16.463Z,71.96
2023-04-05T19:29:18.738Z,73.37
2023-04-05T19:34:23.065Z,74.17
2023-04-05T19:39:25.562Z,76.79
2023-04-05T19:45:00.218Z,78.00
2023-04-05T19:50:02.183Z,77.65
2023-04-05T19:55:27.653Z,80.12
2023-04-05T20:00:41.289Z,80.67
2023-04-05T20:05:45.754Z,82.12
2023-04-05T20:10:53.081Z,83.02
2023-04-05T20:15:55.520Z,84.40
2023-04-05T20:20:57.686Z,84.46
2023-04-05T20:26:04.868Z,90.02
2023-04-05T20:31:12.395Z,89.08
2023-04-05T20:36:21.586Z,88.28
2023-04-05T20:41:23.337Z,88.46
2023-04-05T20:46:27.979Z,88.14
2023-04-05T20:51:32.356Z,88.44
2023-04-05T20:56:34.165Z,89.15
2023-04-05T21:01:38.118Z,89.90
2023-04-05T21:06:42.368Z,90.90
2023-04-05T21:11:46.488Z,90.50
2023-04-05T21:16:48.201Z,91.93
2023-04-05T21:21:52.284Z,92.34
2023-04-05T21:26:58.788Z,91.80
2023-04-05T21:32:03.066Z,91.73
2023-04-05T21:37:09.729Z,92.57
2023-04-05T21:42:14.514Z,92.39
2023-04-05T21:47:18.984Z,92.82
2023-04-05T21:52:20.770Z,93.33
2023-04-05T21:57:24.791Z,93.31
2023-04-05T22:02:26.617Z,93.67
2023-04-05T22:07:28.490Z,93.87
2023-04-05T22:12:32.717Z,94.48
2023-04-05T22:17:37.003Z,94.52
2023-04-05T22:22:41.259Z,95.47
2023-04-05T22:27:47.808Z,96.03
2023-04-05T22:32:52.188Z,96.06
2023-04-05T22:37:56.156Z,96.91
2023-04-05T22:42:57.869Z,97.00
2023-04-05T22:47:59.692Z,97.45
2023-04-05T22:53:06.042Z,98.20
2023-04-05T22:58:10.363Z,98.77
2023-04-05T23:03:16.731Z,98.72
2023-04-05T23:08:18.759Z,98.89
2023-04-05T23:13:25.959Z,99.63
2023-04-05T23:18:30.121Z,100.00
2023-04-05T23:23:36.486Z,100.00
2023-04-05T23:28:38.232Z,100.00
2023-04-05T23:33:42.455Z,100.00
2023-04-05T23:38:44.182Z,100.00
2023-04-05T23:43:46.250Z,100.00
2023-04-05T23:48:52.525Z,100.00
2023-04-05T23:53:54.282Z,100.00
2023-04-05T23:58:58.295Z,100.00
