createdAt,value
2022-08-30T00:02:01.908Z,90.90
2022-08-30T00:04:28.600Z,90.90
2022-08-30T00:06:55.350Z,91.10
2022-08-30T00:09:23.673Z,90.90
2022-08-30T00:11:52.119Z,90.90
2022-08-30T00:14:20.340Z,90.90
2022-08-30T00:16:48.790Z,90.90
2022-08-30T00:19:15.447Z,91.00
2022-08-30T00:21:42.117Z,90.90
2022-08-30T00:24:08.988Z,90.90
2022-08-30T00:26:35.656Z,91.10
2022-08-30T00:29:03.157Z,91.10
2022-08-30T00:31:30.672Z,91.00
2022-08-30T00:33:57.433Z,91.00
2022-08-30T00:36:24.157Z,91.10
2022-08-30T00:38:50.974Z,90.90
2022-08-30T00:41:17.687Z,91.00
2022-08-30T00:43:44.373Z,91.10
2022-08-30T00:46:11.126Z,91.00
2022-08-30T00:48:40.848Z,91.00
2022-08-30T00:51:09.341Z,91.10
2022-08-30T00:53:38.439Z,91.00
2022-08-30T00:56:05.478Z,91.00
2022-08-30T00:58:34.728Z,91.10
2022-08-30T01:01:02.858Z,91.00
2022-08-30T01:03:30.190Z,91.00
2022-08-30T01:05:57.660Z,91.10
2022-08-30T01:08:25.078Z,91.00
2022-08-30T01:10:52.921Z,91.10
2022-08-30T01:13:21.722Z,91.10
2022-08-30T01:15:50.092Z,91.20
2022-08-30T01:18:18.734Z,91.10
2022-08-30T01:21:12.601Z,91.10
2022-08-30T01:23:40.635Z,91.10
2022-08-30T01:26:07.526Z,91.10
2022-08-30T01:28:36.138Z,91.10
2022-08-30T01:31:03.772Z,91.20
2022-08-30T01:33:30.771Z,91.10
2022-08-30T01:36:02.437Z,91.10
2022-08-30T01:38:33.856Z,91.10
2022-08-30T01:41:09.161Z,91.20
2022-08-30T01:43:35.831Z,91.10
2022-08-30T01:46:04.576Z,91.10
2022-08-30T01:48:31.447Z,91.10
2022-08-30T01:50:58.735Z,91.10
2022-08-30T01:53:25.578Z,91.10
2022-08-30T01:55:53.173Z,91.10
2022-08-30T01:58:20.118Z,91.20
2022-08-30T02:00:46.845Z,91.10
2022-08-30T02:03:13.795Z,91.20
2022-08-30T02:05:40.835Z,91.20
2022-08-30T02:08:07.525Z,91.20
2022-08-30T02:10:34.456Z,91.10
2022-08-30T02:13:01.290Z,91.20
2022-08-30T02:15:27.949Z,91.10
2022-08-30T02:17:54.643Z,91.10
2022-08-30T02:20:21.459Z,91.20
2022-08-30T02:22:49.353Z,91.20
2022-08-30T02:25:20.867Z,91.30
2022-08-30T02:27:48.641Z,91.30
2022-08-30T02:30:15.359Z,91.20
2022-08-30T02:32:42.799Z,91.20
2022-08-30T02:35:09.614Z,91.20
2022-08-30T02:37:36.662Z,91.40
2022-08-30T02:40:05.371Z,91.20
2022-08-30T02:42:32.146Z,91.30
2022-08-30T02:44:59.285Z,91.40
2022-08-30T02:47:26.054Z,91.30
2022-08-30T02:49:52.723Z,91.40
2022-08-30T02:52:19.871Z,91.30
2022-08-30T02:54:55.762Z,91.40
2022-08-30T02:57:22.902Z,91.50
2022-08-30T02:59:50.613Z,91.50
2022-08-30T03:02:18.324Z,91.40
2022-08-30T03:04:45.091Z,91.40
2022-08-30T03:07:12.710Z,91.40
2022-08-30T03:09:39.713Z,91.40
2022-08-30T03:12:07.768Z,91.40
2022-08-30T03:14:36.185Z,91.50
2022-08-30T03:17:12.985Z,91.50
2022-08-30T03:19:42.409Z,91.50
2022-08-30T03:22:09.386Z,91.70
2022-08-30T03:24:36.294Z,91.50
2022-08-30T03:27:03.423Z,91.50
2022-08-30T03:29:31.389Z,91.70
2022-08-30T03:31:58.168Z,91.70
2022-08-30T03:34:25.587Z,91.60
2022-08-30T03:36:54.314Z,91.50
2022-08-30T03:39:21.526Z,91.50
2022-08-30T03:41:48.193Z,91.60
2022-08-30T03:44:14.904Z,91.80
2022-08-30T03:46:41.978Z,91.60
2022-08-30T03:49:08.989Z,91.60
2022-08-30T03:51:36.455Z,91.40
2022-08-30T03:54:03.139Z,91.50
2022-08-30T03:56:29.846Z,91.70
2022-08-30T03:58:56.574Z,91.70
2022-08-30T04:01:23.333Z,91.60
2022-08-30T04:03:50.075Z,91.60
2022-08-30T04:06:16.794Z,91.60
2022-08-30T04:08:44.807Z,91.60
2022-08-30T04:11:14.886Z,91.60
2022-08-30T04:13:41.956Z,91.70
2022-08-30T04:16:09.171Z,91.70
2022-08-30T04:18:36.058Z,91.70
2022-08-30T04:21:03.531Z,91.70
2022-08-30T04:23:30.216Z,91.70
2022-08-30T04:25:56.898Z,91.70
2022-08-30T04:28:24.379Z,91.70
2022-08-30T04:30:51.041Z,91.70
2022-08-30T04:33:18.147Z,91.80
2022-08-30T04:35:46.715Z,91.70
2022-08-30T04:38:13.826Z,91.70
2022-08-30T04:40:44.261Z,91.70
2022-08-30T04:43:13.648Z,91.80
2022-08-30T04:45:40.864Z,91.60
2022-08-30T04:48:07.983Z,91.80
2022-08-30T04:50:34.703Z,91.80
2022-08-30T04:53:01.423Z,91.80
2022-08-30T04:55:28.224Z,91.90
2022-08-30T04:57:55.957Z,91.90
2022-08-30T05:00:22.708Z,91.70
2022-08-30T05:02:49.445Z,91.90
2022-08-30T05:05:36.179Z,91.80
2022-08-30T05:08:03.789Z,91.80
2022-08-30T05:10:30.459Z,91.80
2022-08-30T05:12:57.314Z,91.70
2022-08-30T05:15:23.992Z,91.70
2022-08-30T05:17:52.513Z,91.80
2022-08-30T05:20:20.006Z,91.80
2022-08-30T05:22:53.717Z,91.70
2022-08-30T05:25:22.666Z,91.70
2022-08-30T05:27:49.563Z,91.80
2022-08-30T05:30:16.669Z,91.70
2022-08-30T05:32:43.516Z,91.70
2022-08-30T05:35:13.698Z,91.60
2022-08-30T05:37:41.033Z,91.70
2022-08-30T05:40:11.146Z,91.60
2022-08-30T05:42:38.577Z,91.60
2022-08-30T05:45:05.628Z,91.50
2022-08-30T05:47:32.808Z,91.50
2022-08-30T05:49:59.551Z,91.70
2022-08-30T05:52:26.248Z,91.70
2022-08-30T05:54:54.003Z,91.60
2022-08-30T05:57:20.803Z,91.60
2022-08-30T05:59:47.487Z,91.40
2022-08-30T06:02:14.891Z,91.70
2022-08-30T06:04:41.586Z,91.50
2022-08-30T06:07:12.922Z,91.80
2022-08-30T06:09:42.031Z,91.70
2022-08-30T06:12:08.826Z,91.40
2022-08-30T06:14:35.507Z,91.50
2022-08-30T06:17:03.793Z,91.30
2022-08-30T06:19:30.494Z,91.40
2022-08-30T06:21:57.318Z,91.50
2022-08-30T06:24:41.157Z,92.00
2022-08-30T06:27:12.306Z,92.10
2022-08-30T06:29:39.067Z,92.20
2022-08-30T06:32:05.794Z,92.50
2022-08-30T06:34:32.670Z,92.30
2022-08-30T06:36:59.354Z,92.40
2022-08-30T06:39:26.093Z,91.90
2022-08-30T06:41:52.767Z,92.30
2022-08-30T06:44:19.490Z,92.20
2022-08-30T06:46:46.691Z,92.30
2022-08-30T06:49:13.469Z,92.30
2022-08-30T06:51:42.040Z,92.40
2022-08-30T06:54:11.990Z,92.30
2022-08-30T06:56:57.647Z,92.50
2022-08-30T06:59:25.915Z,92.70
2022-08-30T07:01:53.852Z,92.80
2022-08-30T07:04:20.814Z,92.60
2022-08-30T07:06:47.501Z,92.80
2022-08-30T07:09:16.516Z,92.90
2022-08-30T07:11:43.505Z,93.20
2022-08-30T07:14:10.501Z,92.90
2022-08-30T07:16:37.346Z,92.90
2022-08-30T07:19:05.096Z,93.10
2022-08-30T07:21:33.535Z,92.80
2022-08-30T07:24:01.251Z,92.90
2022-08-30T07:26:38.826Z,92.30
2022-08-30T07:29:06.053Z,92.30
2022-08-30T07:31:34.429Z,92.10
2022-08-30T07:34:03.364Z,92.10
2022-08-30T07:36:38.877Z,91.90
2022-08-30T07:39:06.311Z,92.20
2022-08-30T07:41:38.036Z,92.40
2022-08-30T07:44:06.073Z,92.10
2022-08-30T07:46:33.067Z,92.00
2022-08-30T07:49:00.118Z,91.90
2022-08-30T07:51:28.618Z,92.10
2022-08-30T07:53:55.741Z,91.80
2022-08-30T07:56:24.043Z,91.40
2022-08-30T07:58:54.008Z,91.70
2022-08-30T08:01:21.382Z,91.60
2022-08-30T08:03:51.033Z,91.70
2022-08-30T08:06:19.506Z,91.30
2022-08-30T08:08:46.241Z,91.20
2022-08-30T08:11:17.187Z,91.50
2022-08-30T08:13:50.707Z,91.70
2022-08-30T08:16:25.393Z,91.30
2022-08-30T08:18:52.414Z,91.30
2022-08-30T08:21:19.349Z,91.30
2022-08-30T08:23:46.194Z,91.60
2022-08-30T08:26:12.875Z,91.30
2022-08-30T08:28:39.663Z,90.80
2022-08-30T08:31:23.639Z,91.00
2022-08-30T08:33:54.767Z,91.10
2022-08-30T08:36:21.546Z,90.70
2022-08-30T08:38:48.219Z,91.10
2022-08-30T08:41:15.049Z,90.80
2022-08-30T08:43:42.457Z,90.60
2022-08-30T08:46:16.219Z,90.60
2022-08-30T08:49:00.075Z,90.60
2022-08-30T08:51:47.484Z,90.80
2022-08-30T08:54:24.640Z,91.00
2022-08-30T08:56:51.451Z,90.70
2022-08-30T08:59:18.973Z,90.30
2022-08-30T09:01:46.519Z,90.60
2022-08-30T09:04:20.699Z,90.20
2022-08-30T09:06:50.215Z,90.20
2022-08-30T09:09:20.448Z,90.00
2022-08-30T09:11:47.993Z,90.20
2022-08-30T09:14:22.261Z,90.00
2022-08-30T09:17:02.605Z,89.40
2022-08-30T09:19:53.083Z,90.00
2022-08-30T09:22:31.256Z,89.90
2022-08-30T09:25:04.946Z,90.00
2022-08-30T09:27:31.896Z,89.50
2022-08-30T09:30:00.724Z,89.30
2022-08-30T09:32:38.312Z,90.20
2022-08-30T09:35:06.506Z,88.80
2022-08-30T09:37:42.664Z,88.70
2022-08-30T09:40:12.138Z,89.90
2022-08-30T09:42:39.251Z,88.40
2022-08-30T09:45:10.850Z,88.70
2022-08-30T09:47:40.145Z,89.60
2022-08-30T09:50:15.051Z,88.60
2022-08-30T09:52:55.056Z,88.90
2022-08-30T09:55:38.528Z,88.90
2022-08-30T09:58:11.319Z,90.40
2022-08-30T10:00:48.479Z,89.80
2022-08-30T10:03:34.853Z,88.80
2022-08-30T10:06:11.242Z,90.20
2022-08-30T10:08:58.461Z,88.70
2022-08-30T10:11:45.492Z,90.80
2022-08-30T10:14:12.133Z,89.20
2022-08-30T10:16:57.332Z,88.10
2022-08-30T10:19:29.671Z,89.10
2022-08-30T10:22:07.744Z,89.20
2022-08-30T10:24:37.829Z,90.00
2022-08-30T10:27:07.241Z,90.10
2022-08-30T10:29:42.287Z,90.30
2022-08-30T10:32:16.747Z,90.00
2022-08-30T10:34:49.913Z,90.20
2022-08-30T10:37:19.396Z,90.40
2022-08-30T10:39:56.369Z,90.80
2022-08-30T10:42:25.883Z,90.30
2022-08-30T10:44:57.473Z,90.20
2022-08-30T10:47:44.833Z,90.30
2022-08-30T10:50:12.506Z,90.70
2022-08-30T10:52:43.690Z,90.50
2022-08-30T10:55:23.499Z,90.30
2022-08-30T10:57:51.131Z,90.10
2022-08-30T11:00:29.764Z,91.00
2022-08-30T11:03:11.414Z,90.40
2022-08-30T11:06:13.661Z,90.50
2022-08-30T11:08:58.835Z,89.20
2022-08-30T11:11:37.567Z,90.10
2022-08-30T11:14:09.973Z,90.70
2022-08-30T11:16:40.087Z,90.20
2022-08-30T11:19:27.410Z,90.10
2022-08-30T11:22:17.891Z,90.30
2022-08-30T11:25:02.715Z,90.40
2022-08-30T11:27:55.454Z,90.40
2022-08-30T11:30:26.707Z,90.60
2022-08-30T11:33:03.165Z,91.00
2022-08-30T11:35:47.388Z,91.00
2022-08-30T11:38:24.636Z,90.70
2022-08-30T11:40:54.247Z,90.70
2022-08-30T11:43:36.759Z,90.60
2022-08-30T11:46:24.354Z,90.90
2022-08-30T11:48:54.463Z,90.80
2022-08-30T11:51:41.068Z,90.40
2022-08-30T11:54:17.630Z,90.60
2022-08-30T11:56:56.768Z,90.70
2022-08-30T11:59:28.326Z,90.40
2022-08-30T12:01:55.404Z,90.60
2022-08-30T12:04:27.765Z,90.60
2022-08-30T12:07:00.333Z,90.30
2022-08-30T12:09:27.037Z,90.70
2022-08-30T12:12:02.467Z,90.60
2022-08-30T12:14:51.691Z,90.80
2022-08-30T12:17:48.790Z,90.80
2022-08-30T12:20:20.901Z,90.70
2022-08-30T12:22:48.818Z,90.70
2022-08-30T12:25:18.898Z,90.50
2022-08-30T12:27:47.690Z,90.50
2022-08-30T12:30:14.373Z,90.70
2022-08-30T12:32:50.716Z,90.70
2022-08-30T12:35:19.851Z,90.90
2022-08-30T12:37:55.090Z,90.60
2022-08-30T12:40:23.114Z,90.60
2022-08-30T12:42:54.697Z,90.40
2022-08-30T12:45:22.826Z,90.30
2022-08-30T12:48:10.969Z,90.40
2022-08-30T12:50:44.278Z,90.30
2022-08-30T12:53:14.109Z,90.30
2022-08-30T12:55:52.832Z,90.00
2022-08-30T12:58:33.968Z,90.60
2022-08-30T13:01:15.057Z,90.40
2022-08-30T13:03:41.993Z,90.50
2022-08-30T13:06:10.068Z,90.20
2022-08-30T13:08:48.958Z,90.10
2022-08-30T13:11:22.851Z,89.20
2022-08-30T13:13:52.711Z,89.20
2022-08-30T13:16:22.872Z,89.50
2022-08-30T13:18:54.340Z,88.50
2022-08-30T13:21:22.949Z,88.30
2022-08-30T13:23:53.055Z,88.30
2022-08-30T13:26:22.931Z,89.50
2022-08-30T13:28:52.811Z,89.20
2022-08-30T13:31:20.359Z,88.90
2022-08-30T13:33:53.270Z,89.30
2022-08-30T13:36:25.482Z,89.00
2022-08-30T13:38:52.312Z,89.60
2022-08-30T13:41:21.149Z,89.10
2022-08-30T13:46:35.671Z,89.80
2022-08-30T13:49:04.278Z,89.70
2022-08-30T13:51:31.376Z,89.40
2022-08-30T13:53:58.349Z,89.20
2022-08-30T13:56:25.720Z,88.90
2022-08-30T13:58:53.161Z,88.50
2022-08-30T14:01:19.881Z,88.80
2022-08-30T14:06:34.784Z,87.90
2022-08-30T14:09:04.554Z,90.20
2022-08-30T14:11:31.787Z,88.40
2022-08-30T14:16:46.447Z,89.80
2022-08-30T14:19:14.558Z,88.90
2022-08-30T14:21:41.543Z,89.20
2022-08-30T14:24:09.901Z,90.00
2022-08-30T14:26:40.960Z,90.00
2022-08-30T14:29:09.384Z,89.70
2022-08-30T14:31:37.270Z,89.90
2022-08-30T14:34:04.438Z,89.60
2022-08-30T14:36:32.948Z,89.30
2022-08-30T14:39:00.439Z,90.00
2022-08-30T14:41:27.213Z,90.40
2022-08-30T14:43:53.916Z,90.60
2022-08-30T14:46:22.024Z,89.90
2022-08-30T14:48:48.808Z,89.70
2022-08-30T14:51:18.442Z,90.20
2022-08-30T14:53:45.599Z,90.20
2022-08-30T14:56:14.537Z,90.30
2022-08-30T14:58:41.235Z,90.40
2022-08-30T15:01:08.992Z,90.20
2022-08-30T15:03:36.375Z,90.50
2022-08-30T15:06:03.213Z,90.30
2022-08-30T15:08:29.996Z,90.60
2022-08-30T15:10:57.102Z,90.30
2022-08-30T15:13:23.819Z,90.20
2022-08-30T15:15:51.018Z,90.20
2022-08-30T15:18:19.671Z,89.60
2022-08-30T15:20:47.765Z,89.10
2022-08-30T15:23:16.977Z,89.30
2022-08-30T15:25:43.804Z,89.90
2022-08-30T15:28:10.485Z,87.60
2022-08-30T15:30:37.635Z,88.40
2022-08-30T15:33:04.338Z,88.50
2022-08-30T15:35:31.040Z,87.20
2022-08-30T15:37:57.746Z,87.00
2022-08-30T15:40:24.614Z,88.60
2022-08-30T15:42:53.140Z,87.90
2022-08-30T15:45:20.204Z,88.60
2022-08-30T15:47:46.945Z,87.50
2022-08-30T15:50:15.815Z,85.80
2022-08-30T15:52:45.989Z,87.60
2022-08-30T15:55:12.776Z,86.50
2022-08-30T15:57:39.485Z,85.40
2022-08-30T16:00:09.491Z,83.80
2022-08-30T16:02:36.353Z,84.50
2022-08-30T16:05:06.050Z,85.30
2022-08-30T16:07:35.305Z,83.50
2022-08-30T16:10:04.241Z,82.50
2022-08-30T16:12:30.921Z,85.10
2022-08-30T16:14:57.692Z,84.70
2022-08-30T16:17:24.485Z,81.80
2022-08-30T16:19:53.653Z,84.30
2022-08-30T16:22:23.286Z,81.70
2022-08-30T16:24:50.052Z,83.00
2022-08-30T16:27:16.871Z,79.10
2022-08-30T16:29:43.747Z,79.60
2022-08-30T16:32:10.512Z,83.50
2022-08-30T16:34:37.189Z,81.70
2022-08-30T16:37:04.861Z,84.70
2022-08-30T16:39:32.108Z,84.30
2022-08-30T16:42:03.145Z,83.40
2022-08-30T16:44:30.094Z,82.80
2022-08-30T16:46:56.861Z,81.70
2022-08-30T16:49:24.862Z,81.40
2022-08-30T16:51:52.594Z,83.60
2022-08-30T16:54:19.866Z,81.80
2022-08-30T16:56:46.863Z,82.20
2022-08-30T16:59:14.543Z,83.40
2022-08-30T17:01:43.363Z,83.50
2022-08-30T17:04:13.926Z,82.90
2022-08-30T17:06:45.083Z,83.60
2022-08-30T17:09:12.283Z,84.80
2022-08-30T17:11:40.236Z,85.60
2022-08-30T17:14:07.365Z,86.10
2022-08-30T17:16:36.865Z,85.50
2022-08-30T17:19:04.301Z,85.50
2022-08-30T17:21:32.342Z,85.80
2022-08-30T17:24:02.245Z,86.30
2022-08-30T17:26:33.773Z,86.30
2022-08-30T17:29:00.923Z,87.20
2022-08-30T17:31:30.636Z,88.20
2022-08-30T17:34:03.292Z,89.20
2022-08-30T17:36:31.957Z,89.50
2022-08-30T17:38:58.722Z,89.70
2022-08-30T17:41:25.428Z,90.00
2022-08-30T17:43:52.173Z,90.30
2022-08-30T17:46:20.706Z,90.40
2022-08-30T17:48:47.643Z,90.50
2022-08-30T17:51:24.583Z,90.50
2022-08-30T17:53:51.433Z,90.40
2022-08-30T17:56:18.098Z,90.20
2022-08-30T17:58:45.135Z,90.40
2022-08-30T18:01:14.210Z,90.10
2022-08-30T18:03:42.148Z,90.00
2022-08-30T18:06:12.860Z,90.00
2022-08-30T18:08:40.058Z,90.20
2022-08-30T18:11:07.235Z,90.00
2022-08-30T18:13:34.305Z,90.20
2022-08-30T18:16:02.340Z,90.40
2022-08-30T18:18:29.425Z,90.20
2022-08-30T18:20:56.478Z,90.30
2022-08-30T18:23:24.221Z,90.30
2022-08-30T18:25:58.688Z,90.30
2022-08-30T18:28:26.103Z,90.30
2022-08-30T18:30:53.309Z,90.40
2022-08-30T18:33:20.318Z,90.50
2022-08-30T18:35:48.788Z,90.50
2022-08-30T18:38:15.999Z,90.60
2022-08-30T18:40:43.770Z,90.60
2022-08-30T18:43:11.008Z,90.70
2022-08-30T18:45:38.251Z,90.90
2022-08-30T18:48:05.605Z,90.80
2022-08-30T18:50:33.231Z,90.80
2022-08-30T18:53:00.600Z,91.10
2022-08-30T18:55:27.878Z,91.00
2022-08-30T18:57:54.806Z,91.00
2022-08-30T19:00:21.886Z,90.90
2022-08-30T19:02:48.807Z,90.90
2022-08-30T19:05:17.206Z,90.90
2022-08-30T19:07:44.339Z,90.30
2022-08-30T19:10:12.501Z,90.60
2022-08-30T19:12:40.109Z,90.60
2022-08-30T19:15:10.885Z,90.60
2022-08-30T19:17:38.889Z,90.50
2022-08-30T19:20:07.826Z,90.80
2022-08-30T19:23:06.399Z,90.60
2022-08-30T19:25:24.169Z,90.50
2022-08-30T19:27:51.906Z,90.80
2022-08-30T19:30:22.352Z,90.90
2022-08-30T19:32:52.009Z,90.70
2022-08-30T19:35:19.551Z,90.90
2022-08-30T19:37:46.554Z,90.90
2022-08-30T19:40:15.034Z,91.10
2022-08-30T19:42:45.921Z,91.10
2022-08-30T19:45:15.029Z,91.00
2022-08-30T19:47:41.993Z,91.10
2022-08-30T19:50:09.111Z,91.00
2022-08-30T19:52:36.936Z,91.00
2022-08-30T19:55:05.134Z,91.00
2022-08-30T19:57:32.493Z,91.00
2022-08-30T20:00:00.238Z,91.10
2022-08-30T20:05:49.354Z,91.10
2022-08-30T20:11:38.975Z,90.90
2022-08-30T20:14:06.599Z,91.10
2022-08-30T20:16:37.180Z,91.10
2022-08-30T20:19:05.426Z,90.90
2022-08-30T20:21:34.019Z,91.10
2022-08-30T20:24:02.951Z,91.30
2022-08-30T20:26:34.137Z,91.30
2022-08-30T20:29:02.764Z,91.10
2022-08-30T20:31:29.854Z,91.10
2022-08-30T20:33:57.315Z,91.00
2022-08-30T20:36:24.112Z,90.90
2022-08-30T20:38:51.175Z,91.00
2022-08-30T20:41:19.046Z,91.00
2022-08-30T20:43:46.115Z,91.10
2022-08-30T20:46:14.689Z,91.10
2022-08-30T20:48:41.929Z,91.10
2022-08-30T20:51:09.591Z,91.00
2022-08-30T20:53:36.382Z,91.20
2022-08-30T20:56:03.299Z,91.00
2022-08-30T20:58:30.937Z,91.10
2022-08-30T21:00:57.671Z,91.20
2022-08-30T21:03:27.391Z,91.20
2022-08-30T21:05:55.358Z,91.20
2022-08-30T21:08:22.089Z,91.20
2022-08-30T21:10:48.870Z,91.20
2022-08-30T21:13:15.742Z,91.20
2022-08-30T21:15:46.063Z,91.10
2022-08-30T21:18:15.941Z,91.20
2022-08-30T21:20:42.687Z,91.30
2022-08-30T21:23:09.913Z,91.20
2022-08-30T21:25:40.630Z,91.20
2022-08-30T21:28:07.909Z,91.20
2022-08-30T21:30:34.992Z,91.20
2022-08-30T21:33:03.022Z,91.20
2022-08-30T21:35:48.440Z,91.10
2022-08-30T21:38:15.395Z,91.30
2022-08-30T21:40:42.267Z,91.40
2022-08-30T21:43:10.667Z,91.20
2022-08-30T21:45:38.370Z,91.20
2022-08-30T21:48:05.588Z,91.30
2022-08-30T21:50:32.310Z,91.50
2022-08-30T21:52:59.202Z,91.30
2022-08-30T21:55:26.041Z,91.30
2022-08-30T21:57:54.273Z,91.30
2022-08-30T22:00:21.243Z,91.30
2022-08-30T22:02:52.456Z,91.40
2022-08-30T22:05:19.919Z,91.30
2022-08-30T22:07:46.673Z,91.20
2022-08-30T22:10:15.189Z,91.30
2022-08-30T22:12:41.844Z,91.20
2022-08-30T22:15:09.378Z,91.40
2022-08-30T22:17:36.103Z,91.30
2022-08-30T22:20:04.320Z,91.30
2022-08-30T22:22:31.014Z,91.40
2022-08-30T22:24:57.705Z,91.30
2022-08-30T22:27:24.467Z,91.10
2022-08-30T22:29:51.213Z,91.20
2022-08-30T22:32:17.972Z,91.40
2022-08-30T22:34:45.249Z,91.20
2022-08-30T22:37:11.987Z,91.10
2022-08-30T22:39:38.710Z,91.20
2022-08-30T22:42:05.502Z,91.00
2022-08-30T22:44:32.434Z,91.10
2022-08-30T22:47:00.327Z,91.00
2022-08-30T22:49:27.001Z,91.20
2022-08-30T22:51:53.700Z,91.10
2022-08-30T22:54:20.400Z,91.10
2022-08-30T22:56:47.179Z,91.30
2022-08-30T22:59:14.939Z,91.10
2022-08-30T23:01:44.811Z,91.00
2022-08-30T23:04:11.991Z,91.10
2022-08-30T23:06:38.762Z,91.10
2022-08-30T23:09:06.334Z,91.30
2022-08-30T23:11:33.547Z,91.10
2022-08-30T23:14:02.112Z,91.20
2022-08-30T23:16:29.205Z,91.20
2022-08-30T23:18:55.987Z,91.30
2022-08-30T23:21:24.365Z,91.10
2022-08-30T23:24:09.981Z,91.20
2022-08-30T23:26:56.235Z,91.10
2022-08-30T23:29:41.172Z,91.50
2022-08-30T23:32:26.831Z,91.30
2022-08-30T23:35:11.977Z,91.20
2022-08-30T23:37:57.062Z,91.10
2022-08-30T23:40:42.651Z,91.30
2022-08-30T23:43:28.063Z,91.20
2022-08-30T23:46:19.320Z,91.40
2022-08-30T23:49:08.532Z,91.10
2022-08-30T23:51:54.636Z,91.20
2022-08-30T23:54:39.748Z,91.40
2022-08-30T23:57:24.836Z,91.10
