createdAt,value
2014-06-05T00:00:56.276Z,16.34
2014-06-05T00:02:01.263Z,16.28
2014-06-05T00:03:05.952Z,16.08
2014-06-05T00:04:10.627Z,15.84
2014-06-05T00:05:15.316Z,16.12
2014-06-05T00:06:19.990Z,16.14
2014-06-05T00:07:24.976Z,15.9
2014-06-05T00:08:29.666Z,15.9
2014-06-05T00:09:34.339Z,16.06
2014-06-05T00:10:39.029Z,16.24
2014-06-05T00:11:43.703Z,16.1
2014-06-05T00:12:48.391Z,16.16
2014-06-05T00:13:53.066Z,16.21
2014-06-05T00:14:57.755Z,15.92
2014-06-05T00:16:02.432Z,16.01
2014-06-05T00:17:07.120Z,15.96
2014-06-05T00:18:11.810Z,15.85
2014-06-05T00:19:16.780Z,16.06
2014-06-05T00:20:21.470Z,16
2014-06-05T00:21:26.159Z,16.17
2014-06-05T00:22:31.146Z,16.26
2014-06-05T00:23:35.820Z,16.36
2014-06-05T00:24:40.509Z,16.31
2014-06-05T00:25:45.198Z,16.3
2014-06-05T00:26:49.872Z,16.02
2014-06-05T00:27:54.859Z,15.94
2014-06-05T00:28:59.547Z,15.84
2014-06-05T00:30:04.239Z,15.88
2014-06-05T00:31:09.210Z,15.83
2014-06-05T00:32:13.899Z,15.9
2014-06-05T00:33:18.573Z,16.12
2014-06-05T00:34:23.856Z,16.06
2014-06-05T00:35:28.529Z,16
2014-06-05T00:36:33.220Z,16.12
2014-06-05T00:37:37.909Z,16.12
2014-06-05T00:38:42.895Z,16.16
2014-06-05T00:39:47.569Z,16.19
2014-06-05T00:40:52.853Z,15.91
2014-06-05T00:41:57.589Z,15.81
2014-06-05T00:43:02.277Z,16.01
2014-06-05T00:44:06.953Z,16.12
2014-06-05T00:45:10.955Z,16.18
2014-06-05T00:46:15.926Z,16
2014-06-05T00:47:20.616Z,15.54
2014-06-05T00:48:25.289Z,15.36
2014-06-05T00:49:30.276Z,15.61
2014-06-05T00:50:34.950Z,15.52
2014-06-05T00:51:39.936Z,15.46
2014-06-05T00:52:44.625Z,15.24
2014-06-05T00:53:49.314Z,15.3
2014-06-05T00:54:53.988Z,15.49
2014-06-05T00:55:58.677Z,15.66
2014-06-05T00:57:03.367Z,15.62
2014-06-05T00:58:08.340Z,15.42
2014-06-05T00:59:13.029Z,15.33
2014-06-05T01:00:18.016Z,15.26
2014-06-05T01:01:22.985Z,15.16
2014-06-05T01:02:27.675Z,15.14
2014-06-05T01:03:32.349Z,15.19
2014-06-05T01:04:37.632Z,15.17
2014-06-05T01:05:42.321Z,15.12
2014-06-05T01:06:46.996Z,15.1
2014-06-05T01:07:52.279Z,15.26
2014-06-05T01:08:56.952Z,15.48
2014-06-05T01:10:01.939Z,15.46
2014-06-05T01:11:06.927Z,15.4
2014-06-05T01:12:11.601Z,15.18
2014-06-05T01:13:16.291Z,14.91
2014-06-05T01:14:21.261Z,15.32
2014-06-05T01:15:25.560Z,15.42
2014-06-05T01:16:30.531Z,15.14
2014-06-05T01:17:35.220Z,14.96
2014-06-05T01:18:39.910Z,15.08
2014-06-05T01:19:44.584Z,15.3
2014-06-05T01:20:49.273Z,15.15
2014-06-05T01:21:53.946Z,15.08
2014-06-05T01:22:58.620Z,15.28
2014-06-05T01:24:03.606Z,15.2
2014-06-05T01:25:08.282Z,15.26
2014-06-05T01:26:13.269Z,15.03
2014-06-05T01:27:17.943Z,15.1
2014-06-05T01:28:23.226Z,14.91
2014-06-05T01:29:27.899Z,14.87
2014-06-05T01:30:32.588Z,14.94
2014-06-05T01:31:37.576Z,15.1
2014-06-05T01:32:42.249Z,15.18
2014-06-05T01:33:47.532Z,15.02
2014-06-05T01:34:52.206Z,14.9
2014-06-05T01:35:56.895Z,14.84
2014-06-05T01:37:01.866Z,15.08
2014-06-05T01:38:06.854Z,15.17
2014-06-05T01:39:11.527Z,15.22
2014-06-05T01:40:16.217Z,14.92
2014-06-05T01:41:21.187Z,14.95
2014-06-05T01:42:25.892Z,14.96
2014-06-05T01:43:30.566Z,14.63
2014-06-05T01:44:35.554Z,14.6
2014-06-05T01:45:40.227Z,14.65
2014-06-05T01:46:45.213Z,14.92
2014-06-05T01:47:49.887Z,15.02
2014-06-05T01:48:54.873Z,14.92
2014-06-05T01:49:59.547Z,14.86
2014-06-05T01:51:04.533Z,14.98
2014-06-05T01:52:09.207Z,15.09
2014-06-05T01:53:13.899Z,15.22
2014-06-05T01:54:18.572Z,15.44
2014-06-05T01:55:23.261Z,15.09
2014-06-05T01:56:27.936Z,14.85
2014-06-05T01:57:32.922Z,14.77
2014-06-05T01:58:37.596Z,14.92
2014-06-05T01:59:42.583Z,14.68
2014-06-05T02:00:47.568Z,14.58
2014-06-05T02:01:52.539Z,14.84
2014-06-05T02:02:57.228Z,14.88
2014-06-05T02:04:01.902Z,14.93
2014-06-05T02:05:06.592Z,14.68
2014-06-05T02:06:11.266Z,14.74
2014-06-05T02:07:15.957Z,14.84
2014-06-05T02:08:20.647Z,14.88
2014-06-05T02:09:25.617Z,14.97
2014-06-05T02:10:30.307Z,14.87
2014-06-05T02:11:34.981Z,14.83
2014-06-05T02:12:39.670Z,14.84
2014-06-05T02:13:44.344Z,14.91
2014-06-05T02:14:49.034Z,14.5
2014-06-05T02:15:53.706Z,14.54
2014-06-05T02:16:58.694Z,14.3
2014-06-05T02:18:03.368Z,14.44
2014-06-05T02:19:08.056Z,14.34
2014-06-05T02:20:12.730Z,14.27
2014-06-05T02:21:17.422Z,14.23
2014-06-05T02:22:22.110Z,14.38
2014-06-05T02:23:26.785Z,14.66
2014-06-05T02:24:31.771Z,14.53
2014-06-05T02:25:36.445Z,14.32
2014-06-05T02:26:41.432Z,14.24
2014-06-05T02:27:46.402Z,14.22
2014-06-05T02:28:51.092Z,14.26
2014-06-05T02:29:56.062Z,14.2
2014-06-05T02:31:00.751Z,14.34
2014-06-05T02:32:05.722Z,14.24
2014-06-05T02:33:10.411Z,14.27
2014-06-05T02:34:15.383Z,14.23
2014-06-05T02:35:20.073Z,14.17
2014-06-05T02:36:24.747Z,14.24
2014-06-05T02:37:29.436Z,14.08
2014-06-05T02:38:34.407Z,14.05
2014-06-05T02:39:39.394Z,14.01
2014-06-05T02:40:44.380Z,14
2014-06-05T02:41:49.053Z,14.06
2014-06-05T02:42:53.743Z,13.98
2014-06-05T02:43:58.417Z,14.2
2014-06-05T02:45:03.106Z,14.16
2014-06-05T02:46:08.076Z,14.1
2014-06-05T02:47:12.765Z,14.3
2014-06-05T02:48:17.739Z,14.21
2014-06-05T02:49:22.429Z,14.48
2014-06-05T02:50:27.415Z,14.13
2014-06-05T02:51:32.089Z,14.3
2014-06-05T02:52:37.075Z,14.46
2014-06-05T02:53:41.749Z,14.2
2014-06-05T02:54:46.439Z,14.02
2014-06-05T02:55:51.113Z,13.97
2014-06-05T02:56:55.785Z,13.98
2014-06-05T02:58:00.475Z,14.34
2014-06-05T02:59:05.164Z,14.41
2014-06-05T03:00:10.135Z,14.43
2014-06-05T03:01:14.825Z,14.46
2014-06-05T03:02:19.501Z,14.3
2014-06-05T03:03:24.189Z,14.29
2014-06-05T03:04:29.161Z,14.37
2014-06-05T03:05:33.850Z,14.38
2014-06-05T03:06:38.524Z,14.31
2014-06-05T03:07:43.213Z,13.9
2014-06-05T03:08:47.888Z,13.96
2014-06-05T03:09:52.576Z,13.99
2014-06-05T03:10:57.250Z,14.24
2014-06-05T03:12:01.924Z,14.18
2014-06-05T03:13:06.613Z,13.99
2014-06-05T03:14:11.303Z,13.96
2014-06-05T03:15:15.977Z,14
2014-06-05T03:16:20.651Z,14.05
2014-06-05T03:17:25.636Z,14.11
2014-06-05T03:18:30.313Z,13.8
2014-06-05T03:19:34.987Z,13.78
2014-06-05T03:20:39.676Z,13.72
2014-06-05T03:21:44.365Z,13.57
2014-06-05T03:22:49.335Z,13.83
2014-06-05T03:23:54.322Z,13.79
2014-06-05T03:24:59.309Z,13.75
2014-06-05T03:26:04.279Z,13.61
2014-06-05T03:27:09.265Z,13.56
2014-06-05T03:28:14.533Z,13.58
2014-06-05T03:29:19.222Z,13.68
2014-06-05T03:30:23.896Z,13.68
2014-06-05T03:31:28.586Z,13.97
2014-06-05T03:32:33.559Z,14.13
2014-06-05T03:33:38.842Z,13.87
2014-06-05T03:34:43.516Z,13.73
2014-06-05T03:35:48.501Z,13.78
2014-06-05T03:36:53.487Z,13.62
2014-06-05T03:37:58.161Z,13.68
2014-06-05T03:39:03.148Z,13.89
2014-06-05T03:40:08.118Z,13.92
2014-06-05T03:41:12.792Z,13.86
2014-06-05T03:42:17.482Z,13.96
2014-06-05T03:43:22.156Z,14.02
2014-06-05T03:44:27.439Z,13.83
2014-06-05T03:45:32.424Z,13.7
2014-06-05T03:46:37.100Z,13.72
2014-06-05T03:47:41.791Z,13.68
2014-06-05T03:48:46.465Z,13.66
2014-06-05T03:49:51.451Z,13.76
2014-06-05T03:50:56.125Z,13.71
2014-06-05T03:52:01.096Z,13.64
2014-06-05T03:53:05.785Z,13.65
2014-06-05T03:54:11.068Z,13.72
2014-06-05T03:55:15.741Z,13.66
2014-06-05T03:56:21.024Z,13.7
2014-06-05T03:57:25.698Z,14.02
2014-06-05T03:58:30.388Z,14.12
2014-06-05T03:59:35.062Z,14.25
2014-06-05T04:00:39.736Z,14.28
2014-06-05T04:01:44.425Z,13.94
2014-06-05T04:02:49.413Z,13.74
2014-06-05T04:03:54.087Z,13.62
2014-06-05T04:04:58.777Z,13.72
2014-06-05T04:06:03.451Z,13.81
2014-06-05T04:07:08.437Z,14.18
2014-06-05T04:08:13.111Z,14.28
2014-06-05T04:09:17.799Z,14.31
2014-06-05T04:10:22.473Z,14.26
2014-06-05T04:11:27.164Z,14.4
2014-06-05T04:12:31.837Z,14.32
2014-06-05T04:13:36.526Z,14.37
2014-06-05T04:14:41.199Z,14.48
2014-06-05T04:15:45.201Z,14.44
2014-06-05T04:16:50.174Z,14.11
2014-06-05T04:17:55.161Z,14.41
2014-06-05T04:18:59.834Z,14.35
2014-06-05T04:20:04.524Z,14.47
2014-06-05T04:21:09.494Z,14.66
2014-06-05T04:22:14.185Z,14.34
2014-06-05T04:23:18.858Z,14.4
2014-06-05T04:24:23.533Z,14.4
2014-06-05T04:25:28.519Z,14.58
2014-06-05T04:26:33.192Z,14.73
2014-06-05T04:27:37.882Z,14.62
2014-06-05T04:28:42.869Z,14.56
2014-06-05T04:29:47.543Z,14.75
2014-06-05T04:30:52.231Z,14.91
2014-06-05T04:31:57.202Z,14.97
2014-06-05T04:33:01.891Z,14.84
2014-06-05T04:34:06.583Z,14.98
2014-06-05T04:35:11.257Z,15.02
2014-06-05T04:36:15.946Z,14.91
2014-06-05T04:37:20.620Z,15
2014-06-05T04:38:25.294Z,15.15
2014-06-05T04:39:30.280Z,15.09
2014-06-05T04:40:34.953Z,15.21
2014-06-05T04:41:39.940Z,14.96
2014-06-05T04:42:44.926Z,14.96
2014-06-05T04:43:49.897Z,14.84
2014-06-05T04:44:54.586Z,14.86
2014-06-05T04:45:59.260Z,15.02
2014-06-05T04:47:03.950Z,15.14
2014-06-05T04:48:08.922Z,15.28
2014-06-05T04:49:13.909Z,15.38
2014-06-05T04:50:18.583Z,15.7
2014-06-05T04:51:23.272Z,15.56
2014-06-05T04:52:27.946Z,15.76
2014-06-05T04:53:32.635Z,15.96
2014-06-05T04:54:37.309Z,16.01
2014-06-05T04:55:41.998Z,16.12
2014-06-05T04:56:47.265Z,16.29
2014-06-05T04:57:51.955Z,16.26
2014-06-05T04:58:56.629Z,16.45
2014-06-05T05:00:01.318Z,16.38
2014-06-05T05:01:06.305Z,16.58
2014-06-05T05:02:10.994Z,16.48
2014-06-05T05:03:15.965Z,16.53
2014-06-05T05:04:20.654Z,16.24
2014-06-05T05:05:25.330Z,16.29
2014-06-05T05:06:30.316Z,16.44
2014-06-05T05:07:35.006Z,16.33
2014-06-05T05:08:39.696Z,16.41
2014-06-05T05:09:44.666Z,16.26
2014-06-05T05:10:49.355Z,16.32
2014-06-05T05:11:54.030Z,16.16
2014-06-05T05:12:58.719Z,15.98
2014-06-05T05:14:03.393Z,16.09
2014-06-05T05:15:08.379Z,16.29
2014-06-05T05:16:13.365Z,16.22
2014-06-05T05:17:18.633Z,16.18
2014-06-05T05:18:23.322Z,16.09
2014-06-05T05:19:27.998Z,15.96
2014-06-05T05:20:32.687Z,16.06
2014-06-05T05:21:37.361Z,16.07
2014-06-05T05:22:42.051Z,16.2
2014-06-05T05:23:46.740Z,16.12
2014-06-05T05:24:51.710Z,16.02
2014-06-05T05:25:56.400Z,16
2014-06-05T05:27:01.370Z,16.05
2014-06-05T05:28:06.060Z,16.16
2014-06-05T05:29:10.734Z,16.18
2014-06-05T05:30:15.720Z,15.92
2014-06-05T05:31:20.410Z,15.88
2014-06-05T05:32:25.693Z,15.8
2014-06-05T05:33:30.368Z,15.88
2014-06-05T05:34:35.651Z,15.97
2014-06-05T05:35:40.637Z,15.95
2014-06-05T05:36:45.312Z,15.9
2014-06-05T05:37:50.298Z,15.94
2014-06-05T05:38:54.988Z,16.02
2014-06-05T05:39:59.662Z,16.44
2014-06-05T05:41:04.679Z,16.5
2014-06-05T05:42:09.692Z,16.48
2014-06-05T05:43:14.425Z,16.39
2014-06-05T05:44:19.452Z,16.41
2014-06-05T05:45:24.169Z,16.48
2014-06-05T05:46:28.896Z,16.38
2014-06-05T05:47:33.585Z,16.54
2014-06-05T05:48:38.290Z,16.41
2014-06-05T05:49:43.010Z,16.34
2014-06-05T05:50:47.707Z,16.46
2014-06-05T05:51:52.386Z,16.66
2014-06-05T05:52:57.082Z,16.7
2014-06-05T05:54:01.761Z,16.64
2014-06-05T05:55:05.768Z,16.5
2014-06-05T05:56:10.757Z,16.6
2014-06-05T05:57:15.730Z,16.48
2014-06-05T05:58:20.718Z,16.08
2014-06-05T05:59:25.394Z,15.94
2014-06-05T06:00:30.384Z,16.4
2014-06-05T06:01:35.371Z,16.47
2014-06-05T06:02:40.047Z,16.61
2014-06-05T06:03:44.736Z,16.63
2014-06-05T06:04:49.410Z,16.68
2014-06-05T06:05:54.100Z,16.8
2014-06-05T06:06:59.071Z,16.74
2014-06-05T06:08:03.761Z,16.19
2014-06-05T06:09:07.764Z,16.24
2014-06-05T06:10:12.734Z,16.65
2014-06-05T06:11:17.408Z,16.28
2014-06-05T06:12:22.396Z,16.28
2014-06-05T06:13:27.085Z,16.28
2014-06-05T06:14:31.760Z,16.1
2014-06-05T06:15:36.746Z,16.01
2014-06-05T06:16:41.420Z,16.2
2014-06-05T06:17:46.109Z,16.14
2014-06-05T06:18:51.080Z,16.01
2014-06-05T06:19:55.770Z,15.66
2014-06-05T06:21:00.756Z,16.08
2014-06-05T06:22:05.430Z,16.36
2014-06-05T06:23:10.417Z,16.32
2014-06-05T06:24:15.402Z,16.44
2014-06-05T06:25:20.373Z,16.5
2014-06-05T06:26:25.359Z,16.56
2014-06-05T06:27:30.033Z,16.85
2014-06-05T06:28:34.725Z,17.69
2014-06-05T06:29:39.414Z,18.79
2014-06-05T06:30:44.088Z,20.44
2014-06-05T06:31:48.777Z,23.84
2014-06-05T06:32:53.748Z,26.8
2014-06-05T06:33:57.749Z,26.9
2014-06-05T06:35:02.423Z,23.34
2014-06-05T06:36:07.409Z,22.19
2014-06-05T06:37:12.396Z,21.42
2014-06-05T06:38:17.367Z,20.76
2014-06-05T06:39:22.072Z,20.2
2014-06-05T06:40:26.746Z,19.86
2014-06-05T06:41:31.435Z,19.67
2014-06-05T06:42:36.423Z,18.6
2014-06-05T06:43:41.097Z,18.96
2014-06-05T06:44:45.787Z,18.92
2014-06-05T06:45:50.476Z,19.03
2014-06-05T06:46:55.166Z,19.02
2014-06-05T06:47:59.840Z,18.7
2014-06-05T06:49:04.529Z,18.77
2014-06-05T06:50:09.218Z,19.03
2014-06-05T06:51:13.892Z,19.24
2014-06-05T06:52:18.581Z,19.46
2014-06-05T06:53:23.271Z,19.49
2014-06-05T06:54:27.944Z,19.59
2014-06-05T06:55:32.931Z,19.24
2014-06-05T06:56:37.621Z,19.42
2014-06-05T06:57:42.311Z,19.18
2014-06-05T06:58:47.298Z,19
2014-06-05T06:59:51.972Z,19.19
2014-06-05T07:00:56.958Z,19.11
2014-06-05T07:02:01.632Z,18.42
2014-06-05T07:03:06.322Z,18.3
2014-06-05T07:04:11.308Z,18.73
2014-06-05T07:05:15.982Z,19.14
2014-06-05T07:06:20.671Z,19.34
2014-06-05T07:07:25.360Z,19.09
2014-06-05T07:08:30.331Z,18.99
2014-06-05T07:09:35.317Z,18.94
2014-06-05T07:10:40.306Z,19.24
2014-06-05T07:11:44.979Z,19.44
2014-06-05T07:12:49.669Z,19.31
2014-06-05T07:13:54.357Z,19.18
2014-06-05T07:14:59.345Z,18.92
2014-06-05T07:16:04.316Z,18.76
2014-06-05T07:17:09.005Z,18.58
2014-06-05T07:18:13.990Z,18.98
2014-06-05T07:19:18.665Z,19.06
2014-06-05T07:20:23.354Z,19.3
2014-06-05T07:21:28.325Z,19.07
2014-06-05T07:22:33.014Z,19.18
2014-06-05T07:23:37.984Z,19.23
2014-06-05T07:24:42.676Z,19.36
2014-06-05T07:25:47.663Z,19.5
2014-06-05T07:26:52.337Z,19.46
2014-06-05T07:27:57.025Z,19.55
2014-06-05T07:29:01.715Z,19.8
2014-06-05T07:30:06.404Z,19.7
2014-06-05T07:31:11.078Z,19.57
2014-06-05T07:32:16.065Z,19.22
2014-06-05T07:33:20.738Z,19.02
2014-06-05T07:34:25.428Z,18.99
2014-06-05T07:35:30.117Z,19.56
2014-06-05T07:36:34.806Z,19.72
2014-06-05T07:37:39.792Z,19.41
2014-06-05T07:38:44.468Z,19.39
2014-06-05T07:39:49.455Z,19.51
2014-06-05T07:40:54.441Z,19.86
2014-06-05T07:41:59.411Z,20.17
2014-06-05T07:43:04.102Z,20.22
2014-06-05T07:44:08.790Z,19.96
2014-06-05T07:45:13.464Z,20.19
2014-06-05T07:46:18.154Z,20.1
2014-06-05T07:47:22.843Z,20.22
2014-06-05T07:48:28.127Z,20.24
2014-06-05T07:49:33.097Z,19.72
2014-06-05T07:50:37.786Z,19.16
2014-06-05T07:51:42.476Z,19.48
2014-06-05T07:52:47.447Z,19.54
2014-06-05T07:53:52.434Z,19.31
2014-06-05T07:54:57.124Z,19.55
2014-06-05T07:56:02.111Z,19.71
2014-06-05T07:57:06.784Z,19.73
2014-06-05T07:58:11.771Z,19.59
2014-06-05T07:59:16.460Z,19.67
2014-06-05T08:00:21.135Z,19.2
2014-06-05T08:01:25.824Z,19.47
2014-06-05T08:02:30.513Z,19.64
2014-06-05T08:03:34.499Z,19.74
2014-06-05T08:04:39.189Z,19.52
2014-06-05T08:05:43.878Z,19.67
2014-06-05T08:06:48.568Z,19.59
2014-06-05T08:07:53.554Z,19.63
2014-06-05T08:08:58.525Z,19.78
2014-06-05T08:10:03.216Z,20.18
2014-06-05T08:11:08.203Z,20.49
2014-06-05T08:12:13.188Z,20.62
2014-06-05T08:13:17.862Z,20.61
2014-06-05T08:14:22.552Z,20.49
2014-06-05T08:15:27.241Z,20.61
2014-06-05T08:16:32.228Z,20.91
2014-06-05T08:17:36.901Z,21.18
2014-06-05T08:18:41.591Z,21.13
2014-06-05T08:19:46.593Z,21.39
2014-06-05T08:20:51.564Z,21.3
2014-06-05T08:21:56.550Z,21.16
2014-06-05T08:23:01.255Z,20.62
2014-06-05T08:24:05.929Z,20.91
2014-06-05T08:25:10.618Z,20.1
2014-06-05T08:26:15.607Z,20.46
2014-06-05T08:27:20.296Z,20.63
2014-06-05T08:28:24.986Z,20.78
2014-06-05T08:29:29.660Z,20.84
2014-06-05T08:30:34.349Z,21.3
2014-06-05T08:31:39.038Z,21.3
2014-06-05T08:32:43.712Z,21.29
2014-06-05T08:33:48.401Z,21.49
2014-06-05T08:34:53.091Z,21.16
2014-06-05T08:35:58.078Z,21.69
2014-06-05T08:37:03.048Z,22.61
2014-06-05T08:38:07.737Z,22.5
2014-06-05T08:39:12.724Z,22.08
2014-06-05T08:40:17.415Z,22.24
2014-06-05T08:41:22.105Z,22.35
2014-06-05T08:42:27.075Z,22.3
2014-06-05T08:43:32.076Z,22.12
2014-06-05T08:44:37.047Z,21.69
2014-06-05T08:45:41.737Z,21.34
2014-06-05T08:46:46.426Z,21.58
2014-06-05T08:47:51.116Z,21.39
2014-06-05T08:48:56.103Z,21.04
2014-06-05T08:50:00.776Z,21.17
2014-06-05T08:51:05.465Z,21.13
2014-06-05T08:52:10.155Z,21.4
2014-06-05T08:53:14.829Z,21.75
2014-06-05T08:54:19.817Z,21.68
2014-06-05T08:55:24.803Z,22.08
2014-06-05T08:56:29.477Z,22.43
2014-06-05T08:57:34.464Z,22.05
2014-06-05T08:58:39.153Z,22.48
2014-06-05T08:59:43.843Z,22.2
2014-06-05T09:00:48.828Z,21.57
2014-06-05T09:01:53.502Z,21.22
2014-06-05T09:02:58.191Z,21.37
2014-06-05T09:04:02.881Z,21.22
2014-06-05T09:05:07.570Z,21.29
2014-06-05T09:06:12.260Z,21.01
2014-06-05T09:07:16.936Z,20.9
2014-06-05T09:08:21.922Z,21.2
2014-06-05T09:09:26.596Z,21.24
2014-06-05T09:10:31.582Z,21.02
2014-06-05T09:11:36.568Z,20.98
2014-06-05T09:12:41.257Z,20.99
2014-06-05T09:13:45.947Z,20.75
2014-06-05T09:14:50.918Z,20.56
2014-06-05T09:15:55.904Z,20.45
2014-06-05T09:17:00.890Z,20.44
2014-06-05T09:18:05.580Z,20.42
2014-06-05T09:19:10.254Z,20.2
2014-06-05T09:20:14.943Z,20.4
2014-06-05T09:21:19.932Z,20.82
2014-06-05T09:22:24.605Z,21.29
2014-06-05T09:23:29.294Z,21.78
2014-06-05T09:24:33.296Z,22.23
2014-06-05T09:25:38.282Z,22.42
2014-06-05T09:26:42.973Z,22.44
2014-06-05T09:27:47.646Z,22.24
2014-06-05T09:28:52.632Z,21.66
2014-06-05T09:29:57.618Z,21.64
2014-06-05T09:31:02.307Z,21.34
2014-06-05T09:32:06.996Z,21.74
2014-06-05T09:33:11.687Z,22.02
2014-06-05T09:34:16.375Z,22.08
2014-06-05T09:35:21.364Z,22.13
2014-06-05T09:36:26.038Z,22.28
2014-06-05T09:37:31.024Z,22.12
2014-06-05T09:38:35.714Z,21.9
2014-06-05T09:39:40.387Z,21.77
2014-06-05T09:40:45.671Z,21.48
2014-06-05T09:41:50.360Z,21.46
2014-06-05T09:42:55.050Z,21.5
2014-06-05T09:43:59.739Z,21.38
2014-06-05T09:45:05.022Z,21.3
2014-06-05T09:46:09.696Z,21.44
2014-06-05T09:47:14.682Z,21.62
2014-06-05T09:48:19.668Z,21.88
2014-06-05T09:49:24.361Z,21.89
2014-06-05T09:50:29.033Z,22.08
2014-06-05T09:51:34.021Z,21.78
2014-06-05T09:52:38.710Z,22.12
2014-06-05T09:53:43.384Z,22.3
2014-06-05T09:54:48.371Z,22.34
2014-06-05T09:55:53.357Z,22.34
2014-06-05T09:56:58.045Z,22.52
2014-06-05T09:58:02.047Z,22.17
2014-06-05T09:59:06.737Z,22.09
2014-06-05T10:00:11.426Z,22.01
2014-06-05T10:01:16.116Z,22.19
2014-06-05T10:02:20.805Z,22.35
2014-06-05T10:03:25.479Z,22.32
2014-06-05T10:04:30.169Z,22.44
2014-06-05T10:05:35.157Z,22.32
2014-06-05T10:06:39.846Z,22.16
2014-06-05T10:07:44.535Z,22.37
2014-06-05T10:08:49.225Z,22.39
2014-06-05T10:09:53.914Z,22.43
2014-06-05T10:10:59.197Z,22.5
2014-06-05T10:12:04.184Z,22.62
2014-06-05T10:13:08.858Z,22.51
2014-06-05T10:14:13.844Z,22.44
2014-06-05T10:15:18.829Z,22.34
2014-06-05T10:16:23.520Z,21.85
2014-06-05T10:17:28.412Z,21.91
2014-06-05T10:18:33.695Z,22.12
2014-06-05T10:19:38.684Z,22.11
2014-06-05T10:20:43.967Z,22.55
2014-06-05T10:21:48.953Z,22.5
2014-06-05T10:22:53.627Z,22.32
2014-06-05T10:23:58.614Z,22.35
2014-06-05T10:25:03.304Z,22.48
2014-06-05T10:26:08.289Z,22.24
2014-06-05T10:27:12.978Z,22.48
2014-06-05T10:28:17.668Z,22.37
2014-06-05T10:29:22.342Z,21.92
2014-06-05T10:30:27.031Z,22.2
2014-06-05T10:31:32.018Z,22.47
2014-06-05T10:32:36.706Z,22.64
2014-06-05T10:33:41.399Z,22.7
2014-06-05T10:34:46.384Z,22.61
2014-06-05T10:35:51.074Z,22.73
2014-06-05T10:36:55.764Z,22.29
2014-06-05T10:38:00.749Z,22.43
2014-06-05T10:39:05.439Z,22.42
2014-06-05T10:40:10.128Z,22.29
2014-06-05T10:41:15.099Z,22.38
2014-06-05T10:42:20.086Z,22.54
2014-06-05T10:43:24.775Z,22.55
2014-06-05T10:44:29.465Z,22.3
2014-06-05T10:45:34.138Z,22.46
2014-06-05T10:46:39.127Z,22.36
2014-06-05T10:47:43.815Z,22.34
2014-06-05T10:48:48.489Z,22.31
2014-06-05T10:49:53.179Z,22.61
2014-06-05T10:50:58.165Z,22.66
2014-06-05T10:52:02.870Z,22.72
2014-06-05T10:53:07.560Z,22.76
2014-06-05T10:54:12.233Z,22.78
2014-06-05T10:55:16.938Z,22.76
2014-06-05T10:56:21.643Z,22.92
2014-06-05T10:57:26.629Z,22.89
2014-06-05T10:58:31.320Z,22.82
2014-06-05T10:59:36.009Z,22.87
2014-06-05T11:00:40.684Z,22.83
2014-06-05T11:01:45.389Z,22.74
2014-06-05T11:02:50.063Z,22.77
2014-06-05T11:03:54.753Z,22.93
2014-06-05T11:04:59.739Z,22.99
2014-06-05T11:06:04.741Z,22.79
2014-06-05T11:07:09.430Z,22.66
2014-06-05T11:08:14.104Z,22.59
2014-06-05T11:09:18.794Z,22.76
2014-06-05T11:10:23.483Z,22.66
2014-06-05T11:11:28.470Z,22.79
2014-06-05T11:12:33.159Z,22.73
2014-06-05T11:13:37.848Z,22.82
2014-06-05T11:14:42.837Z,22.71
2014-06-05T11:15:47.807Z,22.73
2014-06-05T11:16:52.496Z,22.77
2014-06-05T11:17:57.186Z,22.88
2014-06-05T11:19:02.172Z,23.07
2014-06-05T11:20:06.862Z,23.34
2014-06-05T11:21:11.550Z,23.33
2014-06-05T11:22:16.241Z,23.39
2014-06-05T11:23:21.226Z,23.37
2014-06-05T11:24:25.900Z,23.48
2014-06-05T11:25:30.589Z,23.4
2014-06-05T11:26:35.279Z,23.19
2014-06-05T11:27:40.265Z,23.36
2014-06-05T11:28:44.941Z,23.41
2014-06-05T11:29:50.224Z,23.52
2014-06-05T11:30:54.914Z,23.56
2014-06-05T11:31:59.900Z,23.39
2014-06-05T11:33:03.887Z,23.48
2014-06-05T11:34:08.873Z,23.73
2014-06-05T11:35:13.563Z,23.69
2014-06-05T11:36:18.251Z,23.76
2014-06-05T11:37:22.942Z,23.78
2014-06-05T11:38:27.928Z,23.8
2014-06-05T11:39:32.616Z,23.78
2014-06-05T11:40:37.306Z,23.64
2014-06-05T11:41:41.996Z,23.52
2014-06-05T11:42:46.671Z,23.09
2014-06-05T11:43:51.361Z,23.37
2014-06-05T11:44:56.050Z,23.36
2014-06-05T11:46:00.740Z,23.38
2014-06-05T11:47:05.725Z,23.39
2014-06-05T11:48:10.713Z,23.24
2014-06-05T11:49:15.402Z,23.28
2014-06-05T11:50:20.091Z,23.41
2014-06-05T11:51:24.781Z,23.72
2014-06-05T11:52:29.454Z,23.72
2014-06-05T11:53:34.143Z,23.62
2014-06-05T11:54:38.834Z,23.83
2014-06-05T11:55:43.819Z,23.74
2014-06-05T11:56:48.511Z,23.82
2014-06-05T11:57:53.185Z,23.86
2014-06-05T11:58:57.874Z,23.94
2014-06-05T12:00:02.860Z,24.01
2014-06-05T12:01:07.550Z,24.11
2014-06-05T12:02:12.240Z,24.17
2014-06-05T12:03:16.913Z,24.2
2014-06-05T12:04:21.900Z,24.17
2014-06-05T12:05:26.885Z,24.1
2014-06-05T12:06:31.576Z,23.96
2014-06-05T12:07:36.858Z,24.1
2014-06-05T12:08:41.547Z,24.21
2014-06-05T12:09:46.518Z,24.26
2014-06-05T12:10:51.210Z,23.92
2014-06-05T12:11:56.196Z,23.88
2014-06-05T12:13:01.182Z,24.17
2014-06-05T12:14:05.872Z,24.34
2014-06-05T12:15:10.561Z,24.16
2014-06-05T12:16:15.251Z,24.27
2014-06-05T12:17:20.221Z,24.33
2014-06-05T12:18:25.208Z,24.36
2014-06-05T12:19:30.194Z,24.5
2014-06-05T12:20:35.181Z,24.33
2014-06-05T12:21:39.870Z,24.53
2014-06-05T12:22:44.856Z,24.54
2014-06-05T12:23:49.532Z,24.53
2014-06-05T12:24:54.221Z,24.44
2014-06-05T12:25:59.520Z,24.57
2014-06-05T12:27:04.208Z,24.57
2014-06-05T12:28:08.899Z,24.48
2014-06-05T12:29:13.588Z,24.57
2014-06-05T12:30:18.261Z,24.15
2014-06-05T12:31:22.951Z,23.09
2014-06-05T12:32:27.641Z,23.54
2014-06-05T12:33:32.628Z,23.88
2014-06-05T12:34:37.613Z,24.05
2014-06-05T12:35:42.303Z,24.08
2014-06-05T12:36:46.992Z,24.28
2014-06-05T12:37:51.684Z,24.37
2014-06-05T12:38:56.373Z,24.54
2014-06-05T12:40:01.063Z,24.49
2014-06-05T12:41:06.049Z,24.38
2014-06-05T12:42:10.035Z,24.17
2014-06-05T12:43:15.022Z,24.14
2014-06-05T12:44:19.711Z,23.79
2014-06-05T12:45:24.728Z,23.57
2014-06-05T12:46:29.403Z,23.41
2014-06-05T12:47:34.686Z,23.66
2014-06-05T12:48:39.671Z,23.78
2014-06-05T12:49:44.673Z,23.82
2014-06-05T12:50:49.378Z,23.46
2014-06-05T12:51:54.054Z,23.44
2014-06-05T12:52:58.744Z,23.53
2014-06-05T12:54:03.433Z,23.66
2014-06-05T12:55:08.123Z,23.85
2014-06-05T12:56:12.812Z,23.92
2014-06-05T12:57:17.502Z,23.87
2014-06-05T12:58:22.487Z,23.38
2014-06-05T12:59:27.177Z,23.31
2014-06-05T13:00:31.851Z,23.32
2014-06-05T13:01:36.540Z,23.35
2014-06-05T13:02:41.230Z,23.3
2014-06-05T13:03:45.919Z,23.35
2014-06-05T13:04:50.609Z,23.33
2014-06-05T13:05:55.299Z,23.26
2014-06-05T13:06:59.990Z,23.38
2014-06-05T13:08:04.679Z,23.15
2014-06-05T13:09:09.665Z,23.27
2014-06-05T13:10:14.354Z,23.03
2014-06-05T13:11:19.340Z,23.27
2014-06-05T13:12:24.031Z,23.32
2014-06-05T13:13:29.017Z,23.34
2014-06-05T13:14:33.690Z,23.38
2014-06-05T13:15:38.598Z,23.38
2014-06-05T13:16:43.288Z,23.22
2014-06-05T13:17:47.962Z,23.19
2014-06-05T13:18:52.948Z,23.62
2014-06-05T13:19:57.640Z,23.76
2014-06-05T13:21:02.626Z,23.66
2014-06-05T13:22:07.314Z,23.45
2014-06-05T13:23:12.301Z,23.5
2014-06-05T13:24:16.975Z,23.64
2014-06-05T13:25:21.664Z,23.72
2014-06-05T13:26:26.354Z,24.11
2014-06-05T13:27:31.043Z,23.91
2014-06-05T13:28:35.718Z,24.02
2014-06-05T13:29:40.407Z,23.87
2014-06-05T13:30:45.393Z,23.91
2014-06-05T13:31:50.082Z,24.02
2014-06-05T13:32:54.772Z,23.87
2014-06-05T13:33:59.463Z,23.75
2014-06-05T13:35:04.449Z,23.78
2014-06-05T13:36:09.733Z,23.95
2014-06-05T13:37:14.437Z,24.1
2014-06-05T13:38:19.112Z,24.42
2014-06-05T13:39:24.097Z,24.49
2014-06-05T13:40:28.787Z,24.44
2014-06-05T13:41:33.492Z,24.29
2014-06-05T13:42:38.478Z,24.33
2014-06-05T13:43:43.152Z,24.47
2014-06-05T13:44:47.170Z,24.14
2014-06-05T13:45:51.843Z,24.12
2014-06-05T13:46:56.533Z,24.43
2014-06-05T13:48:01.225Z,24.55
2014-06-05T13:49:05.914Z,24.65
2014-06-05T13:50:10.604Z,24.54
2014-06-05T13:51:15.293Z,24.84
2014-06-05T13:52:19.982Z,24.97
2014-06-05T13:53:24.671Z,25.1
2014-06-05T13:54:29.642Z,25.04
2014-06-05T13:55:34.332Z,25.04
2014-06-05T13:56:39.021Z,25.02
2014-06-05T13:57:43.711Z,24.91
2014-06-05T13:58:48.400Z,24.64