createdAt,value
2022-12-23T00:14:12.178Z,10.16
2022-12-23T00:29:14.404Z,10.77
2022-12-23T00:44:14.612Z,10.77
2022-12-23T00:59:14.783Z,11.29
2022-12-23T01:14:15.496Z,10.04
2022-12-23T01:29:16.822Z,10.14
2022-12-23T01:44:18.034Z,10.56
2022-12-23T01:59:18.786Z,10.35
2022-12-23T02:14:19.034Z,10.86
2022-12-23T02:29:20.071Z,10.97
2022-12-23T02:44:20.463Z,9.52
2022-12-23T02:59:21.242Z,10.24
2022-12-23T03:14:22.893Z,9.41
2022-12-23T03:29:23.618Z,9.10
2022-12-23T03:44:23.853Z,9.20
2022-12-23T03:59:24.033Z,8.89
2022-12-23T04:14:25.069Z,8.07
2022-12-23T04:29:26.196Z,8.07
2022-12-23T04:44:26.601Z,8.06
2022-12-23T04:59:26.952Z,7.45
2022-12-23T05:14:27.157Z,7.45
2022-12-23T05:29:27.799Z,7.34
2022-12-23T05:44:28.848Z,7.45
2022-12-23T05:59:31.346Z,7.65
2022-12-23T06:14:33.164Z,6.82
2022-12-23T06:29:34.195Z,7.14
2022-12-23T06:44:36.356Z,7.24
2022-12-23T06:59:37.496Z,7.65
2022-12-23T07:14:38.091Z,7.34
2022-12-23T07:29:38.746Z,7.24
2022-12-23T07:44:39.056Z,6.82
2022-12-23T07:59:39.759Z,6.72
2022-12-23T08:14:40.058Z,9.00
2022-12-23T08:29:40.449Z,9.31
2022-12-23T08:44:41.584Z,11.37
2022-12-23T08:59:42.692Z,11.16
2022-12-23T09:14:43.204Z,11.46
2022-12-23T09:29:43.507Z,9.70
2022-12-23T09:44:44.162Z,8.15
2022-12-23T09:59:44.739Z,8.36
2022-12-23T10:14:45.440Z,6.40
2022-12-23T10:29:45.665Z,6.29
2022-12-23T10:44:46.709Z,1.23
2022-12-23T10:59:47.540Z,0.00
2022-12-23T11:14:49.158Z,0.00
2022-12-23T11:29:49.469Z,0.00
2022-12-23T11:44:50.051Z,0.00
2022-12-23T11:59:50.629Z,0.00
2022-12-23T12:14:51.234Z,0.00
2022-12-23T12:29:51.487Z,0.00
2022-12-23T12:44:52.022Z,4.63
2022-12-23T12:59:53.235Z,16.57
2022-12-23T13:14:54.765Z,19.05
2022-12-23T13:29:58.197Z,15.45
2022-12-23T13:44:59.218Z,20.81
2022-12-23T14:00:04.937Z,26.18
2022-12-23T14:15:04.758Z,24.33
2022-12-23T14:30:06.456Z,19.38
2022-12-23T14:45:07.511Z,22.49
2022-12-23T15:00:08.616Z,22.71
2022-12-23T15:15:09.230Z,20.85
2022-12-23T15:30:09.857Z,17.96
2022-12-23T15:45:10.493Z,15.08
2022-12-23T16:00:11.217Z,14.87
2022-12-23T16:15:11.811Z,13.42
2022-12-23T16:30:12.455Z,12.60
2022-12-23T16:45:13.029Z,13.12
2022-12-23T17:00:14.175Z,12.50
2022-12-23T17:15:15.286Z,11.99
2022-12-23T17:30:15.918Z,11.06
2022-12-23T17:45:17.016Z,10.96
2022-12-23T18:00:25.156Z,10.03
2022-12-23T18:15:22.216Z,9.20
2022-12-23T18:30:22.648Z,9.20
2022-12-23T18:45:23.193Z,9.61
2022-12-23T19:00:24.319Z,7.65
2022-12-23T19:15:24.196Z,7.75
2022-12-23T19:30:24.745Z,7.96
2022-12-23T19:45:25.342Z,7.86
2022-12-23T20:00:25.960Z,7.97
2022-12-23T20:15:26.572Z,7.24
2022-12-23T20:30:26.860Z,6.10
2022-12-23T20:45:26.974Z,6.31
2022-12-23T21:00:27.156Z,6.00
2022-12-23T21:15:29.112Z,6.10
2022-12-23T21:30:30.421Z,5.17
2022-12-23T21:45:31.096Z,5.38
2022-12-23T22:00:33.688Z,5.27
2022-12-23T22:15:34.651Z,5.27
2022-12-23T22:30:35.737Z,5.48
2022-12-23T22:45:35.950Z,5.69
2022-12-23T23:00:36.215Z,5.48
2022-12-23T23:15:37.693Z,5.58
2022-12-23T23:30:39.879Z,5.58
2022-12-23T23:45:40.918Z,5.48
