createdAt,value
2016-12-29T00:00:14.053Z,85.85
2016-12-29T00:01:13.627Z,85.91
2016-12-29T00:02:13.584Z,85.91
2016-12-29T00:03:13.545Z,86.38
2016-12-29T00:04:13.885Z,86.47
2016-12-29T00:05:13.839Z,86.47
2016-12-29T00:06:13.799Z,86.94
2016-12-29T00:07:13.754Z,87.04
2016-12-29T00:08:13.714Z,87.23
2016-12-29T00:09:13.282Z,87.7
2016-12-29T00:10:13.625Z,88.32
2016-12-29T00:11:13.586Z,88.42
2016-12-29T00:12:13.539Z,88.42
2016-12-29T00:13:13.496Z,88.89
2016-12-29T00:14:13.456Z,89.54
2016-12-29T00:15:13.410Z,89.64
2016-12-29T00:16:13.375Z,90.02
2016-12-29T00:17:13.324Z,89.73
2016-12-29T00:18:12.900Z,90.11
2016-12-29T00:19:13.239Z,90.11
2016-12-29T00:20:13.195Z,90.49
2016-12-29T00:21:13.156Z,90.64
2016-12-29T00:22:13.113Z,91.01
2016-12-29T00:23:13.067Z,91.01
2016-12-29T00:24:13.024Z,91.11
2016-12-29T00:25:12.984Z,91.77
2016-12-29T00:26:12.973Z,91.58
2016-12-29T00:27:12.897Z,92.33
2016-12-29T00:28:12.468Z,92.24
2016-12-29T00:29:12.810Z,92.52
2016-12-29T00:30:12.764Z,92.14
2016-12-29T00:31:12.337Z,92.71
2016-12-29T00:32:12.298Z,93.09
2016-12-29T00:33:12.635Z,93.28
2016-12-29T00:34:12.593Z,93.09
2016-12-29T00:35:12.165Z,93.47
2016-12-29T00:36:12.122Z,93.09
2016-12-29T00:37:12.462Z,93.56
2016-12-29T00:38:12.425Z,94.22
2016-12-29T00:39:12.377Z,93.94
2016-12-29T00:40:12.332Z,94.13
2016-12-29T00:41:11.906Z,94.22
2016-12-29T00:42:12.244Z,94.32
2016-12-29T00:43:11.816Z,94.6
2016-12-29T00:44:12.159Z,94.7
2016-12-29T00:45:12.127Z,95.07
2016-12-29T00:46:12.074Z,94.89
2016-12-29T00:47:12.027Z,94.98
2016-12-29T00:48:11.984Z,94.6
2016-12-29T00:49:11.951Z,94.7
2016-12-29T00:50:11.900Z,94.89
2016-12-29T00:51:11.858Z,95.26
2016-12-29T00:52:11.812Z,95.17
2016-12-29T00:53:11.768Z,95.17
2016-12-29T00:54:11.341Z,94.98
2016-12-29T00:55:11.683Z,95.45
2016-12-29T00:56:11.639Z,95.45
2016-12-29T00:57:11.208Z,95.64
2016-12-29T00:58:11.164Z,95.73
2016-12-29T00:59:11.508Z,95.64
2016-12-29T01:00:11.462Z,95.64
2016-12-29T01:01:11.421Z,95.73
2016-12-29T01:02:10.991Z,95.92
2016-12-29T01:03:11.334Z,95.64
2016-12-29T01:04:10.904Z,95.73
2016-12-29T01:05:11.247Z,95.73
2016-12-29T01:06:10.819Z,95.45
2016-12-29T01:07:11.159Z,96.3
2016-12-29T01:08:11.118Z,95.92
2016-12-29T01:09:11.080Z,96.01
2016-12-29T01:10:11.031Z,96.2
2016-12-29T01:11:10.986Z,96.58
2016-12-29T01:12:10.942Z,96.49
2016-12-29T01:13:10.899Z,96.77
2016-12-29T01:14:10.858Z,96.68
2016-12-29T01:15:10.811Z,96.49
2016-12-29T01:16:10.385Z,96.77
2016-12-29T01:17:10.726Z,96.39
2016-12-29T01:18:10.683Z,96.49
2016-12-29T01:19:10.640Z,96.49
2016-12-29T01:20:10.593Z,96.68
2016-12-29T01:21:10.551Z,96.2
2016-12-29T01:22:10.505Z,96.2
2016-12-29T01:23:10.080Z,96.39
2016-12-29T01:24:10.419Z,96.49
2016-12-29T01:25:10.377Z,96.68
2016-12-29T01:26:10.342Z,96.72
2016-12-29T01:27:10.286Z,96.53
2016-12-29T01:28:10.245Z,96.68
2016-12-29T01:29:09.816Z,97.05
2016-12-29T01:30:10.161Z,97.05
2016-12-29T01:31:10.113Z,96.53
2016-12-29T01:32:09.684Z,97.1
2016-12-29T01:33:09.641Z,97.19
2016-12-29T01:34:09.992Z,97.1
2016-12-29T01:35:09.553Z,96.86
2016-12-29T01:36:09.895Z,97.05
2016-12-29T01:37:09.853Z,97
2016-12-29T01:38:09.809Z,97.1
2016-12-29T01:39:09.379Z,97.29
2016-12-29T01:40:09.719Z,97.19
2016-12-29T01:41:09.677Z,97.19
2016-12-29T01:42:09.635Z,97
2016-12-29T01:43:09.591Z,97.48
2016-12-29T01:44:09.161Z,97.57
2016-12-29T01:45:09.504Z,97.76
2016-12-29T01:46:09.457Z,97.57
2016-12-29T01:47:09.418Z,97.19
2016-12-29T01:48:09.372Z,97.67
2016-12-29T01:49:09.325Z,97.48
2016-12-29T01:50:09.282Z,98.04
2016-12-29T01:51:09.240Z,97.95
2016-12-29T01:52:08.811Z,97.76
2016-12-29T01:53:09.150Z,98.14
2016-12-29T01:54:09.110Z,97.48
2016-12-29T01:55:09.063Z,98.04
2016-12-29T01:56:09.026Z,97.85
2016-12-29T01:57:08.606Z,98.33
2016-12-29T01:58:08.935Z,98.42
2016-12-29T01:59:08.890Z,98.14
2016-12-29T02:00:08.853Z,97.76
2016-12-29T02:01:08.798Z,98.04
2016-12-29T02:02:08.765Z,98.14
2016-12-29T02:03:08.716Z,98.04
2016-12-29T02:04:08.673Z,98.23
2016-12-29T02:05:08.630Z,97.85
2016-12-29T02:06:08.612Z,97.85
2016-12-29T02:07:08.543Z,97.95
2016-12-29T02:08:08.504Z,97.67
2016-12-29T02:09:08.082Z,97.85
2016-12-29T02:10:08.409Z,97.95
2016-12-29T02:11:07.980Z,98.23
2016-12-29T02:12:08.323Z,98.42
2016-12-29T02:13:08.277Z,99.18
2016-12-29T02:14:07.846Z,98.23
2016-12-29T02:15:08.219Z,98.8
2016-12-29T02:16:08.148Z,98.71
2016-12-29T02:17:08.102Z,98.42
2016-12-29T02:18:07.674Z,98.23
2016-12-29T02:19:08.018Z,98.52
2016-12-29T02:20:07.972Z,98.52
2016-12-29T02:21:07.544Z,98.33
2016-12-29T02:22:07.892Z,98.42
2016-12-29T02:23:07.849Z,98.33
2016-12-29T02:24:07.409Z,98.14
2016-12-29T02:25:07.752Z,98.23
2016-12-29T02:26:07.713Z,98.23
2016-12-29T02:27:07.667Z,97.95
2016-12-29T02:28:07.620Z,97.95
2016-12-29T02:29:07.193Z,98.61
2016-12-29T02:30:07.534Z,98.04
2016-12-29T02:31:07.488Z,98.8
2016-12-29T02:32:07.448Z,98.99
2016-12-29T02:33:07.017Z,98.8
2016-12-29T02:34:06.973Z,98.8
2016-12-29T02:35:07.312Z,98.33
2016-12-29T02:36:07.277Z,98.42
2016-12-29T02:37:06.843Z,98.71
2016-12-29T02:38:06.798Z,98.04
2016-12-29T02:39:07.137Z,98.23
2016-12-29T02:40:07.095Z,98.42
2016-12-29T02:41:07.052Z,98.42
2016-12-29T02:42:06.620Z,98.33
2016-12-29T02:43:06.962Z,98.71
2016-12-29T02:44:06.918Z,98.23
2016-12-29T02:45:06.496Z,98.71
2016-12-29T02:46:06.831Z,97.95
2016-12-29T02:47:06.405Z,98.99
2016-12-29T02:48:06.749Z,98.99
2016-12-29T02:49:06.706Z,98.9
2016-12-29T02:50:06.658Z,98.42
2016-12-29T02:51:06.613Z,98.33
2016-12-29T02:52:06.572Z,98.42
2016-12-29T02:53:06.141Z,99.08
2016-12-29T02:54:06.095Z,98.23
2016-12-29T02:55:06.434Z,98.71
2016-12-29T02:56:06.008Z,97.85
2016-12-29T02:57:06.353Z,99.08
2016-12-29T02:58:06.305Z,98.8
2016-12-29T02:59:06.259Z,99.37
2016-12-29T03:00:06.220Z,98.71
2016-12-29T03:01:06.171Z,98.8
2016-12-29T03:02:06.130Z,99.18
2016-12-29T03:03:06.088Z,99.08
2016-12-29T03:04:05.655Z,99.08
2016-12-29T03:05:06.024Z,98.33
2016-12-29T03:06:05.954Z,98.61
2016-12-29T03:07:05.912Z,98.61
2016-12-29T03:08:05.866Z,98.23
2016-12-29T03:09:05.823Z,98.33
2016-12-29T03:10:05.779Z,98.71
2016-12-29T03:11:05.733Z,98.71
2016-12-29T03:12:05.306Z,98.61
2016-12-29T03:13:05.649Z,98.33
2016-12-29T03:14:05.604Z,98.23
2016-12-29T03:15:05.561Z,98.14
2016-12-29T03:16:05.516Z,98.04
2016-12-29T03:17:05.475Z,98.33
2016-12-29T03:18:05.429Z,98.71
2016-12-29T03:19:05.385Z,98.42
2016-12-29T03:20:05.342Z,98.8
2016-12-29T03:21:05.300Z,98.71
2016-12-29T03:22:05.252Z,98.9
2016-12-29T03:23:05.206Z,99.37
2016-12-29T03:24:04.780Z,98.9
2016-12-29T03:25:05.125Z,99.18
2016-12-29T03:26:04.689Z,99.18
2016-12-29T03:27:04.662Z,99.18
2016-12-29T03:28:04.990Z,98.99
2016-12-29T03:29:04.942Z,99.37
2016-12-29T03:30:04.514Z,99.18
2016-12-29T03:31:04.857Z,99.08
2016-12-29T03:32:04.810Z,99.46
2016-12-29T03:33:04.769Z,99.55
2016-12-29T03:34:04.339Z,99.55
2016-12-29T03:35:04.295Z,98.71
2016-12-29T03:36:04.638Z,98.9
2016-12-29T03:37:04.588Z,98.8
2016-12-29T03:38:04.551Z,99.46
2016-12-29T03:39:04.502Z,99.46
2016-12-29T03:40:04.457Z,99.18
2016-12-29T03:41:04.429Z,99.37
2016-12-29T03:42:04.374Z,99.08
2016-12-29T03:43:04.329Z,99.37
2016-12-29T03:44:04.291Z,99.27
2016-12-29T03:45:04.239Z,98.71
2016-12-29T03:46:03.659Z,98.8
2016-12-29T03:47:03.613Z,99.18
2016-12-29T03:48:03.567Z,99.27
2016-12-29T03:49:03.525Z,98.8
2016-12-29T03:50:03.483Z,99.18
2016-12-29T03:51:03.436Z,98.99
2016-12-29T03:52:03.390Z,99.13
2016-12-29T03:53:03.348Z,98.84
2016-12-29T03:54:03.304Z,98.75
2016-12-29T03:55:03.257Z,98.75
2016-12-29T03:56:03.215Z,98.75
2016-12-29T03:57:03.171Z,99.22
2016-12-29T03:58:03.128Z,98.94
2016-12-29T03:59:03.083Z,99.22
2016-12-29T04:00:03.038Z,99.41
2016-12-29T04:01:02.995Z,99.13
2016-12-29T04:02:02.950Z,99.13
2016-12-29T04:03:02.906Z,99.32
2016-12-29T04:04:02.862Z,98.94
2016-12-29T04:05:02.816Z,99.13
2016-12-29T04:06:02.773Z,98.94
2016-12-29T04:07:02.729Z,98.94
2016-12-29T04:08:02.684Z,99.13
2016-12-29T04:09:02.643Z,99.13
2016-12-29T04:10:02.595Z,99.22
2016-12-29T04:11:02.552Z,99.69
2016-12-29T04:12:02.509Z,99.6
2016-12-29T04:13:02.464Z,99.41
2016-12-29T04:14:02.419Z,99.88
2016-12-29T04:15:02.378Z,99.41
2016-12-29T04:16:02.331Z,98.94
2016-12-29T04:17:02.286Z,99.22
2016-12-29T04:18:02.242Z,99.13
2016-12-29T04:19:02.200Z,99.32
2016-12-29T04:20:02.155Z,98.94
2016-12-29T04:21:02.111Z,99.51
2016-12-29T04:22:02.066Z,99.88
2016-12-29T04:23:02.022Z,99.99
2016-12-29T04:24:01.978Z,99.79
2016-12-29T04:25:01.933Z,99.51
2016-12-29T04:26:01.892Z,99.51
2016-12-29T04:27:01.844Z,99.69
2016-12-29T04:28:01.800Z,99.69
2016-12-29T04:29:01.757Z,99.51
2016-12-29T04:30:01.712Z,99.79
2016-12-29T04:31:01.668Z,99.79
2016-12-29T04:32:01.623Z,99.69
2016-12-29T04:33:01.580Z,99.69
2016-12-29T04:34:01.534Z,99.98
2016-12-29T04:35:01.491Z,99.99
2016-12-29T04:36:01.447Z,99.41
2016-12-29T04:37:01.403Z,99.22
2016-12-29T04:38:01.359Z,99.99
2016-12-29T04:39:01.312Z,99.69
2016-12-29T04:40:01.269Z,99.6
2016-12-29T04:41:01.224Z,99.69
2016-12-29T04:42:01.181Z,99.69
2016-12-29T04:43:01.136Z,99.79
2016-12-29T04:44:01.094Z,99.88
2016-12-29T04:45:01.047Z,99.88
2016-12-29T04:46:01.002Z,99.88
2016-12-29T04:47:00.959Z,99.79
2016-12-29T04:48:00.919Z,99.98
2016-12-29T04:49:00.871Z,99.79
2016-12-29T04:50:00.827Z,99.69
2016-12-29T04:51:00.781Z,99.98
2016-12-29T04:52:00.738Z,99.88
2016-12-29T04:53:00.694Z,99.6
2016-12-29T04:54:00.649Z,99.88
2016-12-29T04:55:00.605Z,99.79
2016-12-29T04:56:00.561Z,99.79
2016-12-29T04:57:00.515Z,99.69
2016-12-29T04:58:00.473Z,99.6
2016-12-29T04:59:00.427Z,99.6
2016-12-29T05:00:00.383Z,99.98
2016-12-29T05:01:00.339Z,99.69
2016-12-29T05:02:00.295Z,99.98
2016-12-29T05:03:00.250Z,99.88
2016-12-29T05:04:00.205Z,99.99
2016-12-29T05:05:00.159Z,99.99
2016-12-29T05:06:00.117Z,99.99
2016-12-29T05:07:00.071Z,99.99
2016-12-29T05:08:00.031Z,99.99
2016-12-29T05:08:59.983Z,99.99
2016-12-29T05:09:59.938Z,99.98
2016-12-29T05:10:59.895Z,99.69
2016-12-29T05:11:59.852Z,99.98
2016-12-29T05:12:59.805Z,99.88
2016-12-29T05:13:59.760Z,99.88
2016-12-29T05:14:59.717Z,99.69
2016-12-29T05:15:59.674Z,99.51
2016-12-29T05:16:59.629Z,99.41
2016-12-29T05:17:59.583Z,99.69
2016-12-29T05:18:59.540Z,99.69
2016-12-29T05:19:59.494Z,99.69
2016-12-29T05:20:59.450Z,99.88
2016-12-29T05:21:59.405Z,99.88
2016-12-29T05:22:59.361Z,99.99
2016-12-29T05:23:59.316Z,99.88
2016-12-29T05:24:59.272Z,99.99
2016-12-29T05:25:59.228Z,99.51
2016-12-29T05:26:59.183Z,99.98
2016-12-29T05:27:59.139Z,99.79
2016-12-29T05:28:59.096Z,99.79
2016-12-29T05:29:59.048Z,99.6
2016-12-29T05:30:59.005Z,99.98
2016-12-29T05:31:58.960Z,99.69
2016-12-29T05:32:58.917Z,99.69
2016-12-29T05:33:58.871Z,99.69
2016-12-29T05:34:58.828Z,99.88
2016-12-29T05:35:58.792Z,99.79
2016-12-29T05:36:58.738Z,99.69
2016-12-29T05:37:58.693Z,99.88
2016-12-29T05:38:58.649Z,99.98
2016-12-29T05:39:58.606Z,99.88
2016-12-29T05:40:58.559Z,99.99
2016-12-29T05:41:58.514Z,99.69
2016-12-29T05:42:58.471Z,99.69
2016-12-29T05:43:58.426Z,99.88
2016-12-29T05:44:58.384Z,99.79
2016-12-29T05:45:58.339Z,99.69
2016-12-29T05:46:58.292Z,99.98
2016-12-29T05:47:58.249Z,99.99
2016-12-29T05:48:58.204Z,99.88
2016-12-29T05:49:58.159Z,99.99
2016-12-29T05:50:58.115Z,99.99
2016-12-29T05:51:58.070Z,99.98
2016-12-29T05:52:58.027Z,99.99
2016-12-29T05:53:57.981Z,99.88
2016-12-29T05:54:57.937Z,99.99
2016-12-29T05:55:57.892Z,99.69
2016-12-29T05:56:57.847Z,99.6
2016-12-29T05:57:57.804Z,99.69
2016-12-29T05:58:57.759Z,99.79
2016-12-29T05:59:57.715Z,99.69
2016-12-29T06:00:57.671Z,99.69
2016-12-29T06:01:57.625Z,99.88
2016-12-29T06:02:57.579Z,99.98
2016-12-29T06:03:57.535Z,99.69
2016-12-29T06:04:57.491Z,99.79
2016-12-29T06:05:57.447Z,99.88
2016-12-29T06:06:57.402Z,99.99
2016-12-29T06:07:57.357Z,99.98
2016-12-29T06:08:57.315Z,99.99
2016-12-29T06:09:57.268Z,99.99
2016-12-29T06:10:57.223Z,99.99
2016-12-29T06:11:57.179Z,99.99
2016-12-29T06:12:57.136Z,99.99
2016-12-29T06:13:57.089Z,99.99
2016-12-29T06:14:57.046Z,99.99
2016-12-29T06:15:57.002Z,99.99
2016-12-29T06:16:56.956Z,99.99
2016-12-29T06:17:56.912Z,99.99
2016-12-29T06:18:56.866Z,99.99
2016-12-29T06:19:56.822Z,99.99
2016-12-29T06:20:56.779Z,99.99
2016-12-29T06:21:56.734Z,99.99
2016-12-29T06:22:56.692Z,99.99
2016-12-29T06:23:56.646Z,99.99
2016-12-29T06:24:56.599Z,99.99
2016-12-29T06:25:56.555Z,99.99
2016-12-29T06:26:56.509Z,99.98
2016-12-29T06:27:56.467Z,99.99
2016-12-29T06:28:56.422Z,99.88
2016-12-29T06:29:56.376Z,99.99
2016-12-29T06:30:56.334Z,99.88
2016-12-29T06:31:56.288Z,99.99
2016-12-29T06:32:56.243Z,99.99
2016-12-29T06:33:56.198Z,99.88
2016-12-29T06:34:56.153Z,99.99
2016-12-29T06:35:56.109Z,99.93
2016-12-29T06:36:56.066Z,99.69
2016-12-29T06:37:56.019Z,99.93
2016-12-29T06:38:55.974Z,99.93
2016-12-29T06:39:55.930Z,99.93
2016-12-29T06:40:55.884Z,99.64
2016-12-29T06:41:55.849Z,99.83
2016-12-29T06:42:55.795Z,99.99
2016-12-29T06:43:55.751Z,99.99
2016-12-29T06:44:55.707Z,99.99
2016-12-29T06:45:55.675Z,99.45
2016-12-29T06:46:55.617Z,99.64
2016-12-29T06:47:55.572Z,99.64
2016-12-29T06:48:55.531Z,99.74
2016-12-29T06:49:55.483Z,99.64
2016-12-29T06:50:55.440Z,99.83
2016-12-29T06:51:55.393Z,99.74
2016-12-29T06:52:55.348Z,99.74
2016-12-29T06:53:55.304Z,99.64
2016-12-29T06:54:55.261Z,99.64
2016-12-29T06:55:55.216Z,99.99
2016-12-29T06:56:55.171Z,99.83
2016-12-29T06:57:55.125Z,99.99
2016-12-29T06:58:55.080Z,99.99
2016-12-29T06:59:55.035Z,99.99
2016-12-29T07:00:54.991Z,99.99
2016-12-29T07:01:54.945Z,99.99
2016-12-29T07:02:54.902Z,99.99
2016-12-29T07:03:54.858Z,99.99
2016-12-29T07:04:54.811Z,99.99
2016-12-29T07:05:54.768Z,99.99
2016-12-29T07:06:54.724Z,99.99
2016-12-29T07:07:54.678Z,99.99
2016-12-29T07:08:54.634Z,99.99
2016-12-29T07:09:54.590Z,99.99
2016-12-29T07:10:54.543Z,99.99
2016-12-29T07:11:54.499Z,99.99
2016-12-29T07:12:54.453Z,99.99
2016-12-29T07:13:54.410Z,99.99
2016-12-29T07:14:54.364Z,99.99
2016-12-29T07:15:54.320Z,99.99
2016-12-29T07:16:54.275Z,99.99
2016-12-29T07:17:54.231Z,99.99
2016-12-29T07:18:54.187Z,99.99
2016-12-29T07:19:54.140Z,99.99
2016-12-29T07:20:54.096Z,99.99
2016-12-29T07:21:54.050Z,99.99
2016-12-29T07:22:54.549Z,99.99
2016-12-29T07:23:54.503Z,99.99
2016-12-29T07:24:54.459Z,99.99
2016-12-29T07:25:54.438Z,99.99
2016-12-29T07:26:54.365Z,99.99
2016-12-29T07:27:53.936Z,99.99
2016-12-29T07:28:54.280Z,99.99
2016-12-29T07:29:54.234Z,99.99
2016-12-29T07:30:54.189Z,99.99
2016-12-29T07:31:54.144Z,99.99
2016-12-29T07:32:54.103Z,99.99
2016-12-29T07:33:54.058Z,99.99
2016-12-29T07:34:54.011Z,99.99
2016-12-29T07:35:53.968Z,99.99
2016-12-29T07:36:53.926Z,99.99
2016-12-29T07:37:53.882Z,99.99
2016-12-29T07:38:53.834Z,99.99
2016-12-29T07:39:53.790Z,99.99
2016-12-29T07:40:53.749Z,99.99
2016-12-29T07:41:53.705Z,99.71
2016-12-29T07:42:53.661Z,99.8
2016-12-29T07:43:53.618Z,99.04
2016-12-29T07:44:53.189Z,98.47
2016-12-29T07:45:53.143Z,97.34
2016-12-29T07:46:53.488Z,95.78
2016-12-29T07:47:53.444Z,94.56
2016-12-29T07:48:53.403Z,93.51
2016-12-29T07:49:52.987Z,91.05
2016-12-29T07:50:53.438Z,89.92
2016-12-29T07:51:53.276Z,89.45
2016-12-29T07:52:53.229Z,88.22
2016-12-29T07:53:52.801Z,86.61
2016-12-29T07:54:53.147Z,84.29
2016-12-29T07:55:53.104Z,83.72
2016-12-29T07:56:53.063Z,83.72
2016-12-29T07:57:53.019Z,82.97
2016-12-29T07:58:52.980Z,81.83
2016-12-29T07:59:52.937Z,80.55
2016-12-29T08:00:52.895Z,80.17
2016-12-29T08:01:52.858Z,78.56
2016-12-29T08:02:52.429Z,77.04
2016-12-29T08:03:52.772Z,76.42
2016-12-29T08:04:52.728Z,75.76
2016-12-29T08:05:52.690Z,74.43
2016-12-29T08:06:52.649Z,73.14
2016-12-29T08:07:52.622Z,72.48
2016-12-29T08:08:52.565Z,71.53
2016-12-29T08:09:52.526Z,70.3
2016-12-29T08:10:52.486Z,69.29
2016-12-29T08:11:52.443Z,68.73
2016-12-29T08:12:52.405Z,67.58
2016-12-29T08:13:51.985Z,66.54
2016-12-29T08:14:51.938Z,66.01
2016-12-29T08:15:52.288Z,65.63
2016-12-29T08:16:52.252Z,65.06
2016-12-29T08:17:51.827Z,64.59
2016-12-29T08:18:52.171Z,64.4
2016-12-29T08:19:51.746Z,64.33
2016-12-29T08:20:52.090Z,62.91
2016-12-29T08:21:52.050Z,62.15
2016-12-29T08:22:52.011Z,61.01
2016-12-29T08:23:51.978Z,60.47
2016-12-29T08:24:51.937Z,59.62
2016-12-29T08:25:51.903Z,59.62
2016-12-29T08:26:51.861Z,58.1
2016-12-29T08:27:51.824Z,57.24
2016-12-29T08:28:51.397Z,56.32
2016-12-29T08:29:51.746Z,55.76
2016-12-29T08:30:51.715Z,56.89
2016-12-29T08:31:51.298Z,57.09
2016-12-29T08:32:51.636Z,56.51
2016-12-29T08:33:51.217Z,56.13
2016-12-29T08:34:51.563Z,55.76
2016-12-29T08:35:51.149Z,55.21
2016-12-29T08:36:51.492Z,54.64
2016-12-29T08:37:51.459Z,53.5
2016-12-29T08:38:51.422Z,52.26
2016-12-29T08:39:51.383Z,52.29
2016-12-29T08:40:50.960Z,51.25
2016-12-29T08:41:51.314Z,50.68
2016-12-29T08:42:50.890Z,50.29
2016-12-29T08:43:51.245Z,49.82
2016-12-29T08:44:51.206Z,49.18
2016-12-29T08:45:50.784Z,49.08
2016-12-29T08:46:51.137Z,48.32
2016-12-29T08:47:51.099Z,46.7
2016-12-29T08:48:51.064Z,45.47
2016-12-29T08:49:51.029Z,45.37
2016-12-29T08:50:50.609Z,45.21
2016-12-29T08:51:50.960Z,45.01
2016-12-29T08:52:50.925Z,44.64
2016-12-29T08:53:50.894Z,44.26
2016-12-29T08:54:50.858Z,43.21
2016-12-29T08:55:50.438Z,42.54
2016-12-29T08:56:50.796Z,42.47
2016-12-29T08:57:50.371Z,42.64
2016-12-29T08:58:50.337Z,42.08
2016-12-29T08:59:50.693Z,41.13
2016-12-29T09:00:50.658Z,40.47
2016-12-29T09:01:50.241Z,39.82
2016-12-29T09:02:50.588Z,39.53
2016-12-29T09:03:50.558Z,39.34
2016-12-29T09:04:50.142Z,39.9
2016-12-29T09:05:50.108Z,40.09
2016-12-29T09:06:50.460Z,40.28
2016-12-29T09:07:50.428Z,40.18
2016-12-29T09:08:50.397Z,39.92
2016-12-29T09:09:49.978Z,39.53
2016-12-29T09:10:50.327Z,39.53
2016-12-29T09:11:50.296Z,38.58
2016-12-29T09:12:49.878Z,38.32
2016-12-29T09:13:50.231Z,38.12
2016-12-29T09:14:49.815Z,37.55
2016-12-29T09:15:50.166Z,37.55
2016-12-29T09:16:50.145Z,37.46
2016-12-29T09:17:50.103Z,37.36
2016-12-29T09:18:50.071Z,36.43
2016-12-29T09:19:49.658Z,36.62
2016-12-29T09:20:50.008Z,36.9
2016-12-29T09:21:49.982Z,36.71
2016-12-29T09:22:49.948Z,36.81
2016-12-29T09:23:49.914Z,36.25
2016-12-29T09:24:49.887Z,35.59
2016-12-29T09:25:49.851Z,35.3
2016-12-29T09:26:49.465Z,35.68
2016-12-29T09:27:49.790Z,35.39
2016-12-29T09:28:49.761Z,35.3
2016-12-29T09:29:49.729Z,34.92
2016-12-29T09:30:49.705Z,35.39
2016-12-29T09:31:49.670Z,35.78
2016-12-29T09:32:49.252Z,36.24
2016-12-29T09:33:49.609Z,35.59
2016-12-29T09:34:49.577Z,35.11
2016-12-29T09:35:49.545Z,34.46
2016-12-29T09:36:49.519Z,33.89
2016-12-29T09:37:49.489Z,34.17
2016-12-29T09:38:49.454Z,34
2016-12-29T09:39:49.041Z,34
2016-12-29T09:40:49.395Z,33.91
2016-12-29T09:41:49.366Z,33.91
2016-12-29T09:42:49.334Z,34
2016-12-29T09:43:49.306Z,33.81
2016-12-29T09:44:48.892Z,32.76
2016-12-29T09:45:49.244Z,33.04
2016-12-29T09:46:49.219Z,32.97
2016-12-29T09:47:48.800Z,32.68
2016-12-29T09:48:48.771Z,33.52
2016-12-29T09:49:49.131Z,33.42
2016-12-29T09:50:49.097Z,33.25
2016-12-29T09:51:49.068Z,33.15
2016-12-29T09:52:49.042Z,32.39
2016-12-29T09:53:49.009Z,32.68
2016-12-29T09:54:48.980Z,33.25
2016-12-29T09:55:48.567Z,33.52
2016-12-29T09:56:48.921Z,32.95
2016-12-29T09:57:48.894Z,32.87
2016-12-29T09:58:48.480Z,32.97
2016-12-29T09:59:48.838Z,32.68
2016-12-29T10:00:48.804Z,32.01
2016-12-29T10:01:48.390Z,31.45
2016-12-29T10:02:48.756Z,31.64
2016-12-29T10:03:48.331Z,31.92
2016-12-29T10:04:48.692Z,32.1
2016-12-29T10:05:48.664Z,32.29
2016-12-29T10:06:48.630Z,32.29
2016-12-29T10:07:48.604Z,32.01
2016-12-29T10:08:48.573Z,31.93
2016-12-29T10:09:48.545Z,31.93
2016-12-29T10:10:48.519Z,31.74
2016-12-29T10:11:48.489Z,31.93
2016-12-29T10:12:48.460Z,31.64
2016-12-29T10:13:48.428Z,31.74
2016-12-29T10:14:48.399Z,32.12
2016-12-29T10:15:48.371Z,32.41
2016-12-29T10:16:47.955Z,32.78
2016-12-29T10:17:48.310Z,32.68
2016-12-29T10:18:48.286Z,33.25
2016-12-29T10:19:48.256Z,33.15
2016-12-29T10:20:47.875Z,33.25
2016-12-29T10:21:48.198Z,33.35
2016-12-29T10:22:48.166Z,33.17
2016-12-29T10:23:48.139Z,33.07
2016-12-29T10:24:48.112Z,33.35
2016-12-29T10:25:47.692Z,33.91
2016-12-29T10:26:48.049Z,34
2016-12-29T10:27:48.021Z,34.01
2016-12-29T10:28:47.992Z,33.25
2016-12-29T10:29:47.964Z,32.98
2016-12-29T10:30:47.933Z,32.98
2016-12-29T10:31:47.904Z,32.79
2016-12-29T10:32:47.880Z,32.41
2016-12-29T10:33:47.854Z,32.41
2016-12-29T10:34:47.815Z,32.5
2016-12-29T10:35:47.786Z,32.6
2016-12-29T10:36:47.757Z,32.12
2016-12-29T10:37:47.726Z,31.74
2016-12-29T10:38:47.702Z,31.09
2016-12-29T10:39:47.665Z,30.61
2016-12-29T10:40:47.638Z,30.22
2016-12-29T10:41:47.608Z,29.94
2016-12-29T10:42:47.578Z,29.84
2016-12-29T10:43:47.549Z,30.22
2016-12-29T10:44:47.136Z,30.7
2016-12-29T10:45:47.488Z,30.8
2016-12-29T10:46:47.077Z,30.9
2016-12-29T10:47:47.431Z,30.41
2016-12-29T10:48:47.402Z,30.43
2016-12-29T10:49:47.376Z,29.86
2016-12-29T10:50:47.344Z,30.05
2016-12-29T10:51:47.310Z,29.95
2016-12-29T10:52:47.284Z,29.76
2016-12-29T10:53:47.254Z,29.17
2016-12-29T10:54:47.223Z,30.22
2016-12-29T10:55:46.809Z,30.7
2016-12-29T10:56:46.781Z,31.07
2016-12-29T10:57:46.749Z,31.74
2016-12-29T10:58:47.106Z,31.64
2016-12-29T10:59:46.690Z,31.07
2016-12-29T11:00:47.049Z,30.88
2016-12-29T11:01:47.023Z,31.35
2016-12-29T11:02:46.989Z,31.74
2016-12-29T11:03:46.961Z,31.74
2016-12-29T11:04:46.545Z,31.26
2016-12-29T11:05:46.905Z,31.07
2016-12-29T11:06:46.868Z,31.16
2016-12-29T11:07:46.455Z,30.98
2016-12-29T11:08:46.813Z,30.9
2016-12-29T11:09:46.411Z,30.99
2016-12-29T11:10:46.749Z,30.7
2016-12-29T11:11:46.721Z,30.8
2016-12-29T11:12:46.691Z,30.61
2016-12-29T11:13:46.663Z,30.7
2016-12-29T11:14:46.645Z,31.07
2016-12-29T11:15:46.221Z,31.07
2016-12-29T11:16:46.573Z,31.09
2016-12-29T11:17:46.543Z,30.99
2016-12-29T11:18:46.513Z,31.09
2016-12-29T11:19:46.098Z,30.9
2016-12-29T11:20:46.452Z,31.07
2016-12-29T11:21:46.426Z,31.45
2016-12-29T11:22:46.003Z,31.55
2016-12-29T11:23:45.974Z,31.64
2016-12-29T11:24:46.328Z,31.07
2016-12-29T11:25:45.918Z,31.07
2016-12-29T11:26:46.267Z,31.07
2016-12-29T11:27:46.237Z,31.64
2016-12-29T11:28:45.819Z,32.1
2016-12-29T11:29:45.789Z,31.92
2016-12-29T11:30:45.758Z,32.87
2016-12-29T11:31:46.114Z,33.33
2016-12-29T11:32:46.080Z,33.62
2016-12-29T11:33:45.664Z,33.52
2016-12-29T11:34:46.020Z,33.52
2016-12-29T11:35:45.986Z,33.52
2016-12-29T11:36:45.960Z,33.42
2016-12-29T11:37:45.573Z,33.06
2016-12-29T11:38:45.895Z,32.66
2016-12-29T11:39:45.855Z,33.33
2016-12-29T11:40:45.445Z,34.17
2016-12-29T11:41:45.791Z,34.94
2016-12-29T11:42:45.760Z,35.51
2016-12-29T11:43:45.726Z,35.41
2016-12-29T11:44:45.703Z,35.8
2016-12-29T11:45:45.660Z,36.27
2016-12-29T11:46:45.240Z,36.18
2016-12-29T11:47:45.592Z,35.99
2016-12-29T11:48:45.561Z,35.41
2016-12-29T11:49:45.552Z,35.62
2016-12-29T11:50:45.109Z,34.77
2016-12-29T11:51:45.077Z,34.57
2016-12-29T11:52:45.430Z,34.48
2016-12-29T11:53:45.392Z,34.57
2016-12-29T11:54:45.359Z,34.86
2016-12-29T11:55:45.320Z,35.24
2016-12-29T11:56:45.290Z,34.86
2016-12-29T11:57:45.251Z,34.77
2016-12-29T11:58:45.220Z,35.24
2016-12-29T11:59:44.797Z,36
2016-12-29T12:00:45.146Z,36.75
2016-12-29T12:01:45.110Z,37.32
2016-12-29T12:02:45.075Z,37.32
2016-12-29T12:03:44.663Z,37.42
2016-12-29T12:04:45.002Z,37.71
2016-12-29T12:05:44.584Z,37.8
2016-12-29T12:06:44.934Z,38.09
2016-12-29T12:07:44.894Z,38.54
2016-12-29T12:08:44.858Z,38.07
2016-12-29T12:09:44.824Z,38.54
2016-12-29T12:10:44.791Z,38.73
2016-12-29T12:11:44.748Z,39.1
2016-12-29T12:12:44.713Z,40.44
2016-12-29T12:13:44.681Z,41.46
2016-12-29T12:14:44.640Z,42.03
2016-12-29T12:15:44.602Z,42.4
2016-12-29T12:16:44.565Z,42.96
2016-12-29T12:17:44.143Z,43.63
2016-12-29T12:18:44.493Z,44.59
2016-12-29T12:19:44.454Z,45.89
2016-12-29T12:20:44.420Z,46.92
2016-12-29T12:21:44.385Z,48.71
2016-12-29T12:22:44.342Z,50.04
2016-12-29T12:23:44.304Z,51.82
2016-12-29T12:24:44.269Z,52.84
2016-12-29T12:25:44.230Z,54.36
2016-12-29T12:26:44.191Z,54.99
2016-12-29T12:27:44.161Z,56.13
2016-12-29T12:28:43.730Z,57.09
2016-12-29T12:29:44.076Z,58.86
2016-12-29T12:30:43.655Z,59.71
2016-12-29T12:31:44.000Z,60.28
2016-12-29T12:32:43.579Z,61.11
2016-12-29T12:33:43.925Z,61.49
2016-12-29T12:34:43.497Z,62.62
2016-12-29T12:35:43.848Z,63.57
2016-12-29T12:36:43.810Z,63.67
2016-12-29T12:37:43.771Z,64.78
2016-12-29T12:38:43.345Z,64.87
2016-12-29T12:39:43.691Z,66.01
2016-12-29T12:40:43.269Z,67.43
2016-12-29T12:41:43.622Z,66.67
2016-12-29T12:42:43.576Z,66.29
2016-12-29T12:43:43.540Z,66.2
2016-12-29T12:44:43.501Z,66.39
2016-12-29T12:45:43.461Z,66.67
2016-12-29T12:46:43.420Z,66.58
2016-12-29T12:47:43.380Z,67.43
2016-12-29T12:48:43.340Z,66.77
2016-12-29T12:49:42.917Z,67.14
2016-12-29T12:50:43.260Z,67.05
2016-12-29T12:51:43.225Z,66.67
2016-12-29T12:52:42.798Z,67.33
2016-12-29T12:53:42.756Z,67.62
2016-12-29T12:54:43.116Z,68.29