createdAt,value
2023-03-12T00:03:01.073Z,-1.74
2023-03-12T00:13:02.356Z,-1.75
2023-03-12T00:23:03.577Z,-1.77
2023-03-12T00:33:04.848Z,-1.84
2023-03-12T00:43:06.160Z,-1.87
2023-03-12T00:53:07.442Z,-1.81
2023-03-12T01:03:08.701Z,-1.72
2023-03-12T01:13:09.908Z,-1.71
2023-03-12T01:23:11.219Z,-1.70
2023-03-12T01:33:12.437Z,-1.69
2023-03-12T01:43:13.632Z,-1.80
2023-03-12T01:53:14.834Z,-1.78
2023-03-12T02:03:16.077Z,-1.78
2023-03-12T02:13:17.313Z,-1.74
2023-03-12T02:23:18.553Z,-1.65
2023-03-12T02:33:19.777Z,-1.48
2023-03-12T02:43:21.002Z,-1.32
2023-03-12T02:53:22.510Z,-1.04
2023-03-12T03:03:23.836Z,-0.81
2023-03-12T03:13:25.078Z,-0.67
2023-03-12T03:23:26.358Z,-0.55
2023-03-12T03:33:27.569Z,-0.43
2023-03-12T03:43:28.776Z,-0.33
2023-03-12T03:53:30.068Z,-0.52
2023-03-12T04:03:31.317Z,-0.36
2023-03-12T04:13:32.551Z,-0.35
2023-03-12T04:23:33.817Z,-0.38
2023-03-12T04:33:35.043Z,-0.30
2023-03-12T04:43:36.243Z,-0.28
2023-03-12T04:53:37.556Z,-0.26
2023-03-12T05:03:38.860Z,-0.15
2023-03-12T05:13:40.114Z,0.02
2023-03-12T05:23:42.624Z,0.12
2023-03-12T05:33:44.145Z,0.30
2023-03-12T05:43:45.332Z,0.33
2023-03-12T05:53:46.722Z,0.47
2023-03-12T06:03:48.023Z,0.37
2023-03-12T06:13:49.322Z,0.54
2023-03-12T06:23:50.684Z,0.60
2023-03-12T06:33:53.676Z,0.73
2023-03-12T06:43:54.922Z,0.67
2023-03-12T06:53:56.413Z,0.76
2023-03-12T07:03:57.649Z,0.61
2023-03-12T07:13:58.880Z,0.85
2023-03-12T07:24:00.928Z,0.71
2023-03-12T07:34:03.064Z,0.71
2023-03-12T07:44:04.431Z,0.90
2023-03-12T07:54:05.709Z,0.85
2023-03-12T08:04:07.077Z,0.87
2023-03-12T08:14:08.396Z,1.30
2023-03-12T08:24:09.641Z,1.55
2023-03-12T08:34:10.881Z,1.87
2023-03-12T08:44:12.072Z,2.09
2023-03-12T08:54:13.531Z,2.21
2023-03-12T09:04:14.867Z,2.61
2023-03-12T09:15:16.438Z,3.02
2023-03-12T09:24:37.489Z,3.33
2023-03-12T09:34:38.793Z,3.52
2023-03-12T09:44:40.062Z,3.64
2023-03-12T09:54:41.485Z,4.09
2023-03-12T10:04:58.637Z,4.53
2023-03-12T10:15:00.955Z,4.64
2023-03-12T10:25:02.180Z,5.55
2023-03-12T10:35:03.395Z,6.09
2023-03-12T10:45:04.646Z,6.42
2023-03-12T10:55:06.085Z,7.15
2023-03-12T11:05:07.331Z,7.51
2023-03-12T11:15:08.568Z,7.59
2023-03-12T11:25:09.815Z,8.24
2023-03-12T11:35:11.262Z,8.61
2023-03-12T11:45:14.786Z,8.96
2023-03-12T11:55:16.703Z,9.11
2023-03-12T12:05:18.069Z,9.62
2023-03-12T12:15:19.317Z,10.38
2023-03-12T12:25:20.551Z,10.50
2023-03-12T12:35:21.865Z,10.65
2023-03-12T12:45:23.085Z,10.95
2023-03-12T12:55:24.490Z,11.32
2023-03-12T13:05:25.733Z,11.63
2023-03-12T13:15:27.001Z,11.61
2023-03-12T13:25:28.234Z,11.61
2023-03-12T13:35:29.468Z,11.94
2023-03-12T13:45:31.853Z,11.84
2023-03-12T13:55:33.226Z,12.29
2023-03-12T14:05:34.433Z,12.48
2023-03-12T14:15:36.070Z,12.54
2023-03-12T14:25:37.765Z,12.39
2023-03-12T14:35:39.077Z,12.41
2023-03-12T14:45:40.417Z,12.39
2023-03-12T14:55:41.795Z,12.44
2023-03-12T15:05:42.998Z,12.30
2023-03-12T15:15:44.323Z,12.31
2023-03-12T15:25:45.610Z,12.32
2023-03-12T15:35:47.003Z,12.22
2023-03-12T15:45:48.398Z,12.15
2023-03-12T15:55:49.972Z,12.02
2023-03-12T16:05:51.224Z,11.96
2023-03-12T16:15:52.457Z,11.97
2023-03-12T16:25:54.397Z,11.95
2023-03-12T16:35:55.991Z,11.78
2023-03-12T16:45:57.926Z,11.78
2023-03-12T16:55:59.878Z,11.63
2023-03-12T17:06:01.230Z,11.46
2023-03-12T17:16:02.540Z,11.11
2023-03-12T17:26:04.798Z,10.78
2023-03-12T17:36:06.212Z,10.65
2023-03-12T17:46:07.767Z,10.62
2023-03-12T17:56:09.420Z,10.27
2023-03-12T18:06:10.878Z,10.14
2023-03-12T18:16:12.238Z,10.09
2023-03-12T18:26:13.469Z,10.11
2023-03-12T18:36:14.777Z,9.82
2023-03-12T18:46:16.076Z,9.65
2023-03-12T18:56:17.505Z,9.56
2023-03-12T19:06:18.781Z,9.56
2023-03-12T19:16:21.867Z,9.52
2023-03-12T19:26:23.198Z,9.52
2023-03-12T19:36:24.436Z,9.59
2023-03-12T19:46:25.652Z,9.52
2023-03-12T19:56:27.726Z,9.65
2023-03-12T20:06:28.986Z,9.59
2023-03-12T20:16:30.314Z,9.58
2023-03-12T20:26:31.585Z,9.49
2023-03-12T20:36:32.890Z,9.43
2023-03-12T20:46:34.105Z,9.46
2023-03-12T20:56:35.653Z,9.40
2023-03-12T21:06:37.074Z,9.54
2023-03-12T21:16:38.369Z,9.35
2023-03-12T21:26:39.644Z,9.28
2023-03-12T21:36:40.892Z,9.38
2023-03-12T21:46:42.203Z,9.45
2023-03-12T21:56:43.647Z,9.34
2023-03-12T22:06:44.903Z,9.26
2023-03-12T22:16:46.209Z,9.13
2023-03-12T22:26:47.421Z,9.10
2023-03-12T22:36:48.642Z,9.22
2023-03-12T22:46:49.913Z,9.20
2023-03-12T22:56:51.158Z,9.15
2023-03-12T23:06:55.365Z,9.21
2023-03-12T23:17:02.865Z,9.34
2023-03-12T23:27:04.144Z,9.45
2023-03-12T23:37:05.370Z,9.57
2023-03-12T23:47:06.639Z,9.64
2023-03-12T23:57:08.066Z,9.74
