createdAt,value
2019-03-17T00:04:54.340Z,22.90
2019-03-17T00:09:54.271Z,20.80
2019-03-17T00:15:04.713Z,19.30
2019-03-17T00:19:54.332Z,19.40
2019-03-17T00:24:54.317Z,19.00
2019-03-17T00:29:54.321Z,18.80
2019-03-17T00:34:54.356Z,17.80
2019-03-17T00:39:54.273Z,19.40
2019-03-17T00:44:54.374Z,21.10
2019-03-17T00:49:54.324Z,18.00
2019-03-17T00:54:54.289Z,23.50
2019-03-17T00:59:54.283Z,18.50
2019-03-17T01:04:56.519Z,17.90
2019-03-17T01:09:54.305Z,18.00
2019-03-17T01:14:54.288Z,18.80
2019-03-17T01:19:54.332Z,18.10
2019-03-17T01:24:54.263Z,18.30
2019-03-17T01:29:54.333Z,17.90
2019-03-17T01:34:54.325Z,17.00
2019-03-17T01:39:54.291Z,18.90
2019-03-17T01:44:54.302Z,16.10
2019-03-17T01:49:54.288Z,16.40
2019-03-17T01:54:54.281Z,18.00
2019-03-17T01:59:54.295Z,19.30
2019-03-17T02:04:54.336Z,19.60
2019-03-17T02:09:54.280Z,20.10
2019-03-17T02:14:54.310Z,23.10
2019-03-17T02:19:54.318Z,24.20
2019-03-17T02:24:54.299Z,23.90
2019-03-17T02:29:54.317Z,27.90
2019-03-17T02:34:54.358Z,33.10
2019-03-17T02:39:54.294Z,25.00
2019-03-17T02:44:54.365Z,23.30
2019-03-17T02:49:54.331Z,21.70
2019-03-17T02:54:54.274Z,19.00
2019-03-17T02:59:54.275Z,14.80
2019-03-17T03:04:54.334Z,48.90
2019-03-17T03:09:54.295Z,49.70
2019-03-17T03:14:54.323Z,33.70
2019-03-17T03:19:54.316Z,28.10
2019-03-17T03:24:54.272Z,22.20
2019-03-17T03:29:54.299Z,20.30
2019-03-17T03:34:54.324Z,17.40
2019-03-17T03:39:54.396Z,17.70
2019-03-17T03:44:54.328Z,19.90
2019-03-17T03:49:57.169Z,19.90
2019-03-17T03:54:54.301Z,26.70
2019-03-17T03:59:54.293Z,20.10
2019-03-17T04:04:54.312Z,18.50
2019-03-17T04:09:54.278Z,20.70
2019-03-17T04:14:54.306Z,26.90
2019-03-17T04:19:54.298Z,26.30
2019-03-17T04:24:54.266Z,21.30
2019-03-17T04:29:54.273Z,24.40
2019-03-17T04:34:54.313Z,22.50
2019-03-17T04:39:54.269Z,20.40
2019-03-17T04:44:54.276Z,25.30
2019-03-17T04:49:54.309Z,26.90
2019-03-17T04:54:54.237Z,24.40
2019-03-17T04:59:54.292Z,22.10
2019-03-17T05:04:54.297Z,17.00
2019-03-17T05:09:54.247Z,22.60
2019-03-17T05:14:54.270Z,18.40
2019-03-17T05:19:54.304Z,17.10
2019-03-17T05:24:54.235Z,18.70
2019-03-17T05:29:54.279Z,17.40
2019-03-17T05:34:54.284Z,20.40
2019-03-17T05:39:54.231Z,22.30
2019-03-17T05:44:54.254Z,26.70
2019-03-17T05:49:54.337Z,25.60
2019-03-17T05:54:54.229Z,33.70
2019-03-17T05:59:54.248Z,22.40
2019-03-17T06:04:54.289Z,20.90
2019-03-17T06:09:54.242Z,21.90
2019-03-17T06:14:54.240Z,20.30
2019-03-17T06:19:54.319Z,19.70
2019-03-17T06:24:54.235Z,21.70
2019-03-17T06:29:54.239Z,21.40
2019-03-17T06:34:54.407Z,18.20
2019-03-17T06:39:54.219Z,18.00
2019-03-17T06:44:54.242Z,16.00
2019-03-17T06:49:54.281Z,13.00
2019-03-17T06:54:54.223Z,8.80
2019-03-17T06:59:54.248Z,7.70
2019-03-17T07:04:54.320Z,7.50
2019-03-17T07:09:54.235Z,8.20
2019-03-17T07:14:54.241Z,6.30
2019-03-17T07:19:54.256Z,5.20
2019-03-17T07:24:54.237Z,6.20
2019-03-17T07:29:54.256Z,3.50
2019-03-17T07:34:54.263Z,2.40
2019-03-17T07:39:54.238Z,3.80
2019-03-17T07:44:54.266Z,11.40
2019-03-17T07:49:54.309Z,5.70
2019-03-17T07:54:54.238Z,5.30
2019-03-17T07:59:54.225Z,7.30
2019-03-17T08:04:54.255Z,5.40
2019-03-17T08:09:54.234Z,4.00
2019-03-17T08:14:54.265Z,4.60
2019-03-17T08:19:54.261Z,7.10
2019-03-17T08:24:54.226Z,11.80
2019-03-17T08:29:54.235Z,3.30
2019-03-17T08:34:54.265Z,4.80
2019-03-17T08:39:54.221Z,9.60
2019-03-17T08:44:54.244Z,8.00
2019-03-17T08:49:54.311Z,6.40
2019-03-17T08:54:54.217Z,22.90
2019-03-17T08:59:54.256Z,32.20
2019-03-17T09:04:54.317Z,57.50
2019-03-17T09:09:54.220Z,5.50
2019-03-17T09:14:54.242Z,4.10
2019-03-17T09:19:54.263Z,3.70
2019-03-17T09:24:54.205Z,5.00
2019-03-17T09:29:54.238Z,3.40
2019-03-17T09:34:54.273Z,5.40
2019-03-17T09:39:54.228Z,5.40
2019-03-17T09:44:54.256Z,5.20
2019-03-17T09:49:54.283Z,5.70
2019-03-17T09:54:54.246Z,3.80
2019-03-17T09:59:54.262Z,3.80
2019-03-17T10:04:54.239Z,4.50
2019-03-17T10:09:54.227Z,3.40
2019-03-17T10:14:54.225Z,4.80
2019-03-17T10:19:54.319Z,3.60
2019-03-17T10:24:54.229Z,3.00
2019-03-17T10:29:54.241Z,5.20
2019-03-17T10:34:54.269Z,3.70
2019-03-17T10:39:54.247Z,5.20
2019-03-17T10:44:54.231Z,4.40
2019-03-17T10:49:54.273Z,3.80
2019-03-17T10:54:54.250Z,4.70
2019-03-17T10:59:54.267Z,3.40
2019-03-17T11:04:54.301Z,4.10
2019-03-17T11:09:54.255Z,4.00
2019-03-17T11:14:54.242Z,4.70
2019-03-17T11:19:54.274Z,5.00
2019-03-17T11:24:54.248Z,5.00
2019-03-17T11:29:54.266Z,7.00
2019-03-17T11:34:54.286Z,5.20
2019-03-17T11:39:54.270Z,6.10
2019-03-17T11:44:54.266Z,7.10
2019-03-17T11:49:54.345Z,7.90
2019-03-17T11:54:54.270Z,6.50
2019-03-17T11:59:54.297Z,8.80
2019-03-17T12:04:54.323Z,6.70
2019-03-17T12:09:54.284Z,9.00
2019-03-17T12:14:54.283Z,5.20
2019-03-17T12:19:54.374Z,8.00
2019-03-17T12:24:54.271Z,8.80
2019-03-17T12:29:54.308Z,6.50
2019-03-17T12:34:54.300Z,10.20
2019-03-17T12:40:02.499Z,6.60
2019-03-17T12:44:54.318Z,8.90
2019-03-17T12:49:54.325Z,7.70
2019-03-17T12:54:54.303Z,8.00
2019-03-17T12:59:54.319Z,7.80
2019-03-17T13:04:54.335Z,6.60
2019-03-17T13:09:54.299Z,7.80
2019-03-17T13:14:54.302Z,8.80
2019-03-17T13:19:54.335Z,8.30
2019-03-17T13:24:54.310Z,9.00
2019-03-17T13:29:54.296Z,9.70
2019-03-17T13:34:54.398Z,7.80
2019-03-17T13:39:54.300Z,6.30
2019-03-17T13:44:54.321Z,7.10
2019-03-17T13:49:54.413Z,7.30
2019-03-17T13:54:54.314Z,7.70
2019-03-17T13:59:54.308Z,6.40
2019-03-17T14:04:54.362Z,8.30
2019-03-17T14:09:54.335Z,6.50
2019-03-17T14:14:54.336Z,7.30
2019-03-17T14:19:54.365Z,7.00
2019-03-17T14:24:54.308Z,6.30
2019-03-17T14:29:54.327Z,4.80
2019-03-17T14:34:54.373Z,5.40
2019-03-17T14:39:54.333Z,9.00
2019-03-17T14:44:54.343Z,7.90
2019-03-17T14:49:54.447Z,8.40
2019-03-17T14:54:54.347Z,9.70
2019-03-17T14:59:54.326Z,9.30
2019-03-17T15:04:54.379Z,11.30
2019-03-17T15:09:54.371Z,9.40
2019-03-17T15:14:54.360Z,9.40
2019-03-17T15:19:54.387Z,10.50
2019-03-17T15:24:54.342Z,8.80
2019-03-17T15:29:54.341Z,8.70
2019-03-17T15:34:54.387Z,9.50
2019-03-17T15:39:54.359Z,9.40
2019-03-17T15:44:54.360Z,8.80
2019-03-17T15:49:54.395Z,10.10
2019-03-17T15:54:54.379Z,10.40
2019-03-17T15:59:54.365Z,9.70
2019-03-17T16:04:54.383Z,8.00
2019-03-17T16:09:54.362Z,9.10
2019-03-17T16:14:54.370Z,7.60
2019-03-17T16:19:54.399Z,9.30
2019-03-17T16:24:54.362Z,10.00
2019-03-17T16:29:54.372Z,10.90
2019-03-17T16:34:54.399Z,8.60
2019-03-17T16:39:54.369Z,8.30
2019-03-17T16:44:54.384Z,10.50
2019-03-17T16:49:54.401Z,8.70
2019-03-17T16:54:54.374Z,9.70
2019-03-17T16:59:54.372Z,9.20
2019-03-17T17:04:54.463Z,8.20
2019-03-17T17:09:54.368Z,11.00
2019-03-17T17:14:54.409Z,10.40
2019-03-17T17:19:54.465Z,9.50
2019-03-17T17:24:54.386Z,8.30
2019-03-17T17:29:54.389Z,8.20
2019-03-17T17:34:54.404Z,9.70
2019-03-17T17:39:54.376Z,11.10
2019-03-17T17:44:54.387Z,10.20
2019-03-17T17:49:54.472Z,10.40
2019-03-17T17:54:54.367Z,7.30
2019-03-17T17:59:54.363Z,9.90
2019-03-17T18:04:54.453Z,9.10
2019-03-17T18:09:54.396Z,11.20
2019-03-17T18:14:54.401Z,12.20
2019-03-17T18:19:54.441Z,10.30
2019-03-17T18:24:55.698Z,10.20
2019-03-17T18:29:54.381Z,12.10
2019-03-17T18:34:54.474Z,13.00
2019-03-17T18:39:54.380Z,11.20
2019-03-17T18:44:54.383Z,9.70
2019-03-17T18:49:54.419Z,11.70
2019-03-17T18:54:54.391Z,10.00
2019-03-17T18:59:54.404Z,8.80
2019-03-17T19:04:54.426Z,7.00
2019-03-17T19:09:54.384Z,8.70
2019-03-17T19:14:54.366Z,10.70
2019-03-17T19:19:54.409Z,10.80
2019-03-17T19:24:54.390Z,8.80
2019-03-17T19:29:54.399Z,11.40
2019-03-17T19:34:54.479Z,10.80
2019-03-17T19:39:54.394Z,11.60
2019-03-17T19:44:54.400Z,7.90
2019-03-17T19:49:54.411Z,8.50
2019-03-17T19:54:54.383Z,7.50
2019-03-17T19:59:54.401Z,12.80
2019-03-17T20:04:54.433Z,8.80
2019-03-17T20:09:54.389Z,11.40
2019-03-17T20:14:54.393Z,10.40
2019-03-17T20:19:54.427Z,9.90
2019-03-17T20:24:54.366Z,9.80
2019-03-17T20:29:54.389Z,9.10
2019-03-17T20:34:54.442Z,12.20
2019-03-17T20:39:54.383Z,10.00
2019-03-17T20:44:54.380Z,11.00
2019-03-17T20:49:54.408Z,8.70
2019-03-17T20:54:54.391Z,9.90
2019-03-17T20:59:54.404Z,8.30
2019-03-17T21:04:54.485Z,10.10
2019-03-17T21:09:54.360Z,9.30
2019-03-17T21:14:54.370Z,8.80
2019-03-17T21:19:54.437Z,8.70
2019-03-17T21:24:54.370Z,10.80
2019-03-17T21:29:54.385Z,8.50
2019-03-17T21:34:54.431Z,10.20
2019-03-17T21:39:54.356Z,9.30
2019-03-17T21:44:54.417Z,13.10
2019-03-17T21:49:54.405Z,11.60
2019-03-17T21:54:54.450Z,10.90
2019-03-17T21:59:54.388Z,10.10
2019-03-17T22:04:54.411Z,10.50
2019-03-17T22:09:54.364Z,9.50
2019-03-17T22:14:54.372Z,8.60
2019-03-17T22:19:54.402Z,11.40
2019-03-17T22:24:54.368Z,11.70
2019-03-17T22:29:54.389Z,14.90
2019-03-17T22:34:54.455Z,12.60
2019-03-17T22:39:54.370Z,11.10
2019-03-17T22:44:54.396Z,10.40
2019-03-17T22:49:54.414Z,11.40
2019-03-17T22:54:54.370Z,11.50
2019-03-17T22:59:54.486Z,9.00
2019-03-17T23:04:54.423Z,11.40
2019-03-17T23:09:54.360Z,9.90
2019-03-17T23:14:54.390Z,9.90
2019-03-17T23:19:54.487Z,8.50
2019-03-17T23:24:54.372Z,9.90
2019-03-17T23:29:54.411Z,10.60
2019-03-17T23:34:54.397Z,12.30
2019-03-17T23:39:54.358Z,12.50
2019-03-17T23:44:54.377Z,11.50
2019-03-17T23:49:54.423Z,9.60
2019-03-17T23:54:54.363Z,11.80
2019-03-17T23:59:54.397Z,12.40
