createdAt,value
2023-06-08T00:13:24.048Z,7.40
2023-06-08T00:20:13.952Z,7.70
2023-06-08T00:37:16.992Z,7.37
2023-06-08T00:54:19.026Z,8.10
2023-06-08T01:11:32.248Z,7.07
2023-06-08T01:32:52.165Z,7.97
2023-06-08T01:39:54.230Z,7.90
2023-06-08T01:43:07.126Z,8.10
2023-06-08T02:01:11.379Z,7.37
2023-06-08T02:08:46.921Z,6.80
2023-06-08T02:22:54.014Z,6.30
2023-06-08T02:29:14.026Z,7.30
2023-06-08T02:32:51.778Z,6.97
2023-06-08T02:38:59.021Z,6.53
2023-06-08T02:42:00.744Z,7.20
2023-06-08T02:44:44.045Z,6.33
2023-06-08T02:57:58.644Z,5.27
2023-06-08T03:00:50.160Z,6.47
2023-06-08T03:07:36.748Z,6.93
2023-06-08T03:10:56.826Z,6.33
2023-06-08T03:17:39.156Z,6.93
2023-06-08T03:27:45.111Z,7.50
2023-06-08T03:31:14.168Z,7.07
2023-06-08T03:34:39.406Z,6.77
2023-06-08T03:40:44.920Z,7.23
2023-06-08T03:44:45.137Z,7.73
2023-06-08T04:04:36.494Z,8.90
2023-06-08T04:11:16.825Z,8.40
2023-06-08T04:17:24.306Z,9.47
2023-06-08T04:23:30.907Z,11.63
2023-06-08T04:30:30.555Z,10.37
2023-06-08T04:55:09.931Z,11.53
2023-06-08T04:58:42.558Z,12.27
2023-06-08T05:01:48.189Z,12.47
2023-06-08T05:11:21.424Z,11.40
2023-06-08T05:18:07.387Z,11.33
2023-06-08T05:24:57.144Z,9.10
2023-06-08T05:50:41.850Z,6.40
2023-06-08T06:30:36.544Z,5.10
2023-06-08T07:22:49.325Z,5.90
2023-06-08T07:47:30.800Z,4.10
2023-06-08T07:50:03.599Z,7.60
2023-06-08T07:52:33.656Z,4.30
2023-06-08T07:55:03.595Z,7.13
2023-06-08T07:57:34.597Z,4.77
2023-06-08T08:00:05.018Z,4.70
2023-06-08T08:02:42.878Z,5.03
2023-06-08T08:05:15.638Z,4.97
2023-06-08T08:07:45.574Z,6.93
2023-06-08T08:10:15.489Z,4.33
2023-06-08T08:12:46.412Z,4.50
2023-06-08T08:15:16.310Z,4.27
2023-06-08T08:17:46.287Z,4.20
2023-06-08T08:20:19.198Z,4.70
2023-06-08T08:22:49.497Z,4.10
2023-06-08T08:25:19.845Z,5.03
2023-06-08T08:27:49.697Z,4.63
2023-06-08T08:30:20.055Z,4.87
2023-06-08T08:32:50.020Z,5.13
2023-06-08T08:35:26.414Z,4.60
2023-06-08T08:37:56.555Z,4.80
2023-06-08T08:40:27.605Z,4.50
2023-06-08T08:43:07.628Z,4.20
2023-06-08T08:45:38.403Z,4.97
2023-06-08T08:48:09.499Z,4.50
2023-06-08T08:50:43.845Z,4.30
2023-06-08T08:53:15.559Z,4.80
2023-06-08T08:55:49.236Z,4.20
2023-06-08T08:58:20.552Z,4.53
2023-06-08T09:00:52.570Z,3.80
2023-06-08T09:03:23.120Z,4.30
2023-06-08T09:05:57.322Z,4.57
2023-06-08T09:08:27.660Z,4.57
2023-06-08T09:11:08.303Z,4.27
2023-06-08T09:13:39.766Z,4.63
2023-06-08T09:16:16.261Z,4.70
2023-06-08T09:18:47.385Z,4.70
2023-06-08T09:21:28.542Z,5.50
2023-06-08T09:24:11.775Z,4.90
2023-06-08T09:26:43.288Z,4.70
2023-06-08T09:29:13.364Z,4.43
2023-06-08T09:31:53.754Z,5.30
2023-06-08T09:34:23.846Z,5.63
2023-06-08T09:37:08.441Z,5.10
2023-06-08T09:39:45.028Z,5.23
2023-06-08T09:42:15.409Z,6.07
2023-06-08T09:44:45.299Z,4.50
2023-06-08T09:47:27.142Z,4.90
2023-06-08T09:49:59.205Z,5.70
2023-06-08T09:52:35.315Z,6.07
2023-06-08T09:55:06.426Z,5.27
2023-06-08T09:57:39.095Z,6.27
2023-06-08T10:00:16.048Z,4.87
2023-06-08T10:02:56.455Z,6.63
2023-06-08T10:05:28.487Z,5.40
2023-06-08T10:08:04.021Z,5.37
2023-06-08T10:10:38.225Z,5.17
2023-06-08T10:13:08.989Z,5.10
2023-06-08T10:15:39.184Z,5.53
2023-06-08T10:18:10.185Z,4.80
2023-06-08T10:20:40.985Z,4.97
2023-06-08T10:23:14.073Z,5.53
2023-06-08T10:25:45.423Z,4.87
2023-06-08T10:28:22.286Z,4.83
2023-06-08T10:30:52.511Z,5.20
2023-06-08T10:33:26.062Z,5.67
2023-06-08T10:36:11.756Z,4.47
2023-06-08T10:38:58.486Z,3.57
2023-06-08T10:41:44.796Z,7.10
2023-06-08T10:44:32.714Z,4.50
2023-06-08T10:47:04.546Z,4.00
2023-06-08T10:49:35.653Z,4.00
2023-06-08T10:52:07.177Z,4.57
2023-06-08T10:54:53.552Z,5.27
2023-06-08T10:57:43.966Z,4.80
2023-06-08T11:00:44.500Z,4.90
2023-06-08T11:03:16.924Z,4.03
2023-06-08T11:05:51.560Z,4.47
2023-06-08T11:08:22.804Z,4.70
2023-06-08T11:10:59.699Z,4.00
2023-06-08T11:13:29.661Z,3.40
2023-06-08T11:16:01.590Z,5.30
2023-06-08T11:18:34.499Z,5.30
2023-06-08T11:21:04.627Z,3.90
2023-06-08T11:23:37.312Z,4.57
2023-06-08T11:26:09.843Z,5.73
2023-06-08T11:28:39.714Z,4.83
2023-06-08T11:31:11.538Z,5.30
2023-06-08T11:52:47.887Z,4.00
2023-06-08T11:56:35.451Z,5.00
2023-06-08T11:59:35.034Z,5.53
2023-06-08T12:02:54.227Z,4.90
2023-06-08T12:05:49.829Z,4.33
2023-06-08T12:08:27.298Z,5.10
2023-06-08T12:10:57.338Z,4.37
2023-06-08T12:13:28.496Z,6.40
2023-06-08T12:15:58.869Z,4.00
2023-06-08T12:18:29.061Z,5.70
2023-06-08T12:20:58.924Z,4.20
2023-06-08T12:23:32.250Z,4.27
2023-06-08T12:26:02.156Z,5.30
2023-06-08T12:28:32.560Z,7.60
2023-06-08T12:31:02.718Z,4.60
2023-06-08T12:33:32.950Z,3.93
2023-06-08T12:36:03.341Z,4.33
2023-06-08T12:38:36.852Z,5.53
2023-06-08T12:41:06.822Z,4.20
2023-06-08T12:43:38.308Z,5.03
2023-06-08T12:46:08.295Z,5.37
2023-06-08T12:48:38.198Z,5.93
2023-06-08T12:51:08.131Z,5.10
2023-06-08T12:53:40.601Z,4.97
2023-06-08T12:56:10.974Z,8.80
2023-06-08T12:58:40.898Z,5.77
2023-06-08T13:01:11.152Z,5.73
2023-06-08T13:03:41.149Z,5.83
2023-06-08T13:06:11.295Z,6.67
2023-06-08T13:08:43.997Z,6.07
2023-06-08T13:11:14.167Z,5.60
2023-06-08T13:13:44.025Z,8.57
2023-06-08T13:16:15.195Z,7.90
2023-06-08T13:18:45.207Z,6.37
2023-06-08T13:21:16.296Z,6.90
2023-06-08T13:23:51.605Z,6.73
2023-06-08T13:26:22.555Z,5.87
2023-06-08T13:28:52.874Z,5.57
2023-06-08T13:31:24.138Z,6.03
2023-06-08T13:33:54.866Z,5.80
2023-06-08T13:36:26.091Z,6.03
2023-06-08T13:39:00.138Z,5.90
2023-06-08T13:41:34.613Z,6.33
2023-06-08T13:44:04.532Z,6.30
2023-06-08T13:46:34.609Z,5.83
2023-06-08T13:49:05.791Z,8.00
2023-06-08T13:51:36.171Z,6.57
2023-06-08T13:54:08.827Z,6.43
2023-06-08T13:56:39.117Z,6.87
2023-06-08T13:59:09.141Z,5.93
2023-06-08T14:01:40.621Z,9.63
2023-06-08T14:04:10.872Z,6.93
2023-06-08T14:06:41.724Z,5.87
2023-06-08T14:09:14.631Z,6.00
2023-06-08T14:11:44.813Z,5.73
2023-06-08T14:14:14.942Z,6.50
2023-06-08T14:16:45.795Z,6.97
2023-06-08T14:19:15.900Z,6.50
2023-06-08T14:21:46.998Z,5.73
2023-06-08T14:24:20.356Z,6.70
2023-06-08T14:26:50.494Z,6.70
2023-06-08T14:29:21.190Z,6.80
2023-06-08T14:31:51.106Z,7.47
2023-06-08T14:34:21.596Z,8.20
2023-06-08T14:36:51.540Z,7.03
2023-06-08T14:39:24.321Z,8.30
2023-06-08T14:41:54.292Z,7.17
2023-06-08T14:44:24.507Z,6.30
2023-06-08T14:46:54.401Z,6.00
2023-06-08T14:49:24.599Z,5.80
2023-06-08T14:51:54.493Z,6.20
2023-06-08T14:54:27.602Z,7.30
2023-06-08T14:56:57.794Z,6.73
2023-06-08T14:59:27.694Z,5.97
2023-06-08T15:01:58.497Z,6.20
2023-06-08T15:04:29.027Z,6.77
2023-06-08T15:06:59.664Z,6.43
2023-06-08T15:09:32.146Z,5.67
2023-06-08T15:12:02.133Z,9.07
2023-06-08T15:14:33.379Z,5.83
2023-06-08T15:17:03.661Z,5.33
2023-06-08T15:19:33.673Z,5.83
2023-06-08T15:22:03.591Z,6.83
2023-06-08T15:24:36.506Z,5.73
2023-06-08T15:27:07.773Z,6.00
2023-06-08T15:29:37.648Z,6.63
2023-06-08T15:32:08.640Z,6.03
2023-06-08T15:34:38.605Z,6.23
2023-06-08T15:37:09.193Z,6.23
2023-06-08T15:39:42.298Z,6.77
2023-06-08T15:42:12.410Z,6.83
2023-06-08T15:44:42.287Z,6.83
2023-06-08T15:47:12.608Z,6.60
2023-06-08T15:49:42.935Z,6.60
2023-06-08T15:52:12.821Z,6.70
2023-06-08T15:54:45.539Z,7.10
2023-06-08T15:57:17.652Z,7.33
2023-06-08T15:59:48.265Z,7.17
2023-06-08T16:02:18.197Z,7.90
2023-06-08T16:04:48.165Z,7.37
2023-06-08T16:07:18.188Z,7.53
2023-06-08T16:09:50.758Z,7.77
2023-06-08T16:12:20.889Z,7.63
2023-06-08T16:14:50.748Z,7.57
2023-06-08T16:17:21.113Z,7.97
2023-06-08T16:19:51.077Z,9.37
2023-06-08T16:22:21.091Z,7.73
2023-06-08T16:24:53.571Z,8.93
2023-06-08T16:27:23.606Z,9.10
2023-06-08T16:29:53.509Z,8.27
2023-06-08T16:32:23.761Z,8.30
2023-06-08T16:34:53.705Z,8.30
2023-06-08T16:37:23.596Z,7.83
2023-06-08T16:39:56.596Z,8.20
2023-06-08T16:42:26.476Z,7.83
2023-06-08T16:44:56.867Z,8.40
2023-06-08T16:47:26.804Z,8.60
2023-06-08T16:49:56.950Z,8.10
2023-06-08T16:52:26.883Z,8.10
2023-06-08T16:55:00.167Z,7.63
2023-06-08T16:57:32.829Z,8.73
2023-06-08T17:00:07.039Z,7.70
2023-06-08T17:02:37.599Z,8.57
2023-06-08T17:05:08.394Z,8.00
2023-06-08T17:07:39.722Z,7.73
2023-06-08T17:10:12.711Z,7.17
2023-06-08T17:12:42.635Z,8.27
2023-06-08T17:15:13.425Z,8.10
2023-06-08T17:17:43.321Z,8.27
2023-06-08T17:20:14.224Z,8.40
2023-06-08T17:22:44.380Z,7.60
2023-06-08T17:25:16.970Z,8.30
2023-06-08T17:27:47.555Z,7.70
2023-06-08T17:30:17.910Z,7.70
2023-06-08T17:32:57.516Z,7.43
2023-06-08T17:35:47.744Z,8.50
2023-06-08T17:38:26.961Z,9.13
2023-06-08T17:41:17.591Z,7.73
2023-06-08T17:44:07.898Z,8.23
2023-06-08T17:46:57.233Z,8.07
2023-06-08T17:49:41.755Z,7.93
2023-06-08T18:07:08.288Z,7.73
2023-06-08T18:14:17.056Z,9.93
2023-06-08T18:25:27.771Z,8.63
2023-06-08T18:32:23.628Z,7.57
2023-06-08T18:44:04.523Z,6.50
2023-06-08T18:50:28.118Z,5.30
2023-06-08T18:57:14.490Z,6.07
2023-06-08T19:03:58.068Z,4.30
2023-06-08T19:07:41.729Z,4.07
2023-06-08T19:10:41.345Z,5.37
2023-06-08T19:16:58.761Z,4.60
2023-06-08T19:20:32.932Z,3.83
2023-06-08T19:24:29.968Z,3.30
2023-06-08T19:31:37.593Z,4.07
2023-06-08T19:34:37.465Z,4.50
2023-06-08T19:52:11.585Z,5.00
2023-06-08T19:56:06.592Z,5.23
2023-06-08T20:06:58.762Z,4.77
2023-06-08T20:13:32.739Z,4.23
2023-06-08T20:17:07.240Z,5.90
2023-06-08T20:31:21.672Z,4.83
2023-06-08T21:01:40.732Z,5.90
2023-06-08T21:05:08.137Z,5.00
2023-06-08T21:08:30.856Z,5.37
2023-06-08T21:18:29.556Z,5.00
2023-06-08T21:33:47.938Z,5.70
2023-06-08T21:44:55.407Z,6.20
2023-06-08T21:51:29.835Z,6.80
2023-06-08T21:58:49.209Z,8.27
2023-06-08T22:02:33.817Z,7.50
2023-06-08T22:05:57.362Z,6.90
2023-06-08T22:16:47.457Z,7.03
2023-06-08T22:20:08.045Z,6.57
2023-06-08T22:23:51.122Z,8.07
2023-06-08T22:34:16.418Z,8.17
2023-06-08T22:48:48.065Z,7.40
2023-06-08T22:52:41.775Z,7.77
2023-06-08T22:56:21.950Z,7.10
2023-06-08T23:14:40.349Z,6.57
2023-06-08T23:36:29.880Z,5.70
2023-06-08T23:50:17.640Z,5.40
