createdAt,value
2022-11-06T00:00:13.850Z,0.00
2022-11-06T00:01:14.078Z,0.00
2022-11-06T00:02:20.258Z,0.00
2022-11-06T00:03:15.544Z,0.00
2022-11-06T00:04:14.702Z,0.00
2022-11-06T00:05:14.967Z,0.00
2022-11-06T00:06:15.075Z,0.00
2022-11-06T00:07:15.288Z,0.00
2022-11-06T00:08:15.884Z,0.00
2022-11-06T00:09:15.688Z,0.00
2022-11-06T00:10:15.937Z,0.00
2022-11-06T00:11:16.158Z,0.00
2022-11-06T00:12:16.394Z,0.00
2022-11-06T00:13:16.627Z,0.00
2022-11-06T00:14:16.863Z,0.00
2022-11-06T00:15:17.123Z,0.00
2022-11-06T00:16:17.350Z,0.00
2022-11-06T00:17:17.586Z,0.00
2022-11-06T00:18:17.813Z,0.00
2022-11-06T00:19:18.047Z,0.00
2022-11-06T00:20:18.289Z,0.00
2022-11-06T00:21:18.505Z,0.00
2022-11-06T00:22:18.714Z,0.00
2022-11-06T00:23:18.926Z,0.00
2022-11-06T00:24:19.147Z,0.00
2022-11-06T00:25:19.398Z,0.00
2022-11-06T00:26:19.616Z,0.00
2022-11-06T00:27:19.845Z,0.00
2022-11-06T00:28:20.066Z,0.00
2022-11-06T00:29:20.291Z,0.00
2022-11-06T00:30:20.553Z,0.00
2022-11-06T00:31:20.771Z,0.00
2022-11-06T00:32:20.982Z,0.00
2022-11-06T00:33:21.221Z,0.00
2022-11-06T00:34:21.460Z,0.00
2022-11-06T00:35:21.699Z,0.00
2022-11-06T00:36:21.925Z,0.00
2022-11-06T00:37:22.159Z,0.00
2022-11-06T00:38:22.380Z,0.00
2022-11-06T00:39:22.611Z,0.00
2022-11-06T00:40:22.855Z,0.00
2022-11-06T00:41:23.077Z,0.00
2022-11-06T00:42:23.324Z,0.00
2022-11-06T00:43:23.558Z,0.00
2022-11-06T00:44:23.788Z,0.00
2022-11-06T00:45:24.047Z,0.00
2022-11-06T00:46:24.267Z,0.00
2022-11-06T00:47:24.505Z,0.00
2022-11-06T00:48:24.741Z,0.00
2022-11-06T00:49:24.967Z,0.00
2022-11-06T00:50:25.217Z,0.00
2022-11-06T00:51:25.454Z,0.00
2022-11-06T00:52:25.692Z,0.00
2022-11-06T00:53:25.916Z,0.00
2022-11-06T00:54:26.166Z,0.00
2022-11-06T00:55:26.392Z,0.00
2022-11-06T00:56:26.610Z,0.00
2022-11-06T00:57:26.855Z,0.00
2022-11-06T00:58:27.101Z,0.00
2022-11-06T00:59:27.325Z,0.00
2022-11-06T01:00:27.562Z,0.00
2022-11-06T01:01:27.925Z,0.00
2022-11-06T01:02:28.054Z,0.00
2022-11-06T01:03:28.164Z,0.00
2022-11-06T01:04:28.377Z,0.00
2022-11-06T01:05:28.627Z,0.00
2022-11-06T01:06:28.847Z,0.00
2022-11-06T01:07:36.443Z,0.00
2022-11-06T01:08:30.124Z,0.00
2022-11-06T01:09:34.410Z,0.00
2022-11-06T01:10:29.748Z,0.00
2022-11-06T01:11:46.484Z,0.00
2022-11-06T01:12:31.221Z,0.00
2022-11-06T01:13:30.353Z,0.00
2022-11-06T01:14:30.635Z,0.00
2022-11-06T01:15:30.816Z,0.00
2022-11-06T01:16:30.952Z,0.00
2022-11-06T01:17:31.180Z,0.00
2022-11-06T01:18:31.415Z,0.00
2022-11-06T01:19:31.650Z,0.00
2022-11-06T01:20:31.888Z,0.00
2022-11-06T01:21:32.156Z,0.00
2022-11-06T01:22:32.275Z,0.00
2022-11-06T01:23:32.516Z,0.00
2022-11-06T01:24:32.860Z,0.00
2022-11-06T01:25:33.030Z,0.00
2022-11-06T01:26:39.315Z,0.00
2022-11-06T01:27:34.359Z,0.00
2022-11-06T01:28:33.610Z,0.00
2022-11-06T01:29:33.833Z,0.00
2022-11-06T01:30:34.084Z,0.00
2022-11-06T01:31:34.316Z,0.00
2022-11-06T01:32:34.562Z,0.00
2022-11-06T01:33:34.822Z,0.00
2022-11-06T01:34:35.033Z,0.00
2022-11-06T01:35:35.275Z,0.00
2022-11-06T01:36:35.526Z,0.00
2022-11-06T01:37:35.741Z,0.00
2022-11-06T01:38:36.068Z,0.00
2022-11-06T01:39:36.175Z,0.00
2022-11-06T01:40:36.426Z,0.00
2022-11-06T01:41:36.641Z,0.00
2022-11-06T01:42:36.963Z,0.00
2022-11-06T01:43:37.107Z,0.00
2022-11-06T01:44:37.328Z,0.00
2022-11-06T01:45:37.570Z,0.00
2022-11-06T01:46:37.793Z,0.00
2022-11-06T01:47:38.020Z,0.00
2022-11-06T01:48:38.258Z,0.00
2022-11-06T01:49:38.493Z,0.00
2022-11-06T01:50:38.742Z,0.00
2022-11-06T01:51:38.971Z,0.00
2022-11-06T01:52:39.218Z,0.00
2022-11-06T01:53:39.455Z,0.00
2022-11-06T01:54:39.676Z,0.00
2022-11-06T01:55:39.921Z,0.00
2022-11-06T01:56:40.145Z,0.00
2022-11-06T01:57:40.371Z,0.00
2022-11-06T01:58:40.616Z,0.00
2022-11-06T01:59:40.856Z,0.00
2022-11-06T02:00:41.115Z,0.00
2022-11-06T02:01:41.393Z,0.00
2022-11-06T02:02:41.633Z,0.00
2022-11-06T02:03:41.754Z,0.00
2022-11-06T02:04:42.053Z,0.00
2022-11-06T02:05:42.187Z,0.00
2022-11-06T02:06:42.423Z,0.00
2022-11-06T02:07:42.662Z,0.00
2022-11-06T02:08:42.883Z,0.00
2022-11-06T02:09:43.144Z,0.00
2022-11-06T02:10:43.442Z,0.00
2022-11-06T02:11:43.560Z,0.00
2022-11-06T02:12:43.865Z,0.00
2022-11-06T02:13:44.021Z,0.00
2022-11-06T02:14:44.341Z,0.00
2022-11-06T02:15:44.480Z,0.00
2022-11-06T02:16:44.709Z,0.00
2022-11-06T02:17:44.960Z,0.00
2022-11-06T02:18:45.193Z,0.00
2022-11-06T02:19:45.428Z,0.00
2022-11-06T02:20:45.688Z,0.00
2022-11-06T02:21:45.919Z,0.00
2022-11-06T02:22:46.152Z,0.00
2022-11-06T02:23:46.472Z,0.00
2022-11-06T02:24:46.603Z,0.00
2022-11-06T02:25:50.683Z,0.00
2022-11-06T02:26:47.008Z,0.00
2022-11-06T02:27:47.253Z,0.00
2022-11-06T02:28:47.483Z,0.00
2022-11-06T02:29:47.746Z,0.00
2022-11-06T02:30:48.096Z,0.00
2022-11-06T02:31:48.216Z,0.00
2022-11-06T02:32:48.456Z,0.00
2022-11-06T02:33:48.693Z,0.00
2022-11-06T02:34:48.938Z,0.00
2022-11-06T02:35:49.332Z,0.00
2022-11-06T02:36:49.341Z,0.00
2022-11-06T02:37:49.603Z,0.00
2022-11-06T02:38:50.326Z,0.00
2022-11-06T02:39:50.267Z,0.00
2022-11-06T02:40:50.209Z,0.00
2022-11-06T02:41:50.458Z,0.00
2022-11-06T02:42:50.576Z,0.00
2022-11-06T02:43:51.750Z,0.00
2022-11-06T02:44:50.987Z,0.00
2022-11-06T02:45:51.227Z,0.00
2022-11-06T02:46:51.620Z,0.00
2022-11-06T02:47:51.629Z,0.00
2022-11-06T02:48:51.883Z,0.00
2022-11-06T02:49:52.120Z,0.00
2022-11-06T02:50:52.373Z,0.00
2022-11-06T02:51:52.612Z,0.00
2022-11-06T02:52:52.842Z,0.00
2022-11-06T02:53:53.066Z,0.00
2022-11-06T02:54:53.300Z,0.00
2022-11-06T02:55:53.557Z,0.00
2022-11-06T02:56:53.789Z,0.00
2022-11-06T02:57:54.039Z,0.00
2022-11-06T02:58:54.256Z,0.00
2022-11-06T02:59:54.485Z,0.00
2022-11-06T03:00:54.717Z,0.00
2022-11-06T03:01:56.178Z,0.00
2022-11-06T03:02:55.349Z,0.00
2022-11-06T03:03:55.447Z,0.00
2022-11-06T03:04:55.674Z,0.00
2022-11-06T03:05:55.945Z,0.00
2022-11-06T03:06:56.068Z,0.00
2022-11-06T03:07:56.294Z,0.00
2022-11-06T03:08:56.552Z,0.00
2022-11-06T03:09:56.794Z,0.00
2022-11-06T03:10:57.058Z,0.00
2022-11-06T03:11:57.306Z,0.00
2022-11-06T03:12:57.557Z,0.00
2022-11-06T03:13:57.787Z,0.00
2022-11-06T03:14:58.033Z,0.00
2022-11-06T03:15:58.302Z,0.00
2022-11-06T03:16:58.423Z,0.00
2022-11-06T03:17:58.654Z,0.00
2022-11-06T03:18:58.869Z,0.00
2022-11-06T03:19:59.092Z,0.00
2022-11-06T03:20:59.341Z,0.00
2022-11-06T03:21:59.568Z,0.00
2022-11-06T03:22:59.800Z,0.00
2022-11-06T03:24:00.040Z,0.00
2022-11-06T03:25:00.250Z,0.00
2022-11-06T03:26:00.499Z,0.00
2022-11-06T03:27:00.749Z,0.00
2022-11-06T03:28:00.969Z,0.00
2022-11-06T03:29:01.198Z,0.00
2022-11-06T03:30:01.429Z,0.00
2022-11-06T03:31:01.674Z,0.00
2022-11-06T03:32:01.913Z,0.00
2022-11-06T03:33:02.137Z,0.00
2022-11-06T03:34:02.370Z,0.00
2022-11-06T03:35:02.600Z,0.00
2022-11-06T03:36:02.850Z,0.00
2022-11-06T03:37:03.107Z,0.00
2022-11-06T03:38:03.342Z,0.00
2022-11-06T03:39:03.584Z,0.00
2022-11-06T03:40:03.818Z,0.00
2022-11-06T03:41:04.074Z,0.00
2022-11-06T03:42:04.492Z,0.00
2022-11-06T03:43:04.514Z,0.00
2022-11-06T03:44:04.743Z,0.00
2022-11-06T03:45:04.995Z,0.00
2022-11-06T03:46:05.259Z,0.00
2022-11-06T03:47:05.494Z,0.00
2022-11-06T03:48:06.681Z,0.00
2022-11-06T03:49:05.925Z,0.00
2022-11-06T03:50:06.163Z,0.00
2022-11-06T03:51:06.445Z,0.00
2022-11-06T03:52:06.571Z,0.00
2022-11-06T03:53:06.825Z,0.00
2022-11-06T03:54:07.061Z,0.00
2022-11-06T03:55:07.307Z,0.00
2022-11-06T03:56:07.567Z,0.00
2022-11-06T03:57:07.832Z,0.00
2022-11-06T03:58:08.079Z,0.00
2022-11-06T03:59:08.375Z,0.00
2022-11-06T04:00:08.550Z,0.00
2022-11-06T04:01:08.860Z,0.00
2022-11-06T04:02:09.092Z,0.00
2022-11-06T04:03:09.299Z,0.00
2022-11-06T04:04:09.479Z,0.00
2022-11-06T04:05:09.730Z,0.00
2022-11-06T04:06:09.989Z,0.00
2022-11-06T04:07:10.272Z,0.00
2022-11-06T04:08:10.666Z,0.00
2022-11-06T04:09:10.688Z,0.00
2022-11-06T04:10:10.818Z,0.00
2022-11-06T04:11:11.081Z,0.00
2022-11-06T04:12:11.307Z,0.00
2022-11-06T04:13:11.540Z,0.00
2022-11-06T04:14:11.770Z,0.00
2022-11-06T04:15:12.016Z,0.00
2022-11-06T04:16:12.269Z,0.00
2022-11-06T04:17:12.514Z,0.00
2022-11-06T04:18:13.021Z,0.00
2022-11-06T04:19:12.996Z,0.00
2022-11-06T04:20:13.237Z,0.00
2022-11-06T04:21:13.515Z,0.00
2022-11-06T04:22:13.758Z,0.00
2022-11-06T04:23:14.007Z,0.00
2022-11-06T04:24:14.238Z,0.00
2022-11-06T04:25:14.494Z,0.00
2022-11-06T04:26:14.754Z,0.00
2022-11-06T04:27:14.997Z,0.00
2022-11-06T04:28:15.548Z,0.00
2022-11-06T04:29:15.446Z,0.00
2022-11-06T04:30:16.613Z,0.00
2022-11-06T04:31:15.872Z,0.00
2022-11-06T04:32:16.100Z,0.00
2022-11-06T04:33:16.342Z,0.00
2022-11-06T04:34:16.573Z,0.00
2022-11-06T04:35:17.763Z,0.00
2022-11-06T04:36:17.020Z,0.00
2022-11-06T04:37:17.243Z,0.00
2022-11-06T04:38:17.504Z,0.00
2022-11-06T04:39:17.742Z,0.00
2022-11-06T04:40:17.979Z,0.00
2022-11-06T04:41:18.223Z,0.00
2022-11-06T04:42:18.470Z,0.00
2022-11-06T04:43:18.706Z,0.00
2022-11-06T04:44:18.938Z,0.00
2022-11-06T04:45:19.195Z,0.00
2022-11-06T04:46:19.450Z,0.00
2022-11-06T04:47:19.691Z,0.00
2022-11-06T04:48:19.945Z,0.00
2022-11-06T04:49:20.177Z,0.00
2022-11-06T04:50:20.416Z,0.00
2022-11-06T04:51:20.674Z,0.00
2022-11-06T04:52:20.915Z,0.00
2022-11-06T04:53:21.157Z,0.00
2022-11-06T04:54:21.399Z,0.00
2022-11-06T04:55:21.647Z,0.00
2022-11-06T04:56:24.753Z,0.00
2022-11-06T04:57:22.138Z,0.00
2022-11-06T04:58:22.372Z,0.00
2022-11-06T04:59:22.624Z,0.00
2022-11-06T05:00:22.873Z,0.00
2022-11-06T05:01:23.197Z,0.00
2022-11-06T05:02:23.366Z,0.00
2022-11-06T05:03:23.510Z,0.00
2022-11-06T05:04:23.713Z,0.00
2022-11-06T05:05:23.910Z,0.00
2022-11-06T05:06:29.620Z,0.00
2022-11-06T05:07:25.398Z,0.00
2022-11-06T05:08:24.648Z,0.00
2022-11-06T05:09:24.920Z,0.00
2022-11-06T05:10:25.158Z,0.00
2022-11-06T05:11:25.417Z,0.00
2022-11-06T05:12:25.660Z,0.00
2022-11-06T05:13:25.891Z,0.00
2022-11-06T05:14:26.130Z,0.00
2022-11-06T05:15:26.388Z,0.00
2022-11-06T05:16:26.661Z,0.00
2022-11-06T05:17:26.904Z,0.00
2022-11-06T05:18:27.137Z,0.00
2022-11-06T05:19:27.386Z,0.00
2022-11-06T05:20:27.635Z,0.00
2022-11-06T05:21:27.894Z,0.00
2022-11-06T05:22:28.127Z,0.00
2022-11-06T05:23:28.376Z,0.00
2022-11-06T05:24:28.621Z,0.00
2022-11-06T05:25:28.886Z,0.00
2022-11-06T05:26:29.142Z,0.00
2022-11-06T05:27:29.385Z,0.00
2022-11-06T05:28:29.636Z,0.00
2022-11-06T05:29:29.898Z,0.00
2022-11-06T05:30:30.148Z,0.00
2022-11-06T05:31:30.413Z,0.00
2022-11-06T05:32:31.289Z,0.00
2022-11-06T05:33:30.883Z,0.00
2022-11-06T05:34:31.134Z,0.00
2022-11-06T05:35:31.398Z,0.00
2022-11-06T05:36:31.681Z,0.00
2022-11-06T05:37:31.896Z,0.00
2022-11-06T05:38:32.162Z,4.00
2022-11-06T05:39:32.425Z,4.00
2022-11-06T05:40:32.683Z,0.00
2022-11-06T05:41:32.956Z,0.00
2022-11-06T05:42:33.129Z,4.00
2022-11-06T05:43:33.389Z,4.00
2022-11-06T05:44:33.659Z,4.00
2022-11-06T05:45:33.839Z,4.00
2022-11-06T05:46:50.232Z,4.00
2022-11-06T05:47:35.322Z,8.00
2022-11-06T05:48:34.568Z,8.00
2022-11-06T05:49:34.834Z,12.00
2022-11-06T05:50:35.092Z,16.00
2022-11-06T05:51:35.369Z,16.00
2022-11-06T05:52:35.607Z,20.00
2022-11-06T05:53:36.778Z,20.00
2022-11-06T05:54:36.139Z,24.00
2022-11-06T05:55:36.388Z,32.00
2022-11-06T05:56:36.650Z,36.00
2022-11-06T05:57:36.900Z,40.00
2022-11-06T05:58:37.152Z,44.00
2022-11-06T05:59:37.403Z,56.00
2022-11-06T06:00:37.664Z,60.00
2022-11-06T06:01:38.081Z,64.00
2022-11-06T06:02:38.267Z,76.00
2022-11-06T06:03:38.332Z,84.00
2022-11-06T06:04:38.583Z,92.00
2022-11-06T06:05:38.840Z,108.00
2022-11-06T06:06:39.113Z,112.00
2022-11-06T06:07:39.357Z,128.00
2022-11-06T06:08:39.617Z,144.00
2022-11-06T06:09:39.865Z,156.00
2022-11-06T06:10:40.112Z,172.00
2022-11-06T06:11:40.377Z,188.00
2022-11-06T06:12:40.630Z,212.00
2022-11-06T06:13:40.876Z,228.00
2022-11-06T06:14:41.125Z,252.00
2022-11-06T06:15:41.369Z,272.00
2022-11-06T06:16:41.644Z,296.00
2022-11-06T06:17:41.895Z,316.00
2022-11-06T06:18:42.141Z,348.00
2022-11-06T06:19:42.384Z,372.00
2022-11-06T06:20:42.639Z,400.00
2022-11-06T06:21:42.906Z,424.00
2022-11-06T06:22:44.151Z,456.00
2022-11-06T06:23:43.357Z,484.00
2022-11-06T06:24:43.668Z,512.00
2022-11-06T06:25:43.842Z,540.00
2022-11-06T06:26:44.113Z,568.00
2022-11-06T06:27:44.387Z,596.00
2022-11-06T06:28:44.641Z,628.00
2022-11-06T06:29:44.896Z,656.00
2022-11-06T06:30:45.156Z,684.00
2022-11-06T06:31:45.431Z,720.00
2022-11-06T06:32:45.696Z,736.00
2022-11-06T06:33:45.943Z,772.00
2022-11-06T06:34:46.204Z,804.00
2022-11-06T06:35:46.457Z,836.00
2022-11-06T06:36:46.757Z,864.00
2022-11-06T06:37:46.893Z,896.00
2022-11-06T06:38:47.162Z,932.00
2022-11-06T06:39:47.375Z,960.00
2022-11-06T06:40:47.625Z,992.00
2022-11-06T06:41:47.879Z,1024.00
2022-11-06T06:42:48.132Z,1060.00
2022-11-06T06:43:48.372Z,1092.00
2022-11-06T06:44:48.621Z,1124.00
2022-11-06T06:45:48.860Z,1156.00
2022-11-06T06:46:49.122Z,1192.00
2022-11-06T06:47:49.384Z,1228.00
2022-11-06T06:48:49.625Z,1264.00
2022-11-06T06:49:49.879Z,1292.00
2022-11-06T06:50:50.130Z,1324.00
2022-11-06T06:51:50.394Z,1360.00
2022-11-06T06:52:50.628Z,1388.00
2022-11-06T06:53:50.856Z,1432.00
2022-11-06T06:54:51.099Z,1476.00
2022-11-06T06:55:51.347Z,1508.00
2022-11-06T06:56:51.618Z,1548.00
2022-11-06T06:57:51.860Z,1604.00
2022-11-06T06:58:52.097Z,1656.00
2022-11-06T06:59:52.364Z,1732.00
2022-11-06T07:00:52.635Z,1828.00
2022-11-06T07:01:52.896Z,1980.00
2022-11-06T07:02:53.002Z,2228.00
2022-11-06T07:03:53.233Z,2636.00
2022-11-06T07:04:53.500Z,3060.00
2022-11-06T07:05:53.766Z,3344.00
2022-11-06T07:06:54.031Z,3512.00
2022-11-06T07:07:54.264Z,3648.00
2022-11-06T07:08:54.504Z,3804.00
2022-11-06T07:09:54.725Z,4064.00
2022-11-06T07:10:54.943Z,4228.00
2022-11-06T07:11:55.176Z,4392.00
2022-11-06T07:12:55.403Z,4676.00
2022-11-06T07:13:55.610Z,4748.00
2022-11-06T07:14:55.812Z,4948.00
2022-11-06T07:15:56.020Z,5064.00
2022-11-06T07:16:56.250Z,4820.00
2022-11-06T07:17:56.441Z,4852.00
2022-11-06T07:18:56.633Z,5272.00
2022-11-06T07:19:56.828Z,5496.00
2022-11-06T07:20:57.020Z,5408.00
2022-11-06T07:21:57.221Z,4984.00
2022-11-06T07:22:57.421Z,5376.00
2022-11-06T07:23:57.600Z,5804.00
2022-11-06T07:24:57.793Z,5744.00
2022-11-06T07:25:57.990Z,5696.00
2022-11-06T07:26:58.208Z,5664.00
2022-11-06T07:28:02.545Z,5640.00
2022-11-06T07:28:58.530Z,5716.00
2022-11-06T07:29:58.715Z,5704.00
2022-11-06T07:30:58.919Z,5640.00
2022-11-06T07:31:59.118Z,5328.00
2022-11-06T07:32:59.310Z,5624.00
2022-11-06T07:33:59.491Z,5972.00
2022-11-06T07:35:00.646Z,6104.00
2022-11-06T07:35:59.935Z,6272.00
2022-11-06T07:37:04.025Z,6412.00
2022-11-06T07:38:01.169Z,6540.00
2022-11-06T07:39:00.365Z,6712.00
2022-11-06T07:40:00.533Z,6828.00
2022-11-06T07:41:00.706Z,6964.00
2022-11-06T07:42:00.903Z,7240.00
2022-11-06T07:43:01.099Z,7764.00
2022-11-06T07:44:01.288Z,8612.00
2022-11-06T07:45:01.478Z,10112.00
2022-11-06T07:46:01.637Z,10404.00
2022-11-06T07:47:01.827Z,10176.00
2022-11-06T07:48:01.994Z,10028.00
2022-11-06T07:49:02.157Z,9908.00
2022-11-06T07:50:06.174Z,10276.00
2022-11-06T07:51:02.424Z,10976.00
2022-11-06T07:52:02.609Z,11760.00
2022-11-06T07:53:02.755Z,11764.00
2022-11-06T07:54:02.935Z,11816.00
2022-11-06T07:55:03.129Z,12100.00
2022-11-06T07:56:03.286Z,12512.00
2022-11-06T07:57:03.461Z,12864.00
2022-11-06T07:58:03.617Z,13280.00
2022-11-06T07:59:03.790Z,13856.00
2022-11-06T08:00:03.954Z,14560.00
2022-11-06T08:01:04.227Z,14688.00
2022-11-06T08:02:04.446Z,14784.00
2022-11-06T08:03:04.364Z,14336.00
2022-11-06T08:04:04.509Z,14848.00
2022-11-06T08:05:04.674Z,15200.00
2022-11-06T08:06:04.834Z,15648.00
2022-11-06T08:07:05.043Z,15360.00
2022-11-06T08:08:05.064Z,15008.00
2022-11-06T08:09:05.205Z,14944.00
2022-11-06T08:10:05.353Z,15136.00
2022-11-06T08:11:05.502Z,15552.00
2022-11-06T08:12:05.666Z,15648.00
2022-11-06T08:13:05.810Z,15968.00
2022-11-06T08:14:05.945Z,16000.00
2022-11-06T08:15:06.096Z,15840.00
2022-11-06T08:16:06.232Z,16224.00
2022-11-06T08:17:06.402Z,16672.00
2022-11-06T08:18:06.542Z,16896.00
2022-11-06T08:19:06.699Z,16896.00
2022-11-06T08:20:06.841Z,16896.00
2022-11-06T08:21:06.989Z,17344.00
2022-11-06T08:22:07.141Z,17792.00
2022-11-06T08:23:07.283Z,18080.00
2022-11-06T08:24:07.414Z,18464.00
2022-11-06T08:25:07.539Z,18592.00
2022-11-06T08:26:07.669Z,19360.00
2022-11-06T08:27:07.847Z,20000.00
2022-11-06T08:28:07.988Z,20384.00
2022-11-06T08:29:08.137Z,20672.00
2022-11-06T08:30:08.276Z,21088.00
2022-11-06T08:31:08.425Z,21120.00
2022-11-06T08:32:08.566Z,21408.00
2022-11-06T08:33:08.701Z,20992.00
2022-11-06T08:34:08.832Z,20800.00
2022-11-06T08:35:08.968Z,20896.00
2022-11-06T08:36:09.124Z,20896.00
2022-11-06T08:37:09.293Z,21152.00
2022-11-06T08:38:09.424Z,22048.00
2022-11-06T08:39:09.551Z,22976.00
2022-11-06T08:40:09.695Z,23392.00
2022-11-06T08:41:09.822Z,23360.00
2022-11-06T08:42:09.959Z,23840.00
2022-11-06T08:43:10.151Z,24640.00
2022-11-06T08:44:10.247Z,24736.00
2022-11-06T08:45:10.381Z,24992.00
2022-11-06T08:46:10.505Z,25056.00
2022-11-06T08:47:10.645Z,25824.00
2022-11-06T08:48:10.771Z,26080.00
2022-11-06T08:49:10.900Z,26432.00
2022-11-06T08:50:11.015Z,26400.00
2022-11-06T08:51:11.159Z,25952.00
2022-11-06T08:52:11.264Z,25216.00
2022-11-06T08:53:11.894Z,24800.00
2022-11-06T08:54:11.519Z,25312.00
2022-11-06T08:55:11.631Z,25952.00
2022-11-06T08:56:11.741Z,26912.00
2022-11-06T08:57:11.892Z,28160.00
2022-11-06T08:58:11.995Z,28992.00
2022-11-06T08:59:12.095Z,28864.00
2022-11-06T09:00:12.217Z,28736.00
2022-11-06T09:01:12.337Z,28640.00
2022-11-06T09:02:12.524Z,28416.00
2022-11-06T09:03:13.476Z,29152.00
2022-11-06T09:04:12.603Z,30528.00
2022-11-06T09:05:12.740Z,30016.00
2022-11-06T09:06:12.859Z,29632.00
2022-11-06T09:07:12.971Z,29504.00
2022-11-06T09:08:15.279Z,30400.00
2022-11-06T09:09:13.311Z,31008.00
2022-11-06T09:10:13.223Z,31232.00
2022-11-06T09:11:13.336Z,31296.00
2022-11-06T09:12:13.454Z,31200.00
2022-11-06T09:13:13.908Z,31104.00
2022-11-06T09:14:13.690Z,31584.00
2022-11-06T09:15:13.791Z,31776.00
2022-11-06T09:16:16.112Z,31392.00
2022-11-06T09:17:13.996Z,31008.00
2022-11-06T09:18:14.392Z,31200.00
2022-11-06T09:19:14.189Z,31072.00
2022-11-06T09:20:14.330Z,30848.00
2022-11-06T09:21:14.441Z,28896.00
2022-11-06T09:22:14.569Z,29120.00
2022-11-06T09:23:15.021Z,31520.00
2022-11-06T09:24:14.862Z,31904.00
2022-11-06T09:25:14.965Z,31744.00
2022-11-06T09:26:15.309Z,31072.00
2022-11-06T09:27:15.215Z,31360.00
2022-11-06T09:28:15.340Z,31168.00
2022-11-06T09:29:15.447Z,30592.00
2022-11-06T09:30:15.545Z,30656.00
2022-11-06T09:31:15.650Z,30016.00
2022-11-06T09:32:15.779Z,29696.00
2022-11-06T09:33:16.437Z,24768.00
2022-11-06T09:34:15.970Z,28800.00
2022-11-06T09:35:16.079Z,24992.00
2022-11-06T09:36:16.167Z,28640.00
2022-11-06T09:37:16.338Z,30592.00
2022-11-06T09:38:16.332Z,29728.00
2022-11-06T09:39:16.445Z,29600.00
2022-11-06T09:40:16.561Z,31712.00
2022-11-06T09:41:16.666Z,31904.00
2022-11-06T09:42:16.790Z,31968.00
2022-11-06T09:43:16.987Z,30592.00
2022-11-06T09:44:16.945Z,32704.00
2022-11-06T09:45:17.065Z,32800.00
2022-11-06T09:46:17.164Z,32320.00
2022-11-06T09:47:17.279Z,31904.00
2022-11-06T09:48:17.378Z,31104.00
2022-11-06T09:49:17.547Z,30720.00
2022-11-06T09:50:17.532Z,31168.00
2022-11-06T09:51:17.704Z,31360.00
2022-11-06T09:52:17.692Z,32288.00
2022-11-06T09:53:18.031Z,31680.00
2022-11-06T09:54:17.876Z,32416.00
2022-11-06T09:55:17.938Z,34176.00
2022-11-06T09:56:18.039Z,34304.00
2022-11-06T09:57:18.145Z,34944.00
2022-11-06T09:58:18.227Z,34432.00
2022-11-06T09:59:18.317Z,33248.00
2022-11-06T10:00:18.413Z,20608.00
2022-11-06T10:01:24.615Z,32544.00
2022-11-06T10:02:19.629Z,34016.00
2022-11-06T10:03:18.602Z,33088.00
2022-11-06T10:04:18.694Z,34240.00
2022-11-06T10:05:18.781Z,33536.00
2022-11-06T10:06:18.870Z,32576.00
2022-11-06T10:07:18.972Z,33696.00
2022-11-06T10:08:19.075Z,31968.00
2022-11-06T10:09:19.156Z,31072.00
2022-11-06T10:10:19.265Z,30688.00
2022-11-06T10:11:19.339Z,30912.00
2022-11-06T10:12:19.438Z,30592.00
2022-11-06T10:13:19.527Z,30400.00
2022-11-06T10:14:19.640Z,30624.00
2022-11-06T10:15:19.716Z,31264.00
2022-11-06T10:16:19.831Z,31360.00
2022-11-06T10:17:19.923Z,32256.00
2022-11-06T10:18:20.033Z,33088.00
2022-11-06T10:19:20.122Z,31456.00
2022-11-06T10:20:26.512Z,35168.00
2022-11-06T10:21:21.274Z,35328.00
2022-11-06T10:22:21.026Z,36352.00
2022-11-06T10:23:20.460Z,36096.00
2022-11-06T10:24:20.553Z,35360.00
2022-11-06T10:25:20.640Z,36000.00
2022-11-06T10:26:20.726Z,36000.00
2022-11-06T10:27:20.809Z,35552.00
2022-11-06T10:28:20.911Z,35488.00
2022-11-06T10:29:20.998Z,35456.00
2022-11-06T10:30:21.106Z,35392.00
2022-11-06T10:31:21.214Z,34304.00
2022-11-06T10:32:21.297Z,33536.00
2022-11-06T10:33:21.405Z,33568.00
2022-11-06T10:34:21.499Z,34464.00
2022-11-06T10:35:21.640Z,34496.00
2022-11-06T10:36:21.630Z,18560.00
2022-11-06T10:37:21.735Z,35264.00
2022-11-06T10:38:21.832Z,35360.00
2022-11-06T10:39:21.924Z,36864.00
2022-11-06T10:40:22.013Z,37952.00
2022-11-06T10:41:22.095Z,37184.00
2022-11-06T10:42:22.196Z,36192.00
2022-11-06T10:43:22.309Z,34144.00
2022-11-06T10:44:22.430Z,29504.00
2022-11-06T10:45:22.520Z,32032.00
2022-11-06T10:46:22.614Z,33376.00
2022-11-06T10:47:22.693Z,36320.00
2022-11-06T10:48:27.413Z,37504.00
2022-11-06T10:49:23.865Z,37024.00
2022-11-06T10:50:22.974Z,36256.00
2022-11-06T10:51:26.947Z,37312.00
2022-11-06T10:52:23.153Z,36512.00
2022-11-06T10:53:23.260Z,36512.00
2022-11-06T10:54:23.358Z,33184.00
2022-11-06T10:55:23.500Z,34592.00
2022-11-06T10:56:23.474Z,31936.00
2022-11-06T10:57:23.598Z,36544.00
2022-11-06T10:58:23.585Z,21984.00
2022-11-06T10:59:23.707Z,36128.00
2022-11-06T11:00:23.814Z,35072.00
2022-11-06T11:01:24.605Z,35968.00
2022-11-06T11:02:24.091Z,35552.00
2022-11-06T11:03:24.075Z,35392.00
2022-11-06T11:04:25.130Z,33600.00
2022-11-06T11:05:24.240Z,33760.00
2022-11-06T11:06:24.567Z,33344.00
2022-11-06T11:07:24.415Z,32800.00
2022-11-06T11:08:24.525Z,35488.00
2022-11-06T11:09:24.647Z,36320.00
2022-11-06T11:10:25.347Z,35232.00
2022-11-06T11:11:24.699Z,34208.00
2022-11-06T11:12:24.676Z,33408.00
2022-11-06T11:13:24.861Z,33728.00
2022-11-06T11:14:24.823Z,34432.00
2022-11-06T11:15:25.024Z,27520.00
2022-11-06T11:16:25.011Z,33888.00
2022-11-06T11:17:26.056Z,33792.00
2022-11-06T11:18:25.375Z,32704.00
2022-11-06T11:19:25.238Z,25792.00
2022-11-06T11:20:25.331Z,10504.00
2022-11-06T11:21:25.410Z,31136.00
2022-11-06T11:22:30.344Z,34432.00
2022-11-06T11:23:26.655Z,33888.00
2022-11-06T11:24:25.650Z,30240.00
2022-11-06T11:25:25.746Z,32448.00
2022-11-06T11:26:25.852Z,31872.00
2022-11-06T11:27:25.940Z,30368.00
2022-11-06T11:28:26.031Z,30912.00
2022-11-06T11:29:26.159Z,31424.00
2022-11-06T11:30:27.360Z,31008.00
2022-11-06T11:31:26.355Z,31392.00
2022-11-06T11:32:27.203Z,30016.00
2022-11-06T11:33:26.512Z,31520.00
2022-11-06T11:34:26.626Z,15968.00
2022-11-06T11:35:26.704Z,8348.00
2022-11-06T11:36:26.800Z,25568.00
2022-11-06T11:37:26.894Z,30176.00
2022-11-06T11:38:26.990Z,31712.00
2022-11-06T11:39:27.132Z,33888.00
2022-11-06T11:40:27.406Z,11124.00
2022-11-06T11:41:27.351Z,10492.00
2022-11-06T11:42:27.347Z,34080.00
2022-11-06T11:43:27.452Z,14212.00
2022-11-06T11:44:27.703Z,24640.00
2022-11-06T11:45:27.690Z,10196.00
2022-11-06T11:46:27.814Z,33344.00
2022-11-06T11:47:28.546Z,32160.00
2022-11-06T11:48:28.005Z,31392.00
2022-11-06T11:49:31.943Z,21472.00
2022-11-06T11:50:28.241Z,29728.00
2022-11-06T11:51:28.362Z,29280.00
2022-11-06T11:52:28.512Z,24544.00
2022-11-06T11:53:28.588Z,20288.00
2022-11-06T11:54:28.642Z,25504.00
2022-11-06T11:55:28.667Z,29568.00
2022-11-06T11:56:57.660Z,29376.00
2022-11-06T11:57:29.811Z,29056.00
2022-11-06T11:58:28.917Z,28608.00
2022-11-06T11:59:29.062Z,26944.00
2022-11-06T12:00:29.168Z,26208.00
2022-11-06T12:01:29.329Z,25760.00
2022-11-06T12:02:29.593Z,25120.00
2022-11-06T12:03:29.463Z,24992.00
2022-11-06T12:04:29.612Z,24800.00
2022-11-06T12:05:29.590Z,24288.00
2022-11-06T12:06:29.712Z,24256.00
2022-11-06T12:07:29.803Z,24416.00
2022-11-06T12:08:29.903Z,23776.00
2022-11-06T12:09:30.005Z,24416.00
2022-11-06T12:10:30.115Z,24608.00
2022-11-06T12:11:30.193Z,24768.00
2022-11-06T12:12:30.280Z,24544.00
2022-11-06T12:13:30.365Z,25824.00
2022-11-06T12:14:30.771Z,25184.00
2022-11-06T12:15:30.579Z,24736.00
2022-11-06T12:16:30.586Z,24288.00
2022-11-06T12:17:30.663Z,24736.00
2022-11-06T12:18:30.749Z,24512.00
2022-11-06T12:19:30.860Z,24704.00
2022-11-06T12:20:30.950Z,24128.00
2022-11-06T12:21:31.146Z,23776.00
2022-11-06T12:22:31.102Z,24064.00
2022-11-06T12:23:31.212Z,23872.00
2022-11-06T12:24:31.313Z,23136.00
2022-11-06T12:25:31.421Z,23040.00
2022-11-06T12:26:31.531Z,23456.00
2022-11-06T12:27:31.622Z,23680.00
2022-11-06T12:28:31.923Z,23360.00
2022-11-06T12:29:31.787Z,23360.00
2022-11-06T12:30:31.904Z,23648.00
2022-11-06T12:31:32.006Z,23840.00
2022-11-06T12:32:32.110Z,23232.00