createdAt,value
2022-11-20T00:00:24.162Z,18.00
2022-11-20T00:01:24.121Z,17.90
2022-11-20T00:02:24.188Z,18.60
2022-11-20T00:03:24.113Z,19.30
2022-11-20T00:04:24.127Z,18.50
2022-11-20T00:05:24.062Z,14.20
2022-11-20T00:06:24.094Z,17.80
2022-11-20T00:07:24.823Z,17.60
2022-11-20T00:08:24.104Z,17.90
2022-11-20T00:09:24.132Z,16.90
2022-11-20T00:10:27.094Z,17.40
2022-11-20T00:11:24.005Z,14.00
2022-11-20T00:12:24.013Z,16.50
2022-11-20T00:13:24.019Z,16.70
2022-11-20T00:14:23.987Z,17.70
2022-11-20T00:15:23.986Z,17.10
2022-11-20T00:16:23.986Z,15.90
2022-11-20T00:17:23.957Z,19.10
2022-11-20T00:18:23.907Z,17.00
2022-11-20T00:19:23.924Z,18.30
2022-11-20T00:20:23.976Z,15.30
2022-11-20T00:21:24.399Z,18.00
2022-11-20T00:22:23.900Z,17.00
2022-11-20T00:23:23.889Z,16.50
2022-11-20T00:24:23.902Z,17.50
2022-11-20T00:25:23.835Z,16.80
2022-11-20T00:26:23.860Z,15.70
2022-11-20T00:27:23.887Z,16.20
2022-11-20T00:28:23.854Z,12.20
2022-11-20T00:29:23.851Z,12.80
2022-11-20T00:30:23.841Z,7.60
2022-11-20T00:31:23.776Z,12.70
2022-11-20T00:32:23.810Z,10.60
2022-11-20T00:33:23.777Z,10.00
2022-11-20T00:34:23.789Z,11.50
2022-11-20T00:35:23.770Z,7.50
2022-11-20T00:36:24.724Z,9.40
2022-11-20T00:37:23.735Z,11.30
2022-11-20T00:38:23.727Z,10.20
2022-11-20T00:39:23.937Z,8.10
2022-11-20T00:40:26.380Z,9.40
2022-11-20T00:41:23.686Z,9.90
2022-11-20T00:42:24.250Z,8.40
2022-11-20T00:43:23.667Z,7.30
2022-11-20T00:44:23.663Z,7.10
2022-11-20T00:45:23.603Z,10.10
2022-11-20T00:46:23.635Z,10.30
2022-11-20T00:47:24.265Z,6.10
2022-11-20T00:48:23.584Z,5.40
2022-11-20T00:49:24.022Z,8.50
2022-11-20T00:50:23.596Z,8.40
2022-11-20T00:51:23.528Z,11.80
2022-11-20T00:52:23.621Z,11.30
2022-11-20T00:53:23.548Z,8.30
2022-11-20T00:54:24.254Z,9.00
2022-11-20T00:55:30.989Z,5.10
2022-11-20T00:56:54.219Z,7.10
2022-11-20T00:57:23.487Z,7.30
2022-11-20T00:58:23.495Z,9.00
2022-11-20T00:59:23.852Z,7.40
2022-11-20T01:00:23.426Z,4.60
2022-11-20T01:01:23.621Z,5.50
2022-11-20T01:02:23.454Z,8.20
2022-11-20T01:03:27.010Z,7.20
2022-11-20T01:04:23.419Z,8.00
2022-11-20T01:05:23.384Z,10.40
2022-11-20T01:06:23.403Z,7.00
2022-11-20T01:07:23.453Z,7.30
2022-11-20T01:08:23.355Z,8.70
2022-11-20T01:09:23.534Z,8.60
2022-11-20T01:10:23.509Z,6.90
2022-11-20T01:11:23.357Z,10.40
2022-11-20T01:12:23.389Z,4.70
2022-11-20T01:13:25.764Z,7.90
2022-11-20T01:14:23.295Z,5.80
2022-11-20T01:15:23.299Z,6.10
2022-11-20T01:16:23.282Z,9.30
2022-11-20T01:17:23.265Z,8.10
2022-11-20T01:18:23.292Z,6.30
2022-11-20T01:19:24.042Z,7.50
2022-11-20T01:20:23.218Z,6.90
2022-11-20T01:21:23.272Z,9.80
2022-11-20T01:22:23.223Z,7.60
2022-11-20T01:23:23.188Z,8.60
2022-11-20T01:24:23.780Z,10.60
2022-11-20T01:25:23.205Z,5.40
2022-11-20T01:26:23.166Z,5.90
2022-11-20T01:27:23.186Z,7.80
2022-11-20T01:28:24.130Z,8.90
2022-11-20T01:29:23.590Z,5.30
2022-11-20T01:30:23.102Z,8.00
2022-11-20T01:31:23.127Z,7.60
2022-11-20T01:33:35.904Z,9.10
2022-11-20T01:34:38.068Z,8.00
2022-11-20T01:35:36.863Z,6.60
2022-11-20T01:36:36.873Z,5.10
2022-11-20T01:37:36.838Z,8.80
2022-11-20T01:38:36.887Z,10.10
2022-11-20T01:39:36.837Z,6.20
2022-11-20T01:40:36.841Z,8.30
2022-11-20T01:41:36.795Z,7.00
2022-11-20T01:42:37.729Z,5.80
2022-11-20T01:43:36.795Z,7.00
2022-11-20T01:44:37.291Z,10.00
2022-11-20T01:45:36.728Z,6.00
2022-11-20T01:46:36.770Z,6.40
2022-11-20T01:47:36.750Z,6.10
2022-11-20T01:48:36.712Z,8.50
2022-11-20T01:49:36.691Z,5.70
2022-11-20T01:50:37.270Z,5.90
2022-11-20T01:51:36.661Z,7.30
2022-11-20T01:52:36.698Z,7.40
2022-11-20T01:53:37.409Z,10.90
2022-11-20T01:54:37.318Z,7.70
2022-11-20T01:55:37.457Z,5.60
2022-11-20T01:56:36.672Z,9.70
2022-11-20T01:57:36.646Z,6.60
2022-11-20T01:58:36.660Z,5.70
2022-11-20T01:59:36.583Z,5.60
2022-11-20T02:00:36.591Z,8.40
2022-11-20T02:01:37.284Z,4.50
2022-11-20T02:02:54.798Z,5.40
2022-11-20T02:03:36.549Z,8.10
2022-11-20T02:07:31.800Z,8.40
2022-11-20T02:08:07.221Z,5.10
2022-11-20T02:09:06.691Z,6.30
2022-11-20T02:12:19.383Z,23.50
2022-11-20T02:13:19.945Z,6.80
2022-11-20T02:15:33.185Z,5.90
2022-11-20T02:16:34.190Z,11.70
2022-11-20T02:17:35.076Z,5.10
2022-11-20T02:18:34.179Z,6.00
2022-11-20T02:19:35.033Z,7.90
2022-11-20T02:20:34.105Z,6.50
2022-11-20T02:21:34.154Z,7.00
2022-11-20T02:22:35.024Z,6.40
2022-11-20T02:23:34.130Z,8.20
2022-11-20T02:24:34.120Z,5.90
2022-11-20T02:25:34.082Z,6.70
2022-11-20T02:26:34.056Z,8.00
2022-11-20T02:27:34.096Z,7.70
2022-11-20T02:28:34.038Z,6.50
2022-11-20T02:29:34.035Z,8.40
2022-11-20T02:30:34.009Z,7.30
2022-11-20T02:31:36.721Z,7.20
2022-11-20T02:32:34.000Z,5.20
2022-11-20T02:33:33.973Z,5.30
2022-11-20T02:50:29.022Z,6.30
2022-11-20T02:51:29.931Z,6.80
2022-11-20T02:52:30.204Z,7.30
2022-11-20T02:53:29.975Z,4.80
2022-11-20T02:54:29.923Z,10.00
2022-11-20T02:55:29.917Z,5.90
2022-11-20T02:56:29.940Z,5.90
2022-11-20T02:57:29.896Z,5.30
2022-11-20T02:58:29.878Z,5.90
2022-11-20T02:59:29.895Z,6.70
2022-11-20T03:00:29.884Z,7.60
2022-11-20T03:01:29.969Z,4.60
2022-11-20T03:02:29.862Z,6.50
2022-11-20T03:03:29.822Z,5.70
2022-11-20T03:04:29.834Z,5.90
2022-11-20T03:05:30.476Z,5.20
2022-11-20T03:06:53.054Z,4.90
2022-11-20T03:07:30.474Z,9.80
2022-11-20T03:08:29.765Z,6.80
2022-11-20T03:09:30.621Z,6.30
2022-11-20T03:10:29.768Z,7.60
2022-11-20T03:11:29.754Z,3.90
2022-11-20T03:12:29.728Z,6.30
2022-11-20T03:13:29.682Z,7.00
2022-11-20T03:14:29.752Z,7.00
2022-11-20T03:15:29.684Z,5.70
2022-11-20T03:16:29.694Z,5.40
2022-11-20T03:17:29.673Z,5.20
2022-11-20T03:18:29.663Z,4.30
2022-11-20T03:19:29.610Z,6.90
2022-11-20T03:20:30.642Z,7.10
2022-11-20T03:21:29.621Z,5.70
2022-11-20T03:22:29.612Z,5.10
2022-11-20T03:23:29.588Z,3.90
2022-11-20T03:24:29.612Z,3.60
2022-11-20T03:25:29.540Z,5.90
2022-11-20T03:26:29.570Z,4.70
2022-11-20T03:27:29.550Z,6.00
2022-11-20T03:28:29.523Z,5.10
2022-11-20T03:29:29.517Z,6.40
2022-11-20T03:30:30.905Z,7.00
2022-11-20T03:31:29.517Z,7.90
2022-11-20T03:32:29.482Z,6.50
2022-11-20T03:33:29.486Z,5.80
2022-11-20T03:34:29.473Z,4.80
2022-11-20T03:35:29.436Z,6.00
2022-11-20T03:36:29.482Z,7.70
2022-11-20T03:37:29.443Z,5.60
2022-11-20T03:38:29.437Z,5.70
2022-11-20T03:39:29.401Z,6.10
2022-11-20T03:40:29.429Z,4.60
2022-11-20T03:41:30.258Z,4.20
2022-11-20T03:42:29.421Z,3.70
2022-11-20T03:43:29.373Z,3.20
2022-11-20T03:44:29.350Z,6.30
2022-11-20T03:45:29.317Z,2.80
2022-11-20T03:46:29.396Z,6.70
2022-11-20T03:47:29.341Z,5.00
2022-11-20T03:48:30.249Z,4.10
2022-11-20T03:49:29.279Z,7.10
2022-11-20T03:50:29.289Z,2.90
2022-11-20T03:51:29.978Z,6.50
2022-11-20T03:55:47.042Z,8.40
2022-11-20T03:56:48.049Z,5.00
2022-11-20T03:57:48.058Z,5.20
2022-11-20T03:58:48.063Z,5.50
2022-11-20T04:01:16.011Z,4.70
2022-11-20T04:02:15.160Z,4.70
2022-11-20T04:03:15.058Z,6.30
2022-11-20T04:05:28.856Z,6.70
2022-11-20T04:06:29.843Z,7.50
2022-11-20T04:08:53.526Z,4.40
2022-11-20T04:09:42.142Z,5.70
2022-11-20T04:10:42.093Z,5.10
2022-11-20T04:11:42.111Z,4.80
2022-11-20T04:12:42.044Z,6.10
2022-11-20T04:13:42.065Z,6.20
2022-11-20T04:14:42.040Z,4.60
2022-11-20T04:15:42.049Z,6.20
2022-11-20T04:16:41.986Z,3.10
2022-11-20T04:17:42.037Z,3.80
2022-11-20T04:18:41.984Z,4.40
2022-11-20T04:19:42.018Z,5.60
2022-11-20T04:20:41.923Z,6.90
2022-11-20T04:21:41.977Z,4.40
2022-11-20T04:22:41.949Z,4.80
2022-11-20T04:23:41.929Z,4.10
2022-11-20T04:24:41.885Z,5.20
2022-11-20T04:25:41.948Z,4.60
2022-11-20T04:26:41.864Z,3.50
2022-11-20T04:27:41.929Z,4.00
2022-11-20T04:28:41.881Z,4.70
2022-11-20T04:29:42.779Z,2.20
2022-11-20T04:31:58.171Z,5.80
2022-11-20T04:32:59.136Z,5.40
2022-11-20T04:33:59.106Z,6.60
2022-11-20T04:34:59.147Z,6.70
2022-11-20T04:35:59.173Z,4.10
2022-11-20T04:36:59.057Z,5.30
2022-11-20T04:37:59.063Z,5.90
2022-11-20T04:38:59.068Z,6.50
2022-11-20T04:39:59.080Z,5.70
2022-11-20T04:40:59.049Z,5.40
2022-11-20T04:41:59.028Z,3.90
2022-11-20T04:42:58.987Z,4.30
2022-11-20T04:43:59.025Z,5.90
2022-11-20T04:44:59.012Z,6.40
2022-11-20T04:45:58.977Z,4.70
2022-11-20T04:46:58.982Z,6.10
2022-11-20T04:47:59.867Z,5.20
2022-11-20T04:48:58.983Z,5.60
2022-11-20T04:49:59.935Z,5.70
2022-11-20T04:50:58.925Z,5.90
2022-11-20T04:52:39.299Z,5.70
2022-11-20T04:52:58.897Z,4.40
2022-11-20T04:53:58.886Z,8.00
2022-11-20T05:09:01.363Z,4.40
2022-11-20T05:10:02.343Z,5.50
2022-11-20T05:11:02.357Z,5.20
2022-11-20T05:12:02.347Z,6.50
2022-11-20T05:13:02.374Z,5.90
2022-11-20T05:14:02.304Z,7.20
2022-11-20T05:15:02.283Z,7.00
2022-11-20T05:16:02.320Z,7.70
2022-11-20T05:17:02.374Z,5.10
2022-11-20T05:18:02.282Z,5.20
2022-11-20T05:19:02.318Z,3.70
2022-11-20T05:20:02.276Z,3.90
2022-11-20T05:21:02.228Z,5.50
2022-11-20T05:22:02.213Z,5.70
2022-11-20T05:23:02.236Z,4.70
2022-11-20T05:24:02.207Z,4.20
2022-11-20T05:25:02.285Z,6.00
2022-11-20T05:26:02.172Z,5.50
2022-11-20T05:27:03.335Z,4.20
2022-11-20T05:28:02.154Z,4.30
2022-11-20T05:29:03.570Z,5.50
2022-11-20T05:30:02.114Z,7.20
2022-11-20T05:31:02.139Z,4.40
2022-11-20T05:32:02.799Z,5.00
2022-11-20T05:33:02.098Z,4.10
2022-11-20T05:34:02.088Z,5.80
2022-11-20T05:35:02.056Z,5.80
2022-11-20T05:36:02.069Z,4.30
2022-11-20T05:37:02.094Z,4.40
2022-11-20T05:38:02.740Z,9.00
2022-11-20T05:39:02.194Z,4.90
2022-11-20T05:40:01.994Z,5.50
2022-11-20T05:41:02.027Z,8.80
2022-11-20T05:42:01.985Z,5.10
2022-11-20T05:43:02.674Z,7.10
2022-11-20T05:44:01.944Z,6.10
2022-11-20T05:45:01.999Z,6.40
2022-11-20T05:46:01.974Z,4.80
2022-11-20T05:47:01.935Z,6.80
2022-11-20T05:48:02.870Z,7.30
2022-11-20T05:49:01.956Z,7.20
2022-11-20T05:50:01.916Z,4.70
2022-11-20T05:51:01.932Z,5.70
2022-11-20T05:52:01.903Z,5.20
2022-11-20T05:53:01.873Z,4.80
2022-11-20T05:54:01.829Z,7.10
2022-11-20T05:55:01.849Z,4.80
2022-11-20T05:56:01.813Z,5.40
2022-11-20T05:57:01.860Z,4.80
2022-11-20T05:58:01.812Z,4.80
2022-11-20T05:59:01.833Z,5.60
2022-11-20T06:00:01.759Z,7.60
2022-11-20T06:01:01.835Z,6.70
2022-11-20T06:02:01.761Z,6.40
2022-11-20T06:03:01.816Z,7.70
2022-11-20T06:04:01.756Z,8.60
2022-11-20T06:05:01.879Z,5.20
2022-11-20T06:06:03.647Z,6.80
2022-11-20T06:07:01.804Z,3.90
2022-11-20T06:08:01.703Z,5.00
2022-11-20T06:09:01.719Z,6.10
2022-11-20T06:10:01.631Z,7.00
2022-11-20T06:11:01.661Z,8.80
2022-11-20T06:12:01.642Z,5.10
2022-11-20T06:13:01.669Z,7.80
2022-11-20T06:14:01.606Z,6.10
2022-11-20T06:15:01.639Z,6.60
2022-11-20T06:16:01.574Z,5.20
2022-11-20T06:17:01.622Z,6.40
2022-11-20T06:18:01.577Z,10.00
2022-11-20T06:19:01.590Z,8.30
2022-11-20T06:20:01.565Z,7.90
2022-11-20T06:21:01.559Z,8.00
2022-11-20T06:22:01.546Z,8.60
2022-11-20T06:23:01.553Z,7.40
2022-11-20T06:24:01.483Z,7.80
2022-11-20T06:25:01.534Z,7.10
2022-11-20T06:26:01.471Z,8.30
2022-11-20T06:27:01.540Z,8.20
2022-11-20T06:28:01.438Z,8.70
2022-11-20T06:29:01.494Z,9.60
2022-11-20T06:30:01.456Z,11.00
2022-11-20T06:31:02.133Z,12.30
2022-11-20T06:32:01.423Z,8.90
2022-11-20T06:33:01.446Z,11.10
2022-11-20T06:34:01.417Z,6.80
2022-11-20T06:35:01.446Z,7.50
2022-11-20T06:36:04.659Z,8.50
2022-11-20T06:37:01.402Z,8.00
2022-11-20T06:38:01.892Z,7.40
2022-11-20T06:39:01.364Z,8.20
2022-11-20T06:40:01.331Z,8.10
2022-11-20T06:41:01.345Z,7.80
2022-11-20T06:42:01.296Z,9.50
2022-11-20T06:43:01.310Z,7.70
2022-11-20T06:44:01.311Z,4.20
2022-11-20T06:45:01.293Z,6.30
2022-11-20T06:46:01.263Z,5.50
2022-11-20T06:47:01.285Z,5.50
2022-11-20T06:48:01.257Z,6.10
2022-11-20T06:49:01.248Z,5.90
2022-11-20T06:50:01.251Z,4.90
2022-11-20T06:51:01.198Z,6.40
2022-11-20T06:52:01.211Z,6.10
2022-11-20T06:53:01.205Z,7.90
2022-11-20T06:54:01.189Z,8.10
2022-11-20T06:55:01.154Z,7.60
2022-11-20T06:56:02.902Z,6.60
2022-11-20T06:57:01.171Z,6.90
2022-11-20T06:58:01.125Z,9.60
2022-11-20T06:59:01.176Z,7.60
2022-11-20T07:00:01.121Z,7.50
2022-11-20T07:01:01.218Z,8.10
2022-11-20T07:02:01.070Z,9.50
2022-11-20T07:03:01.098Z,6.90
2022-11-20T07:04:01.092Z,7.70
2022-11-20T07:05:01.049Z,7.00
2022-11-20T07:06:01.061Z,7.10
2022-11-20T07:07:01.988Z,8.10
2022-11-20T07:08:01.020Z,7.30
2022-11-20T07:09:01.000Z,8.30
2022-11-20T07:10:01.030Z,8.70
2022-11-20T07:11:01.031Z,10.00
2022-11-20T07:12:01.003Z,8.40
2022-11-20T07:13:01.000Z,8.80
2022-11-20T07:14:01.020Z,8.90
2022-11-20T07:15:00.958Z,9.60
2022-11-20T07:16:00.905Z,7.90
2022-11-20T07:17:00.921Z,12.60
2022-11-20T07:18:00.869Z,8.10
2022-11-20T07:19:00.887Z,8.50
2022-11-20T07:20:00.899Z,11.20
2022-11-20T07:21:00.906Z,9.50
2022-11-20T07:22:03.111Z,7.30
2022-11-20T07:23:00.912Z,7.30
2022-11-20T07:24:01.437Z,11.40
2022-11-20T07:25:00.819Z,7.40
2022-11-20T07:26:00.867Z,7.20
2022-11-20T07:27:00.836Z,10.90
2022-11-20T07:28:00.820Z,8.50
2022-11-20T07:29:00.775Z,10.20
2022-11-20T07:30:00.765Z,9.80
2022-11-20T07:31:00.760Z,9.50
2022-11-20T07:32:00.786Z,7.80
2022-11-20T07:33:01.615Z,7.40
2022-11-20T07:34:00.732Z,9.50
2022-11-20T07:35:00.738Z,11.30
2022-11-20T07:36:00.689Z,8.20
2022-11-20T07:37:04.865Z,8.40
2022-11-20T07:38:00.712Z,10.50
2022-11-20T07:39:01.554Z,10.30
2022-11-20T07:40:00.653Z,9.70
2022-11-20T07:41:00.665Z,9.20
2022-11-20T07:42:00.613Z,13.20
2022-11-20T07:43:03.027Z,10.40
2022-11-20T07:44:00.641Z,10.70
2022-11-20T07:45:00.599Z,8.60
2022-11-20T07:46:01.090Z,11.80
2022-11-20T07:47:00.611Z,11.40
2022-11-20T07:48:00.566Z,10.10
2022-11-20T07:49:00.621Z,8.60
2022-11-20T07:50:01.486Z,7.30
2022-11-20T07:51:00.588Z,10.00
2022-11-20T07:52:04.809Z,10.20
2022-11-20T07:53:00.540Z,10.30
2022-11-20T07:54:01.467Z,8.30
2022-11-20T07:55:00.509Z,9.40
2022-11-20T07:56:00.498Z,11.10
2022-11-20T07:57:00.520Z,8.30
2022-11-20T07:58:01.142Z,8.70
2022-11-20T07:59:00.523Z,8.10
2022-11-20T08:00:00.424Z,9.80
2022-11-20T08:01:00.492Z,9.40
2022-11-20T08:02:00.409Z,10.70
2022-11-20T08:03:02.026Z,8.70
2022-11-20T08:04:00.932Z,9.30
2022-11-20T08:05:01.096Z,11.00
2022-11-20T08:06:00.350Z,7.50
2022-11-20T08:07:01.163Z,10.60
2022-11-20T08:08:00.349Z,10.00
2022-11-20T08:09:00.397Z,11.30
2022-11-20T08:10:00.322Z,10.60
2022-11-20T08:11:00.349Z,12.00
2022-11-20T08:12:00.267Z,8.70
2022-11-20T08:13:00.323Z,10.80
2022-11-20T08:14:00.255Z,8.70
2022-11-20T08:15:00.253Z,8.70
2022-11-20T08:16:00.219Z,10.00
2022-11-20T08:17:00.261Z,11.60
2022-11-20T08:18:23.658Z,8.60
2022-11-20T08:19:00.243Z,10.60
2022-11-20T08:20:00.241Z,9.40
2022-11-20T08:21:00.181Z,9.60
2022-11-20T08:22:00.172Z,9.80
2022-11-20T08:23:00.214Z,9.00
2022-11-20T08:24:00.121Z,14.60
2022-11-20T08:25:00.203Z,9.10
2022-11-20T08:26:02.011Z,8.00
2022-11-20T08:27:00.187Z,8.30
2022-11-20T08:28:00.797Z,9.60
2022-11-20T08:29:00.184Z,9.40
2022-11-20T08:30:00.097Z,10.20
2022-11-20T08:31:00.094Z,9.60
2022-11-20T08:32:01.948Z,8.80
2022-11-20T08:33:00.051Z,9.30
2022-11-20T08:34:00.049Z,12.20
2022-11-20T08:35:00.104Z,8.50
2022-11-20T08:36:00.036Z,10.50
2022-11-20T08:37:00.021Z,12.00
2022-11-20T08:38:00.017Z,10.50
2022-11-20T08:38:59.967Z,10.50
2022-11-20T08:39:59.975Z,8.10
2022-11-20T08:41:00.779Z,9.90
2022-11-20T08:42:00.030Z,11.10
2022-11-20T08:42:59.964Z,10.90
2022-11-20T08:43:59.961Z,8.40
2022-11-20T08:44:59.970Z,10.70
2022-11-20T08:46:00.620Z,8.50
2022-11-20T08:46:59.940Z,10.10
2022-11-20T08:47:59.869Z,9.70
2022-11-20T08:48:59.881Z,10.80
2022-11-20T08:50:26.193Z,10.10
2022-11-20T08:50:59.825Z,9.10
2022-11-20T08:56:44.997Z,9.60
2022-11-20T08:57:21.333Z,9.00
2022-11-20T08:58:21.329Z,8.90
2022-11-20T08:59:43.355Z,9.90
2022-11-20T09:00:21.303Z,9.80
2022-11-20T09:01:21.370Z,10.30
2022-11-20T09:02:21.307Z,11.30
2022-11-20T09:03:21.233Z,9.40
2022-11-20T09:04:21.228Z,13.50
2022-11-20T09:05:21.198Z,10.20
2022-11-20T09:06:21.249Z,10.00
2022-11-20T09:07:21.276Z,8.40
2022-11-20T09:08:21.211Z,8.80
2022-11-20T09:09:21.629Z,9.60
2022-11-20T09:10:25.038Z,10.80
2022-11-20T09:11:21.132Z,9.70
2022-11-20T09:12:21.175Z,9.40
2022-11-20T09:13:21.157Z,10.80
2022-11-20T09:14:21.682Z,10.60
2022-11-20T09:15:21.087Z,8.70
2022-11-20T09:16:21.065Z,9.30
2022-11-20T09:17:21.069Z,7.50
2022-11-20T09:18:21.094Z,10.60
2022-11-20T09:19:35.001Z,9.00
2022-11-20T09:20:21.136Z,8.40
2022-11-20T09:21:21.029Z,12.50
2022-11-20T09:22:21.068Z,10.10
2022-11-20T09:23:21.014Z,10.40
2022-11-20T09:24:21.023Z,13.00
2022-11-20T09:25:20.953Z,9.30
2022-11-20T09:26:21.017Z,9.50
2022-11-20T09:27:21.649Z,10.30
2022-11-20T09:28:21.018Z,9.80
2022-11-20T09:29:21.127Z,10.30
2022-11-20T09:30:21.038Z,8.10
2022-11-20T09:31:20.893Z,7.20
2022-11-20T09:32:20.939Z,7.50
2022-11-20T09:33:20.887Z,8.10
2022-11-20T09:34:20.905Z,11.20
2022-11-20T09:35:20.866Z,9.70
2022-11-20T09:36:20.895Z,9.00
2022-11-20T09:37:20.816Z,10.20
2022-11-20T09:38:20.903Z,10.10
2022-11-20T09:39:21.248Z,8.80
2022-11-20T09:40:20.821Z,8.80
2022-11-20T09:41:20.793Z,10.70
2022-11-20T09:42:20.795Z,7.00
2022-11-20T09:43:20.824Z,8.80
2022-11-20T09:44:20.749Z,10.40
2022-11-20T09:45:20.766Z,8.60
2022-11-20T09:46:20.738Z,8.20
2022-11-20T09:47:21.480Z,7.10
2022-11-20T09:48:20.698Z,9.30
2022-11-20T09:49:32.568Z,11.50
2022-11-20T09:50:20.723Z,10.60
2022-11-20T09:51:20.718Z,7.70
2022-11-20T09:52:20.645Z,8.20
2022-11-20T09:53:20.686Z,9.70
2022-11-20T09:54:20.680Z,10.00
2022-11-20T09:55:21.635Z,9.40
2022-11-20T09:56:22.871Z,8.70
2022-11-20T09:57:20.671Z,8.00
2022-11-20T09:58:20.572Z,8.20
2022-11-20T09:59:20.978Z,9.90
2022-11-20T10:00:20.625Z,7.70
2022-11-20T10:01:20.812Z,8.80
2022-11-20T10:02:20.533Z,9.80
2022-11-20T10:03:20.559Z,10.00
2022-11-20T10:04:20.504Z,9.70
2022-11-20T10:05:20.580Z,7.40
2022-11-20T10:06:20.511Z,8.20
2022-11-20T10:07:36.772Z,9.50
2022-11-20T10:08:20.513Z,11.70
2022-11-20T10:09:20.866Z,9.30
2022-11-20T10:10:21.381Z,7.30
2022-11-20T10:11:21.303Z,8.70
2022-11-20T10:12:20.480Z,5.40
2022-11-20T10:13:20.482Z,8.30
2022-11-20T10:14:20.393Z,8.50
2022-11-20T10:15:20.426Z,10.40
2022-11-20T10:16:21.073Z,8.30
2022-11-20T10:17:20.382Z,7.10
2022-11-20T10:18:20.369Z,8.90
2022-11-20T10:19:20.723Z,8.40
2022-11-20T10:20:20.334Z,8.40
2022-11-20T10:21:20.448Z,9.40
2022-11-20T10:22:20.340Z,8.50
2022-11-20T10:23:25.592Z,6.60
2022-11-20T10:24:20.309Z,10.30
2022-11-20T10:25:21.191Z,13.80
2022-11-20T10:26:20.289Z,8.20
2022-11-20T10:27:20.310Z,7.00
2022-11-20T10:28:20.261Z,10.10
2022-11-20T10:29:20.305Z,7.00
2022-11-20T10:30:20.252Z,6.40
2022-11-20T10:31:20.321Z,8.00
2022-11-20T10:32:20.227Z,10.30
2022-11-20T10:33:20.883Z,8.80
2022-11-20T10:34:23.022Z,7.80
2022-11-20T10:35:20.215Z,9.80
2022-11-20T10:36:20.701Z,8.70
2022-11-20T10:37:20.162Z,8.30
2022-11-20T10:38:20.112Z,8.70
2022-11-20T10:39:20.478Z,8.00
2022-11-20T10:40:20.114Z,7.40
2022-11-20T10:41:20.175Z,9.30
2022-11-20T10:42:20.046Z,9.60
2022-11-20T10:43:20.120Z,9.50
2022-11-20T10:44:20.425Z,7.30
2022-11-20T10:45:20.060Z,8.70
2022-11-20T10:46:21.247Z,9.70
2022-11-20T10:47:20.064Z,9.20
2022-11-20T10:48:20.041Z,11.10
2022-11-20T10:49:20.418Z,11.20
2022-11-20T10:50:22.685Z,8.20
2022-11-20T10:51:20.057Z,8.50
2022-11-20T10:52:19.982Z,10.50
2022-11-20T10:53:19.994Z,9.50
2022-11-20T10:54:19.950Z,11.80
2022-11-20T10:55:19.980Z,9.20
2022-11-20T10:56:19.943Z,9.80
2022-11-20T10:57:19.950Z,8.60
2022-11-20T10:58:19.886Z,7.30
2022-11-20T10:59:20.822Z,6.80
2022-11-20T11:00:19.863Z,8.50
2022-11-20T11:01:20.082Z,9.80
2022-11-20T11:02:19.884Z,9.90
2022-11-20T11:03:19.884Z,8.50
2022-11-20T11:04:19.839Z,8.90
2022-11-20T11:05:20.371Z,8.90
2022-11-20T11:06:19.868Z,12.50
2022-11-20T11:08:15.563Z,8.50
2022-11-20T11:09:16.548Z,9.90
2022-11-20T11:10:16.560Z,12.60
2022-11-20T11:11:16.544Z,9.80
2022-11-20T11:12:16.557Z,10.00
2022-11-20T11:13:16.572Z,11.50
2022-11-20T11:14:16.503Z,11.40
2022-11-20T11:15:16.470Z,8.50
2022-11-20T11:16:17.427Z,9.30
2022-11-20T11:17:16.497Z,10.00
2022-11-20T11:18:16.491Z,11.00
2022-11-20T11:19:16.470Z,8.50
2022-11-20T11:20:16.429Z,10.40
2022-11-20T11:21:17.395Z,10.40
2022-11-20T11:22:16.437Z,10.40
2022-11-20T11:23:16.422Z,11.00
2022-11-20T11:24:40.625Z,8.30
2022-11-20T11:25:16.375Z,11.50
2022-11-20T11:26:16.450Z,8.50
2022-11-20T11:27:17.522Z,11.70
2022-11-20T11:28:16.380Z,11.40
2022-11-20T11:29:16.303Z,9.50
2022-11-20T11:30:16.397Z,11.00
2022-11-20T11:31:16.322Z,12.20
2022-11-20T11:32:16.299Z,12.70
2022-11-20T11:33:16.324Z,11.00
2022-11-20T11:34:16.305Z,11.50
2022-11-20T11:35:16.243Z,10.40
2022-11-20T11:36:16.289Z,10.70
2022-11-20T11:37:16.250Z,10.60
2022-11-20T11:45:55.572Z,11.00
2022-11-20T11:46:56.514Z,10.70
2022-11-20T11:47:56.503Z,12.60
2022-11-20T11:48:56.529Z,12.40
2022-11-20T11:49:56.528Z,7.20
2022-11-20T11:50:57.260Z,8.00
2022-11-20T11:51:56.477Z,8.80
2022-11-20T11:52:56.482Z,9.60
2022-11-20T11:53:56.473Z,8.70
2022-11-20T11:54:56.466Z,9.70
2022-11-20T11:55:56.467Z,10.30
2022-11-20T11:56:56.437Z,6.90
2022-11-20T11:57:56.384Z,9.20
2022-11-20T11:58:56.400Z,8.00
2022-11-20T11:59:56.396Z,10.40
2022-11-20T12:00:57.005Z,13.90
2022-11-20T12:01:56.463Z,8.90
2022-11-20T12:02:56.328Z,13.00
2022-11-20T12:03:56.357Z,9.20
2022-11-20T12:04:56.342Z,11.60
2022-11-20T12:05:56.911Z,10.30
2022-11-20T12:06:56.301Z,8.90
2022-11-20T12:07:56.362Z,9.50
2022-11-20T12:08:56.298Z,8.40
2022-11-20T12:09:56.285Z,12.50
2022-11-20T12:10:56.924Z,10.50
2022-11-20T12:11:56.257Z,10.20
2022-11-20T12:12:56.189Z,7.00
2022-11-20T12:13:56.218Z,8.50
2022-11-20T12:14:56.918Z,10.60
2022-11-20T12:15:56.243Z,9.50
2022-11-20T12:16:56.187Z,10.60
2022-11-20T12:17:56.157Z,14.10
2022-11-20T12:18:56.146Z,12.70
2022-11-20T12:19:56.149Z,10.50
2022-11-20T12:20:56.282Z,9.30
2022-11-20T12:22:00.008Z,9.30
2022-11-20T12:22:56.114Z,10.20
2022-11-20T12:23:56.146Z,7.50
2022-11-20T12:24:56.043Z,10.00
2022-11-20T12:25:56.117Z,14.20
2022-11-20T12:26:56.066Z,9.70
2022-11-20T12:27:56.042Z,8.60
2022-11-20T12:28:56.088Z,9.20
2022-11-20T12:29:56.025Z,10.20
2022-11-20T12:30:56.651Z,12.20
2022-11-20T12:31:55.998Z,9.70
2022-11-20T12:32:56.071Z,10.20
2022-11-20T12:33:55.999Z,10.50
2022-11-20T12:34:55.977Z,11.40
2022-11-20T12:35:57.500Z,9.70
2022-11-20T12:36:55.914Z,10.10
2022-11-20T12:37:55.928Z,8.60
2022-11-20T12:38:56.004Z,9.60
2022-11-20T12:39:55.912Z,6.50
2022-11-20T12:40:55.904Z,9.50
2022-11-20T12:41:56.750Z,10.90
2022-11-20T12:42:56.568Z,8.50
2022-11-20T12:43:56.565Z,10.50
2022-11-20T12:44:56.390Z,9.10
2022-11-20T12:45:55.889Z,9.50
2022-11-20T12:46:55.830Z,9.80
2022-11-20T12:48:02.015Z,9.90
2022-11-20T12:49:02.915Z,10.90
2022-11-20T12:50:03.326Z,9.20
2022-11-20T12:51:18.156Z,10.90
2022-11-20T12:51:55.804Z,8.50
2022-11-20T12:52:55.733Z,9.10
2022-11-20T12:53:55.759Z,13.10
2022-11-20T12:54:55.748Z,8.50
2022-11-20T12:55:55.928Z,9.30
2022-11-20T12:57:02.327Z,9.70
2022-11-20T12:57:55.755Z,9.70
2022-11-20T12:58:55.700Z,8.30
2022-11-20T12:59:55.724Z,9.20
2022-11-20T13:00:55.725Z,7.70
2022-11-20T13:01:55.673Z,10.30
2022-11-20T13:02:55.662Z,9.50
2022-11-20T13:03:55.726Z,6.60
2022-11-20T13:04:55.595Z,8.50
2022-11-20T13:05:55.652Z,9.30
2022-11-20T13:06:55.605Z,9.50
2022-11-20T13:07:55.601Z,8.40
2022-11-20T13:08:55.601Z,8.30
2022-11-20T13:09:55.591Z,10.30
2022-11-20T13:10:55.529Z,7.70
2022-11-20T13:11:55.575Z,11.50
2022-11-20T13:12:55.565Z,11.00
2022-11-20T13:13:56.440Z,8.20
2022-11-20T13:14:55.547Z,11.10
2022-11-20T13:15:55.494Z,8.60
2022-11-20T13:16:55.481Z,8.40
2022-11-20T13:17:55.517Z,7.40
2022-11-20T13:18:55.447Z,7.30
2022-11-20T13:19:55.667Z,7.80
2022-11-20T13:20:55.438Z,8.00
2022-11-20T13:21:56.198Z,6.80
2022-11-20T13:22:55.432Z,9.90
2022-11-20T13:23:55.451Z,9.40
2022-11-20T13:24:55.370Z,8.70
2022-11-20T13:25:55.673Z,6.80
2022-11-20T13:26:55.389Z,8.30
2022-11-20T13:27:55.384Z,8.10
2022-11-20T13:28:55.332Z,6.60
2022-11-20T13:29:55.378Z,12.30
2022-11-20T13:30:55.295Z,8.30
2022-11-20T13:31:55.364Z,11.00
2022-11-20T13:32:55.370Z,9.10
2022-11-20T13:33:55.322Z,9.90
2022-11-20T13:34:55.941Z,10.60
2022-11-20T13:35:55.378Z,8.10
2022-11-20T13:36:55.281Z,7.60
2022-11-20T13:37:55.316Z,7.60
2022-11-20T13:38:55.249Z,9.10
2022-11-20T13:39:55.353Z,7.20
2022-11-20T13:40:56.095Z,8.10
2022-11-20T13:41:56.374Z,7.80
2022-11-20T13:42:55.198Z,8.10
2022-11-20T13:43:55.968Z,6.70
2022-11-20T13:44:55.141Z,11.10
2022-11-20T13:46:17.447Z,6.70
2022-11-20T13:46:55.168Z,4.30
2022-11-20T13:49:17.626Z,10.00
2022-11-20T13:50:20.324Z,6.00
2022-11-20T13:51:17.832Z,7.10
2022-11-20T13:52:17.843Z,23.30
2022-11-20T13:53:18.630Z,8.80
2022-11-20T13:54:17.809Z,6.40
2022-11-20T13:55:17.807Z,9.10
2022-11-20T13:56:17.772Z,6.30
2022-11-20T13:57:17.727Z,6.90
2022-11-20T13:58:17.740Z,6.80
2022-11-20T13:59:18.485Z,5.70
2022-11-20T14:00:19.362Z,7.70
2022-11-20T14:01:18.388Z,6.60
2022-11-20T14:02:17.733Z,7.60
2022-11-20T14:03:17.676Z,7.70
2022-11-20T14:04:17.655Z,6.50
2022-11-20T14:05:17.666Z,8.60
2022-11-20T14:06:17.680Z,11.00
2022-11-20T14:07:17.680Z,9.20
2022-11-20T14:08:18.288Z,6.90
2022-11-20T14:09:17.598Z,8.00
2022-11-20T14:10:17.627Z,8.60
2022-11-20T14:11:17.651Z,8.20