createdAt,value
2022-10-28T00:00:16.150Z,13.48
2022-10-28T00:02:43.443Z,20.15
2022-10-28T00:05:10.676Z,18.70
2022-10-28T00:07:37.865Z,16.73
2022-10-28T00:10:05.215Z,19.27
2022-10-28T00:12:36.003Z,14.98
2022-10-28T00:15:03.417Z,17.25
2022-10-28T00:17:30.633Z,25.10
2022-10-28T00:19:57.821Z,22.30
2022-10-28T00:22:25.007Z,19.17
2022-10-28T00:24:52.230Z,14.27
2022-10-28T00:27:19.387Z,23.60
2022-10-28T00:29:46.560Z,19.20
2022-10-28T00:32:13.753Z,16.80
2022-10-28T00:34:41.010Z,19.92
2022-10-28T00:37:08.192Z,21.52
2022-10-28T00:39:35.415Z,17.25
2022-10-28T00:42:03.692Z,16.42
2022-10-28T00:44:40.302Z,20.58
2022-10-28T00:47:13.922Z,21.13
2022-10-28T00:49:42.048Z,23.98
2022-10-28T00:52:15.482Z,25.40
2022-10-28T00:54:43.223Z,20.33
2022-10-28T00:57:12.862Z,21.17
2022-10-28T00:59:46.500Z,21.55
2022-10-28T01:02:13.844Z,24.17
2022-10-28T01:04:41.653Z,17.40
2022-10-28T01:07:09.258Z,14.43
2022-10-28T01:09:36.433Z,21.60
2022-10-28T01:12:22.445Z,23.40
2022-10-28T01:15:00.684Z,23.02
2022-10-28T01:17:46.619Z,24.02
2022-10-28T01:20:36.135Z,23.10
2022-10-28T01:25:34.037Z,23.42
2022-10-28T01:28:13.413Z,20.60
2022-10-28T01:31:15.946Z,18.92
2022-10-28T01:33:52.338Z,29.65
2022-10-28T01:36:31.841Z,27.50
2022-10-28T01:39:08.629Z,19.02
2022-10-28T01:41:39.385Z,33.92
2022-10-28T01:44:25.187Z,28.50
2022-10-28T01:46:54.922Z,17.95
2022-10-28T01:49:42.403Z,26.40
2022-10-28T01:52:12.746Z,35.83
2022-10-28T01:54:40.592Z,20.48
2022-10-28T01:57:07.781Z,26.17
2022-10-28T01:59:35.258Z,17.90
2022-10-28T02:04:34.587Z,22.63
2022-10-28T02:07:02.090Z,21.17
2022-10-28T02:09:32.073Z,15.90
2022-10-28T02:12:02.143Z,17.92
2022-10-28T02:14:49.428Z,20.33
2022-10-28T02:17:37.039Z,20.70
2022-10-28T02:20:04.209Z,22.70
2022-10-28T02:22:33.508Z,15.95
2022-10-28T02:25:06.960Z,19.23
2022-10-28T02:27:40.370Z,15.65
2022-10-28T02:30:08.892Z,22.65
2022-10-28T02:32:40.652Z,22.77
2022-10-28T02:35:16.537Z,17.97
2022-10-28T02:37:44.758Z,20.05
2022-10-28T02:40:15.212Z,31.23
2022-10-28T02:42:45.768Z,20.42
2022-10-28T02:45:14.714Z,20.13
2022-10-28T02:47:44.653Z,24.73
2022-10-28T02:50:16.549Z,27.17
2022-10-28T02:52:45.679Z,29.00
2022-10-28T02:55:12.944Z,16.80
2022-10-28T02:57:42.853Z,24.30
2022-10-28T03:00:11.372Z,19.00
2022-10-28T03:02:38.569Z,18.33
2022-10-28T03:05:06.980Z,16.27
2022-10-28T03:07:34.179Z,17.80
2022-10-28T03:10:01.355Z,22.88
2022-10-28T03:12:28.544Z,16.92
2022-10-28T03:14:55.729Z,17.92
2022-10-28T03:17:22.926Z,24.75
2022-10-28T03:19:50.174Z,18.33
2022-10-28T03:22:17.529Z,25.73
2022-10-28T03:24:44.723Z,25.17
2022-10-28T03:27:11.891Z,30.05
2022-10-28T03:29:43.319Z,23.73
2022-10-28T03:32:13.022Z,23.00
2022-10-28T03:34:40.426Z,22.52
2022-10-28T03:37:07.584Z,19.60
2022-10-28T03:39:34.766Z,18.30
2022-10-28T03:42:02.002Z,19.58
2022-10-28T03:44:29.345Z,21.73
2022-10-28T03:46:56.549Z,21.52
2022-10-28T03:49:23.878Z,34.63
2022-10-28T03:51:51.057Z,20.98
2022-10-28T03:54:18.358Z,24.10
2022-10-28T03:56:45.565Z,25.58
2022-10-28T03:59:15.127Z,20.23
2022-10-28T04:01:45.142Z,21.48
2022-10-28T04:04:12.352Z,29.13
2022-10-28T04:06:39.595Z,21.77
2022-10-28T04:09:06.861Z,24.20
2022-10-28T04:11:34.056Z,24.60
2022-10-28T04:14:01.266Z,25.73
2022-10-28T04:16:28.504Z,32.25
2022-10-28T04:18:55.696Z,29.98
2022-10-28T04:21:22.928Z,19.27
2022-10-28T04:23:50.113Z,29.00
2022-10-28T04:26:17.305Z,17.55
2022-10-28T04:28:45.044Z,28.65
2022-10-28T04:31:12.685Z,21.58
2022-10-28T04:33:42.344Z,20.60
2022-10-28T04:36:09.691Z,20.10
2022-10-28T04:38:39.293Z,29.02
2022-10-28T04:41:06.513Z,22.08
2022-10-28T04:43:33.688Z,25.85
2022-10-28T04:46:05.951Z,27.92
2022-10-28T04:48:33.968Z,28.73
2022-10-28T04:51:01.182Z,29.42
2022-10-28T04:53:28.512Z,26.67
2022-10-28T04:55:59.089Z,26.85
2022-10-28T04:58:26.825Z,26.90
2022-10-28T05:00:53.970Z,24.20
2022-10-28T05:03:21.150Z,27.45
2022-10-28T05:05:48.799Z,25.30
2022-10-28T05:08:15.941Z,37.70
2022-10-28T05:10:43.108Z,20.45
2022-10-28T05:13:10.269Z,24.33
2022-10-28T05:15:37.533Z,26.65
2022-10-28T05:18:04.712Z,32.53
2022-10-28T05:20:31.871Z,24.90
2022-10-28T05:22:59.105Z,24.50
2022-10-28T05:25:26.293Z,23.48
2022-10-28T05:27:53.441Z,20.02
2022-10-28T05:30:20.627Z,16.88
2022-10-28T05:32:50.362Z,21.77
2022-10-28T05:35:20.145Z,26.45
2022-10-28T05:37:47.393Z,23.63
2022-10-28T05:40:14.572Z,22.63
2022-10-28T05:42:44.937Z,23.65
2022-10-28T05:45:12.602Z,22.20
2022-10-28T05:47:44.074Z,22.17
2022-10-28T05:50:11.689Z,16.65
2022-10-28T05:52:38.956Z,20.45
2022-10-28T05:55:06.635Z,22.73
2022-10-28T05:57:37.050Z,16.63
2022-10-28T06:00:04.896Z,23.10
2022-10-28T06:02:32.218Z,19.23
2022-10-28T06:04:59.441Z,11.73
2022-10-28T06:07:26.628Z,14.07
2022-10-28T06:09:53.911Z,12.40
2022-10-28T06:12:19.729Z,19.63
2022-10-28T06:14:46.988Z,19.38
2022-10-28T06:17:14.232Z,16.45
2022-10-28T06:19:41.442Z,17.15
2022-10-28T06:22:08.674Z,20.65
2022-10-28T06:24:36.000Z,21.92
2022-10-28T06:27:03.525Z,15.65
2022-10-28T06:29:30.733Z,24.08
2022-10-28T06:31:57.987Z,17.40
2022-10-28T06:34:25.241Z,23.83
2022-10-28T06:36:52.916Z,16.17
2022-10-28T06:39:20.142Z,17.63
2022-10-28T06:41:47.398Z,20.58
2022-10-28T06:44:14.590Z,15.35
2022-10-28T06:46:43.377Z,24.63
2022-10-28T06:49:10.661Z,14.93
2022-10-28T06:51:37.831Z,21.75
2022-10-28T06:54:05.065Z,26.20
2022-10-28T06:56:32.348Z,19.90
2022-10-28T06:58:59.671Z,15.90
2022-10-28T07:01:26.953Z,20.80
2022-10-28T07:03:54.205Z,24.45
2022-10-28T07:06:21.462Z,24.83
2022-10-28T07:08:48.677Z,23.00
2022-10-28T07:11:16.206Z,19.77
2022-10-28T07:13:45.436Z,18.30
2022-10-28T07:16:15.405Z,24.58
2022-10-28T07:18:42.727Z,30.38
2022-10-28T07:21:09.928Z,22.75
2022-10-28T07:23:37.086Z,17.50
2022-10-28T07:26:04.394Z,15.57
2022-10-28T07:28:31.696Z,25.02
2022-10-28T07:31:02.705Z,15.80
2022-10-28T07:33:30.060Z,32.83
2022-10-28T07:35:57.526Z,23.60
2022-10-28T07:38:24.707Z,23.90
2022-10-28T07:40:51.864Z,19.40
2022-10-28T07:43:19.053Z,33.13
2022-10-28T07:45:46.262Z,29.70
2022-10-28T07:48:13.509Z,19.35
2022-10-28T07:50:41.683Z,16.10
2022-10-28T07:53:09.009Z,20.65
2022-10-28T07:55:36.318Z,35.92
2022-10-28T07:58:03.550Z,20.77
2022-10-28T08:00:30.806Z,21.77
2022-10-28T08:02:58.028Z,22.58
2022-10-28T08:05:25.243Z,22.67
2022-10-28T08:07:52.618Z,25.05
2022-10-28T08:10:20.119Z,19.10
2022-10-28T08:12:47.356Z,20.42
2022-10-28T08:15:16.619Z,20.92
2022-10-28T08:17:43.784Z,22.63
2022-10-28T08:20:11.113Z,26.65
2022-10-28T08:22:38.270Z,28.90
2022-10-28T08:25:05.599Z,19.75
2022-10-28T08:27:32.798Z,22.63
2022-10-28T08:30:00.073Z,24.10
2022-10-28T08:32:27.264Z,27.60
2022-10-28T08:34:54.504Z,20.52
2022-10-28T08:37:21.720Z,23.95
2022-10-28T08:39:48.958Z,21.17
2022-10-28T08:42:37.984Z,29.85
2022-10-28T08:45:15.793Z,22.38
2022-10-28T08:47:52.756Z,24.52
2022-10-28T08:50:27.653Z,25.20
2022-10-28T08:52:57.296Z,19.52
2022-10-28T08:55:33.897Z,23.25
2022-10-28T08:58:15.703Z,28.52
2022-10-28T09:00:45.439Z,13.50
2022-10-28T09:03:12.648Z,17.25
2022-10-28T09:05:41.009Z,22.42
2022-10-28T09:08:14.879Z,15.95
2022-10-28T09:11:00.847Z,16.10
2022-10-28T09:13:40.134Z,19.42
2022-10-28T09:16:12.495Z,15.48
2022-10-28T09:18:52.353Z,18.65
2022-10-28T09:21:39.848Z,15.20
2022-10-28T09:24:16.213Z,12.63
2022-10-28T09:26:58.174Z,10.57
2022-10-28T09:29:51.803Z,7.30
2022-10-28T09:32:18.990Z,7.07
2022-10-28T09:34:51.956Z,10.73
2022-10-28T09:37:25.022Z,9.68
2022-10-28T09:39:55.503Z,13.02
2022-10-28T09:42:33.515Z,11.85
2022-10-28T09:45:03.691Z,19.83
2022-10-28T09:47:32.876Z,10.38
2022-10-28T09:50:02.087Z,16.15
2022-10-28T09:52:31.724Z,16.13
2022-10-28T09:55:00.074Z,13.48
2022-10-28T09:57:30.644Z,5.57
2022-10-28T09:59:58.217Z,10.70
2022-10-28T10:02:30.505Z,16.70
2022-10-28T10:04:58.543Z,11.70
2022-10-28T10:07:39.685Z,14.85
2022-10-28T10:10:11.743Z,20.85
2022-10-28T10:12:38.996Z,13.27
2022-10-28T10:15:06.799Z,22.23
2022-10-28T10:17:42.405Z,12.70
2022-10-28T10:20:11.157Z,22.63
2022-10-28T10:22:43.466Z,23.95
2022-10-28T10:25:19.967Z,23.45
2022-10-28T10:27:54.798Z,19.05
2022-10-28T10:30:27.600Z,25.23
2022-10-28T10:32:54.894Z,29.60
2022-10-28T10:35:27.114Z,20.95
2022-10-28T10:37:56.060Z,19.33
2022-10-28T10:40:27.114Z,23.20
2022-10-28T10:43:10.035Z,25.55
2022-10-28T10:45:40.761Z,27.77
2022-10-28T10:48:08.101Z,21.15
2022-10-28T10:50:37.850Z,12.07
2022-10-28T10:53:05.268Z,11.77
2022-10-28T10:55:34.653Z,16.50
2022-10-28T10:58:02.508Z,20.75
2022-10-28T11:00:32.631Z,16.98
2022-10-28T11:03:01.197Z,22.13
2022-10-28T11:05:35.632Z,21.00
2022-10-28T11:08:06.541Z,22.88
2022-10-28T11:10:37.276Z,22.40
2022-10-28T11:13:07.067Z,19.40
2022-10-28T11:15:34.347Z,18.30
2022-10-28T11:18:01.605Z,20.65
2022-10-28T11:20:31.817Z,18.42
2022-10-28T11:23:18.056Z,18.67
2022-10-28T11:25:47.539Z,14.43
2022-10-28T11:28:20.622Z,15.82
2022-10-28T11:33:53.060Z,14.10
2022-10-28T11:36:29.190Z,21.13
2022-10-28T11:39:02.343Z,14.32
2022-10-28T11:41:48.414Z,17.33
2022-10-28T11:44:24.733Z,24.38
2022-10-28T11:46:54.917Z,10.07
2022-10-28T11:49:31.340Z,23.40
2022-10-28T11:52:04.434Z,13.77
2022-10-28T11:54:50.535Z,14.00
2022-10-28T11:57:19.509Z,12.73
2022-10-28T11:59:58.598Z,26.85
2022-10-28T12:02:37.871Z,25.83
2022-10-28T12:05:11.242Z,16.45
2022-10-28T12:08:01.699Z,22.48
2022-10-28T12:10:47.796Z,26.35
2022-10-28T12:13:14.955Z,13.57
2022-10-28T12:16:03.972Z,18.63
2022-10-28T12:18:45.478Z,12.15
2022-10-28T12:21:17.211Z,17.02
2022-10-28T12:23:45.018Z,15.68
2022-10-28T12:26:14.562Z,19.95
2022-10-28T12:28:44.350Z,12.43
2022-10-28T12:31:34.010Z,20.23
2022-10-28T12:34:04.657Z,19.77
2022-10-28T12:36:43.695Z,15.20
2022-10-28T12:39:14.318Z,18.75
2022-10-28T12:41:48.416Z,20.63
2022-10-28T12:44:20.126Z,27.02
2022-10-28T12:49:21.331Z,21.45
2022-10-28T12:51:48.986Z,26.38
2022-10-28T12:54:26.571Z,25.25
2022-10-28T12:56:58.243Z,23.85
2022-10-28T12:59:30.374Z,13.40
2022-10-28T13:01:57.815Z,22.08
2022-10-28T13:04:25.141Z,16.08
2022-10-28T13:06:55.520Z,16.92
2022-10-28T13:09:41.559Z,20.98
2022-10-28T13:12:15.031Z,17.10
2022-10-28T13:14:48.377Z,22.02
2022-10-28T13:17:34.552Z,10.20
2022-10-28T13:20:14.079Z,25.85
2022-10-28T13:23:02.236Z,19.95
2022-10-28T13:25:29.499Z,17.35
2022-10-28T13:27:58.145Z,23.63
2022-10-28T13:30:26.281Z,15.15
2022-10-28T13:33:02.202Z,13.18
2022-10-28T13:35:31.010Z,18.50
2022-10-28T13:37:59.739Z,22.83
2022-10-28T13:40:33.820Z,27.70
2022-10-28T13:43:01.923Z,22.60
2022-10-28T13:45:51.434Z,16.45
2022-10-28T13:48:31.281Z,12.50
2022-10-28T13:51:10.735Z,20.73
2022-10-28T13:53:38.411Z,13.90
2022-10-28T13:56:31.969Z,19.75
2022-10-28T13:59:00.824Z,16.98
2022-10-28T14:01:56.416Z,14.07
2022-10-28T14:04:36.300Z,18.45
2022-10-28T14:07:10.018Z,12.15
2022-10-28T14:09:37.992Z,21.25
2022-10-28T14:12:14.248Z,17.23
2022-10-28T14:15:10.877Z,11.05
2022-10-28T14:17:39.879Z,14.48
2022-10-28T14:20:22.545Z,14.50
2022-10-28T14:22:51.232Z,14.80
2022-10-28T14:25:37.245Z,17.52
2022-10-28T14:28:05.239Z,19.17
2022-10-28T14:30:32.780Z,10.48
2022-10-28T14:33:03.482Z,20.88
2022-10-28T14:35:41.454Z,16.52
2022-10-28T14:38:12.150Z,14.00
2022-10-28T14:40:46.600Z,9.45
2022-10-28T14:43:19.387Z,11.50
2022-10-28T14:48:16.926Z,9.07
2022-10-28T14:50:48.829Z,11.10
2022-10-28T14:53:23.212Z,12.30
2022-10-28T14:55:53.225Z,9.52
2022-10-28T14:58:21.727Z,3.40
2022-10-28T15:01:15.704Z,6.35
2022-10-28T15:03:52.514Z,6.97
2022-10-28T15:06:24.408Z,12.70
2022-10-28T15:08:51.847Z,15.93
2022-10-28T15:11:19.263Z,8.43
2022-10-28T15:13:48.781Z,15.80
2022-10-28T15:16:23.255Z,14.48
2022-10-28T15:18:51.791Z,16.85
2022-10-28T15:21:20.137Z,14.65
2022-10-28T15:23:58.913Z,18.05
2022-10-28T15:26:26.135Z,15.88
2022-10-28T15:28:53.689Z,10.15
2022-10-28T15:31:20.873Z,5.82
2022-10-28T15:33:48.194Z,11.73
2022-10-28T15:36:33.581Z,16.45
2022-10-28T15:39:16.454Z,12.27
2022-10-28T15:41:49.464Z,10.60
2022-10-28T15:44:26.049Z,10.32
2022-10-28T15:46:53.565Z,15.18
2022-10-28T15:49:53.160Z,11.93
2022-10-28T15:52:21.768Z,10.77
2022-10-28T15:54:56.126Z,14.73
2022-10-28T15:57:24.586Z,15.07
2022-10-28T16:00:14.847Z,12.15
2022-10-28T16:02:43.121Z,13.00
2022-10-28T16:05:29.155Z,16.52
2022-10-28T16:07:56.932Z,11.20
2022-10-28T16:10:24.509Z,20.50
2022-10-28T16:12:51.790Z,14.75
2022-10-28T16:15:19.023Z,8.07
2022-10-28T16:17:46.289Z,14.00
2022-10-28T16:20:20.196Z,16.73
2022-10-28T16:22:48.399Z,14.85
2022-10-28T16:25:17.249Z,14.90
2022-10-28T16:27:44.506Z,12.63
2022-10-28T16:30:12.281Z,16.40
2022-10-28T16:32:41.450Z,10.07
2022-10-28T16:35:16.263Z,12.55
2022-10-28T16:37:45.279Z,13.18
2022-10-28T16:43:01.530Z,22.48
2022-10-28T16:45:29.002Z,14.93
2022-10-28T16:47:56.966Z,8.45
2022-10-28T16:50:24.618Z,12.77
2022-10-28T16:52:54.433Z,8.95
2022-10-28T16:55:21.822Z,15.88
2022-10-28T16:57:49.300Z,13.68
2022-10-28T17:00:16.724Z,7.95
2022-10-28T17:02:44.127Z,14.80
2022-10-28T17:05:19.783Z,18.60
2022-10-28T17:07:47.403Z,7.55
2022-10-28T17:10:15.170Z,6.85
2022-10-28T17:12:42.787Z,15.73
2022-10-28T17:15:10.830Z,12.20
2022-10-28T17:17:38.435Z,10.98
2022-10-28T17:20:07.369Z,9.55
2022-10-28T17:22:34.837Z,6.05
2022-10-28T17:25:02.246Z,12.52
2022-10-28T17:27:29.558Z,12.73
2022-10-28T17:29:56.943Z,17.67
2022-10-28T17:32:24.475Z,10.75
2022-10-28T17:34:51.842Z,14.80
2022-10-28T17:37:19.560Z,13.35
2022-10-28T17:39:47.077Z,18.85
2022-10-28T17:42:14.559Z,9.65
2022-10-28T17:44:41.956Z,16.10
2022-10-28T17:47:09.647Z,15.07
2022-10-28T17:49:37.402Z,16.30
2022-10-28T17:52:04.895Z,13.23
2022-10-28T17:54:32.383Z,11.15
2022-10-28T17:56:59.567Z,8.63
2022-10-28T17:59:27.436Z,13.50
2022-10-28T18:01:54.860Z,13.93
2022-10-28T18:04:28.486Z,7.43
2022-10-28T18:06:56.415Z,7.22
2022-10-28T18:09:23.949Z,11.57
2022-10-28T18:11:51.900Z,16.17
2022-10-28T18:14:20.277Z,12.93
2022-10-28T18:16:50.167Z,10.70
2022-10-28T18:19:17.910Z,9.43
2022-10-28T18:21:45.494Z,15.23
2022-10-28T18:24:13.105Z,18.90
2022-10-28T18:26:41.056Z,14.77
2022-10-28T18:29:10.131Z,17.45
2022-10-28T18:31:40.635Z,11.93
2022-10-28T18:34:08.243Z,12.18
2022-10-28T18:36:36.297Z,12.20
2022-10-28T18:39:05.120Z,8.00
2022-10-28T18:41:33.298Z,10.18
2022-10-28T18:44:01.656Z,7.93
2022-10-28T18:46:29.786Z,13.95
2022-10-28T18:48:57.657Z,11.60
2022-10-28T18:51:25.178Z,14.15
2022-10-28T18:53:53.094Z,9.30
2022-10-28T18:56:21.645Z,13.85
2022-10-28T18:58:51.424Z,19.05
2022-10-28T19:01:21.721Z,10.02
2022-10-28T19:03:52.830Z,13.88
2022-10-28T19:06:20.799Z,11.57
2022-10-28T19:08:55.515Z,11.82
2022-10-28T19:11:25.801Z,12.52
2022-10-28T19:13:53.180Z,12.52
2022-10-28T19:16:20.634Z,16.92
2022-10-28T19:18:49.249Z,9.13
2022-10-28T19:21:17.195Z,12.25
2022-10-28T19:23:44.640Z,7.13
2022-10-28T19:26:12.313Z,12.15
2022-10-28T19:28:40.213Z,7.95
2022-10-28T19:31:08.784Z,15.55
2022-10-28T19:33:38.456Z,11.15
2022-10-28T19:36:06.212Z,11.15
2022-10-28T19:38:34.521Z,13.00
2022-10-28T19:41:06.165Z,8.43
2022-10-28T19:43:33.635Z,6.35
2022-10-28T19:46:08.053Z,8.05
2022-10-28T19:48:35.516Z,7.18
2022-10-28T19:51:03.856Z,10.05
2022-10-28T19:53:31.372Z,8.93
2022-10-28T19:56:00.388Z,15.98
2022-10-28T19:58:28.681Z,13.35
2022-10-28T20:01:03.995Z,5.50
2022-10-28T20:03:34.422Z,9.63
2022-10-28T20:06:04.810Z,7.22
2022-10-28T20:08:34.069Z,7.90
2022-10-28T20:11:02.862Z,13.45
2022-10-28T20:13:30.566Z,13.60
2022-10-28T20:16:01.651Z,5.78
2022-10-28T20:18:31.325Z,13.40
2022-10-28T20:21:06.484Z,10.00
2022-10-28T20:23:35.880Z,7.88
2022-10-28T20:26:04.243Z,10.02
2022-10-28T20:28:32.232Z,9.82
2022-10-28T20:31:02.495Z,11.20
2022-10-28T20:33:30.767Z,11.32
2022-10-28T20:35:58.651Z,19.77
2022-10-28T20:38:26.630Z,10.90
2022-10-28T20:40:58.226Z,12.88
2022-10-28T20:43:27.129Z,15.52
2022-10-28T20:45:59.480Z,13.13
2022-10-28T20:48:28.119Z,20.08
2022-10-28T20:50:56.597Z,21.02
2022-10-28T20:53:25.754Z,10.70
2022-10-28T20:55:55.253Z,9.25
2022-10-28T20:58:24.063Z,11.95
2022-10-28T21:00:53.243Z,13.95
2022-10-28T21:03:20.868Z,13.32
2022-10-28T21:05:50.657Z,23.08
2022-10-28T21:08:18.185Z,11.70
2022-10-28T21:10:45.999Z,11.95
2022-10-28T21:13:13.262Z,8.77
2022-10-28T21:15:41.259Z,13.23
2022-10-28T21:18:09.150Z,16.73
2022-10-28T21:20:39.638Z,13.75
2022-10-28T21:23:07.507Z,16.15
2022-10-28T21:25:35.070Z,12.07
2022-10-28T21:28:02.615Z,14.82
2022-10-28T21:30:34.623Z,15.18
2022-10-28T21:33:05.658Z,15.45
2022-10-28T21:35:33.301Z,12.70
2022-10-28T21:38:00.676Z,13.23
2022-10-28T21:40:28.197Z,16.17
2022-10-28T21:43:00.492Z,12.95
2022-10-28T21:45:30.606Z,12.60
2022-10-28T21:47:58.205Z,10.32
2022-10-28T21:50:30.991Z,19.02
2022-10-28T21:52:58.528Z,16.75
2022-10-28T21:55:41.586Z,13.50
2022-10-28T21:58:13.671Z,9.40
2022-10-28T22:00:42.155Z,15.10
2022-10-28T22:03:14.638Z,8.45
2022-10-28T22:05:49.801Z,12.50
2022-10-28T22:08:18.004Z,11.88
2022-10-28T22:10:45.458Z,15.05
2022-10-28T22:13:13.033Z,11.65
2022-10-28T22:15:40.468Z,12.65
2022-10-28T22:18:07.967Z,18.55
2022-10-28T22:20:35.480Z,11.80
2022-10-28T22:23:03.158Z,19.77
2022-10-28T22:25:30.685Z,16.98
2022-10-28T22:27:58.179Z,21.75
2022-10-28T22:30:25.932Z,11.55
2022-10-28T22:32:53.798Z,14.90
2022-10-28T22:35:21.350Z,17.60
2022-10-28T22:37:48.675Z,12.40
2022-10-28T22:40:16.117Z,12.07
2022-10-28T22:42:43.747Z,15.80
2022-10-28T22:45:11.223Z,11.40
2022-10-28T22:47:38.618Z,12.10
2022-10-28T22:50:06.233Z,8.88
2022-10-28T22:52:34.030Z,10.20
2022-10-28T22:55:01.630Z,11.77
2022-10-28T22:57:29.168Z,11.15
2022-10-28T22:59:56.861Z,14.60
2022-10-28T23:02:24.577Z,12.20
2022-10-28T23:04:52.107Z,10.45
2022-10-28T23:07:19.459Z,12.63
2022-10-28T23:09:46.975Z,12.48
2022-10-28T23:12:14.473Z,14.02
2022-10-28T23:14:41.834Z,12.07
2022-10-28T23:17:09.262Z,14.93
2022-10-28T23:19:36.818Z,8.10
2022-10-28T23:22:04.166Z,12.13
2022-10-28T23:24:31.661Z,12.50
2022-10-28T23:26:59.041Z,12.93
2022-10-28T23:29:26.437Z,12.40
2022-10-28T23:31:53.961Z,10.50
2022-10-28T23:34:21.503Z,15.07
2022-10-28T23:36:54.086Z,10.40
2022-10-28T23:39:22.453Z,18.55
2022-10-28T23:41:56.775Z,20.10
2022-10-28T23:44:24.435Z,20.52
2022-10-28T23:46:51.785Z,10.48
2022-10-28T23:49:19.212Z,10.43
2022-10-28T23:51:47.143Z,16.83
2022-10-28T23:54:14.563Z,14.95
2022-10-28T23:56:42.053Z,9.50
2022-10-28T23:59:11.742Z,13.63
