createdAt,value
2019-06-20T00:00:47.324Z,97700.00
2019-06-20T00:11:17.139Z,97750.00
2019-06-20T00:13:46.402Z,97758.00
2019-06-20T00:16:15.668Z,97755.00
2019-06-20T00:18:44.941Z,97772.00
2019-06-20T00:21:14.207Z,97767.00
2019-06-20T00:23:43.466Z,97765.00
2019-06-20T00:26:12.727Z,97772.00
2019-06-20T00:28:41.988Z,97765.00
2019-06-20T00:31:11.253Z,97768.00
2019-06-20T00:33:40.513Z,97760.00
2019-06-20T00:36:09.778Z,97756.00
2019-06-20T00:38:39.046Z,97766.00
2019-06-20T00:41:08.387Z,97759.00
2019-06-20T00:43:37.662Z,97751.00
2019-06-20T00:46:07.216Z,97750.00
2019-06-20T00:48:36.492Z,97745.00
2019-06-20T00:51:05.847Z,97744.00
2019-06-20T00:53:35.123Z,97738.00
2019-06-20T00:56:06.174Z,97735.00
2019-06-20T00:58:35.441Z,97744.00
2019-06-20T01:01:04.829Z,97739.00
2019-06-20T01:03:34.106Z,97741.00
2019-06-20T01:06:03.403Z,97741.00
2019-06-20T01:08:32.722Z,97755.00
2019-06-20T01:11:02.004Z,97756.00
2019-06-20T01:13:33.950Z,97766.00
2019-06-20T01:16:02.293Z,97761.00
2019-06-20T01:18:31.562Z,97765.00
2019-06-20T01:21:01.479Z,97761.00
2019-06-20T01:23:30.745Z,97767.00
2019-06-20T01:26:00.419Z,97772.00
2019-06-20T01:28:30.003Z,97761.00
2019-06-20T01:30:59.280Z,97756.00
2019-06-20T01:33:28.548Z,97761.00
2019-06-20T01:35:57.817Z,97755.00
2019-06-20T01:38:27.095Z,97757.00
2019-06-20T01:40:56.726Z,97773.00
2019-06-20T01:43:26.006Z,97769.00
2019-06-20T01:45:55.273Z,97766.00
2019-06-20T01:48:24.809Z,97757.00
2019-06-20T01:50:54.420Z,97766.00
2019-06-20T01:53:23.708Z,97773.00
2019-06-20T01:55:52.971Z,97775.00
2019-06-20T01:58:22.536Z,97779.00
2019-06-20T02:00:52.414Z,97782.00
2019-06-20T02:03:21.928Z,97795.00
2019-06-20T02:05:51.200Z,97792.00
2019-06-20T02:08:20.629Z,97795.00
2019-06-20T02:10:50.154Z,97797.00
2019-06-20T02:13:19.768Z,97792.00
2019-06-20T02:15:49.040Z,97790.00
2019-06-20T02:18:18.391Z,97788.00
2019-06-20T02:20:53.766Z,97792.00
2019-06-20T02:23:24.281Z,97774.00
2019-06-20T02:25:53.819Z,97776.00
2019-06-20T02:28:23.895Z,97773.00
2019-06-20T02:30:53.257Z,97768.00
2019-06-20T02:33:22.524Z,97758.00
2019-06-20T02:35:51.807Z,97759.00
2019-06-20T02:38:21.094Z,97759.00
2019-06-20T02:40:50.774Z,97762.00
2019-06-20T02:43:20.074Z,97767.00
2019-06-20T02:45:49.344Z,97758.00
2019-06-20T02:48:18.627Z,97756.00
2019-06-20T02:50:47.902Z,97757.00
2019-06-20T02:53:17.581Z,97761.00
2019-06-20T02:55:46.868Z,97774.00
2019-06-20T02:58:16.153Z,97775.00
2019-06-20T03:00:56.006Z,97781.00
2019-06-20T03:03:25.894Z,97777.00
2019-06-20T03:05:55.979Z,97766.00
2019-06-20T03:08:25.678Z,97766.00
2019-06-20T03:10:54.971Z,97768.00
2019-06-20T03:13:24.497Z,97774.00
2019-06-20T03:15:53.777Z,97774.00
2019-06-20T03:18:23.396Z,97776.00
2019-06-20T03:20:52.673Z,97776.00
2019-06-20T03:23:21.955Z,97781.00
2019-06-20T03:25:52.417Z,97786.00
2019-06-20T03:28:22.023Z,97794.00
2019-06-20T03:30:51.303Z,97796.00
2019-06-20T03:33:20.651Z,97794.00
2019-06-20T03:35:49.930Z,97803.00
2019-06-20T03:38:19.544Z,97804.00
2019-06-20T03:40:49.146Z,97803.00
2019-06-20T03:43:18.495Z,97811.00
2019-06-20T03:45:47.787Z,97814.00
2019-06-20T03:48:17.355Z,97829.00
2019-06-20T03:50:46.700Z,97824.00
2019-06-20T03:53:15.979Z,97831.00
2019-06-20T03:55:45.258Z,97840.00
2019-06-20T03:58:14.548Z,97844.00
2019-06-20T04:00:44.167Z,97848.00
2019-06-20T04:03:13.467Z,97855.00
2019-06-20T04:05:42.819Z,97862.00
2019-06-20T04:08:12.477Z,97865.00
2019-06-20T04:10:42.006Z,97872.00
2019-06-20T04:13:11.296Z,97868.00
2019-06-20T04:15:40.580Z,97873.00
2019-06-20T04:18:09.872Z,97874.00
2019-06-20T04:20:39.152Z,97885.00
2019-06-20T04:23:08.794Z,97881.00
2019-06-20T04:25:38.408Z,97872.00
2019-06-20T04:28:07.682Z,97897.00
2019-06-20T04:30:36.957Z,97872.00
2019-06-20T04:33:06.228Z,97854.00
2019-06-20T04:35:35.525Z,97846.00
2019-06-20T04:38:04.795Z,97852.00
2019-06-20T04:40:34.071Z,97841.00
2019-06-20T04:43:03.378Z,97839.00
2019-06-20T04:45:37.212Z,97830.00
2019-06-20T04:48:06.481Z,97799.00
2019-06-20T04:50:36.230Z,97792.00
2019-06-20T04:53:05.503Z,97776.00
2019-06-20T04:55:34.779Z,97742.00
2019-06-20T04:58:04.830Z,97774.00
2019-06-20T05:00:34.100Z,97779.00
2019-06-20T05:03:03.411Z,97816.00
2019-06-20T05:05:32.758Z,97818.00
2019-06-20T05:08:02.034Z,97830.00
2019-06-20T05:10:31.313Z,97832.00
2019-06-20T05:13:00.587Z,97829.00
2019-06-20T05:15:29.863Z,97822.00
2019-06-20T05:17:59.131Z,97829.00
2019-06-20T05:20:28.410Z,97835.00
2019-06-20T05:22:57.892Z,97830.00
2019-06-20T05:25:27.129Z,97836.00
2019-06-20T05:27:56.408Z,97844.00
2019-06-20T05:30:25.757Z,97845.00
2019-06-20T05:32:55.035Z,97831.00
2019-06-20T05:35:24.311Z,97829.00
2019-06-20T05:37:53.590Z,97829.00
2019-06-20T05:40:22.862Z,97818.00
2019-06-20T05:42:52.513Z,97817.00
2019-06-20T05:45:21.880Z,97816.00
2019-06-20T05:47:51.146Z,97807.00
2019-06-20T05:50:20.570Z,97808.00
2019-06-20T05:52:49.828Z,97812.00
2019-06-20T05:55:19.313Z,97817.00
2019-06-20T05:57:48.668Z,97808.00
2019-06-20T06:00:18.554Z,97816.00
2019-06-20T06:02:47.889Z,97817.00
2019-06-20T06:05:17.314Z,97824.00
2019-06-20T06:07:46.661Z,97825.00
2019-06-20T06:10:16.675Z,97829.00
2019-06-20T06:12:46.191Z,97821.00
2019-06-20T06:15:16.252Z,97824.00
2019-06-20T06:17:45.838Z,97818.00
2019-06-20T06:20:15.876Z,97822.00
2019-06-20T06:22:45.464Z,97819.00
2019-06-20T06:25:15.284Z,97825.00
2019-06-20T06:27:44.549Z,97827.00
2019-06-20T06:30:16.303Z,97830.00
2019-06-20T06:32:45.842Z,97834.00
2019-06-20T06:35:15.667Z,97835.00
2019-06-20T06:37:44.925Z,97830.00
2019-06-20T06:40:15.753Z,97830.00
2019-06-20T06:42:45.030Z,97824.00
2019-06-20T06:45:15.358Z,97821.00
2019-06-20T06:47:44.648Z,97817.00
2019-06-20T06:50:14.629Z,97822.00
2019-06-20T06:52:43.941Z,97821.00
2019-06-20T06:55:13.503Z,97820.00
2019-06-20T06:57:42.855Z,97822.00
2019-06-20T07:00:14.394Z,97821.00
2019-06-20T07:02:44.002Z,97828.00
2019-06-20T07:05:14.345Z,97819.00
2019-06-20T07:07:43.943Z,97820.00
2019-06-20T07:10:13.736Z,97813.00
2019-06-20T07:12:43.073Z,97831.00
2019-06-20T07:15:15.604Z,97830.00
2019-06-20T07:17:45.234Z,97833.00
2019-06-20T07:20:16.614Z,97835.00
2019-06-20T07:22:45.890Z,97818.00
2019-06-20T07:25:15.902Z,97832.00
2019-06-20T07:27:45.430Z,97831.00
2019-06-20T07:30:16.118Z,97833.00
2019-06-20T07:32:45.634Z,97842.00
2019-06-20T07:35:15.037Z,97838.00
2019-06-20T07:37:44.318Z,97839.00
2019-06-20T07:40:14.377Z,97845.00
2019-06-20T07:42:43.655Z,97843.00
2019-06-20T07:45:13.377Z,97847.00
2019-06-20T07:47:42.725Z,97849.00
2019-06-20T07:50:12.638Z,97847.00
2019-06-20T07:52:42.203Z,97845.00
2019-06-20T07:55:12.300Z,97844.00
2019-06-20T07:57:41.591Z,97856.00
2019-06-20T08:00:12.657Z,97859.00
2019-06-20T08:02:42.365Z,97855.00
2019-06-20T08:05:14.318Z,97853.00
2019-06-20T08:07:43.640Z,97850.00
2019-06-20T08:10:18.678Z,97844.00
2019-06-20T08:12:47.939Z,97854.00
2019-06-20T08:15:18.054Z,97848.00
2019-06-20T08:17:47.599Z,97852.00
2019-06-20T08:20:17.577Z,97844.00
2019-06-20T08:22:47.119Z,97847.00
2019-06-20T08:25:18.453Z,97844.00
2019-06-20T08:27:50.940Z,97847.00
2019-06-20T08:30:34.392Z,97844.00
2019-06-20T08:33:10.303Z,97849.00
2019-06-20T08:35:35.737Z,97849.00
2019-06-20T08:38:06.067Z,97857.00
2019-06-20T08:40:41.508Z,97861.00
2019-06-20T08:43:10.918Z,97866.00
2019-06-20T08:45:42.592Z,97859.00
2019-06-20T08:48:12.412Z,97857.00
2019-06-20T08:50:42.798Z,97861.00
2019-06-20T08:53:12.134Z,97850.00
2019-06-20T08:55:41.718Z,97848.00
2019-06-20T08:58:10.996Z,97846.00
2019-06-20T09:00:40.719Z,97862.00
2019-06-20T09:03:09.978Z,97852.00
2019-06-20T09:05:39.250Z,97861.00
2019-06-20T09:08:11.386Z,97858.00
2019-06-20T09:10:41.505Z,97861.00
2019-06-20T09:13:12.723Z,97852.00
2019-06-20T09:15:43.339Z,97848.00
2019-06-20T09:18:13.265Z,97848.00
2019-06-20T09:20:42.634Z,97848.00
2019-06-20T09:23:12.009Z,97855.00
2019-06-20T09:25:41.346Z,97851.00
2019-06-20T09:28:11.090Z,97848.00
2019-06-20T09:30:40.428Z,97861.00
2019-06-20T09:33:09.771Z,97858.00
2019-06-20T09:35:39.042Z,97858.00
2019-06-20T09:38:08.498Z,97864.00
2019-06-20T09:40:37.772Z,97861.00
2019-06-20T09:43:07.242Z,97859.00
2019-06-20T09:45:37.080Z,97860.00
2019-06-20T09:48:06.370Z,97857.00
2019-06-20T09:50:35.715Z,97857.00
2019-06-20T09:53:05.005Z,97857.00
2019-06-20T09:55:34.289Z,97847.00
2019-06-20T09:58:03.853Z,97856.00
2019-06-20T10:00:34.137Z,97856.00
2019-06-20T10:03:03.859Z,97851.00
2019-06-20T10:05:33.203Z,97849.00
2019-06-20T10:08:02.473Z,97856.00
2019-06-20T10:10:32.344Z,97853.00
2019-06-20T10:13:01.628Z,97853.00
2019-06-20T10:15:35.802Z,97845.00
2019-06-20T10:18:05.098Z,97841.00
2019-06-20T10:20:34.504Z,97827.00
2019-06-20T10:23:03.868Z,97833.00
2019-06-20T10:25:33.136Z,97838.00
2019-06-20T10:28:02.738Z,97836.00
2019-06-20T10:30:32.259Z,97815.00
2019-06-20T10:33:01.543Z,97809.00
2019-06-20T10:35:30.814Z,97806.00
2019-06-20T10:38:00.447Z,97805.00
2019-06-20T10:40:29.722Z,97813.00
2019-06-20T10:42:58.994Z,97837.00
2019-06-20T10:45:29.366Z,97855.00
2019-06-20T10:47:59.198Z,97844.00
2019-06-20T10:50:28.869Z,97860.00
2019-06-20T10:52:58.404Z,97860.00
2019-06-20T10:55:28.121Z,97862.00
2019-06-20T10:57:57.384Z,97849.00
2019-06-20T11:00:31.698Z,97859.00
2019-06-20T11:02:59.744Z,97865.00
2019-06-20T11:05:29.028Z,97871.00
2019-06-20T11:07:58.302Z,97857.00
2019-06-20T11:10:28.412Z,97863.00
2019-06-20T11:12:57.680Z,97856.00
2019-06-20T11:15:27.404Z,97860.00
2019-06-20T11:17:57.177Z,97866.00
2019-06-20T11:20:27.781Z,97870.00
2019-06-20T11:22:57.049Z,97870.00
2019-06-20T11:25:26.389Z,97876.00
2019-06-20T11:27:55.662Z,97874.00
2019-06-20T11:30:42.004Z,97878.00
2019-06-20T11:33:00.393Z,97860.00
2019-06-20T11:35:29.679Z,97862.00
2019-06-20T11:37:58.951Z,97863.00
2019-06-20T11:40:28.433Z,97868.00
2019-06-20T11:42:57.717Z,97860.00
2019-06-20T11:45:27.077Z,97864.00
2019-06-20T11:47:56.350Z,97866.00
2019-06-20T11:50:25.990Z,97868.00
2019-06-20T11:52:55.286Z,97878.00
2019-06-20T11:55:24.561Z,97882.00
2019-06-20T11:57:53.842Z,97884.00
2019-06-20T12:00:23.179Z,97888.00
2019-06-20T12:02:52.452Z,97879.00
2019-06-20T12:05:22.066Z,97881.00
2019-06-20T12:07:51.367Z,97877.00
2019-06-20T12:10:22.422Z,97883.00
2019-06-20T12:12:51.740Z,97876.00
2019-06-20T12:15:22.824Z,97873.00
2019-06-20T12:17:52.466Z,97861.00
2019-06-20T12:20:22.451Z,97868.00
2019-06-20T12:22:51.721Z,97861.00
2019-06-20T12:25:21.437Z,97867.00
2019-06-20T12:27:50.951Z,97861.00
2019-06-20T12:30:21.139Z,97855.00
2019-06-20T12:32:50.411Z,97854.00
2019-06-20T12:35:19.920Z,97852.00
2019-06-20T12:37:50.065Z,97852.00
2019-06-20T12:40:20.107Z,97857.00
2019-06-20T12:42:49.471Z,97847.00
2019-06-20T12:45:18.907Z,97849.00
2019-06-20T12:47:48.172Z,97847.00
2019-06-20T12:50:18.231Z,97843.00
2019-06-20T12:52:49.330Z,97840.00
2019-06-20T12:55:19.227Z,97838.00
2019-06-20T12:57:48.745Z,97844.00
2019-06-20T13:00:18.928Z,97846.00
2019-06-20T13:02:49.777Z,97836.00
2019-06-20T13:05:20.320Z,97831.00
2019-06-20T13:07:50.308Z,97834.00
2019-06-20T13:10:19.861Z,97834.00
2019-06-20T13:12:49.968Z,97838.00
2019-06-20T13:15:19.877Z,97850.00
2019-06-20T13:17:49.539Z,97860.00
2019-06-20T13:20:20.542Z,97877.00
2019-06-20T13:22:50.229Z,97883.00
2019-06-20T13:25:19.526Z,97892.00
2019-06-20T13:27:50.550Z,97885.00
2019-06-20T13:30:20.699Z,97882.00
2019-06-20T13:32:49.977Z,97885.00
2019-06-20T13:35:20.328Z,97888.00
2019-06-20T13:37:50.142Z,97875.00
2019-06-20T13:40:21.147Z,97856.00
2019-06-20T13:42:50.526Z,97859.00
2019-06-20T13:45:26.217Z,97849.00
2019-06-20T13:47:55.837Z,97843.00
2019-06-20T13:50:27.901Z,97840.00
2019-06-20T13:52:57.294Z,97836.00
2019-06-20T13:55:26.633Z,97843.00
2019-06-20T13:57:56.221Z,97853.00
2019-06-20T14:00:26.380Z,97861.00
2019-06-20T14:02:55.619Z,97856.00
2019-06-20T14:05:24.997Z,97846.00
2019-06-20T14:07:55.969Z,97852.00
2019-06-20T14:10:25.356Z,97845.00
2019-06-20T14:12:54.635Z,97851.00
2019-06-20T14:15:24.713Z,97852.00
2019-06-20T14:17:54.304Z,97851.00
2019-06-20T14:20:24.730Z,97850.00
2019-06-20T14:22:54.669Z,97857.00
2019-06-20T14:25:24.508Z,97861.00
2019-06-20T14:27:54.227Z,97864.00
2019-06-20T14:30:23.637Z,97863.00
2019-06-20T14:32:54.005Z,97861.00
2019-06-20T14:35:24.306Z,97848.00
2019-06-20T14:37:55.374Z,97844.00
2019-06-20T14:40:24.853Z,97850.00
2019-06-20T14:42:54.409Z,97852.00
2019-06-20T14:45:24.001Z,97849.00
2019-06-20T14:47:55.094Z,97855.00
2019-06-20T14:50:24.518Z,97841.00
2019-06-20T14:52:54.141Z,97845.00
2019-06-20T14:55:23.559Z,97838.00
2019-06-20T14:57:54.653Z,97840.00
2019-06-20T15:00:26.051Z,97841.00
2019-06-20T15:02:58.222Z,97844.00
2019-06-20T15:05:27.094Z,97850.00
2019-06-20T15:07:56.806Z,97837.00
2019-06-20T15:10:26.176Z,97832.00
2019-06-20T15:12:56.026Z,97830.00
2019-06-20T15:15:25.687Z,97833.00
2019-06-20T15:17:57.413Z,97828.00
2019-06-20T15:20:25.982Z,97829.00
2019-06-20T15:22:56.595Z,97818.00
2019-06-20T15:25:26.629Z,97816.00
2019-06-20T15:27:57.260Z,97826.00
2019-06-20T15:30:26.843Z,97822.00
2019-06-20T15:33:07.489Z,97818.00
2019-06-20T15:35:27.466Z,97824.00
2019-06-20T15:37:57.740Z,97817.00
2019-06-20T15:40:27.569Z,97816.00
2019-06-20T15:42:58.549Z,97818.00
2019-06-20T15:45:28.232Z,97826.00
2019-06-20T15:47:57.558Z,97819.00
2019-06-20T15:50:26.809Z,97817.00
2019-06-20T15:52:56.401Z,97825.00
2019-06-20T15:55:25.826Z,97820.00
2019-06-20T15:57:55.394Z,97820.00
2019-06-20T16:00:25.352Z,97825.00
2019-06-20T16:03:08.814Z,97827.00
2019-06-20T16:05:25.720Z,97835.00
2019-06-20T16:07:55.268Z,97834.00
2019-06-20T16:10:24.862Z,97838.00
2019-06-20T16:12:54.490Z,97837.00
2019-06-20T16:15:23.919Z,97829.00
2019-06-20T16:17:53.345Z,97830.00
2019-06-20T16:20:23.559Z,97840.00
2019-06-20T16:22:52.852Z,97837.00
2019-06-20T16:25:22.659Z,97831.00
2019-06-20T16:27:52.207Z,97842.00
2019-06-20T16:30:22.121Z,97845.00
2019-06-20T16:32:51.763Z,97849.00
2019-06-20T16:35:21.036Z,97849.00
2019-06-20T16:37:50.316Z,97852.00
2019-06-20T16:40:33.325Z,97849.00
2019-06-20T16:43:02.860Z,97854.00
2019-06-20T16:45:32.149Z,97854.00
2019-06-20T16:48:01.724Z,97848.00
2019-06-20T16:50:31.305Z,97845.00
2019-06-20T16:53:01.318Z,97847.00
2019-06-20T16:55:30.676Z,97858.00
2019-06-20T16:58:00.235Z,97859.00
2019-06-20T17:00:29.952Z,97865.00
2019-06-20T17:02:59.233Z,97865.00
2019-06-20T17:05:28.885Z,97873.00
2019-06-20T17:07:58.470Z,97873.00
2019-06-20T17:10:28.078Z,97872.00
2019-06-20T17:12:57.634Z,97872.00
2019-06-20T17:15:27.176Z,97880.00
2019-06-20T17:17:57.718Z,97889.00
2019-06-20T17:20:27.527Z,97890.00
2019-06-20T17:22:57.131Z,97886.00
2019-06-20T17:25:26.852Z,97893.00
2019-06-20T17:27:56.128Z,97884.00
2019-06-20T17:30:25.611Z,97896.00
2019-06-20T17:32:55.147Z,97893.00
2019-06-20T17:35:25.125Z,97899.00
2019-06-20T17:37:54.391Z,97898.00
2019-06-20T17:40:24.194Z,97899.00
2019-06-20T17:42:53.531Z,97900.00
2019-06-20T17:45:24.685Z,97892.00
2019-06-20T17:47:54.206Z,97899.00
2019-06-20T17:50:26.004Z,97896.00
2019-06-20T17:52:55.588Z,97891.00
2019-06-20T17:55:24.926Z,97898.00
2019-06-20T17:57:54.211Z,97897.00
2019-06-20T18:00:27.168Z,97899.00
2019-06-20T18:02:56.470Z,97894.00
2019-06-20T18:05:26.045Z,97902.00
2019-06-20T18:07:55.704Z,97903.00
2019-06-20T18:10:26.145Z,97900.00
2019-06-20T18:12:55.417Z,97902.00
2019-06-20T18:15:26.099Z,97906.00
2019-06-20T18:17:55.696Z,97908.00
2019-06-20T18:20:25.128Z,97905.00
2019-06-20T18:22:54.781Z,97909.00
2019-06-20T18:25:24.144Z,97909.00
2019-06-20T18:27:53.708Z,97911.00
2019-06-20T18:30:41.234Z,97918.00
2019-06-20T18:33:10.585Z,97915.00
2019-06-20T18:35:40.354Z,97920.00
2019-06-20T18:38:09.647Z,97918.00
2019-06-20T18:40:39.278Z,97930.00
2019-06-20T18:43:08.619Z,97925.00
2019-06-20T18:45:38.150Z,97934.00
2019-06-20T18:48:07.757Z,97929.00
2019-06-20T18:50:37.363Z,97930.00
2019-06-20T18:53:06.774Z,97928.00
2019-06-20T18:55:36.371Z,97932.00
2019-06-20T18:58:06.393Z,97932.00
2019-06-20T19:00:35.834Z,97933.00
2019-06-20T19:03:05.376Z,97942.00
2019-06-20T19:05:34.910Z,97946.00
2019-06-20T19:08:05.029Z,97945.00
2019-06-20T19:10:34.305Z,97949.00
2019-06-20T19:13:03.888Z,97949.00
2019-06-20T19:15:33.745Z,97942.00
2019-06-20T19:18:03.520Z,97943.00
2019-06-20T19:20:32.826Z,97954.00
2019-06-20T19:23:02.103Z,97959.00
2019-06-20T19:25:31.426Z,97968.00
2019-06-20T19:28:20.033Z,97961.00
2019-06-20T19:30:51.893Z,97959.00
2019-06-20T19:33:21.236Z,97973.00
2019-06-20T19:35:50.542Z,97965.00
2019-06-20T19:38:19.846Z,97958.00
2019-06-20T19:40:50.303Z,97967.00
2019-06-20T19:43:19.646Z,97971.00
2019-06-20T19:45:48.927Z,97973.00
2019-06-20T19:48:18.288Z,97986.00
2019-06-20T19:50:47.561Z,97977.00
2019-06-20T19:53:17.235Z,97983.00
2019-06-20T19:55:47.035Z,97996.00
2019-06-20T19:58:16.304Z,97986.00
2019-06-20T20:00:45.592Z,97997.00
2019-06-20T20:03:14.871Z,97992.00
2019-06-20T20:05:45.198Z,98001.00
2019-06-20T20:08:14.877Z,97998.00
2019-06-20T20:10:51.443Z,97986.00
2019-06-20T20:13:21.256Z,97992.00
2019-06-20T20:15:50.789Z,97998.00
2019-06-20T20:18:20.136Z,98006.00
2019-06-20T20:20:49.637Z,97999.00
2019-06-20T20:23:19.281Z,97997.00
2019-06-20T20:25:48.993Z,98007.00
2019-06-20T20:28:18.265Z,98001.00
2019-06-20T20:30:47.537Z,98003.00
2019-06-20T20:33:17.064Z,98012.00
2019-06-20T20:35:46.700Z,98012.00
2019-06-20T20:38:16.301Z,98016.00
2019-06-20T20:40:45.583Z,98024.00
2019-06-20T20:43:14.865Z,98037.00
2019-06-20T20:45:44.234Z,98034.00
2019-06-20T20:48:13.731Z,98039.00
2019-06-20T20:50:43.384Z,98043.00
2019-06-20T20:53:12.935Z,98043.00
2019-06-20T20:55:42.457Z,98044.00
2019-06-20T20:58:12.052Z,98052.00
2019-06-20T21:01:16.032Z,98054.00
2019-06-20T21:03:45.314Z,98056.00
2019-06-20T21:06:14.585Z,98060.00
2019-06-20T21:08:43.870Z,98063.00
2019-06-20T21:11:13.141Z,98066.00
2019-06-20T21:13:42.423Z,98073.00
2019-06-20T21:16:11.961Z,98069.00
2019-06-20T21:18:41.574Z,98080.00
2019-06-20T21:21:11.180Z,98078.00
2019-06-20T21:23:40.498Z,98080.00
2019-06-20T21:26:09.734Z,98086.00
2019-06-20T21:28:39.064Z,98092.00
2019-06-20T21:31:08.346Z,98097.00
2019-06-20T21:33:37.629Z,98095.00
2019-06-20T21:36:08.771Z,98098.00
2019-06-20T21:38:38.227Z,98095.00
2019-06-20T21:41:07.510Z,98091.00
2019-06-20T21:43:36.785Z,98100.00
2019-06-20T21:46:07.000Z,98096.00
2019-06-20T21:48:36.395Z,98103.00
2019-06-20T21:51:06.111Z,98090.00
2019-06-20T21:53:35.394Z,98104.00
2019-06-20T21:56:05.078Z,98101.00
2019-06-20T21:58:34.350Z,98102.00
2019-06-20T22:01:04.642Z,98095.00
2019-06-20T22:03:34.207Z,98097.00
2019-06-20T22:06:03.864Z,98099.00
2019-06-20T22:08:33.527Z,98109.00
2019-06-20T22:11:02.806Z,98115.00
2019-06-20T22:13:32.435Z,98107.00
2019-06-20T22:16:01.711Z,98111.00
2019-06-20T22:18:31.342Z,98107.00
2019-06-20T22:21:00.955Z,98108.00
2019-06-20T22:23:30.234Z,98104.00
2019-06-20T22:25:59.511Z,98106.00
2019-06-20T22:28:29.086Z,98111.00
2019-06-20T22:30:58.837Z,98112.00
2019-06-20T22:33:28.478Z,98114.00
2019-06-20T22:35:57.751Z,98116.00
2019-06-20T22:38:27.558Z,98118.00
2019-06-20T22:40:56.842Z,98118.00
2019-06-20T22:43:26.406Z,98118.00
2019-06-20T22:45:55.680Z,98121.00
2019-06-20T22:48:25.298Z,98111.00
2019-06-20T22:50:54.578Z,98109.00
2019-06-20T22:53:24.217Z,98111.00
2019-06-20T22:55:53.501Z,98111.00
2019-06-20T22:58:23.238Z,98111.00
2019-06-20T23:00:52.521Z,98120.00
2019-06-20T23:03:21.802Z,98122.00
2019-06-20T23:05:51.149Z,98131.00
2019-06-20T23:08:20.479Z,98135.00
2019-06-20T23:10:49.762Z,98138.00
2019-06-20T23:13:19.140Z,98148.00
2019-06-20T23:15:48.521Z,98144.00
2019-06-20T23:18:17.775Z,98141.00
2019-06-20T23:21:03.568Z,98153.00
2019-06-20T23:23:19.014Z,98152.00
2019-06-20T23:25:49.933Z,98149.00
2019-06-20T23:28:19.206Z,98153.00
2019-06-20T23:30:48.504Z,98151.00
2019-06-20T23:33:17.780Z,98143.00
2019-06-20T23:35:47.061Z,98136.00
2019-06-20T23:38:16.355Z,98141.00
2019-06-20T23:40:45.751Z,98136.00
2019-06-20T23:43:15.023Z,98134.00
2019-06-20T23:45:44.304Z,98139.00
2019-06-20T23:48:13.583Z,98143.00
2019-06-20T23:50:43.319Z,98149.00
2019-06-20T23:53:23.025Z,98154.00
2019-06-20T23:55:52.484Z,98159.00
2019-06-20T23:58:21.756Z,98156.00
