createdAt,value
2018-09-12T00:00:20.147Z,0.00
2018-09-12T00:01:20.173Z,0.00
2018-09-12T00:02:20.187Z,0.00
2018-09-12T00:03:20.202Z,0.00
2018-09-12T00:04:20.227Z,0.00
2018-09-12T00:05:20.241Z,0.00
2018-09-12T00:06:20.266Z,0.00
2018-09-12T00:07:20.293Z,0.00
2018-09-12T00:08:20.306Z,0.00
2018-09-12T00:09:20.330Z,0.00
2018-09-12T00:10:20.358Z,0.00
2018-09-12T00:11:20.370Z,0.00
2018-09-12T00:12:20.397Z,0.00
2018-09-12T00:13:20.422Z,0.00
2018-09-12T00:14:20.436Z,0.00
2018-09-12T00:15:20.463Z,0.00
2018-09-12T00:16:20.488Z,0.00
2018-09-12T00:17:20.502Z,0.00
2018-09-12T00:18:20.530Z,0.00
2018-09-12T00:19:20.554Z,0.00
2018-09-12T00:20:20.567Z,0.00
2018-09-12T00:21:20.594Z,0.00
2018-09-12T00:22:20.627Z,0.00
2018-09-12T00:23:20.631Z,0.00
2018-09-12T00:24:20.659Z,0.00
2018-09-12T00:25:20.699Z,0.00
2018-09-12T00:26:20.698Z,0.00
2018-09-12T00:27:20.725Z,0.00
2018-09-12T00:28:20.750Z,0.00
2018-09-12T00:29:20.764Z,0.00
2018-09-12T00:30:20.791Z,0.00
2018-09-12T00:31:20.802Z,0.00
2018-09-12T00:32:20.829Z,0.00
2018-09-12T00:33:20.855Z,0.00
2018-09-12T00:34:20.870Z,0.00
2018-09-12T00:35:20.907Z,0.00
2018-09-12T00:36:20.920Z,0.00
2018-09-12T00:37:20.936Z,0.00
2018-09-12T00:38:20.959Z,0.00
2018-09-12T00:39:20.987Z,0.00
2018-09-12T00:40:20.999Z,0.00
2018-09-12T00:41:21.026Z,0.00
2018-09-12T00:42:21.051Z,0.00
2018-09-12T00:43:21.065Z,0.00
2018-09-12T00:44:21.091Z,0.00
2018-09-12T00:45:21.106Z,0.00
2018-09-12T00:46:21.131Z,0.00
2018-09-12T00:47:21.155Z,0.00
2018-09-12T00:48:21.170Z,0.00
2018-09-12T00:49:21.197Z,0.00
2018-09-12T00:50:21.225Z,0.00
2018-09-12T00:51:21.236Z,0.00
2018-09-12T00:52:21.262Z,0.00
2018-09-12T00:53:21.291Z,0.00
2018-09-12T00:54:21.302Z,0.00
2018-09-12T00:55:21.327Z,0.00
2018-09-12T00:56:21.340Z,0.00
2018-09-12T00:57:21.367Z,0.00
2018-09-12T00:58:21.393Z,0.00
2018-09-12T00:59:21.406Z,0.00
2018-09-12T01:00:21.433Z,0.00
2018-09-12T01:01:21.457Z,0.00
2018-09-12T01:02:21.470Z,0.00
2018-09-12T01:03:21.498Z,0.00
2018-09-12T01:04:21.523Z,0.00
2018-09-12T01:05:21.536Z,0.00
2018-09-12T01:06:21.572Z,0.00
2018-09-12T01:07:21.578Z,0.00
2018-09-12T01:08:21.602Z,0.00
2018-09-12T01:09:21.627Z,0.00
2018-09-12T01:10:21.642Z,0.00
2018-09-12T01:11:21.667Z,0.00
2018-09-12T01:12:21.693Z,0.00
2018-09-12T01:13:21.707Z,0.00
2018-09-12T01:14:21.732Z,0.00
2018-09-12T01:15:21.757Z,0.00
2018-09-12T01:16:21.771Z,0.00
2018-09-12T01:17:21.799Z,0.00
2018-09-12T01:18:21.813Z,0.00
2018-09-12T01:19:21.837Z,0.00
2018-09-12T01:20:21.862Z,0.00
2018-09-12T01:21:21.877Z,0.00
2018-09-12T01:22:21.903Z,0.00
2018-09-12T01:23:21.929Z,0.00
2018-09-12T01:24:21.944Z,0.00
2018-09-12T01:25:21.969Z,0.00
2018-09-12T01:26:22.006Z,0.00
2018-09-12T01:27:22.007Z,0.00
2018-09-12T01:28:22.034Z,0.00
2018-09-12T01:29:22.047Z,0.00
2018-09-12T01:30:22.074Z,0.00
2018-09-12T01:31:22.099Z,0.00
2018-09-12T01:32:22.112Z,0.00
2018-09-12T01:33:22.138Z,0.00
2018-09-12T01:34:22.165Z,0.00
2018-09-12T01:35:22.179Z,0.00
2018-09-12T01:36:22.203Z,0.00
2018-09-12T01:37:22.218Z,0.00
2018-09-12T01:38:22.247Z,0.00
2018-09-12T01:39:22.269Z,0.00
2018-09-12T01:40:22.296Z,0.00
2018-09-12T01:41:22.308Z,0.00
2018-09-12T01:42:22.333Z,0.00
2018-09-12T01:43:22.348Z,0.00
2018-09-12T01:44:22.374Z,0.00
2018-09-12T01:45:22.387Z,0.00
2018-09-12T01:46:22.412Z,0.00
2018-09-12T01:47:22.454Z,0.00
2018-09-12T01:48:22.453Z,0.00
2018-09-12T01:49:22.480Z,0.00
2018-09-12T01:50:22.493Z,0.00
2018-09-12T01:51:22.519Z,0.00
2018-09-12T01:52:22.544Z,0.00
2018-09-12T01:53:22.558Z,0.00
2018-09-12T01:54:22.583Z,0.00
2018-09-12T01:55:22.598Z,0.00
2018-09-12T01:56:22.623Z,0.00
2018-09-12T01:57:22.650Z,0.00
2018-09-12T01:58:22.663Z,0.00
2018-09-12T01:59:22.688Z,0.00
2018-09-12T02:00:22.715Z,0.00
2018-09-12T02:01:22.741Z,0.00
2018-09-12T02:02:22.753Z,0.00
2018-09-12T02:03:22.769Z,0.00
2018-09-12T02:04:22.794Z,0.00
2018-09-12T02:05:22.820Z,0.00
2018-09-12T02:06:22.832Z,0.00
2018-09-12T02:07:22.872Z,0.00
2018-09-12T02:08:22.874Z,0.00
2018-09-12T02:09:22.898Z,0.00
2018-09-12T02:10:22.924Z,0.00
2018-09-12T02:11:22.937Z,0.00
2018-09-12T02:12:22.963Z,0.00
2018-09-12T02:13:22.978Z,0.00
2018-09-12T02:14:23.003Z,0.00
2018-09-12T02:15:23.029Z,0.00
2018-09-12T02:16:23.043Z,0.00
2018-09-12T02:17:23.069Z,0.00
2018-09-12T02:18:23.094Z,0.00
2018-09-12T02:19:23.109Z,0.00
2018-09-12T02:20:23.135Z,0.00
2018-09-12T02:21:23.160Z,0.00
2018-09-12T02:22:23.174Z,0.00
2018-09-12T02:23:23.201Z,0.00
2018-09-12T02:24:23.214Z,0.00
2018-09-12T02:25:23.240Z,0.00
2018-09-12T02:26:23.253Z,0.00
2018-09-12T02:27:23.278Z,0.00
2018-09-12T02:28:23.316Z,0.00
2018-09-12T02:29:23.318Z,0.00
2018-09-12T02:30:23.351Z,0.00
2018-09-12T02:31:23.358Z,0.00
2018-09-12T02:32:23.383Z,0.00
2018-09-12T02:33:23.411Z,0.00
2018-09-12T02:34:23.424Z,0.00
2018-09-12T02:35:23.455Z,0.00
2018-09-12T02:36:23.463Z,0.00
2018-09-12T02:37:23.489Z,0.00
2018-09-12T02:38:23.514Z,0.00
2018-09-12T02:39:23.531Z,0.00
2018-09-12T02:40:23.555Z,0.00
2018-09-12T02:41:23.567Z,0.00
2018-09-12T02:42:23.895Z,0.00
2018-09-12T02:43:23.618Z,0.00
2018-09-12T02:44:23.634Z,0.00
2018-09-12T02:45:23.717Z,0.00
2018-09-12T02:46:23.673Z,0.00
2018-09-12T02:47:23.699Z,0.00
2018-09-12T02:48:23.724Z,0.00
2018-09-12T02:49:23.741Z,0.00
2018-09-12T02:50:23.765Z,0.00
2018-09-12T02:51:23.777Z,0.00
2018-09-12T02:52:23.802Z,0.00
2018-09-12T02:53:23.829Z,0.00
2018-09-12T02:54:23.842Z,0.00
2018-09-12T02:55:23.869Z,0.00
2018-09-12T02:56:23.895Z,0.00
2018-09-12T02:57:23.909Z,0.00
2018-09-12T02:58:23.934Z,0.00
2018-09-12T02:59:23.947Z,0.00
2018-09-12T03:00:23.975Z,0.00
2018-09-12T03:01:23.987Z,0.00
2018-09-12T03:02:24.022Z,0.00
2018-09-12T03:03:24.040Z,0.00
2018-09-12T03:04:24.052Z,0.00
2018-09-12T03:05:24.078Z,0.00
2018-09-12T03:06:24.091Z,0.00
2018-09-12T03:07:24.118Z,0.00
2018-09-12T03:08:24.144Z,0.00
2018-09-12T03:09:24.157Z,0.00
2018-09-12T03:10:24.184Z,0.00
2018-09-12T03:11:24.197Z,0.00
2018-09-12T03:12:24.221Z,0.00
2018-09-12T03:13:24.248Z,0.00
2018-09-12T03:14:24.263Z,0.00
2018-09-12T03:15:24.288Z,0.00
2018-09-12T03:16:24.303Z,0.00
2018-09-12T03:17:24.327Z,0.00
2018-09-12T03:18:24.353Z,0.00
2018-09-12T03:19:24.372Z,0.00
2018-09-12T03:20:24.403Z,0.00
2018-09-12T03:21:24.408Z,0.00
2018-09-12T03:22:24.433Z,0.00
2018-09-12T03:23:24.446Z,0.00
2018-09-12T03:24:24.472Z,0.00
2018-09-12T03:25:24.501Z,0.00
2018-09-12T03:26:24.513Z,0.00
2018-09-12T03:27:24.541Z,0.00
2018-09-12T03:28:24.552Z,0.00
2018-09-12T03:29:24.578Z,0.00
2018-09-12T03:30:24.606Z,0.00
2018-09-12T03:31:24.617Z,0.00
2018-09-12T03:32:24.643Z,0.00
2018-09-12T03:33:24.668Z,0.00
2018-09-12T03:34:24.682Z,0.00
2018-09-12T03:35:24.696Z,0.00
2018-09-12T03:36:24.721Z,0.00
2018-09-12T03:37:24.748Z,0.00
2018-09-12T03:38:24.761Z,0.00
2018-09-12T03:39:24.790Z,0.00
2018-09-12T03:40:24.801Z,0.00
2018-09-12T03:41:24.826Z,0.00
2018-09-12T03:42:24.857Z,0.00
2018-09-12T03:43:24.866Z,0.00
2018-09-12T03:44:24.907Z,0.00
2018-09-12T03:45:24.905Z,0.00
2018-09-12T03:46:24.931Z,0.00
2018-09-12T03:47:24.957Z,0.00
2018-09-12T03:48:24.971Z,0.00
2018-09-12T03:49:24.998Z,0.00
2018-09-12T03:50:25.010Z,0.00
2018-09-12T03:51:25.037Z,0.00
2018-09-12T03:52:25.051Z,0.00
2018-09-12T03:53:25.080Z,0.00
2018-09-12T03:54:25.102Z,0.00
2018-09-12T03:55:25.115Z,0.00
2018-09-12T03:56:25.141Z,0.00
2018-09-12T03:57:25.156Z,0.00
2018-09-12T03:58:25.181Z,0.00
2018-09-12T03:59:25.195Z,0.00
2018-09-12T04:00:25.221Z,0.00
2018-09-12T04:01:25.249Z,0.00
2018-09-12T04:02:25.260Z,0.00
2018-09-12T04:03:25.286Z,4.00
2018-09-12T04:04:25.300Z,4.00
2018-09-12T04:05:25.326Z,4.00
2018-09-12T04:06:25.351Z,4.00
2018-09-12T04:07:25.369Z,4.00
2018-09-12T04:08:25.394Z,4.00
2018-09-12T04:09:25.404Z,8.00
2018-09-12T04:10:25.430Z,8.00
2018-09-12T04:11:25.445Z,8.00
2018-09-12T04:12:25.470Z,8.00
2018-09-12T04:13:25.496Z,12.00
2018-09-12T04:14:25.510Z,16.00
2018-09-12T04:15:25.534Z,20.00
2018-09-12T04:16:25.550Z,16.00
2018-09-12T04:17:25.575Z,24.00
2018-09-12T04:18:25.600Z,28.00
2018-09-12T04:19:25.613Z,32.00
2018-09-12T04:20:25.644Z,36.00
2018-09-12T04:21:25.657Z,44.00
2018-09-12T04:22:25.681Z,48.00
2018-09-12T04:23:25.694Z,52.00
2018-09-12T04:24:25.842Z,64.00
2018-09-12T04:25:25.744Z,68.00
2018-09-12T04:26:25.760Z,80.00
2018-09-12T04:27:25.788Z,88.00
2018-09-12T04:28:25.799Z,100.00
2018-09-12T04:29:25.823Z,112.00
2018-09-12T04:30:25.862Z,120.00
2018-09-12T04:31:25.863Z,136.00
2018-09-12T04:32:25.891Z,148.00
2018-09-12T04:33:25.902Z,164.00
2018-09-12T04:34:25.929Z,184.00
2018-09-12T04:35:25.945Z,196.00
2018-09-12T04:36:25.968Z,220.00
2018-09-12T04:37:25.984Z,240.00
2018-09-12T04:38:26.013Z,260.00
2018-09-12T04:39:26.033Z,288.00
2018-09-12T04:40:26.047Z,312.00
2018-09-12T04:41:26.078Z,336.00
2018-09-12T04:42:26.091Z,368.00
2018-09-12T04:43:26.114Z,396.00
2018-09-12T04:44:26.127Z,428.00
2018-09-12T04:45:26.153Z,460.00
2018-09-12T04:46:26.178Z,496.00
2018-09-12T04:47:26.190Z,532.00
2018-09-12T04:48:26.262Z,572.00
2018-09-12T04:49:26.236Z,616.00
2018-09-12T04:50:26.257Z,660.00
2018-09-12T04:51:26.270Z,692.00
2018-09-12T04:52:26.296Z,728.00
2018-09-12T04:53:26.322Z,760.00
2018-09-12T04:54:26.336Z,796.00
2018-09-12T04:55:26.361Z,836.00
2018-09-12T04:56:26.377Z,876.00
2018-09-12T04:57:26.400Z,916.00
2018-09-12T04:58:26.416Z,964.00
2018-09-12T04:59:26.444Z,1016.00
2018-09-12T05:00:26.467Z,1060.00
2018-09-12T05:01:26.479Z,1100.00
2018-09-12T05:02:26.506Z,1140.00
2018-09-12T05:03:26.523Z,1184.00
2018-09-12T05:04:26.545Z,1228.00
2018-09-12T05:05:26.558Z,1280.00
2018-09-12T05:06:26.585Z,1328.00
2018-09-12T05:07:26.609Z,1380.00
2018-09-12T05:08:26.625Z,1420.00
2018-09-12T05:09:26.650Z,1456.00
2018-09-12T05:10:26.663Z,1488.00
2018-09-12T05:11:26.689Z,1516.00
2018-09-12T05:12:26.706Z,1548.00
2018-09-12T05:13:26.729Z,1580.00
2018-09-12T05:14:26.755Z,1612.00
2018-09-12T05:15:26.769Z,1636.00
2018-09-12T05:16:26.818Z,1664.00
2018-09-12T05:17:26.811Z,1700.00
2018-09-12T05:18:26.834Z,1736.00
2018-09-12T05:19:26.846Z,1780.00
2018-09-12T05:20:26.873Z,1808.00
2018-09-12T05:21:26.898Z,1828.00
2018-09-12T05:22:26.913Z,1856.00
2018-09-12T05:23:26.939Z,1880.00
2018-09-12T05:24:26.952Z,1908.00
2018-09-12T05:25:26.977Z,1936.00
2018-09-12T05:26:26.997Z,1960.00
2018-09-12T05:27:27.022Z,1984.00
2018-09-12T05:28:27.110Z,2004.00
2018-09-12T05:29:27.057Z,2028.00
2018-09-12T05:30:27.083Z,2052.00
2018-09-12T05:31:27.105Z,2072.00
2018-09-12T05:32:27.124Z,2096.00
2018-09-12T05:33:27.136Z,2124.00
2018-09-12T05:34:27.162Z,2152.00
2018-09-12T05:35:27.187Z,2176.00
2018-09-12T05:36:27.256Z,2192.00
2018-09-12T05:37:27.227Z,2212.00
2018-09-12T05:38:27.241Z,2236.00
2018-09-12T05:39:27.266Z,2256.00
2018-09-12T05:40:27.280Z,2276.00
2018-09-12T05:41:27.307Z,2292.00
2018-09-12T05:42:27.333Z,2308.00
2018-09-12T05:43:27.345Z,2328.00
2018-09-12T05:44:27.371Z,2344.00
2018-09-12T05:45:27.390Z,2352.00
2018-09-12T05:46:27.411Z,2364.00
2018-09-12T05:47:27.437Z,2384.00
2018-09-12T05:48:27.451Z,2396.00
2018-09-12T05:49:27.475Z,2412.00
2018-09-12T05:50:27.491Z,2436.00
2018-09-12T05:51:27.520Z,2456.00
2018-09-12T05:52:27.530Z,2476.00
2018-09-12T05:53:27.555Z,2500.00
2018-09-12T05:54:27.582Z,2520.00
2018-09-12T05:55:27.595Z,2528.00
2018-09-12T05:56:27.621Z,2544.00
2018-09-12T05:57:27.635Z,2556.00
2018-09-12T05:58:27.660Z,2568.00
2018-09-12T05:59:27.686Z,2580.00
2018-09-12T06:00:27.701Z,2596.00
2018-09-12T06:01:27.727Z,2612.00
2018-09-12T06:02:27.740Z,2620.00
2018-09-12T06:03:27.765Z,2644.00
2018-09-12T06:04:27.791Z,2664.00
2018-09-12T06:05:27.808Z,2676.00
2018-09-12T06:06:27.887Z,2696.00
2018-09-12T06:07:27.846Z,2716.00
2018-09-12T06:08:27.870Z,2732.00
2018-09-12T06:09:27.897Z,2740.00
2018-09-12T06:10:27.911Z,2760.00
2018-09-12T06:11:27.935Z,2764.00
2018-09-12T06:12:27.962Z,2776.00
2018-09-12T06:13:27.975Z,2792.00
2018-09-12T06:14:28.002Z,2804.00
2018-09-12T06:15:28.016Z,2820.00
2018-09-12T06:16:28.041Z,2840.00
2018-09-12T06:17:28.067Z,2860.00
2018-09-12T06:18:28.080Z,2876.00
2018-09-12T06:19:28.107Z,2892.00
2018-09-12T06:20:28.132Z,2928.00
2018-09-12T06:21:28.154Z,2952.00
2018-09-12T06:22:28.171Z,3156.00
2018-09-12T06:23:28.186Z,3056.00
2018-09-12T06:24:28.210Z,2996.00
2018-09-12T06:25:28.236Z,2996.00
2018-09-12T06:26:28.250Z,3016.00
2018-09-12T06:27:28.278Z,3032.00
2018-09-12T06:28:28.302Z,3048.00
2018-09-12T06:29:28.317Z,3056.00
2018-09-12T06:30:28.341Z,3064.00
2018-09-12T06:31:28.356Z,3088.00
2018-09-12T06:32:28.382Z,3112.00
2018-09-12T06:33:28.408Z,3132.00
2018-09-12T06:34:28.420Z,3148.00
2018-09-12T06:35:28.460Z,3164.00
2018-09-12T06:36:28.471Z,3180.00
2018-09-12T06:37:28.488Z,3188.00
2018-09-12T06:38:28.593Z,3212.00
2018-09-12T06:39:28.539Z,3220.00
2018-09-12T06:40:28.553Z,3232.00
2018-09-12T06:41:28.576Z,3240.00
2018-09-12T06:42:28.604Z,3256.00
2018-09-12T06:43:28.617Z,3268.00
2018-09-12T06:44:28.643Z,3284.00
2018-09-12T06:45:28.668Z,3296.00
2018-09-12T06:46:28.681Z,3312.00
2018-09-12T06:47:28.708Z,3316.00
2018-09-12T06:48:28.747Z,3328.00
2018-09-12T06:49:28.748Z,3348.00
2018-09-12T06:50:28.773Z,3548.00
2018-09-12T06:51:28.802Z,3448.00
2018-09-12T06:52:28.813Z,3432.00
2018-09-12T06:53:28.838Z,3472.00
2018-09-12T06:54:28.909Z,3780.00
2018-09-12T06:55:28.879Z,3840.00
2018-09-12T06:56:28.905Z,4036.00
2018-09-12T06:57:28.946Z,4248.00
2018-09-12T06:58:28.944Z,4880.00
2018-09-12T06:59:28.969Z,4980.00
2018-09-12T07:00:29.050Z,4128.00
2018-09-12T07:01:29.010Z,4120.00
2018-09-12T07:02:29.035Z,3788.00
2018-09-12T07:03:29.061Z,3620.00
2018-09-12T07:04:29.081Z,3764.00
2018-09-12T07:05:29.103Z,5112.00
2018-09-12T07:06:29.125Z,4516.00
2018-09-12T07:07:29.176Z,4028.00
2018-09-12T07:08:29.168Z,4676.00
2018-09-12T07:09:29.192Z,4088.00
2018-09-12T07:10:29.221Z,4420.00
2018-09-12T07:11:29.232Z,5112.00
2018-09-12T07:12:29.256Z,4616.00
2018-09-12T07:13:29.283Z,4560.00
2018-09-12T07:14:29.308Z,4180.00
2018-09-12T07:15:29.323Z,3980.00
2018-09-12T07:16:29.349Z,3780.00
2018-09-12T07:17:29.374Z,4656.00
2018-09-12T07:18:29.401Z,4512.00
2018-09-12T07:19:29.414Z,5092.00
2018-09-12T07:20:29.439Z,4104.00
2018-09-12T07:21:29.468Z,3760.00
2018-09-12T07:22:29.493Z,4232.00
2018-09-12T07:23:29.509Z,3960.00
2018-09-12T07:24:29.581Z,3824.00
2018-09-12T07:25:29.561Z,3940.00
2018-09-12T07:26:29.583Z,3932.00
2018-09-12T07:27:29.632Z,5704.00
2018-09-12T07:28:29.623Z,8196.00
2018-09-12T07:29:29.649Z,7996.00
2018-09-12T07:30:29.735Z,7588.00
2018-09-12T07:31:29.688Z,12580.00
2018-09-12T07:32:29.713Z,13236.00
2018-09-12T07:33:29.740Z,22272.00
2018-09-12T07:34:29.767Z,20480.00
2018-09-12T07:35:29.779Z,36416.00
2018-09-12T07:36:29.806Z,9364.00
2018-09-12T07:37:29.830Z,43552.00
2018-09-12T07:38:29.870Z,42720.00
2018-09-12T07:39:29.883Z,41120.00
2018-09-12T07:40:29.909Z,39840.00
2018-09-12T07:41:29.951Z,40608.00
2018-09-12T07:42:29.950Z,38784.00
2018-09-12T07:43:29.975Z,20064.00
2018-09-12T07:44:30.000Z,4532.00
2018-09-12T07:45:30.027Z,4116.00
2018-09-12T07:46:30.053Z,4132.00
2018-09-12T07:47:30.079Z,4152.00
2018-09-12T07:48:30.105Z,4176.00
2018-09-12T07:49:30.133Z,4140.00
2018-09-12T07:50:30.149Z,4108.00
2018-09-12T07:51:30.174Z,4120.00
2018-09-12T07:52:30.197Z,4120.00
2018-09-12T07:53:30.223Z,4116.00
2018-09-12T07:54:30.249Z,4112.00
2018-09-12T07:55:30.275Z,4156.00
2018-09-12T07:56:30.364Z,4204.00
2018-09-12T07:57:30.327Z,4220.00
2018-09-12T07:58:30.354Z,4260.00
2018-09-12T07:59:30.367Z,4424.00
2018-09-12T08:00:30.456Z,4780.00
2018-09-12T08:01:30.419Z,5388.00
2018-09-12T08:02:30.445Z,6148.00
2018-09-12T08:03:30.471Z,7900.00
2018-09-12T08:04:30.497Z,11832.00
2018-09-12T08:05:30.522Z,16004.00
2018-09-12T08:06:30.551Z,18368.00
2018-09-12T08:07:30.575Z,18304.00
2018-09-12T08:08:30.588Z,17260.00
2018-09-12T08:09:30.613Z,16312.00
2018-09-12T08:10:30.641Z,14844.00
2018-09-12T08:11:30.665Z,13844.00
2018-09-12T08:12:30.692Z,14216.00
2018-09-12T08:13:30.719Z,15208.00
2018-09-12T08:14:30.743Z,16604.00
2018-09-12T08:15:30.769Z,18592.00
2018-09-12T08:16:30.797Z,20224.00
2018-09-12T08:17:30.823Z,21376.00
2018-09-12T08:18:30.848Z,23296.00
2018-09-12T08:19:30.873Z,24384.00
2018-09-12T08:20:30.898Z,24384.00
2018-09-12T08:21:30.929Z,23776.00
2018-09-12T08:22:30.951Z,23680.00
2018-09-12T08:23:30.976Z,23680.00
2018-09-12T08:24:31.002Z,24160.00
2018-09-12T08:25:31.029Z,24416.00
2018-09-12T08:26:31.070Z,24416.00
2018-09-12T08:27:31.080Z,23680.00
2018-09-12T08:28:31.109Z,21888.00
2018-09-12T08:29:31.132Z,20256.00
2018-09-12T08:30:31.159Z,18976.00
2018-09-12T08:31:31.184Z,17952.00
2018-09-12T08:32:31.214Z,17664.00
2018-09-12T08:33:31.249Z,17408.00
2018-09-12T08:34:31.276Z,17824.00
2018-09-12T08:35:31.305Z,18208.00
2018-09-12T08:36:31.380Z,18304.00
2018-09-12T08:37:31.353Z,17824.00
2018-09-12T08:38:31.379Z,16900.00
2018-09-12T08:39:31.406Z,17048.00
2018-09-12T08:40:31.430Z,18592.00
2018-09-12T08:41:31.457Z,18752.00
2018-09-12T08:42:31.507Z,18560.00
2018-09-12T08:43:31.521Z,18848.00
2018-09-12T08:44:31.548Z,19392.00
2018-09-12T08:45:31.574Z,19616.00
2018-09-12T08:46:31.599Z,18784.00
2018-09-12T08:47:31.624Z,17856.00
2018-09-12T08:48:31.654Z,17696.00
2018-09-12T08:49:31.678Z,17792.00
2018-09-12T08:50:31.703Z,17632.00
2018-09-12T08:51:31.742Z,17696.00
2018-09-12T08:52:31.768Z,18624.00
2018-09-12T08:53:31.800Z,19008.00
2018-09-12T08:54:31.823Z,19744.00
2018-09-12T08:55:31.846Z,19776.00
2018-09-12T08:56:31.872Z,18720.00
2018-09-12T08:57:31.898Z,16872.00
2018-09-12T08:58:31.936Z,16440.00
2018-09-12T08:59:31.961Z,16880.00
2018-09-12T09:00:31.988Z,16004.00
2018-09-12T09:01:32.079Z,15320.00
2018-09-12T09:02:32.040Z,14168.00
2018-09-12T09:03:32.065Z,12892.00
2018-09-12T09:04:32.091Z,12268.00
2018-09-12T09:05:32.132Z,13096.00
2018-09-12T09:06:32.157Z,16712.00
2018-09-12T09:07:32.182Z,20224.00
2018-09-12T09:08:32.209Z,21728.00
2018-09-12T09:09:32.235Z,22048.00
2018-09-12T09:10:32.268Z,23232.00
2018-09-12T09:11:32.286Z,25376.00
2018-09-12T09:12:32.327Z,27808.00
2018-09-12T09:13:32.352Z,28448.00
2018-09-12T09:14:32.377Z,27456.00
2018-09-12T09:15:32.401Z,24128.00
2018-09-12T09:16:32.428Z,20832.00
2018-09-12T09:17:32.456Z,19872.00
2018-09-12T09:18:32.496Z,22112.00
2018-09-12T09:19:32.519Z,24224.00
2018-09-12T09:20:32.545Z,24704.00
2018-09-12T09:21:32.571Z,24032.00
2018-09-12T09:22:32.601Z,24096.00
2018-09-12T09:23:32.680Z,25184.00
2018-09-12T09:24:32.662Z,24800.00
2018-09-12T09:25:32.687Z,24320.00
2018-09-12T09:26:32.713Z,22944.00
2018-09-12T09:27:32.752Z,20704.00
2018-09-12T09:28:32.777Z,18848.00
2018-09-12T09:29:32.905Z,18336.00
2018-09-12T09:30:32.829Z,18752.00
2018-09-12T09:31:32.869Z,19616.00
2018-09-12T09:32:32.934Z,22560.00
2018-09-12T09:33:32.921Z,23904.00
2018-09-12T09:34:32.946Z,22304.00
2018-09-12T09:35:33.027Z,21632.00
2018-09-12T09:36:33.010Z,21984.00
2018-09-12T09:37:33.036Z,21888.00
2018-09-12T09:38:33.077Z,21152.00
2018-09-12T09:39:33.113Z,21216.00
2018-09-12T09:40:33.126Z,21280.00
2018-09-12T09:41:33.151Z,20032.00
2018-09-12T09:42:33.178Z,20288.00
2018-09-12T09:43:33.218Z,20960.00
2018-09-12T09:44:33.243Z,21408.00
2018-09-12T09:45:33.270Z,22688.00
2018-09-12T09:46:33.295Z,22432.00
2018-09-12T09:47:33.334Z,20672.00
2018-09-12T09:48:33.359Z,18560.00
2018-09-12T09:49:33.399Z,17920.00
2018-09-12T09:50:33.412Z,18336.00
2018-09-12T09:51:33.451Z,18368.00
2018-09-12T09:52:33.477Z,18624.00
2018-09-12T09:53:33.504Z,19168.00
2018-09-12T09:54:33.532Z,20288.00
2018-09-12T09:55:33.565Z,23584.00
2018-09-12T09:56:33.593Z,24800.00
2018-09-12T09:57:33.617Z,24832.00
2018-09-12T09:58:33.656Z,26048.00
2018-09-12T09:59:33.684Z,25600.00
2018-09-12T10:00:33.709Z,25376.00
2018-09-12T10:01:33.734Z,22880.00
2018-09-12T10:02:33.760Z,21760.00
2018-09-12T10:03:33.798Z,22400.00
2018-09-12T10:04:33.826Z,22816.00
2018-09-12T10:05:33.850Z,22688.00
2018-09-12T10:06:33.890Z,21920.00
2018-09-12T10:07:33.915Z,23392.00
2018-09-12T10:08:33.941Z,23168.00
2018-09-12T10:09:33.967Z,23776.00
2018-09-12T10:10:34.005Z,23712.00
2018-09-12T10:11:34.031Z,24864.00
2018-09-12T10:12:34.058Z,24896.00
2018-09-12T10:13:34.083Z,21920.00
2018-09-12T10:14:34.121Z,21344.00
2018-09-12T10:15:34.159Z,22848.00
2018-09-12T10:16:34.175Z,23360.00
2018-09-12T10:17:34.215Z,22272.00
2018-09-12T10:18:34.243Z,23744.00
2018-09-12T10:19:34.269Z,23936.00
2018-09-12T10:20:34.291Z,22784.00
2018-09-12T10:21:34.328Z,20224.00
2018-09-12T10:22:34.354Z,18656.00
2018-09-12T10:23:34.383Z,18016.00
2018-09-12T10:24:34.418Z,18560.00
2018-09-12T10:25:34.444Z,19904.00
2018-09-12T10:26:34.483Z,16904.00
2018-09-12T10:27:34.510Z,14280.00
2018-09-12T10:28:34.536Z,14372.00
2018-09-12T10:29:34.563Z,14996.00
2018-09-12T10:30:34.602Z,15020.00
2018-09-12T10:31:34.629Z,14584.00
2018-09-12T10:32:34.651Z,13408.00
2018-09-12T10:33:34.678Z,11336.00
2018-09-12T10:34:34.717Z,9132.00
2018-09-12T10:35:34.742Z,9776.00
2018-09-12T10:36:34.769Z,13956.00
2018-09-12T10:37:34.808Z,17888.00
2018-09-12T10:38:34.832Z,20992.00
2018-09-12T10:39:34.858Z,24480.00
2018-09-12T10:40:34.884Z,27520.00
2018-09-12T10:41:34.924Z,36384.00
2018-09-12T10:42:34.950Z,75296.00
2018-09-12T10:43:34.976Z,27648.00
2018-09-12T10:44:35.014Z,26912.00
2018-09-12T10:45:35.040Z,24736.00
2018-09-12T10:46:35.066Z,23488.00
2018-09-12T10:47:35.092Z,22816.00
2018-09-12T10:48:35.130Z,22880.00
2018-09-12T10:49:35.155Z,22848.00
2018-09-12T10:50:35.194Z,22080.00
2018-09-12T10:51:35.219Z,20736.00
2018-09-12T10:52:35.250Z,19808.00
2018-09-12T10:53:35.284Z,18944.00
2018-09-12T10:54:35.310Z,18048.00
2018-09-12T10:55:35.349Z,18368.00
2018-09-12T10:56:35.374Z,15444.00
2018-09-12T10:57:35.401Z,15920.00
2018-09-12T10:58:35.426Z,20000.00
2018-09-12T10:59:35.469Z,18464.00
2018-09-12T11:00:35.491Z,19232.00
2018-09-12T11:01:35.517Z,21696.00
2018-09-12T11:02:35.558Z,21216.00
2018-09-12T11:03:35.581Z,16988.00
2018-09-12T11:04:35.608Z,14532.00
2018-09-12T11:05:35.646Z,14740.00
2018-09-12T11:06:35.672Z,15388.00
2018-09-12T11:07:35.699Z,16824.00
2018-09-12T11:08:35.736Z,18176.00
2018-09-12T11:09:35.764Z,18144.00
2018-09-12T11:10:35.790Z,16076.00
2018-09-12T11:11:35.816Z,15056.00
2018-09-12T11:12:35.853Z,15740.00
2018-09-12T11:13:35.880Z,16544.00
2018-09-12T11:14:35.919Z,15840.00
2018-09-12T11:15:35.944Z,15572.00
2018-09-12T11:16:35.969Z,15640.00
2018-09-12T11:17:35.996Z,18752.00
2018-09-12T11:18:36.034Z,21792.00
2018-09-12T11:19:36.067Z,21664.00
2018-09-12T11:20:36.085Z,21024.00
2018-09-12T11:21:36.125Z,19360.00
2018-09-12T11:22:36.150Z,17200.00
2018-09-12T11:23:36.189Z,17032.00
2018-09-12T11:24:36.202Z,16124.00
2018-09-12T11:25:36.240Z,15740.00
2018-09-12T11:26:36.269Z,16152.00
2018-09-12T11:27:36.296Z,16364.00
2018-09-12T11:28:36.331Z,14044.00
2018-09-12T11:29:36.356Z,12012.00
2018-09-12T11:30:36.383Z,9704.00
2018-09-12T11:31:36.421Z,8728.00
2018-09-12T11:32:36.448Z,9068.00
2018-09-12T11:33:36.473Z,12412.00
2018-09-12T11:34:36.500Z,13720.00
2018-09-12T11:35:36.537Z,11540.00
2018-09-12T11:36:36.563Z,11004.00
2018-09-12T11:37:36.590Z,9316.00
2018-09-12T11:38:36.617Z,8848.00
2018-09-12T11:39:36.655Z,11172.00
2018-09-12T11:40:36.682Z,9436.00
2018-09-12T11:41:36.706Z,8616.00
2018-09-12T11:42:36.732Z,8248.00
2018-09-12T11:43:36.771Z,7316.00
2018-09-12T11:44:36.797Z,8752.00
2018-09-12T11:45:36.822Z,9876.00
2018-09-12T11:46:36.848Z,9564.00
2018-09-12T11:47:36.875Z,10492.00
2018-09-12T11:48:36.913Z,9568.00
2018-09-12T11:49:36.939Z,8788.00
2018-09-12T11:50:36.965Z,8512.00
2018-09-12T11:51:36.991Z,8720.00
2018-09-12T11:52:37.028Z,9064.00
2018-09-12T11:53:37.067Z,9132.00
2018-09-12T11:54:37.081Z,9100.00
2018-09-12T11:55:37.286Z,9140.00
2018-09-12T11:56:37.133Z,9044.00
2018-09-12T11:57:37.159Z,8548.00
2018-09-12T11:58:37.198Z,8396.00
2018-09-12T11:59:37.224Z,7752.00
2018-09-12T12:00:37.250Z,7564.00
2018-09-12T12:01:37.276Z,7896.00
2018-09-12T12:02:37.301Z,8944.00
2018-09-12T12:03:37.339Z,9948.00
2018-09-12T12:04:37.365Z,10172.00
2018-09-12T12:05:37.391Z,9932.00
2018-09-12T12:06:37.419Z,9128.00
2018-09-12T12:07:37.444Z,8388.00
2018-09-12T12:08:37.474Z,7420.00
2018-09-12T12:09:37.508Z,6944.00
2018-09-12T12:10:37.535Z,6920.00
2018-09-12T12:11:37.564Z,6956.00
2018-09-12T12:12:37.591Z,7032.00
2018-09-12T12:13:37.612Z,7236.00
2018-09-12T12:14:37.651Z,7408.00
2018-09-12T12:15:37.677Z,7656.00
2018-09-12T12:16:37.724Z,8276.00
2018-09-12T12:17:37.728Z,8784.00
2018-09-12T12:18:37.758Z,9228.00
2018-09-12T12:19:37.781Z,9544.00
2018-09-12T12:20:37.806Z,9688.00
2018-09-12T12:21:37.845Z,9828.00
2018-09-12T12:22:37.872Z,10168.00
2018-09-12T12:23:37.900Z,10892.00